createdAt,value
2022-12-06T00:02:45.868Z,48.60
2022-12-06T00:13:13.259Z,47.50
2022-12-06T00:23:42.457Z,47.00
2022-12-06T00:34:09.974Z,48.50
2022-12-06T00:44:37.258Z,47.40
2022-12-06T00:55:04.644Z,47.20
2022-12-06T01:05:33.331Z,59.20
2022-12-06T01:16:04.958Z,71.60
2022-12-06T01:26:33.959Z,56.20
2022-12-06T01:37:01.243Z,54.80
2022-12-06T01:47:30.698Z,57.50
2022-12-06T01:58:04.527Z,55.50
2022-12-06T02:08:32.980Z,61.40
2022-12-06T02:19:08.143Z,55.70
2022-12-06T02:29:59.815Z,63.30
2022-12-06T02:40:33.312Z,68.00
2022-12-06T02:51:04.012Z,64.40
2022-12-06T03:01:34.387Z,58.40
2022-12-06T03:12:08.125Z,60.10
2022-12-06T03:22:40.720Z,57.80
2022-12-06T03:33:08.663Z,57.20
2022-12-06T03:43:37.050Z,53.30
2022-12-06T03:54:06.951Z,50.80
2022-12-06T04:04:34.388Z,49.80
2022-12-06T04:15:01.616Z,50.00
2022-12-06T04:25:28.873Z,48.80
2022-12-06T04:36:16.159Z,49.30
2022-12-06T04:46:43.731Z,50.50
2022-12-06T04:57:13.371Z,44.20
2022-12-06T05:07:40.745Z,46.00
2022-12-06T05:18:08.343Z,48.20
2022-12-06T05:28:36.177Z,52.10
2022-12-06T05:39:03.462Z,43.80
2022-12-06T05:49:30.767Z,39.70
2022-12-06T05:59:58.412Z,37.80
2022-12-06T06:10:26.582Z,36.00
2022-12-06T06:20:55.292Z,36.50
2022-12-06T06:31:22.737Z,36.20
2022-12-06T06:41:50.332Z,40.70
2022-12-06T06:52:18.171Z,47.80
2022-12-06T07:02:45.520Z,43.10
2022-12-06T07:13:12.916Z,37.20
2022-12-06T07:23:40.324Z,34.10
2022-12-06T07:34:07.651Z,37.80
2022-12-06T07:44:55.539Z,36.90
2022-12-06T07:55:27.357Z,39.30
2022-12-06T08:05:57.622Z,32.90
2022-12-06T08:16:25.158Z,31.70
2022-12-06T08:26:53.247Z,28.40
2022-12-06T08:37:20.585Z,36.90
2022-12-06T08:47:47.872Z,34.00
2022-12-06T08:58:15.228Z,35.30
2022-12-06T09:08:42.761Z,40.90
2022-12-06T09:19:10.772Z,45.20
2022-12-06T09:29:40.748Z,39.40
2022-12-06T09:40:15.251Z,37.90
2022-12-06T09:50:52.540Z,33.40
2022-12-06T10:01:27.502Z,42.30
2022-12-06T10:12:08.250Z,36.30
2022-12-06T10:22:47.592Z,25.40
2022-12-06T10:33:28.254Z,19.20
2022-12-06T10:44:03.286Z,7.80
2022-12-06T10:54:36.652Z,8.30
2022-12-06T11:05:11.628Z,10.10
2022-12-06T11:15:43.884Z,15.60
2022-12-06T11:26:21.040Z,13.90
2022-12-06T11:36:59.640Z,12.30
2022-12-06T11:47:28.010Z,13.00
2022-12-06T11:58:00.540Z,16.50
2022-12-06T12:08:32.840Z,16.60
2022-12-06T12:19:04.895Z,15.70
2022-12-06T12:29:32.493Z,11.50
2022-12-06T12:40:02.003Z,11.80
2022-12-06T12:50:33.624Z,8.80
2022-12-06T13:01:08.002Z,14.90
2022-12-06T13:11:43.886Z,13.30
2022-12-06T13:22:20.211Z,10.20
2022-12-06T13:32:51.991Z,12.30
2022-12-06T13:43:57.096Z,14.00
2022-12-06T13:54:35.321Z,15.10
2022-12-06T14:05:03.040Z,17.70
2022-12-06T14:15:31.566Z,14.90
2022-12-06T14:26:21.188Z,14.50
2022-12-06T14:36:48.595Z,12.70
2022-12-06T14:47:18.596Z,11.20
2022-12-06T14:57:49.127Z,14.00
2022-12-06T15:08:35.058Z,15.90
2022-12-06T15:19:03.024Z,18.20
2022-12-06T15:29:30.435Z,12.00
2022-12-06T15:39:58.133Z,15.00
2022-12-06T15:50:26.294Z,19.00
2022-12-06T16:00:55.268Z,12.70
2022-12-06T16:11:25.544Z,14.20
2022-12-06T16:21:58.171Z,14.90
2022-12-06T16:32:25.641Z,12.80
2022-12-06T16:42:53.171Z,13.00
2022-12-06T16:53:20.615Z,11.10
2022-12-06T17:03:50.162Z,18.60
2022-12-06T17:14:18.857Z,11.00
2022-12-06T17:24:46.747Z,12.20
2022-12-06T17:35:14.376Z,12.40
2022-12-06T17:45:41.860Z,14.40
2022-12-06T17:56:30.567Z,11.60
2022-12-06T18:06:58.340Z,10.70
2022-12-06T18:17:25.816Z,8.60
2022-12-06T18:27:53.403Z,10.20
2022-12-06T18:38:21.032Z,7.10
2022-12-06T18:48:50.780Z,10.50
2022-12-06T18:59:20.107Z,11.30
2022-12-06T19:09:50.775Z,12.20
2022-12-06T19:20:18.799Z,9.10
2022-12-06T19:30:46.248Z,17.00
2022-12-06T19:41:16.843Z,12.90
2022-12-06T19:51:46.693Z,14.30
2022-12-06T20:02:14.952Z,13.10
2022-12-06T20:12:42.652Z,13.60
2022-12-06T20:23:10.755Z,14.60
2022-12-06T20:33:38.277Z,14.10
2022-12-06T20:44:05.951Z,13.80
2022-12-06T20:54:33.710Z,15.10
2022-12-06T21:05:01.436Z,15.90
2022-12-06T21:15:29.298Z,19.40
2022-12-06T21:25:57.097Z,17.90
2022-12-06T21:36:24.569Z,14.50
2022-12-06T21:46:54.857Z,16.00
2022-12-06T21:57:22.444Z,14.70
2022-12-06T22:07:49.870Z,12.90
2022-12-06T22:18:17.388Z,15.10
2022-12-06T22:28:45.171Z,13.90
2022-12-06T22:39:13.231Z,16.00
2022-12-06T22:49:40.635Z,14.20
2022-12-06T23:00:10.157Z,15.60
2022-12-06T23:10:37.769Z,15.90
2022-12-06T23:21:08.002Z,18.30
2022-12-06T23:31:37.540Z,22.30
2022-12-06T23:42:05.135Z,18.10
2022-12-06T23:52:32.490Z,17.40
