createdAt,value
2019-02-22T00:00:02.078Z,88.50
2019-02-22T00:01:02.056Z,91.20
2019-02-22T00:02:02.041Z,87.20
2019-02-22T00:03:02.014Z,88.00
2019-02-22T00:04:01.998Z,83.00
2019-02-22T00:05:01.970Z,87.70
2019-02-22T00:06:01.945Z,88.10
2019-02-22T00:07:01.938Z,87.40
2019-02-22T00:08:01.909Z,81.30
2019-02-22T00:09:01.881Z,83.40
2019-02-22T00:10:01.860Z,85.40
2019-02-22T00:11:01.833Z,86.90
2019-02-22T00:12:01.813Z,90.30
2019-02-22T00:13:01.792Z,87.00
2019-02-22T00:14:01.766Z,88.70
2019-02-22T00:15:01.743Z,87.60
2019-02-22T00:16:01.724Z,82.70
2019-02-22T00:17:01.706Z,88.70
2019-02-22T00:18:01.679Z,85.60
2019-02-22T00:19:01.659Z,82.30
2019-02-22T00:20:01.645Z,84.10
2019-02-22T00:21:01.613Z,84.20
2019-02-22T00:22:01.589Z,86.00
2019-02-22T00:23:01.568Z,86.90
2019-02-22T00:24:01.545Z,83.20
2019-02-22T00:25:01.525Z,85.80
2019-02-22T00:26:01.499Z,82.10
2019-02-22T00:27:01.477Z,86.10
2019-02-22T00:28:01.464Z,82.40
2019-02-22T00:29:01.433Z,86.10
2019-02-22T00:30:01.412Z,88.30
2019-02-22T00:31:01.389Z,84.00
2019-02-22T00:32:01.365Z,88.40
2019-02-22T00:33:01.346Z,85.50
2019-02-22T00:34:01.330Z,87.70
2019-02-22T00:35:01.350Z,84.60
2019-02-22T00:36:01.302Z,84.40
2019-02-22T00:37:01.348Z,86.20
2019-02-22T00:38:01.230Z,83.60
2019-02-22T00:39:01.209Z,83.40
2019-02-22T00:40:01.200Z,82.80
2019-02-22T00:41:01.164Z,80.70
2019-02-22T00:42:01.145Z,83.10
2019-02-22T00:43:01.120Z,81.00
2019-02-22T00:44:01.097Z,81.50
2019-02-22T00:45:01.076Z,84.00
2019-02-22T00:46:01.056Z,77.60
2019-02-22T00:47:01.033Z,88.80
2019-02-22T00:48:01.009Z,87.90
2019-02-22T00:49:01.000Z,88.60
2019-02-22T00:50:00.965Z,87.20
2019-02-22T00:51:00.946Z,90.30
2019-02-22T00:52:00.921Z,85.00
2019-02-22T00:53:00.913Z,83.20
2019-02-22T00:54:00.886Z,81.50
2019-02-22T00:55:00.859Z,84.00
2019-02-22T00:56:00.835Z,86.50
2019-02-22T00:57:00.809Z,87.70
2019-02-22T00:58:00.789Z,84.30
2019-02-22T00:59:00.770Z,87.00
2019-02-22T01:00:00.765Z,84.00
2019-02-22T01:01:00.724Z,85.40
2019-02-22T01:02:00.699Z,88.30
2019-02-22T01:03:00.677Z,86.10
2019-02-22T01:04:00.655Z,84.60
2019-02-22T01:05:00.633Z,90.20
2019-02-22T01:06:00.609Z,88.90
2019-02-22T01:07:00.589Z,90.70
2019-02-22T01:08:00.566Z,90.40
2019-02-22T01:09:00.547Z,87.10
2019-02-22T01:10:00.527Z,87.90
2019-02-22T01:11:00.499Z,85.70
2019-02-22T01:12:00.479Z,92.50
2019-02-22T01:13:00.456Z,86.30
2019-02-22T01:14:00.442Z,81.60
2019-02-22T01:15:00.411Z,85.90
2019-02-22T01:16:00.387Z,86.50
2019-02-22T01:17:00.375Z,85.90
2019-02-22T01:18:00.344Z,89.70
2019-02-22T01:19:00.320Z,88.40
2019-02-22T01:20:00.306Z,86.60
2019-02-22T01:21:00.275Z,87.70
2019-02-22T01:22:00.254Z,90.90
2019-02-22T01:23:00.232Z,86.20
2019-02-22T01:24:00.208Z,94.50
2019-02-22T01:25:00.477Z,90.50
2019-02-22T01:26:00.165Z,90.00
2019-02-22T01:27:00.144Z,92.40
2019-02-22T01:28:00.122Z,92.80
2019-02-22T01:29:00.105Z,96.40
2019-02-22T01:30:00.113Z,87.40
2019-02-22T01:31:00.056Z,93.80
2019-02-22T01:32:00.032Z,90.80
2019-02-22T01:33:00.017Z,98.10
2019-02-22T01:33:59.994Z,88.70
2019-02-22T01:34:59.966Z,94.50
2019-02-22T01:35:59.944Z,92.30
2019-02-22T01:36:59.922Z,91.60
2019-02-22T01:37:59.904Z,89.90
2019-02-22T01:38:59.888Z,95.60
2019-02-22T01:39:59.855Z,91.00
2019-02-22T01:40:59.834Z,93.60
2019-02-22T01:41:59.817Z,92.60
2019-02-22T01:42:59.788Z,96.70
2019-02-22T01:43:59.767Z,90.60
2019-02-22T01:44:59.744Z,95.20
2019-02-22T01:45:59.721Z,96.80
2019-02-22T01:46:59.708Z,92.90
2019-02-22T01:47:59.679Z,95.20
2019-02-22T01:48:59.655Z,92.00
2019-02-22T01:49:59.633Z,94.10
2019-02-22T01:50:59.617Z,96.70
2019-02-22T01:51:59.589Z,97.80
2019-02-22T01:52:59.581Z,97.50
2019-02-22T01:53:59.547Z,98.00
2019-02-22T01:54:59.526Z,92.70
2019-02-22T01:55:59.512Z,95.90
2019-02-22T01:56:59.486Z,94.30
2019-02-22T01:57:59.460Z,98.00
2019-02-22T01:58:59.443Z,93.40
2019-02-22T01:59:59.420Z,96.30
2019-02-22T02:00:59.392Z,95.00
2019-02-22T02:01:59.368Z,93.90
2019-02-22T02:02:59.357Z,100.60
2019-02-22T02:03:59.338Z,95.10
2019-02-22T02:04:59.313Z,99.40
2019-02-22T02:05:59.302Z,102.80
2019-02-22T02:06:59.259Z,97.00
2019-02-22T02:07:59.246Z,102.20
2019-02-22T02:08:59.218Z,109.30
2019-02-22T02:09:59.192Z,97.50
2019-02-22T02:10:59.171Z,110.10
2019-02-22T02:12:01.699Z,104.30
2019-02-22T02:12:59.125Z,105.00
2019-02-22T02:13:59.107Z,113.60
2019-02-22T02:14:59.079Z,113.10
2019-02-22T02:15:59.057Z,102.60
2019-02-22T02:16:59.037Z,101.10
2019-02-22T02:17:59.024Z,111.60
2019-02-22T02:18:58.992Z,102.70
2019-02-22T02:19:58.992Z,110.20
2019-02-22T02:20:58.953Z,116.00
2019-02-22T02:21:58.928Z,107.70
2019-02-22T02:22:58.904Z,114.30
2019-02-22T02:23:58.884Z,111.30
2019-02-22T02:24:58.859Z,105.00
2019-02-22T02:25:58.844Z,110.00
2019-02-22T02:26:58.815Z,110.00
2019-02-22T02:27:58.795Z,106.90
2019-02-22T02:28:58.772Z,110.10
2019-02-22T02:29:58.749Z,107.00
2019-02-22T02:30:58.727Z,109.00
2019-02-22T02:31:58.710Z,111.80
2019-02-22T02:32:58.683Z,103.00
2019-02-22T02:33:58.662Z,103.40
2019-02-22T02:34:58.642Z,113.60
2019-02-22T02:35:58.625Z,102.60
2019-02-22T02:36:58.595Z,106.90
2019-02-22T02:37:58.573Z,113.10
2019-02-22T02:38:58.554Z,108.40
2019-02-22T02:39:58.528Z,109.80
2019-02-22T02:41:08.113Z,112.90
2019-02-22T02:41:58.485Z,107.20
2019-02-22T02:42:58.462Z,105.10
2019-02-22T02:43:58.442Z,113.50
2019-02-22T02:44:58.424Z,112.60
2019-02-22T02:45:58.405Z,111.10
2019-02-22T02:46:58.374Z,102.90
2019-02-22T02:47:58.358Z,106.20
2019-02-22T02:48:58.356Z,102.90
2019-02-22T02:49:58.318Z,107.10
2019-02-22T02:50:58.285Z,101.90
2019-02-22T02:51:58.264Z,100.80
2019-02-22T02:52:58.242Z,98.10
2019-02-22T02:53:58.233Z,102.10
2019-02-22T02:54:58.205Z,100.30
2019-02-22T02:55:58.182Z,95.20
2019-02-22T02:56:58.154Z,102.30
2019-02-22T02:57:58.136Z,96.60
2019-02-22T02:58:58.109Z,98.50
2019-02-22T02:59:58.091Z,95.00
2019-02-22T03:00:58.088Z,96.90
2019-02-22T03:01:58.044Z,97.20
2019-02-22T03:02:58.022Z,103.50
2019-02-22T03:03:58.001Z,105.20
2019-02-22T03:04:57.979Z,101.10
2019-02-22T03:05:58.002Z,102.70
2019-02-22T03:06:57.933Z,96.90
2019-02-22T03:07:58.014Z,103.20
2019-02-22T03:08:57.890Z,99.50
2019-02-22T03:09:57.866Z,105.20
2019-02-22T03:10:57.848Z,99.20
2019-02-22T03:11:57.823Z,93.30
2019-02-22T03:12:57.810Z,102.90
2019-02-22T03:13:57.781Z,95.30
2019-02-22T03:14:57.757Z,96.70
2019-02-22T03:15:57.734Z,96.10
2019-02-22T03:16:57.713Z,96.50
2019-02-22T03:17:57.693Z,97.10
2019-02-22T03:18:57.669Z,104.10
2019-02-22T03:19:57.646Z,102.60
2019-02-22T03:20:57.632Z,94.00
2019-02-22T03:21:57.607Z,102.10
2019-02-22T03:22:57.581Z,106.50
2019-02-22T03:23:57.558Z,104.80
2019-02-22T03:24:57.538Z,103.20
2019-02-22T03:25:57.512Z,102.70
2019-02-22T03:26:57.491Z,106.90
2019-02-22T03:27:57.475Z,109.70
2019-02-22T03:28:57.448Z,111.20
2019-02-22T03:29:57.426Z,109.30
2019-02-22T03:30:57.411Z,106.40
2019-02-22T03:31:57.384Z,107.10
2019-02-22T03:32:57.382Z,107.40
2019-02-22T03:33:57.356Z,107.60
2019-02-22T03:34:57.316Z,95.00
2019-02-22T03:35:57.292Z,108.10
2019-02-22T03:36:57.271Z,110.70
2019-02-22T03:37:57.251Z,106.50
2019-02-22T03:38:57.231Z,103.70
2019-02-22T03:39:57.214Z,105.20
2019-02-22T03:40:57.184Z,115.10
2019-02-22T03:41:57.161Z,112.60
2019-02-22T03:42:57.145Z,100.60
2019-02-22T03:43:57.119Z,106.20
2019-02-22T03:44:57.117Z,110.90
2019-02-22T03:45:57.085Z,109.10
2019-02-22T03:46:57.052Z,108.20
2019-02-22T03:47:57.031Z,103.80
2019-02-22T03:48:57.007Z,129.70
2019-02-22T03:49:56.990Z,109.50
2019-02-22T03:50:56.961Z,109.10
2019-02-22T03:51:56.952Z,116.80
2019-02-22T03:52:56.918Z,106.20
2019-02-22T03:53:57.683Z,106.50
2019-02-22T03:54:56.874Z,113.70
2019-02-22T03:55:56.853Z,112.40
2019-02-22T03:56:56.841Z,109.90
2019-02-22T03:57:56.809Z,107.10
2019-02-22T03:58:56.790Z,108.90
2019-02-22T03:59:56.761Z,106.70
2019-02-22T04:00:56.744Z,106.40
2019-02-22T04:01:56.719Z,105.00
2019-02-22T04:02:56.722Z,104.10
2019-02-22T04:03:56.677Z,105.10
2019-02-22T04:04:56.652Z,100.90
2019-02-22T04:05:56.632Z,102.90
2019-02-22T04:06:56.607Z,103.00
2019-02-22T04:07:56.587Z,104.50
2019-02-22T04:08:56.567Z,104.00
2019-02-22T04:09:56.540Z,109.50
2019-02-22T04:10:56.518Z,109.90
2019-02-22T04:11:56.496Z,100.30
2019-02-22T04:12:56.478Z,103.50
2019-02-22T04:13:56.456Z,102.00
2019-02-22T04:14:56.430Z,105.70
2019-02-22T04:15:56.415Z,107.60
2019-02-22T04:16:56.389Z,109.80
2019-02-22T04:17:56.367Z,115.40
2019-02-22T04:18:56.342Z,113.70
2019-02-22T04:19:56.345Z,102.80
2019-02-22T04:20:56.303Z,103.40
2019-02-22T04:21:56.276Z,97.50
2019-02-22T04:22:56.251Z,102.90
2019-02-22T04:23:56.229Z,99.80
2019-02-22T04:24:56.210Z,95.30
2019-02-22T04:25:56.189Z,97.80
2019-02-22T04:26:56.165Z,100.20
2019-02-22T04:27:56.142Z,107.60
2019-02-22T04:28:56.127Z,91.80
2019-02-22T04:29:56.101Z,96.00
2019-02-22T04:30:56.082Z,97.60
2019-02-22T04:31:56.052Z,93.10
2019-02-22T04:32:56.039Z,87.10
2019-02-22T04:33:56.010Z,99.70
2019-02-22T04:34:55.985Z,97.50
2019-02-22T04:35:55.965Z,96.60
2019-02-22T04:36:55.942Z,90.00
2019-02-22T04:37:55.921Z,95.60
2019-02-22T04:38:55.899Z,99.00
2019-02-22T04:39:55.884Z,97.00
2019-02-22T04:40:55.861Z,93.10
2019-02-22T04:41:58.323Z,94.20
2019-02-22T04:42:55.814Z,98.40
2019-02-22T04:43:55.837Z,94.50
2019-02-22T04:44:55.766Z,92.30
2019-02-22T04:45:55.741Z,92.30
2019-02-22T04:46:55.721Z,99.10
2019-02-22T04:47:55.702Z,98.50
2019-02-22T04:48:55.674Z,96.60
2019-02-22T04:49:55.654Z,95.30
2019-02-22T04:50:55.640Z,90.90
2019-02-22T04:51:55.612Z,91.50
2019-02-22T04:52:55.586Z,100.90
2019-02-22T04:53:55.571Z,99.60
2019-02-22T04:54:55.541Z,93.50
2019-02-22T04:55:55.518Z,92.40
2019-02-22T04:56:55.499Z,96.20
2019-02-22T04:57:55.478Z,95.30
2019-02-22T04:58:55.455Z,98.50
2019-02-22T04:59:55.435Z,99.10
2019-02-22T05:00:55.417Z,93.50
2019-02-22T05:01:55.386Z,90.40
2019-02-22T05:02:55.366Z,94.50
2019-02-22T05:03:55.348Z,91.10
2019-02-22T05:04:55.319Z,96.70
2019-02-22T05:05:55.307Z,92.40
2019-02-22T05:06:55.276Z,88.30
2019-02-22T05:07:55.257Z,90.80
2019-02-22T05:08:55.233Z,91.70
2019-02-22T05:09:55.209Z,95.80
2019-02-22T05:10:55.186Z,89.00
2019-02-22T05:11:55.164Z,102.10
2019-02-22T05:12:55.143Z,91.30
2019-02-22T05:13:55.127Z,86.80
2019-02-22T05:14:55.105Z,91.80
2019-02-22T05:15:55.077Z,89.80
2019-02-22T05:16:55.055Z,84.60
2019-02-22T05:17:55.033Z,88.20
2019-02-22T05:18:55.017Z,86.00
2019-02-22T05:19:54.988Z,88.30
2019-02-22T05:20:54.966Z,86.60
2019-02-22T05:21:54.942Z,88.80
2019-02-22T05:23:03.293Z,86.70
2019-02-22T05:23:54.901Z,87.90
2019-02-22T05:24:54.878Z,85.50
2019-02-22T05:25:54.860Z,85.40
2019-02-22T05:26:54.835Z,86.20
2019-02-22T05:27:54.814Z,85.00
2019-02-22T05:28:54.788Z,84.90
2019-02-22T05:29:54.773Z,79.90
2019-02-22T05:30:54.744Z,82.30
2019-02-22T05:31:54.723Z,83.50
2019-02-22T05:32:54.709Z,77.60
2019-02-22T05:33:54.678Z,86.30
2019-02-22T05:34:54.656Z,79.60
2019-02-22T05:35:54.635Z,79.40
2019-02-22T05:36:54.613Z,76.40
2019-02-22T05:37:54.593Z,80.90
2019-02-22T05:38:54.572Z,83.40
2019-02-22T05:39:54.545Z,81.50
2019-02-22T05:40:54.531Z,80.20
2019-02-22T05:41:54.503Z,76.70
2019-02-22T05:42:54.480Z,74.00
2019-02-22T05:43:54.459Z,79.80
2019-02-22T05:44:54.433Z,82.50
2019-02-22T05:45:54.413Z,76.90
2019-02-22T05:47:00.455Z,80.00
2019-02-22T05:47:54.370Z,76.20
2019-02-22T05:48:54.347Z,79.60
2019-02-22T05:49:54.325Z,79.40
2019-02-22T05:50:54.302Z,77.80
2019-02-22T05:51:54.284Z,76.10
2019-02-22T05:52:54.260Z,77.40
2019-02-22T05:53:54.243Z,75.40
2019-02-22T05:54:54.286Z,77.00
2019-02-22T05:55:54.297Z,76.50
2019-02-22T05:56:55.290Z,74.60
2019-02-22T05:57:54.151Z,71.30
2019-02-22T05:58:54.127Z,72.00
2019-02-22T05:59:54.108Z,72.60
2019-02-22T06:00:54.084Z,72.00
2019-02-22T06:01:54.064Z,71.50
2019-02-22T06:02:54.046Z,72.30
2019-02-22T06:03:54.026Z,73.60
2019-02-22T06:04:53.995Z,76.70
2019-02-22T06:05:53.973Z,74.90
2019-02-22T06:06:53.951Z,73.20
2019-02-22T06:07:53.929Z,74.20
2019-02-22T06:08:53.911Z,74.30
2019-02-22T06:09:53.889Z,71.10
2019-02-22T06:10:53.864Z,73.80
2019-02-22T06:11:53.842Z,67.80
2019-02-22T06:12:53.819Z,72.30
2019-02-22T06:13:53.799Z,68.20
2019-02-22T06:14:53.776Z,64.80
2019-02-22T06:15:53.755Z,62.40
2019-02-22T06:16:53.731Z,62.80
2019-02-22T06:17:53.711Z,66.30
2019-02-22T06:18:53.695Z,64.90
2019-02-22T06:19:53.670Z,65.20
2019-02-22T06:20:53.645Z,68.00
2019-02-22T06:21:53.622Z,68.70
2019-02-22T06:22:53.603Z,69.00
2019-02-22T06:23:53.578Z,71.50
2019-02-22T06:24:53.557Z,73.00
2019-02-22T06:25:53.541Z,73.50
2019-02-22T06:26:53.512Z,71.50
2019-02-22T06:27:53.490Z,73.10
2019-02-22T06:28:53.469Z,76.00
2019-02-22T06:29:53.450Z,72.00
2019-02-22T06:30:53.423Z,75.60
2019-02-22T06:31:53.402Z,72.10
2019-02-22T06:32:53.380Z,68.90
2019-02-22T06:33:53.367Z,74.80
2019-02-22T06:34:53.343Z,76.10
2019-02-22T06:35:53.317Z,72.80
2019-02-22T06:37:01.792Z,74.10
2019-02-22T06:37:53.271Z,78.70
2019-02-22T06:38:53.249Z,75.30
2019-02-22T06:39:53.227Z,82.90
2019-02-22T06:40:53.223Z,78.20
2019-02-22T06:41:53.181Z,75.30
2019-02-22T06:42:53.162Z,75.80
2019-02-22T06:43:53.148Z,79.50
2019-02-22T06:44:53.116Z,80.30
2019-02-22T06:45:53.100Z,79.70
2019-02-22T06:46:53.072Z,80.40
2019-02-22T06:47:53.049Z,82.60
2019-02-22T06:48:53.027Z,82.30
2019-02-22T06:49:53.004Z,83.60
2019-02-22T06:50:52.983Z,83.80
2019-02-22T06:51:52.990Z,79.00
2019-02-22T06:52:52.943Z,83.50
2019-02-22T06:53:52.919Z,87.00
2019-02-22T06:54:52.892Z,80.70
2019-02-22T06:55:52.871Z,84.40
2019-02-22T06:56:52.857Z,85.60
2019-02-22T06:57:52.827Z,85.80
2019-02-22T06:58:52.804Z,86.60
2019-02-22T06:59:52.785Z,84.30
2019-02-22T07:00:52.760Z,81.30
2019-02-22T07:01:52.740Z,85.50
2019-02-22T07:02:52.714Z,86.20
2019-02-22T07:03:52.701Z,88.20
2019-02-22T07:04:52.672Z,81.90
2019-02-22T07:05:52.651Z,88.90
2019-02-22T07:06:52.631Z,90.30
2019-02-22T07:07:52.618Z,87.90
2019-02-22T07:08:52.583Z,90.30
2019-02-22T07:09:52.577Z,88.10
2019-02-22T07:10:52.541Z,90.20
2019-02-22T07:11:52.516Z,94.80
2019-02-22T07:12:56.729Z,88.30
2019-02-22T07:13:52.475Z,93.20
2019-02-22T07:14:52.457Z,89.80
2019-02-22T07:15:52.430Z,89.00
2019-02-22T07:16:52.411Z,87.20
2019-02-22T07:17:52.386Z,87.50
2019-02-22T07:18:52.368Z,88.50
2019-02-22T07:19:52.347Z,89.60
2019-02-22T07:20:52.319Z,88.30
2019-02-22T07:21:53.239Z,90.30
2019-02-22T07:22:52.285Z,87.00
2019-02-22T07:23:52.256Z,86.60
2019-02-22T07:24:52.238Z,86.50
2019-02-22T07:25:52.217Z,87.20
2019-02-22T07:26:52.193Z,89.00
2019-02-22T07:27:52.169Z,91.80
2019-02-22T07:28:52.165Z,89.20
2019-02-22T07:29:52.122Z,96.30
2019-02-22T07:30:52.106Z,89.80
2019-02-22T07:31:52.078Z,87.50
2019-02-22T07:32:52.099Z,90.90
2019-02-22T07:33:52.031Z,92.10
2019-02-22T07:34:52.010Z,92.80
2019-02-22T07:35:51.989Z,93.60
2019-02-22T07:36:51.966Z,96.00
2019-02-22T07:37:51.946Z,98.90
2019-02-22T07:38:51.922Z,102.20
2019-02-22T07:39:51.901Z,95.70
2019-02-22T07:40:51.888Z,94.80
2019-02-22T07:41:51.856Z,96.10
2019-02-22T07:42:51.835Z,99.70
2019-02-22T07:43:51.813Z,98.80
2019-02-22T07:44:51.791Z,107.20
2019-02-22T07:45:51.769Z,106.00
2019-02-22T07:46:51.747Z,107.20
2019-02-22T07:47:51.729Z,105.80
2019-02-22T07:48:51.710Z,104.70
2019-02-22T07:49:51.682Z,110.80
2019-02-22T07:50:57.454Z,110.50
2019-02-22T07:51:51.637Z,111.30
2019-02-22T07:52:51.619Z,108.00
2019-02-22T07:53:51.594Z,114.00
2019-02-22T07:54:51.568Z,111.80
2019-02-22T07:55:51.552Z,114.30
2019-02-22T07:56:51.527Z,110.30
2019-02-22T07:57:51.506Z,117.50
2019-02-22T07:58:51.482Z,114.80
2019-02-22T07:59:51.460Z,116.80
2019-02-22T08:00:51.436Z,121.80
2019-02-22T08:01:51.416Z,111.50
2019-02-22T08:02:51.392Z,117.70
2019-02-22T08:03:51.371Z,116.70
2019-02-22T08:04:51.354Z,116.10
2019-02-22T08:05:51.331Z,117.10
2019-02-22T08:06:51.309Z,121.00
2019-02-22T08:07:51.285Z,116.40
2019-02-22T08:08:51.270Z,118.00
2019-02-22T08:09:51.247Z,120.70
2019-02-22T08:10:51.218Z,126.40
2019-02-22T08:11:51.202Z,127.90
2019-02-22T08:12:51.173Z,132.40
2019-02-22T08:13:51.158Z,135.40
2019-02-22T08:14:51.134Z,135.50
2019-02-22T08:15:51.115Z,134.20
2019-02-22T08:16:51.086Z,135.30
2019-02-22T08:17:51.064Z,135.60
2019-02-22T08:19:01.060Z,143.30
2019-02-22T08:19:51.022Z,126.10
2019-02-22T08:20:51.000Z,128.00
2019-02-22T08:21:50.975Z,128.30
2019-02-22T08:22:50.951Z,127.60
2019-02-22T08:23:50.930Z,129.80
2019-02-22T08:24:50.909Z,114.80
2019-02-22T08:25:50.890Z,123.50
2019-02-22T08:26:50.866Z,119.30
2019-02-22T08:27:54.004Z,118.50
2019-02-22T08:28:50.820Z,122.80
2019-02-22T08:29:50.804Z,111.40
2019-02-22T08:30:50.780Z,112.10
2019-02-22T08:31:50.760Z,116.20
2019-02-22T08:32:50.779Z,111.30
2019-02-22T08:33:50.716Z,118.90
2019-02-22T08:34:50.687Z,110.60
2019-02-22T08:35:50.663Z,114.10
2019-02-22T08:36:50.642Z,115.10
2019-02-22T08:37:50.621Z,109.70
2019-02-22T08:38:50.598Z,113.50
2019-02-22T08:39:58.703Z,115.70
2019-02-22T08:40:50.561Z,105.20
2019-02-22T08:41:50.537Z,111.80
2019-02-22T08:42:50.510Z,111.00
2019-02-22T08:43:50.488Z,103.50
2019-02-22T08:44:50.466Z,111.60
2019-02-22T08:45:50.447Z,115.70
2019-02-22T08:46:50.428Z,110.80
2019-02-22T08:47:50.402Z,112.20
2019-02-22T08:48:50.383Z,110.60
2019-02-22T08:49:50.356Z,110.50
2019-02-22T08:50:50.342Z,108.30
2019-02-22T08:51:50.309Z,103.20
2019-02-22T08:52:50.291Z,109.00
2019-02-22T08:53:50.268Z,103.30
2019-02-22T08:54:50.252Z,104.50
2019-02-22T08:55:50.224Z,99.20
2019-02-22T08:56:50.204Z,95.10
2019-02-22T08:57:50.184Z,95.40
2019-02-22T08:58:50.156Z,101.40
2019-02-22T08:59:50.137Z,97.00
2019-02-22T09:00:50.112Z,96.80
2019-02-22T09:01:50.095Z,100.70
2019-02-22T09:02:50.069Z,101.80
2019-02-22T09:03:51.239Z,99.90
2019-02-22T09:04:50.025Z,97.10
2019-02-22T09:05:50.010Z,94.80
2019-02-22T09:06:52.297Z,97.10
2019-02-22T09:07:49.959Z,100.10
2019-02-22T09:08:49.942Z,97.80
2019-02-22T09:09:49.927Z,92.60
2019-02-22T09:11:00.150Z,97.50
2019-02-22T09:11:49.879Z,101.10
2019-02-22T09:12:49.849Z,93.90
2019-02-22T09:13:49.838Z,92.00
2019-02-22T09:14:49.810Z,96.10
2019-02-22T09:15:49.787Z,89.70
2019-02-22T09:16:49.765Z,83.80
2019-02-22T09:17:49.745Z,85.90
2019-02-22T09:18:49.719Z,91.40
2019-02-22T09:19:49.712Z,95.00
2019-02-22T09:20:49.684Z,85.00
2019-02-22T09:21:49.653Z,88.50
2019-02-22T09:22:49.628Z,85.70
2019-02-22T09:23:49.612Z,86.00
2019-02-22T09:24:49.584Z,88.50
2019-02-22T09:25:49.562Z,82.70
2019-02-22T09:26:49.539Z,83.60
2019-02-22T09:27:49.635Z,81.10
2019-02-22T09:28:49.497Z,83.10
2019-02-22T09:29:58.458Z,80.50
2019-02-22T09:30:49.454Z,78.60
2019-02-22T09:31:49.430Z,81.20
2019-02-22T09:32:49.419Z,77.40
2019-02-22T09:33:49.394Z,75.00
2019-02-22T09:34:49.374Z,73.30
2019-02-22T09:35:49.342Z,84.50
2019-02-22T09:36:49.321Z,77.50
2019-02-22T09:37:49.298Z,83.50
2019-02-22T09:38:49.277Z,78.40
2019-02-22T09:39:49.254Z,78.80
2019-02-22T09:40:49.232Z,72.10
2019-02-22T09:41:49.212Z,72.10
2019-02-22T09:42:49.194Z,73.40
2019-02-22T09:43:55.079Z,68.60
2019-02-22T09:44:49.144Z,76.40
2019-02-22T09:45:49.123Z,74.50
2019-02-22T09:46:49.101Z,74.70
2019-02-22T09:47:49.078Z,73.60
2019-02-22T09:48:49.068Z,72.10
2019-02-22T09:49:49.036Z,70.30
2019-02-22T09:50:49.022Z,66.80
2019-02-22T09:51:49.007Z,63.40
2019-02-22T09:52:48.969Z,64.90
2019-02-22T09:53:48.946Z,62.10
2019-02-22T09:54:48.944Z,58.70
2019-02-22T09:55:48.903Z,58.80
2019-02-22T09:56:50.841Z,58.90
2019-02-22T09:57:48.861Z,58.50
2019-02-22T09:58:48.839Z,62.00
2019-02-22T09:59:48.815Z,55.90
2019-02-22T10:00:48.796Z,59.90
2019-02-22T10:01:48.770Z,58.40
2019-02-22T10:02:48.756Z,56.00
2019-02-22T10:03:48.728Z,57.00
2019-02-22T10:04:55.043Z,59.90
2019-02-22T10:05:48.691Z,58.30
2019-02-22T10:06:48.661Z,55.80
2019-02-22T10:07:48.641Z,53.60
2019-02-22T10:08:48.617Z,58.10
2019-02-22T10:09:48.596Z,53.30
2019-02-22T10:10:48.573Z,53.60
2019-02-22T10:11:48.559Z,56.50
2019-02-22T10:12:48.530Z,53.20
2019-02-22T10:13:48.508Z,49.70
2019-02-22T10:14:48.487Z,48.20
2019-02-22T10:15:48.468Z,50.00
2019-02-22T10:16:48.445Z,53.60
2019-02-22T10:17:48.420Z,51.70
2019-02-22T10:18:48.405Z,49.70
2019-02-22T10:19:48.378Z,51.50
2019-02-22T10:20:48.355Z,47.60
2019-02-22T10:21:48.334Z,51.60
2019-02-22T10:22:48.317Z,52.20
2019-02-22T10:23:48.289Z,51.60
2019-02-22T10:24:48.274Z,52.10
2019-02-22T10:25:48.246Z,49.40
2019-02-22T10:26:48.228Z,47.10
2019-02-22T10:27:48.206Z,44.50
2019-02-22T10:28:48.180Z,48.70
2019-02-22T10:29:48.160Z,50.70
2019-02-22T10:30:48.158Z,49.60
2019-02-22T10:31:48.120Z,47.10
2019-02-22T10:32:48.094Z,47.80
2019-02-22T10:33:48.072Z,54.30
2019-02-22T10:34:48.048Z,48.70
2019-02-22T10:35:48.029Z,47.90
2019-02-22T10:36:48.109Z,47.20
2019-02-22T10:37:48.048Z,49.40
2019-02-22T10:38:48.110Z,48.50
2019-02-22T10:39:47.941Z,51.30
2019-02-22T10:40:48.123Z,45.10
2019-02-22T10:41:48.081Z,44.90
2019-02-22T10:42:48.081Z,42.70
2019-02-22T10:43:48.070Z,40.10
2019-02-22T10:44:47.839Z,48.40
2019-02-22T10:45:48.149Z,46.50
2019-02-22T10:46:47.791Z,43.60
2019-02-22T10:47:48.073Z,44.20
2019-02-22T10:48:47.819Z,45.20
2019-02-22T10:49:47.727Z,41.10
2019-02-22T10:50:47.704Z,40.40
2019-02-22T10:51:47.680Z,39.90
2019-02-22T10:52:47.665Z,39.00
2019-02-22T10:53:47.646Z,43.50
2019-02-22T10:54:47.620Z,40.30
2019-02-22T10:55:47.595Z,43.90
2019-02-22T10:56:47.575Z,42.20
2019-02-22T10:57:47.558Z,45.30
2019-02-22T10:58:47.533Z,41.50
2019-02-22T10:59:47.513Z,42.20
2019-02-22T11:00:47.490Z,45.10
2019-02-22T11:01:47.479Z,48.00
2019-02-22T11:02:47.444Z,43.50
2019-02-22T11:03:47.423Z,38.80
2019-02-22T11:04:47.410Z,41.50
2019-02-22T11:05:47.380Z,40.40
2019-02-22T11:06:47.357Z,38.50
2019-02-22T11:07:47.337Z,39.50
2019-02-22T11:08:47.316Z,36.90
2019-02-22T11:09:47.296Z,41.50
2019-02-22T11:10:47.276Z,36.20
2019-02-22T11:11:47.254Z,39.80
2019-02-22T11:12:47.245Z,38.90
2019-02-22T11:13:47.227Z,37.30
2019-02-22T11:14:47.195Z,40.60
2019-02-22T11:15:47.168Z,40.50
2019-02-22T11:16:47.150Z,39.60
2019-02-22T11:17:47.123Z,38.90
2019-02-22T11:18:47.146Z,39.50
2019-02-22T11:19:47.084Z,39.50
2019-02-22T11:20:47.060Z,37.00
2019-02-22T11:21:47.039Z,42.20
2019-02-22T11:22:47.067Z,41.10
2019-02-22T11:23:46.997Z,39.50
2019-02-22T11:24:46.990Z,37.10
2019-02-22T11:25:46.953Z,37.60
2019-02-22T11:26:46.933Z,39.80
2019-02-22T11:27:47.151Z,44.00
2019-02-22T11:28:47.146Z,38.90
2019-02-22T11:29:49.192Z,37.40
2019-02-22T11:30:47.111Z,39.20
2019-02-22T11:31:47.049Z,39.30
2019-02-22T11:32:46.804Z,38.20
2019-02-22T11:33:47.037Z,40.10
2019-02-22T11:34:46.762Z,40.20
2019-02-22T11:35:47.051Z,41.40
2019-02-22T11:36:46.721Z,36.60
2019-02-22T11:37:46.702Z,35.30
2019-02-22T11:38:46.683Z,37.10
2019-02-22T11:39:46.661Z,36.50
2019-02-22T11:40:46.635Z,36.20
2019-02-22T11:41:46.615Z,38.30
2019-02-22T11:42:46.593Z,38.20
2019-02-22T11:43:46.571Z,36.90
2019-02-22T11:44:46.553Z,38.50
2019-02-22T11:45:46.551Z,37.30
2019-02-22T11:46:46.509Z,40.60
2019-02-22T11:47:46.498Z,39.50
2019-02-22T11:48:46.468Z,37.00
2019-02-22T11:49:46.450Z,36.50
2019-02-22T11:50:46.440Z,35.80
2019-02-22T11:51:46.406Z,38.00
2019-02-22T11:52:46.391Z,34.30
2019-02-22T11:53:46.366Z,34.50
2019-02-22T11:54:46.340Z,33.90
2019-02-22T11:55:46.319Z,32.80
2019-02-22T11:56:46.299Z,34.30
2019-02-22T11:57:46.278Z,35.00
2019-02-22T11:58:46.255Z,33.80
2019-02-22T11:59:46.236Z,32.20
2019-02-22T12:00:46.222Z,33.30
2019-02-22T12:01:46.205Z,31.40
2019-02-22T12:02:46.173Z,31.40
2019-02-22T12:03:46.152Z,31.10
2019-02-22T12:04:46.135Z,36.30
2019-02-22T12:05:46.109Z,33.80
2019-02-22T12:06:46.092Z,34.90
2019-02-22T12:07:46.070Z,34.70
2019-02-22T12:08:46.050Z,34.40
2019-02-22T12:09:46.044Z,35.20
2019-02-22T12:10:46.062Z,31.40
2019-02-22T12:11:45.984Z,31.80
2019-02-22T12:12:45.965Z,36.20
2019-02-22T12:13:45.943Z,32.30
2019-02-22T12:14:51.596Z,31.40
2019-02-22T12:15:46.065Z,33.00
2019-02-22T12:16:45.878Z,31.60
2019-02-22T12:17:45.862Z,31.20
2019-02-22T12:18:45.842Z,26.90
2019-02-22T12:19:45.826Z,27.50
2019-02-22T12:20:45.803Z,26.30
2019-02-22T12:21:46.118Z,31.00
2019-02-22T12:22:45.760Z,32.30
2019-02-22T12:23:45.733Z,34.10
2019-02-22T12:24:45.720Z,33.00
2019-02-22T12:25:45.698Z,31.90
2019-02-22T12:26:45.671Z,32.40
2019-02-22T12:27:45.647Z,28.30
2019-02-22T12:28:45.634Z,30.20
2019-02-22T12:29:45.618Z,29.70
2019-02-22T12:30:45.589Z,31.00
2019-02-22T12:31:45.573Z,32.60
2019-02-22T12:32:45.543Z,29.40
2019-02-22T12:33:45.528Z,29.10
2019-02-22T12:34:45.514Z,26.40
2019-02-22T12:35:45.494Z,25.30
2019-02-22T12:36:45.462Z,26.90
2019-02-22T12:37:45.438Z,25.40
2019-02-22T12:38:45.429Z,29.00
2019-02-22T12:39:45.402Z,25.10
2019-02-22T12:40:45.377Z,27.50
2019-02-22T12:41:45.358Z,26.40
2019-02-22T12:42:45.334Z,26.30
2019-02-22T12:43:45.327Z,28.80
2019-02-22T12:44:45.294Z,29.50
2019-02-22T12:45:45.271Z,26.50