createdAt,value
2022-12-01T00:01:06.415Z,18.50
2022-12-01T00:03:33.625Z,18.50
2022-12-01T00:06:01.915Z,18.50
2022-12-01T00:08:29.703Z,18.50
2022-12-01T00:10:56.272Z,18.50
2022-12-01T00:13:23.024Z,18.50
2022-12-01T00:15:49.664Z,18.50
2022-12-01T00:18:16.245Z,18.50
2022-12-01T00:20:42.839Z,18.50
2022-12-01T00:23:09.601Z,18.50
2022-12-01T00:25:36.269Z,18.50
2022-12-01T00:28:03.097Z,18.50
2022-12-01T00:30:29.670Z,18.50
2022-12-01T00:32:56.223Z,18.50
2022-12-01T00:35:22.884Z,18.50
2022-12-01T00:37:49.468Z,18.50
2022-12-01T00:40:16.109Z,18.50
2022-12-01T00:42:42.629Z,18.50
2022-12-01T00:45:09.917Z,18.50
2022-12-01T00:47:36.517Z,18.50
2022-12-01T00:50:03.453Z,18.50
2022-12-01T00:52:30.100Z,18.50
2022-12-01T00:54:56.668Z,18.50
2022-12-01T00:57:23.247Z,18.50
2022-12-01T00:59:50.150Z,18.50
2022-12-01T01:02:16.858Z,18.50
2022-12-01T01:04:43.665Z,18.50
2022-12-01T01:07:10.332Z,18.50
2022-12-01T01:09:37.018Z,18.50
2022-12-01T01:12:03.697Z,18.50
2022-12-01T01:14:30.288Z,18.50
2022-12-01T01:16:56.887Z,18.50
2022-12-01T01:19:24.007Z,18.50
2022-12-01T01:21:50.724Z,18.50
2022-12-01T01:24:17.447Z,18.50
2022-12-01T01:26:50.140Z,18.50
2022-12-01T01:29:16.719Z,18.50
2022-12-01T01:31:43.315Z,18.50
2022-12-01T01:34:09.873Z,18.50
2022-12-01T01:36:36.467Z,18.50
2022-12-01T01:39:03.281Z,18.50
2022-12-01T01:41:30.024Z,18.50
2022-12-01T01:44:02.800Z,18.50
2022-12-01T01:46:32.524Z,18.50
2022-12-01T01:49:14.509Z,18.50
2022-12-01T01:51:45.489Z,18.50
2022-12-01T01:54:21.886Z,18.50
2022-12-01T01:56:50.073Z,18.50
2022-12-01T01:59:21.258Z,18.50
2022-12-01T02:01:56.179Z,18.50
2022-12-01T02:04:24.577Z,18.50
2022-12-01T02:06:51.156Z,18.50
2022-12-01T02:09:17.735Z,18.50
2022-12-01T02:11:59.009Z,18.50
2022-12-01T02:14:55.808Z,18.50
2022-12-01T02:17:44.964Z,18.40
2022-12-01T02:20:37.853Z,18.50
2022-12-01T02:23:33.877Z,18.50
2022-12-01T02:26:39.350Z,18.50
2022-12-01T02:29:24.909Z,18.50
2022-12-01T02:32:15.661Z,18.40
2022-12-01T02:34:57.266Z,18.50
2022-12-01T02:37:47.747Z,18.50
2022-12-01T02:40:20.376Z,18.50
2022-12-01T02:43:02.329Z,18.40
2022-12-01T02:45:43.973Z,18.50
2022-12-01T02:48:31.721Z,18.50
2022-12-01T02:51:04.641Z,18.50
2022-12-01T02:53:31.279Z,18.40
2022-12-01T02:55:58.880Z,18.50
2022-12-01T02:58:25.785Z,18.50
2022-12-01T03:01:24.268Z,18.40
2022-12-01T03:04:11.248Z,18.50
2022-12-01T03:06:49.184Z,18.40
2022-12-01T03:09:27.182Z,18.40
2022-12-01T03:12:24.044Z,18.40
2022-12-01T03:15:10.728Z,18.40
2022-12-01T03:17:50.009Z,18.40
2022-12-01T03:20:22.376Z,18.40
2022-12-01T03:22:59.628Z,18.50
2022-12-01T03:25:28.092Z,18.40
2022-12-01T03:28:20.291Z,18.40
2022-12-01T03:30:44.915Z,18.50
2022-12-01T03:33:23.648Z,18.40
2022-12-01T03:35:58.280Z,18.40
2022-12-01T03:38:27.485Z,18.40
2022-12-01T03:40:59.354Z,18.40
2022-12-01T03:43:31.405Z,18.40
2022-12-01T03:46:06.984Z,18.40
2022-12-01T03:48:34.431Z,18.40
2022-12-01T03:51:19.655Z,18.50
2022-12-01T03:53:55.038Z,18.40
2022-12-01T03:56:26.094Z,18.40
2022-12-01T03:58:57.017Z,18.40
2022-12-01T04:01:24.122Z,18.40
2022-12-01T04:03:50.901Z,18.40
2022-12-01T04:06:17.552Z,18.50
2022-12-01T04:08:44.146Z,18.40
2022-12-01T04:11:32.621Z,18.40
2022-12-01T04:13:59.778Z,18.40
2022-12-01T04:16:26.363Z,18.40
2022-12-01T04:18:52.948Z,18.40
2022-12-01T04:21:19.510Z,18.40
2022-12-01T04:24:01.524Z,18.40
2022-12-01T04:26:33.861Z,18.40
2022-12-01T04:29:07.016Z,18.40
2022-12-01T04:31:33.763Z,18.40
2022-12-01T04:34:00.679Z,18.40
2022-12-01T04:36:30.636Z,18.40
2022-12-01T04:38:57.366Z,18.40
2022-12-01T04:41:24.142Z,18.40
2022-12-01T04:43:53.708Z,18.40
2022-12-01T04:46:20.921Z,18.40
2022-12-01T04:48:47.691Z,18.40
2022-12-01T04:51:14.621Z,18.40
2022-12-01T04:53:41.340Z,18.40
2022-12-01T04:56:07.981Z,18.40
2022-12-01T04:58:37.357Z,18.40
2022-12-01T05:01:07.058Z,18.40
2022-12-01T05:03:37.496Z,18.40
2022-12-01T05:06:15.468Z,18.40
2022-12-01T05:08:42.412Z,18.40
2022-12-01T05:11:11.891Z,18.40
2022-12-01T05:13:40.834Z,18.40
2022-12-01T05:16:13.156Z,18.40
2022-12-01T05:18:40.151Z,18.40
2022-12-01T05:21:09.271Z,18.40
2022-12-01T05:23:37.501Z,18.40
2022-12-01T05:26:06.987Z,18.40
2022-12-01T05:28:35.275Z,18.40
2022-12-01T05:31:02.375Z,18.40
2022-12-01T05:33:29.816Z,18.40
2022-12-01T05:35:56.952Z,18.40
2022-12-01T05:38:23.561Z,18.40
2022-12-01T05:40:54.834Z,18.40
2022-12-01T05:43:28.649Z,18.40
2022-12-01T05:45:57.085Z,18.40
2022-12-01T05:48:24.132Z,18.40
2022-12-01T05:50:50.681Z,18.40
2022-12-01T05:53:17.673Z,18.40
2022-12-01T05:55:44.527Z,18.40
2022-12-01T05:58:11.782Z,18.40
2022-12-01T06:00:45.367Z,18.40
2022-12-01T06:03:12.940Z,18.40
2022-12-01T06:05:39.854Z,18.40
2022-12-01T06:08:06.965Z,18.40
2022-12-01T06:10:33.572Z,18.40
2022-12-01T06:13:00.177Z,18.40
2022-12-01T06:15:27.085Z,18.40
2022-12-01T06:17:53.780Z,18.40
2022-12-01T06:20:20.377Z,18.40
2022-12-01T06:22:46.989Z,18.40
2022-12-01T06:25:13.638Z,18.40
2022-12-01T06:27:40.227Z,18.40
2022-12-01T06:30:07.468Z,18.40
2022-12-01T06:32:34.208Z,18.40
2022-12-01T06:35:00.804Z,18.40
2022-12-01T06:37:28.126Z,18.40
2022-12-01T06:39:54.704Z,18.40
2022-12-01T06:42:21.413Z,18.40
2022-12-01T06:44:48.021Z,18.40
2022-12-01T06:47:15.747Z,18.40
2022-12-01T06:49:42.321Z,17.30
2022-12-01T06:52:09.983Z,16.50
2022-12-01T06:54:37.381Z,16.00
2022-12-01T06:57:04.820Z,15.90
2022-12-01T06:59:31.735Z,15.80
2022-12-01T07:01:58.884Z,15.60
2022-12-01T07:04:25.644Z,15.30
2022-12-01T07:06:52.291Z,15.20
2022-12-01T07:09:19.000Z,15.00
2022-12-01T07:11:45.646Z,14.70
2022-12-01T07:14:20.272Z,14.60
2022-12-01T07:16:46.858Z,14.70
2022-12-01T07:19:13.447Z,14.60
2022-12-01T07:21:40.025Z,14.50
2022-12-01T07:24:07.010Z,14.50
2022-12-01T07:26:33.664Z,14.40
2022-12-01T07:29:00.345Z,14.30
2022-12-01T07:31:27.078Z,14.40
2022-12-01T07:33:53.768Z,14.20
2022-12-01T07:36:20.422Z,14.20
2022-12-01T07:38:47.818Z,14.10
2022-12-01T07:41:18.975Z,13.90
2022-12-01T07:43:46.174Z,14.00
2022-12-01T07:46:22.385Z,14.00
2022-12-01T07:48:49.628Z,14.00
2022-12-01T07:51:16.695Z,13.90
2022-12-01T07:53:47.425Z,13.80
2022-12-01T07:56:14.450Z,13.90
2022-12-01T07:58:42.108Z,14.40
2022-12-01T08:01:11.779Z,14.80
2022-12-01T08:03:38.822Z,15.10
2022-12-01T08:06:06.405Z,15.40
2022-12-01T08:08:36.071Z,15.70
2022-12-01T08:11:05.186Z,15.90
2022-12-01T08:13:32.473Z,16.00
2022-12-01T08:15:59.153Z,16.10
2022-12-01T08:18:25.809Z,16.20
2022-12-01T08:20:57.943Z,16.30
2022-12-01T08:23:24.526Z,16.40
2022-12-01T08:25:52.434Z,16.50
2022-12-01T08:28:19.908Z,16.50
2022-12-01T08:30:47.325Z,16.60
2022-12-01T08:33:14.267Z,16.60
2022-12-01T08:35:40.900Z,16.70
2022-12-01T08:38:07.441Z,16.70
2022-12-01T08:40:34.001Z,16.70
2022-12-01T08:43:00.592Z,16.80
2022-12-01T08:45:27.224Z,16.80
2022-12-01T08:47:58.591Z,16.80
2022-12-01T08:50:26.604Z,16.80
2022-12-01T08:52:53.297Z,16.90
2022-12-01T08:55:21.132Z,16.90
2022-12-01T08:57:47.669Z,16.90
2022-12-01T09:00:15.136Z,16.90
2022-12-01T09:02:41.784Z,17.00
2022-12-01T09:05:08.665Z,17.00
2022-12-01T09:07:35.225Z,17.00
2022-12-01T09:10:02.257Z,17.00
2022-12-01T09:12:29.345Z,17.00
2022-12-01T09:14:55.954Z,17.00
2022-12-01T09:17:23.561Z,17.10
2022-12-01T09:19:50.525Z,17.10
2022-12-01T09:22:17.345Z,17.10
2022-12-01T09:24:43.950Z,17.10
2022-12-01T09:27:10.533Z,17.10
2022-12-01T09:29:37.105Z,17.10
2022-12-01T09:32:03.808Z,17.10
2022-12-01T09:34:30.498Z,17.20
2022-12-01T09:36:58.245Z,17.20
2022-12-01T09:39:25.435Z,17.20
2022-12-01T09:42:09.318Z,17.20
2022-12-01T09:45:05.641Z,17.20
2022-12-01T09:47:36.828Z,17.20
2022-12-01T09:50:06.712Z,17.20
2022-12-01T09:52:44.648Z,17.20
2022-12-01T09:55:17.253Z,17.20
2022-12-01T09:57:47.641Z,17.20
2022-12-01T10:00:20.932Z,17.30
2022-12-01T10:03:09.537Z,17.30
2022-12-01T10:06:25.027Z,17.30
2022-12-01T10:08:44.045Z,17.30
2022-12-01T10:11:33.189Z,17.30
2022-12-01T10:14:00.636Z,17.30
2022-12-01T10:16:34.766Z,17.30
2022-12-01T10:19:33.052Z,17.30
2022-12-01T10:22:05.553Z,17.30
2022-12-01T10:25:05.680Z,17.30
2022-12-01T10:27:57.182Z,17.40
2022-12-01T10:30:24.530Z,17.40
2022-12-01T10:33:04.560Z,17.40
2022-12-01T10:35:36.105Z,17.40
2022-12-01T10:38:06.765Z,17.40
2022-12-01T10:40:35.197Z,17.40
2022-12-01T10:43:02.589Z,17.40
2022-12-01T10:45:34.608Z,17.40
2022-12-01T10:48:17.640Z,17.40
2022-12-01T10:50:46.146Z,17.40
2022-12-01T10:53:33.827Z,17.40
2022-12-01T10:56:10.218Z,17.40
2022-12-01T10:58:50.659Z,17.40
2022-12-01T11:01:22.369Z,17.40
2022-12-01T11:03:55.277Z,17.40
2022-12-01T11:06:24.785Z,17.50
2022-12-01T11:09:06.512Z,17.50
2022-12-01T11:11:39.751Z,17.50
2022-12-01T11:14:21.073Z,17.50
2022-12-01T11:16:49.925Z,17.50
2022-12-01T11:19:28.060Z,17.50
2022-12-01T11:22:00.408Z,17.50
2022-12-01T11:24:40.532Z,17.50
2022-12-01T11:27:19.161Z,17.50
2022-12-01T11:29:51.615Z,17.50
2022-12-01T11:32:35.252Z,17.50
2022-12-01T11:35:18.472Z,17.50
2022-12-01T11:38:21.207Z,17.50
2022-12-01T11:40:48.899Z,17.60
2022-12-01T11:43:37.065Z,17.60
2022-12-01T11:46:06.517Z,17.60
2022-12-01T11:48:36.152Z,17.60
2022-12-01T11:51:18.063Z,17.60
2022-12-01T11:53:45.751Z,17.50
2022-12-01T11:56:28.541Z,17.60
2022-12-01T11:59:01.011Z,17.60
2022-12-01T12:01:55.747Z,17.60
2022-12-01T12:04:45.524Z,17.60
2022-12-01T12:07:33.847Z,17.60
2022-12-01T12:10:53.532Z,17.60
2022-12-01T12:13:40.390Z,17.60
2022-12-01T12:16:51.957Z,17.60
2022-12-01T12:20:00.207Z,17.60
2022-12-01T12:22:31.123Z,17.60
2022-12-01T12:25:23.897Z,17.60
2022-12-01T12:28:09.590Z,17.60
2022-12-01T12:30:57.783Z,17.60
2022-12-01T12:33:52.766Z,17.60
2022-12-01T12:36:19.329Z,17.60
2022-12-01T12:39:16.743Z,17.60
2022-12-01T12:41:48.373Z,17.60
2022-12-01T12:45:03.269Z,17.60
2022-12-01T12:47:51.044Z,17.60
2022-12-01T12:50:29.235Z,17.60
2022-12-01T12:53:01.481Z,17.60
2022-12-01T12:55:46.370Z,17.60
2022-12-01T12:58:16.429Z,17.60
2022-12-01T13:00:50.841Z,17.60
2022-12-01T13:03:33.915Z,17.60
2022-12-01T13:06:24.469Z,17.60
2022-12-01T13:08:57.273Z,17.70
2022-12-01T13:11:39.538Z,17.60
2022-12-01T13:14:24.361Z,17.60
2022-12-01T13:16:53.992Z,17.70
2022-12-01T13:19:28.839Z,17.70
2022-12-01T13:21:57.335Z,17.70
2022-12-01T13:24:27.378Z,17.70
2022-12-01T13:27:05.551Z,17.70
2022-12-01T13:29:39.592Z,17.70
2022-12-01T13:32:33.261Z,17.70
2022-12-01T13:35:01.413Z,17.70
2022-12-01T13:37:37.878Z,17.70
2022-12-01T13:40:21.888Z,17.70
2022-12-01T13:43:19.011Z,17.70
2022-12-01T13:45:47.155Z,17.70
2022-12-01T13:48:41.597Z,17.70
2022-12-01T13:51:08.512Z,17.70
2022-12-01T13:53:37.830Z,17.70
2022-12-01T13:56:16.360Z,17.70
2022-12-01T13:58:51.827Z,17.70
2022-12-01T14:01:22.141Z,17.70
2022-12-01T14:04:11.169Z,17.70
2022-12-01T14:06:49.285Z,17.70
2022-12-01T14:09:31.693Z,17.70
2022-12-01T14:12:06.211Z,17.70
2022-12-01T14:14:40.116Z,17.70
2022-12-01T14:17:08.030Z,17.70
2022-12-01T14:19:43.176Z,17.70
2022-12-01T14:22:39.820Z,17.70
2022-12-01T14:25:22.921Z,17.70
2022-12-01T14:27:53.897Z,17.70
2022-12-01T14:30:38.988Z,17.70
2022-12-01T14:33:39.955Z,17.70
2022-12-01T14:36:16.700Z,17.70
2022-12-01T14:38:46.041Z,17.70
2022-12-01T14:41:22.767Z,17.70
2022-12-01T14:44:04.554Z,17.70
2022-12-01T14:46:42.851Z,17.70
2022-12-01T14:49:26.190Z,17.70
2022-12-01T14:52:02.583Z,17.70
2022-12-01T14:54:49.511Z,17.70
2022-12-01T14:57:20.621Z,17.70
2022-12-01T15:00:04.748Z,17.70
2022-12-01T15:02:31.754Z,17.70
2022-12-01T15:05:14.566Z,17.70
2022-12-01T15:07:44.126Z,17.70
2022-12-01T15:10:23.774Z,17.70
2022-12-01T15:12:52.392Z,17.70
2022-12-01T15:15:23.668Z,17.70
2022-12-01T15:17:52.429Z,17.70
2022-12-01T15:20:31.674Z,17.70
2022-12-01T15:23:00.308Z,17.70
2022-12-01T15:25:35.218Z,17.70
2022-12-01T15:28:15.576Z,17.70
2022-12-01T15:30:45.483Z,17.70
2022-12-01T15:33:28.355Z,17.70
2022-12-01T15:35:59.003Z,17.70
2022-12-01T15:38:31.023Z,17.70
2022-12-01T15:41:27.828Z,17.70
2022-12-01T15:43:56.007Z,17.70
2022-12-01T15:46:28.880Z,17.70
2022-12-01T15:49:16.030Z,17.70
2022-12-01T15:51:43.096Z,17.70
2022-12-01T15:54:26.468Z,17.70
2022-12-01T15:56:58.998Z,17.80
2022-12-01T15:59:41.416Z,17.80
2022-12-01T16:02:30.168Z,17.70
2022-12-01T16:05:14.724Z,17.80
2022-12-01T16:08:12.189Z,17.70
2022-12-01T16:10:32.395Z,17.70
2022-12-01T16:13:36.154Z,17.70
2022-12-01T16:16:27.801Z,17.80
2022-12-01T16:19:22.426Z,17.70
2022-12-01T16:21:50.355Z,17.70
2022-12-01T16:24:22.159Z,17.70
2022-12-01T16:26:55.567Z,17.70
2022-12-01T16:29:24.139Z,17.70
2022-12-01T16:32:18.786Z,17.80
2022-12-01T16:34:46.405Z,17.70
2022-12-01T16:37:14.683Z,17.70
2022-12-01T16:39:54.154Z,17.80
2022-12-01T16:42:32.936Z,17.80
2022-12-01T16:44:59.661Z,17.70
2022-12-01T16:47:26.343Z,17.80
2022-12-01T16:49:53.448Z,17.80
2022-12-01T16:55:19.503Z,17.70
2022-12-01T16:57:46.525Z,17.80
2022-12-01T17:00:13.839Z,17.70
2022-12-01T17:02:40.527Z,17.80
2022-12-01T17:05:07.557Z,17.80
2022-12-01T17:07:34.296Z,17.70
2022-12-01T17:10:01.020Z,17.80
2022-12-01T17:12:27.760Z,17.80
2022-12-01T17:14:54.408Z,17.80
2022-12-01T17:17:21.334Z,17.80
2022-12-01T17:19:48.136Z,17.80
2022-12-01T17:22:14.794Z,17.80
2022-12-01T17:24:41.436Z,17.80
2022-12-01T17:27:08.124Z,17.80
2022-12-01T17:29:34.877Z,17.80
2022-12-01T17:32:01.586Z,17.70
2022-12-01T17:34:28.353Z,17.80
2022-12-01T17:36:55.013Z,17.80
2022-12-01T17:39:21.729Z,17.80
2022-12-01T17:41:48.437Z,17.80
2022-12-01T17:44:15.187Z,17.80
2022-12-01T17:46:42.054Z,17.80
2022-12-01T17:49:10.588Z,17.80
2022-12-01T17:51:37.386Z,17.80
2022-12-01T17:54:04.608Z,17.70
2022-12-01T17:56:31.539Z,17.80
2022-12-01T17:58:58.272Z,17.80
2022-12-01T18:01:29.964Z,17.80
2022-12-01T18:03:58.934Z,17.80
2022-12-01T18:06:26.852Z,17.80
2022-12-01T18:08:54.379Z,17.80
2022-12-01T18:11:22.045Z,17.80
2022-12-01T18:13:50.997Z,17.80
2022-12-01T18:16:20.829Z,17.80
2022-12-01T18:18:48.184Z,17.70
2022-12-01T18:21:17.489Z,17.80
2022-12-01T18:23:52.337Z,17.80
2022-12-01T18:26:21.791Z,17.80
2022-12-01T18:28:57.180Z,17.70
2022-12-01T18:31:24.811Z,17.80
2022-12-01T18:33:51.824Z,17.80
2022-12-01T18:36:22.009Z,17.70
2022-12-01T18:38:50.371Z,17.80
2022-12-01T18:41:18.113Z,17.80
2022-12-01T18:43:45.387Z,17.80
2022-12-01T18:46:14.001Z,17.80
2022-12-01T18:48:45.905Z,17.80
2022-12-01T18:51:12.827Z,17.80
2022-12-01T18:53:39.870Z,17.80
2022-12-01T18:56:11.616Z,17.80
2022-12-01T18:58:39.490Z,17.80
2022-12-01T19:01:26.385Z,17.80
2022-12-01T19:03:55.678Z,17.80
2022-12-01T19:06:23.005Z,17.80
2022-12-01T19:08:49.945Z,17.80
2022-12-01T19:11:16.778Z,17.80
2022-12-01T19:13:43.866Z,17.90
2022-12-01T19:16:16.714Z,17.90
2022-12-01T19:18:44.141Z,17.90
2022-12-01T19:21:13.205Z,17.80
2022-12-01T19:23:40.048Z,17.80
2022-12-01T19:26:08.512Z,17.80
2022-12-01T19:28:36.062Z,17.80
2022-12-01T19:31:13.976Z,17.80
2022-12-01T19:33:41.272Z,17.80
2022-12-01T19:36:14.264Z,17.80
2022-12-01T19:38:41.505Z,17.80
2022-12-01T19:41:08.836Z,17.80
2022-12-01T19:43:36.253Z,17.80
2022-12-01T19:46:07.963Z,17.80
2022-12-01T19:48:35.299Z,17.80
2022-12-01T19:51:02.092Z,17.80
2022-12-01T19:53:33.558Z,17.80
2022-12-01T19:56:05.243Z,17.80
2022-12-01T19:58:34.838Z,17.80
2022-12-01T20:01:06.471Z,17.80
2022-12-01T20:03:33.699Z,17.80
2022-12-01T20:06:05.123Z,17.80
2022-12-01T20:08:35.679Z,17.80
2022-12-01T20:11:06.446Z,17.80
2022-12-01T20:13:42.064Z,17.80
2022-12-01T20:16:12.144Z,17.80
2022-12-01T20:18:39.663Z,17.80
2022-12-01T20:21:10.702Z,17.80
2022-12-01T20:23:37.499Z,17.80
2022-12-01T20:26:07.061Z,17.80
2022-12-01T20:28:35.609Z,17.80
2022-12-01T20:31:03.456Z,17.80
2022-12-01T20:33:30.261Z,17.80
2022-12-01T20:35:56.984Z,17.80
2022-12-01T20:38:27.435Z,17.80
2022-12-01T20:40:54.819Z,17.80
2022-12-01T20:43:21.643Z,17.80
2022-12-01T20:45:48.612Z,17.80
2022-12-01T20:48:15.600Z,17.80
2022-12-01T20:50:42.298Z,17.80
2022-12-01T20:53:09.516Z,17.80
2022-12-01T20:55:37.120Z,17.80
2022-12-01T20:58:05.096Z,17.80
2022-12-01T21:00:32.481Z,17.80
2022-12-01T21:02:59.116Z,17.80
2022-12-01T21:05:26.904Z,17.80
2022-12-01T21:07:54.289Z,17.80
2022-12-01T21:10:21.029Z,17.80
2022-12-01T21:13:10.436Z,17.80
2022-12-01T21:15:57.318Z,17.80
2022-12-01T21:18:34.306Z,17.80
2022-12-01T21:21:07.939Z,17.80
2022-12-01T21:23:34.529Z,17.80
2022-12-01T21:26:01.294Z,17.80
2022-12-01T21:28:28.085Z,17.80
2022-12-01T21:31:12.773Z,17.80
2022-12-01T21:33:40.577Z,17.80
2022-12-01T21:36:15.951Z,17.80
2022-12-01T21:38:43.620Z,17.80
2022-12-01T21:41:24.741Z,17.80
2022-12-01T21:43:52.059Z,17.80
2022-12-01T21:46:18.850Z,17.80
2022-12-01T21:48:46.495Z,17.80
2022-12-01T21:51:24.257Z,17.80
2022-12-01T21:53:53.061Z,17.80
2022-12-01T21:56:21.495Z,17.80
2022-12-01T21:58:48.905Z,17.80
2022-12-01T22:01:30.298Z,17.80
2022-12-01T22:04:02.101Z,17.80
2022-12-01T22:06:40.708Z,17.80
2022-12-01T22:09:30.369Z,17.80
2022-12-01T22:12:13.320Z,17.80
2022-12-01T22:14:39.970Z,17.80
2022-12-01T22:17:06.484Z,17.80
2022-12-01T22:19:39.144Z,17.80
2022-12-01T22:22:08.900Z,17.80
2022-12-01T22:24:48.695Z,17.80
2022-12-01T22:27:39.948Z,17.80
2022-12-01T22:30:06.520Z,17.80
2022-12-01T22:32:45.067Z,17.80
2022-12-01T22:35:33.151Z,17.80
2022-12-01T22:38:05.745Z,17.80
2022-12-01T22:40:39.304Z,17.80
2022-12-01T22:43:23.269Z,17.80
2022-12-01T22:45:58.469Z,17.80
2022-12-01T22:48:35.787Z,17.80
2022-12-01T22:51:12.405Z,17.80
2022-12-01T22:53:39.727Z,17.80
2022-12-01T22:56:33.974Z,17.80
2022-12-01T22:59:01.201Z,17.80
2022-12-01T23:01:33.833Z,17.80
2022-12-01T23:04:25.095Z,17.80
2022-12-01T23:06:56.124Z,17.80
2022-12-01T23:09:27.726Z,17.80
2022-12-01T23:12:23.214Z,17.80
2022-12-01T23:14:53.469Z,17.80
2022-12-01T23:17:29.401Z,17.80
2022-12-01T23:20:31.861Z,17.80
2022-12-01T23:23:01.234Z,17.80
2022-12-01T23:25:28.735Z,17.80
2022-12-01T23:27:59.241Z,17.80
2022-12-01T23:30:26.287Z,17.80
2022-12-01T23:33:26.281Z,17.80
2022-12-01T23:35:55.585Z,17.80
2022-12-01T23:38:25.914Z,17.80
2022-12-01T23:40:55.434Z,17.80
2022-12-01T23:43:32.402Z,17.80
2022-12-01T23:46:09.909Z,17.80
2022-12-01T23:48:42.338Z,17.80
2022-12-01T23:51:28.519Z,17.80
2022-12-01T23:53:56.584Z,17.80
2022-12-01T23:56:26.361Z,17.80
2022-12-01T23:58:55.546Z,17.80
