createdAt,value
2023-04-26T00:08:57.382Z,20.00
2023-04-26T00:18:57.278Z,22.00
2023-04-26T00:28:57.989Z,17.00
2023-04-26T00:38:57.081Z,17.00
2023-04-26T00:48:57.174Z,18.00
2023-04-26T00:58:57.016Z,27.00
2023-04-26T01:08:57.248Z,13.00
2023-04-26T01:18:57.159Z,20.00
2023-04-26T01:28:57.289Z,23.00
2023-04-26T01:38:57.260Z,15.00
2023-04-26T01:48:57.408Z,20.00
2023-04-26T01:58:57.087Z,20.00
2023-04-26T02:08:57.945Z,17.00
2023-04-26T02:18:58.352Z,27.00
2023-04-26T02:28:57.114Z,14.00
2023-04-26T02:38:57.448Z,16.00
2023-04-26T02:48:57.082Z,20.00
2023-04-26T02:58:57.048Z,21.00
2023-04-26T03:08:57.359Z,24.00
2023-04-26T03:18:57.116Z,16.00
2023-04-26T03:28:57.169Z,24.00
2023-04-26T03:38:57.370Z,17.00
2023-04-26T03:48:57.198Z,23.00
2023-04-26T03:58:57.033Z,23.00
2023-04-26T04:08:57.483Z,21.00
2023-04-26T04:18:57.123Z,32.00
2023-04-26T04:28:58.133Z,19.00
2023-04-26T04:38:57.673Z,24.00
2023-04-26T04:48:57.190Z,24.00
2023-04-26T04:58:57.139Z,19.00
2023-04-26T05:08:57.797Z,29.00
2023-04-26T05:18:57.064Z,31.00
2023-04-26T05:28:57.261Z,25.00
2023-04-26T05:38:57.248Z,34.00
2023-04-26T05:48:57.128Z,15.00
2023-04-26T05:58:57.068Z,21.00
2023-04-26T06:08:57.399Z,20.00
2023-04-26T06:18:57.041Z,17.00
2023-04-26T06:28:57.367Z,25.00
2023-04-26T06:38:57.252Z,17.00
2023-04-26T06:48:57.285Z,20.00
2023-04-26T06:58:57.561Z,18.00
2023-04-26T07:08:57.279Z,17.00
2023-04-26T07:18:57.663Z,15.00
2023-04-26T07:28:57.059Z,14.00
2023-04-26T07:38:57.230Z,14.00
2023-04-26T07:48:57.162Z,18.00
2023-04-26T07:58:57.454Z,9.00
2023-04-26T08:08:57.473Z,10.00
2023-04-26T08:18:57.301Z,8.00
2023-04-26T08:28:57.262Z,10.00
2023-04-26T08:38:57.142Z,5.00
2023-04-26T08:48:57.054Z,9.00
2023-04-26T08:58:57.783Z,12.00
2023-04-26T09:08:57.652Z,6.00
2023-04-26T09:18:57.263Z,10.00
2023-04-26T09:28:57.164Z,10.00
2023-04-26T09:38:57.320Z,13.00
2023-04-26T09:48:57.290Z,9.00
2023-04-26T09:58:57.373Z,8.00
2023-04-26T10:08:58.035Z,9.00
2023-04-26T10:18:57.433Z,10.00
2023-04-26T10:29:01.941Z,12.00
2023-04-26T10:38:57.742Z,7.00
2023-04-26T10:48:57.218Z,10.00
2023-04-26T10:58:57.185Z,9.00
2023-04-26T11:08:57.937Z,7.00
2023-04-26T11:18:57.139Z,6.00
2023-04-26T11:28:57.105Z,9.00
2023-04-26T11:38:57.280Z,9.00
2023-04-26T11:48:57.112Z,9.00
2023-04-26T11:58:57.338Z,9.00
2023-04-26T12:08:57.704Z,10.00
2023-04-26T12:18:57.416Z,8.00
2023-04-26T12:28:57.466Z,8.00
2023-04-26T12:38:57.157Z,10.00
2023-04-26T12:59:56.981Z,12.00
2023-04-26T13:09:57.567Z,10.00
2023-04-26T13:19:58.639Z,11.00
2023-04-26T13:29:59.236Z,16.00
2023-04-26T13:39:59.613Z,12.00
2023-04-26T13:50:00.933Z,9.00
2023-04-26T13:59:58.070Z,16.00
2023-04-26T14:10:00.914Z,9.00
2023-04-26T14:20:01.441Z,17.00
2023-04-26T14:29:59.850Z,13.00
2023-04-26T14:39:59.357Z,20.00
2023-04-26T14:50:02.626Z,11.00
2023-04-26T14:59:59.104Z,21.00
2023-04-26T15:10:02.024Z,15.00
2023-04-26T15:20:02.311Z,13.00
2023-04-26T15:29:59.859Z,12.00
2023-04-26T15:39:59.268Z,11.00
2023-04-26T15:50:05.066Z,10.00
2023-04-26T16:00:04.795Z,8.00
2023-04-26T16:10:02.170Z,12.00
2023-04-26T16:20:03.591Z,8.00
2023-04-26T16:30:03.698Z,10.00
2023-04-26T16:40:01.543Z,13.00
2023-04-26T16:50:02.030Z,12.00
2023-04-26T17:00:06.420Z,20.00
2023-04-26T17:10:04.491Z,16.00
2023-04-26T17:20:07.804Z,12.00
2023-04-26T17:30:05.469Z,21.00
2023-04-26T17:40:02.758Z,13.00
2023-04-26T17:50:02.610Z,13.00
2023-04-26T18:00:04.951Z,11.00
2023-04-26T18:10:02.460Z,13.00
2023-04-26T18:20:03.051Z,12.00
2023-04-26T18:30:04.219Z,17.00
2023-04-26T18:40:03.164Z,11.00
2023-04-26T18:50:05.452Z,12.00
2023-04-26T19:00:03.030Z,11.00
2023-04-26T19:10:03.432Z,16.00
2023-04-26T19:20:02.915Z,10.00
2023-04-26T19:30:02.847Z,13.00
2023-04-26T19:40:02.967Z,22.00
2023-04-26T19:50:03.409Z,22.00
2023-04-26T20:00:03.174Z,22.00
2023-04-26T20:10:03.512Z,17.00
2023-04-26T20:20:06.424Z,18.00
2023-04-26T20:30:03.909Z,27.00
2023-04-26T20:40:03.705Z,22.00
2023-04-26T20:50:03.152Z,20.00
2023-04-26T21:00:03.130Z,23.00
2023-04-26T21:10:03.156Z,26.00
2023-04-26T21:20:03.224Z,23.00
2023-04-26T21:30:03.537Z,21.00
2023-04-26T21:40:03.383Z,21.00
2023-04-26T21:50:03.337Z,14.00
2023-04-26T22:00:03.607Z,24.00
2023-04-26T22:10:03.388Z,19.00
2023-04-26T22:20:03.259Z,23.00
2023-04-26T22:30:16.271Z,20.00
2023-04-26T22:40:03.559Z,22.00
2023-04-26T22:50:03.989Z,17.00
2023-04-26T23:00:05.491Z,20.00
2023-04-26T23:10:05.111Z,27.00
2023-04-26T23:20:07.671Z,21.00
2023-04-26T23:30:13.795Z,30.00
2023-04-26T23:40:14.731Z,30.00
2023-04-26T23:50:11.631Z,19.00
