createdAt,value
2022-10-18T00:01:02.623Z,83.10
2022-10-18T00:03:30.564Z,83.10
2022-10-18T00:05:59.062Z,83.10
2022-10-18T00:08:27.727Z,83.10
2022-10-18T00:10:55.969Z,83.20
2022-10-18T00:13:24.291Z,83.20
2022-10-18T00:15:53.747Z,83.10
2022-10-18T00:18:23.390Z,82.90
2022-10-18T00:20:59.280Z,83.20
2022-10-18T00:23:27.879Z,83.20
2022-10-18T00:26:07.358Z,83.20
2022-10-18T00:28:36.447Z,83.10
2022-10-18T00:31:12.849Z,83.10
2022-10-18T00:33:43.002Z,82.90
2022-10-18T00:36:11.114Z,82.90
2022-10-18T00:38:39.880Z,82.90
2022-10-18T00:41:10.505Z,82.90
2022-10-18T00:44:00.146Z,82.90
2022-10-18T00:46:30.240Z,82.90
2022-10-18T00:49:01.945Z,82.90
2022-10-18T00:51:34.707Z,82.90
2022-10-18T00:54:02.741Z,82.90
2022-10-18T00:56:30.987Z,82.90
2022-10-18T00:58:59.186Z,82.90
2022-10-18T01:01:28.449Z,82.90
2022-10-18T01:03:58.801Z,82.90
2022-10-18T01:06:28.336Z,82.70
2022-10-18T01:09:16.084Z,82.70
2022-10-18T01:12:01.216Z,82.80
2022-10-18T01:14:40.732Z,82.80
2022-10-18T01:17:16.253Z,82.90
2022-10-18T01:20:19.792Z,83.00
2022-10-18T01:22:55.213Z,82.90
2022-10-18T01:25:38.908Z,82.90
2022-10-18T01:28:17.400Z,83.00
2022-10-18T01:30:58.723Z,83.00
2022-10-18T01:33:34.184Z,83.10
2022-10-18T01:36:08.492Z,83.20
2022-10-18T01:38:39.177Z,83.20
2022-10-18T01:41:13.138Z,83.20
2022-10-18T01:43:45.104Z,83.30
2022-10-18T01:46:16.945Z,83.40
2022-10-18T01:48:45.490Z,83.40
2022-10-18T01:51:13.493Z,83.40
2022-10-18T01:53:41.592Z,83.40
2022-10-18T01:56:33.765Z,83.40
2022-10-18T01:59:18.269Z,83.40
2022-10-18T02:01:54.927Z,83.40
2022-10-18T02:04:30.962Z,83.40
2022-10-18T02:07:07.012Z,83.30
2022-10-18T02:09:39.751Z,83.40
2022-10-18T02:12:10.474Z,83.50
2022-10-18T02:14:39.596Z,83.60
2022-10-18T02:17:11.775Z,83.60
2022-10-18T02:19:42.852Z,83.70
2022-10-18T02:22:13.124Z,83.70
2022-10-18T02:24:50.592Z,83.70
2022-10-18T02:27:19.255Z,83.60
2022-10-18T02:29:47.700Z,83.60
2022-10-18T02:32:22.406Z,83.60
2022-10-18T02:34:58.736Z,83.70
2022-10-18T02:37:31.896Z,83.70
2022-10-18T02:40:00.159Z,83.70
2022-10-18T02:42:34.676Z,83.70
2022-10-18T02:45:02.776Z,83.70
2022-10-18T02:47:32.167Z,83.70
2022-10-18T02:50:00.297Z,83.80
2022-10-18T02:52:28.235Z,83.90
2022-10-18T02:54:56.177Z,83.90
2022-10-18T02:57:24.072Z,83.90
2022-10-18T02:59:52.118Z,84.00
2022-10-18T03:02:20.132Z,84.00
2022-10-18T03:04:49.548Z,84.00
2022-10-18T03:07:17.538Z,84.00
2022-10-18T03:09:45.478Z,84.00
2022-10-18T03:12:13.442Z,84.10
2022-10-18T03:14:41.363Z,84.10
2022-10-18T03:17:09.288Z,84.10
2022-10-18T03:19:38.555Z,84.20
2022-10-18T03:22:07.888Z,84.20
2022-10-18T03:24:35.816Z,84.20
2022-10-18T03:27:03.754Z,84.20
2022-10-18T03:29:31.720Z,84.30
2022-10-18T03:31:59.684Z,84.30
2022-10-18T03:34:27.619Z,84.40
2022-10-18T03:36:59.081Z,84.40
2022-10-18T03:39:29.227Z,84.40
2022-10-18T03:41:57.185Z,84.50
2022-10-18T03:44:25.207Z,84.50
2022-10-18T03:46:53.125Z,84.50
2022-10-18T03:49:21.092Z,84.50
2022-10-18T03:51:49.026Z,84.60
2022-10-18T03:54:17.028Z,84.60
2022-10-18T03:56:46.303Z,84.70
2022-10-18T03:59:14.373Z,84.80
2022-10-18T04:01:42.500Z,84.80
2022-10-18T04:04:10.503Z,84.80
2022-10-18T04:06:38.410Z,84.90
2022-10-18T04:09:09.368Z,84.90
2022-10-18T04:11:38.261Z,84.90
2022-10-18T04:14:07.660Z,85.00
2022-10-18T04:19:04.562Z,85.10
2022-10-18T04:21:32.487Z,85.10
2022-10-18T04:24:01.041Z,85.10
2022-10-18T04:26:28.958Z,85.10
2022-10-18T04:28:56.997Z,85.20
2022-10-18T04:31:26.559Z,85.20
2022-10-18T04:33:54.781Z,85.20
2022-10-18T04:36:22.681Z,85.20
2022-10-18T04:38:50.657Z,85.30
2022-10-18T04:41:18.558Z,85.30
2022-10-18T04:46:19.343Z,85.30
2022-10-18T04:48:48.673Z,85.30
2022-10-18T04:51:16.584Z,85.30
2022-10-18T04:53:44.620Z,85.40
2022-10-18T04:56:12.751Z,85.40
2022-10-18T04:58:40.767Z,85.40
2022-10-18T05:01:09.191Z,85.40
2022-10-18T05:03:37.178Z,85.40
2022-10-18T05:06:07.311Z,85.40
2022-10-18T05:08:36.389Z,85.40
2022-10-18T05:11:05.164Z,85.40
2022-10-18T05:13:33.384Z,85.40
2022-10-18T05:16:02.476Z,85.40
2022-10-18T05:18:30.510Z,85.40
2022-10-18T05:20:58.652Z,85.50
2022-10-18T05:23:27.914Z,85.50
2022-10-18T05:25:56.051Z,85.50
2022-10-18T05:28:41.028Z,85.50
2022-10-18T05:31:10.979Z,85.50
2022-10-18T05:33:38.950Z,85.50
2022-10-18T05:36:07.624Z,85.50
2022-10-18T05:38:40.125Z,85.50
2022-10-18T05:41:08.067Z,85.40
2022-10-18T05:43:36.157Z,85.40
2022-10-18T05:46:04.679Z,85.40
2022-10-18T05:48:32.603Z,85.50
2022-10-18T05:51:00.936Z,85.60
2022-10-18T05:53:36.772Z,85.60
2022-10-18T05:56:08.031Z,85.50
2022-10-18T05:58:36.523Z,85.50
2022-10-18T06:01:06.249Z,85.50
2022-10-18T06:03:34.486Z,85.50
2022-10-18T06:06:03.005Z,85.50
2022-10-18T06:08:31.016Z,85.40
2022-10-18T06:10:59.020Z,85.40
2022-10-18T06:13:31.084Z,85.40
2022-10-18T06:16:00.532Z,85.50
2022-10-18T06:18:29.774Z,85.50
2022-10-18T06:20:58.924Z,85.50
2022-10-18T06:23:27.551Z,85.50
2022-10-18T06:25:58.896Z,85.40
2022-10-18T06:28:28.853Z,85.50
2022-10-18T06:30:57.151Z,85.50
2022-10-18T06:33:25.694Z,85.50
2022-10-18T06:35:58.498Z,85.50
2022-10-18T06:38:27.290Z,85.50
2022-10-18T06:40:56.334Z,85.50
2022-10-18T06:43:24.915Z,85.50
2022-10-18T06:45:55.278Z,85.40
2022-10-18T06:48:23.928Z,85.40
2022-10-18T06:50:53.534Z,85.40
2022-10-18T06:53:21.487Z,85.40
2022-10-18T06:55:49.410Z,85.40
2022-10-18T06:58:17.458Z,85.40
2022-10-18T07:00:46.938Z,85.50
2022-10-18T07:03:16.227Z,85.40
2022-10-18T07:05:44.284Z,85.40
2022-10-18T07:08:12.304Z,85.50
2022-10-18T07:10:40.326Z,85.60
2022-10-18T07:13:31.048Z,85.60
2022-10-18T07:16:05.583Z,85.70
2022-10-18T07:18:35.650Z,85.80
2022-10-18T07:21:04.554Z,85.90
2022-10-18T07:23:34.007Z,85.90
2022-10-18T07:26:02.705Z,85.90
2022-10-18T07:28:31.177Z,85.90
2022-10-18T07:31:06.112Z,85.90
2022-10-18T07:33:37.818Z,85.90
2022-10-18T07:36:08.365Z,85.90
2022-10-18T07:38:37.532Z,85.90
2022-10-18T07:41:07.865Z,85.90
2022-10-18T07:43:36.628Z,85.90
2022-10-18T07:46:06.653Z,85.90
2022-10-18T07:48:35.951Z,86.10
2022-10-18T07:51:04.432Z,86.20
2022-10-18T07:53:34.483Z,86.20
2022-10-18T07:56:07.154Z,86.30
2022-10-18T07:58:37.441Z,86.20
2022-10-18T08:01:06.703Z,86.20
2022-10-18T08:03:36.857Z,86.20
2022-10-18T08:06:06.249Z,86.30
2022-10-18T08:08:34.154Z,86.30
2022-10-18T08:11:03.774Z,86.40
2022-10-18T08:13:31.845Z,86.40
2022-10-18T08:16:03.898Z,86.40
2022-10-18T08:18:32.395Z,86.40
2022-10-18T08:21:02.892Z,86.50
2022-10-18T08:23:31.062Z,86.60
2022-10-18T08:26:02.121Z,86.60
2022-10-18T08:28:30.777Z,86.60
2022-10-18T08:30:58.825Z,86.60
2022-10-18T08:33:26.829Z,86.60
2022-10-18T08:35:59.253Z,86.60
2022-10-18T08:38:30.355Z,86.50
2022-10-18T08:41:00.746Z,86.70
2022-10-18T08:46:12.743Z,86.70
2022-10-18T08:48:43.316Z,86.70
2022-10-18T08:51:21.188Z,86.70
2022-10-18T08:53:55.408Z,86.60
2022-10-18T08:56:24.809Z,86.50
2022-10-18T08:58:52.837Z,86.60
2022-10-18T09:01:33.265Z,86.60
2022-10-18T09:04:23.346Z,86.70
2022-10-18T09:07:06.543Z,86.60
2022-10-18T09:09:43.120Z,86.70
2022-10-18T09:12:27.513Z,86.70
2022-10-18T09:15:10.896Z,86.70
2022-10-18T09:17:53.062Z,86.70
2022-10-18T09:20:24.784Z,86.70
2022-10-18T09:22:56.393Z,86.80
2022-10-18T09:25:27.585Z,86.80
2022-10-18T09:27:57.678Z,86.80
2022-10-18T09:30:40.576Z,86.90
2022-10-18T09:33:29.716Z,86.90
2022-10-18T09:35:59.958Z,86.90
2022-10-18T09:38:33.245Z,87.10
2022-10-18T09:41:08.238Z,87.30
2022-10-18T09:43:48.656Z,87.30
2022-10-18T09:46:19.119Z,87.30
2022-10-18T09:48:51.083Z,87.40
2022-10-18T09:51:22.618Z,87.40
2022-10-18T09:54:04.577Z,87.50
2022-10-18T09:56:41.038Z,87.50
2022-10-18T09:59:35.716Z,87.50
2022-10-18T10:02:03.932Z,87.50
2022-10-18T10:04:31.896Z,87.50
2022-10-18T10:07:02.666Z,87.60
2022-10-18T10:09:32.611Z,87.70
2022-10-18T10:12:02.430Z,87.80
2022-10-18T10:14:31.386Z,87.80
2022-10-18T10:17:03.311Z,87.90
2022-10-18T10:19:33.997Z,87.90
2022-10-18T10:22:06.169Z,87.90
2022-10-18T10:24:47.662Z,88.00
2022-10-18T10:27:21.786Z,88.00
2022-10-18T10:29:57.651Z,87.90
2022-10-18T10:32:32.647Z,88.00
2022-10-18T10:35:00.687Z,88.00
2022-10-18T10:37:32.456Z,87.90
2022-10-18T10:40:18.770Z,87.90
2022-10-18T10:43:19.581Z,88.00
2022-10-18T10:46:00.765Z,88.00
2022-10-18T10:48:33.490Z,88.20
2022-10-18T10:51:06.844Z,88.20
2022-10-18T10:53:50.471Z,88.20
2022-10-18T10:56:25.050Z,88.10
2022-10-18T10:58:56.436Z,88.10
2022-10-18T11:01:27.486Z,88.00
2022-10-18T11:03:57.765Z,88.00
2022-10-18T11:06:47.541Z,88.00
2022-10-18T11:09:42.966Z,87.90
2022-10-18T11:12:21.074Z,87.90
2022-10-18T11:14:58.331Z,88.00
2022-10-18T11:17:33.143Z,88.00
2022-10-18T11:20:20.311Z,88.10
2022-10-18T11:23:00.835Z,88.10
2022-10-18T11:25:50.844Z,88.10
2022-10-18T11:28:32.156Z,88.10
2022-10-18T11:31:14.643Z,88.10
2022-10-18T11:34:08.600Z,88.20
2022-10-18T11:36:56.300Z,88.20
2022-10-18T11:39:45.779Z,88.10
2022-10-18T11:42:22.940Z,88.10
2022-10-18T11:45:02.917Z,88.10
2022-10-18T11:47:37.963Z,88.10
2022-10-18T11:50:13.654Z,88.10
2022-10-18T11:52:50.640Z,88.10
2022-10-18T11:55:33.195Z,88.10
2022-10-18T11:58:11.692Z,88.20
2022-10-18T12:00:48.918Z,88.20
2022-10-18T12:03:36.309Z,88.20
2022-10-18T12:06:07.743Z,88.30
2022-10-18T12:08:39.654Z,88.30
2022-10-18T12:11:14.390Z,88.20
2022-10-18T12:13:47.683Z,88.00
2022-10-18T12:16:16.558Z,87.90
2022-10-18T12:18:58.050Z,87.80
2022-10-18T12:21:29.392Z,87.80
2022-10-18T12:24:00.465Z,87.70
2022-10-18T12:26:29.898Z,87.70
2022-10-18T12:29:21.701Z,87.60
2022-10-18T12:31:53.805Z,87.60
2022-10-18T12:34:31.097Z,87.60
2022-10-18T12:37:27.681Z,87.50
2022-10-18T12:40:18.541Z,87.30
2022-10-18T12:42:49.065Z,87.40
2022-10-18T12:45:33.048Z,87.40
2022-10-18T12:48:02.590Z,87.40
2022-10-18T12:50:35.804Z,87.40
2022-10-18T12:53:07.676Z,87.40
2022-10-18T12:55:37.982Z,87.50
2022-10-18T12:58:23.104Z,87.30
2022-10-18T13:00:56.788Z,87.10
2022-10-18T13:03:51.345Z,87.20
2022-10-18T13:06:21.639Z,87.10
2022-10-18T13:08:51.128Z,87.00
2022-10-18T13:11:36.741Z,87.00
2022-10-18T13:14:34.760Z,86.90
2022-10-18T13:17:08.332Z,86.90
2022-10-18T13:19:58.047Z,86.70
2022-10-18T13:22:51.475Z,86.70
2022-10-18T13:25:26.995Z,86.60
2022-10-18T13:28:01.657Z,86.50
2022-10-18T13:30:41.860Z,86.50
2022-10-18T13:33:27.512Z,86.60
2022-10-18T13:35:57.821Z,86.60
2022-10-18T13:38:38.290Z,86.60
2022-10-18T13:41:09.195Z,86.60
2022-10-18T13:44:01.459Z,86.50
2022-10-18T13:47:14.437Z,86.50
2022-10-18T13:50:03.817Z,86.50
2022-10-18T13:52:49.023Z,86.50
2022-10-18T13:55:41.574Z,86.40
2022-10-18T13:58:17.960Z,86.30
2022-10-18T14:00:59.104Z,86.30
2022-10-18T14:04:01.943Z,86.30
2022-10-18T14:06:35.456Z,86.30
2022-10-18T14:09:14.261Z,86.10
2022-10-18T14:12:00.178Z,86.10
2022-10-18T14:14:34.393Z,86.10
2022-10-18T14:17:17.918Z,86.10
2022-10-18T14:19:50.171Z,86.10
2022-10-18T14:22:20.742Z,86.00
2022-10-18T14:24:52.266Z,85.90
2022-10-18T14:27:23.379Z,85.90
2022-10-18T14:30:07.606Z,85.90
2022-10-18T14:32:36.221Z,85.80
2022-10-18T14:37:54.775Z,85.80
2022-10-18T14:40:36.000Z,85.90
2022-10-18T14:43:12.147Z,85.90
2022-10-18T14:45:40.833Z,85.90
2022-10-18T14:48:15.106Z,85.80
2022-10-18T14:50:45.473Z,85.80
2022-10-18T14:53:18.653Z,85.70
2022-10-18T14:55:54.727Z,85.70
2022-10-18T14:58:24.308Z,85.20
2022-10-18T15:00:52.242Z,85.20
2022-10-18T15:03:20.252Z,85.20
2022-10-18T15:05:57.584Z,85.20
2022-10-18T15:08:27.315Z,85.20
2022-10-18T15:10:55.407Z,85.20
2022-10-18T15:13:26.749Z,85.00
2022-10-18T15:15:56.389Z,85.10
2022-10-18T15:18:26.450Z,85.20
2022-10-18T15:21:20.547Z,85.10
2022-10-18T15:23:48.610Z,85.10
2022-10-18T15:26:22.893Z,85.00
2022-10-18T15:28:53.928Z,85.00
2022-10-18T15:31:25.983Z,85.10
2022-10-18T15:33:55.061Z,85.00
2022-10-18T15:36:31.142Z,85.00
2022-10-18T15:39:14.258Z,85.00
2022-10-18T15:41:46.054Z,85.00
2022-10-18T15:44:23.531Z,85.00
2022-10-18T15:46:53.982Z,85.00
2022-10-18T15:49:51.248Z,85.00
2022-10-18T15:52:41.185Z,85.00
2022-10-18T15:55:47.182Z,84.90
2022-10-18T15:58:23.230Z,84.90
2022-10-18T16:00:54.552Z,84.90
2022-10-18T16:03:23.971Z,84.90
2022-10-18T16:05:56.827Z,85.00
2022-10-18T16:08:26.409Z,85.00
2022-10-18T16:10:54.316Z,85.00
2022-10-18T16:13:24.635Z,85.00
2022-10-18T16:15:55.644Z,85.00
2022-10-18T16:18:24.980Z,85.00
2022-10-18T16:20:53.453Z,85.00
2022-10-18T16:23:23.045Z,85.00
2022-10-18T16:25:51.592Z,85.00
2022-10-18T16:28:21.865Z,85.00
2022-10-18T16:30:57.147Z,85.10
2022-10-18T16:33:25.734Z,85.10
2022-10-18T16:35:54.237Z,85.10
2022-10-18T16:38:32.531Z,85.10
2022-10-18T16:41:04.650Z,85.10
2022-10-18T16:43:33.128Z,85.10
2022-10-18T16:46:03.700Z,85.10
2022-10-18T16:48:31.944Z,85.10
2022-10-18T16:51:00.495Z,85.10
2022-10-18T16:53:28.769Z,85.00
2022-10-18T16:55:58.705Z,85.00
2022-10-18T16:58:27.422Z,85.00
2022-10-18T17:00:55.589Z,85.00
2022-10-18T17:03:25.340Z,85.00
2022-10-18T17:05:56.222Z,85.00
2022-10-18T17:08:26.397Z,85.00
2022-10-18T17:10:56.749Z,85.10
2022-10-18T17:13:25.641Z,85.10
2022-10-18T17:15:54.059Z,85.10
2022-10-18T17:18:30.666Z,85.10
2022-10-18T17:21:01.687Z,85.10
2022-10-18T17:23:29.733Z,85.10
2022-10-18T17:26:05.607Z,85.20
2022-10-18T17:28:38.399Z,85.20
2022-10-18T17:31:07.537Z,85.20
2022-10-18T17:33:37.095Z,85.20
2022-10-18T17:36:05.367Z,85.30
2022-10-18T17:38:33.317Z,85.30
2022-10-18T17:41:01.366Z,85.40
2022-10-18T17:43:29.402Z,85.40
2022-10-18T17:45:57.637Z,85.40
2022-10-18T17:48:25.662Z,85.40
2022-10-18T17:50:54.972Z,85.40
2022-10-18T17:53:25.887Z,85.50
2022-10-18T17:56:02.405Z,85.50
2022-10-18T17:58:31.212Z,85.50
2022-10-18T18:01:08.554Z,85.50
2022-10-18T18:03:36.480Z,85.60
2022-10-18T18:06:15.279Z,85.60
2022-10-18T18:08:43.180Z,85.60
2022-10-18T18:11:11.395Z,85.60
2022-10-18T18:13:39.424Z,85.60
2022-10-18T18:16:12.256Z,85.60
2022-10-18T18:18:40.245Z,85.60
2022-10-18T18:21:08.155Z,85.60
2022-10-18T18:23:37.506Z,85.60
2022-10-18T18:26:05.462Z,85.60
2022-10-18T18:28:34.507Z,85.60
2022-10-18T18:31:06.487Z,85.60
2022-10-18T18:33:34.559Z,85.60
2022-10-18T18:36:04.752Z,85.60
2022-10-18T18:38:33.577Z,85.60
2022-10-18T18:41:10.997Z,85.70
2022-10-18T18:43:40.669Z,85.70
2022-10-18T18:46:09.575Z,85.70
2022-10-18T18:48:38.212Z,85.60
2022-10-18T18:51:09.594Z,85.70
2022-10-18T18:53:38.420Z,85.70
2022-10-18T18:56:10.341Z,85.60
2022-10-18T18:58:39.718Z,85.60
2022-10-18T19:01:09.174Z,85.60
2022-10-18T19:03:38.485Z,85.60
2022-10-18T19:06:07.508Z,85.60
2022-10-18T19:08:36.943Z,85.70
2022-10-18T19:11:08.174Z,85.80
2022-10-18T19:13:38.744Z,85.90
2022-10-18T19:16:21.591Z,86.00
2022-10-18T19:18:58.305Z,86.00
2022-10-18T19:21:28.059Z,85.80
2022-10-18T19:23:56.866Z,85.90
2022-10-18T19:26:32.995Z,85.90
2022-10-18T19:29:08.915Z,85.90
2022-10-18T19:31:37.498Z,85.80
2022-10-18T19:34:07.671Z,85.80
2022-10-18T19:36:36.491Z,85.90
2022-10-18T19:39:05.504Z,85.80
2022-10-18T19:41:33.602Z,85.70
2022-10-18T19:44:01.532Z,85.70
2022-10-18T19:46:31.047Z,85.60
2022-10-18T19:48:59.000Z,85.60
2022-10-18T19:51:28.291Z,85.60
2022-10-18T19:53:57.536Z,85.60
2022-10-18T19:56:26.733Z,85.60
2022-10-18T19:58:56.655Z,85.50
2022-10-18T20:01:25.079Z,85.50
2022-10-18T20:03:55.132Z,85.50
2022-10-18T20:06:23.722Z,85.50
2022-10-18T20:08:52.240Z,85.50
2022-10-18T20:11:22.960Z,85.50
2022-10-18T20:13:51.001Z,85.50
2022-10-18T20:16:25.526Z,85.40
2022-10-18T20:18:58.438Z,85.30
2022-10-18T20:21:27.416Z,85.30
2022-10-18T20:23:55.898Z,85.10
2022-10-18T20:26:25.365Z,85.20
2022-10-18T20:28:57.583Z,85.20
2022-10-18T20:31:27.330Z,85.30
2022-10-18T20:33:58.267Z,85.40
2022-10-18T20:36:26.933Z,85.40
2022-10-18T20:38:55.848Z,85.40
2022-10-18T20:41:25.394Z,85.30
2022-10-18T20:43:53.964Z,85.40
2022-10-18T20:46:22.458Z,85.30
2022-10-18T20:48:50.718Z,85.30
2022-10-18T20:51:20.534Z,85.30
2022-10-18T20:53:48.712Z,85.10
2022-10-18T20:56:20.079Z,85.00
2022-10-18T20:58:49.332Z,85.10
2022-10-18T21:01:19.290Z,85.30
2022-10-18T21:03:48.722Z,85.30
2022-10-18T21:06:20.292Z,85.30
2022-10-18T21:08:48.640Z,85.30
2022-10-18T21:11:16.640Z,85.30
2022-10-18T21:13:44.663Z,85.20
2022-10-18T21:16:12.578Z,85.20
2022-10-18T21:18:40.990Z,85.40
2022-10-18T21:21:10.925Z,85.20
2022-10-18T21:23:40.993Z,85.30
2022-10-18T21:26:09.466Z,85.30
2022-10-18T21:28:37.425Z,85.30
2022-10-18T21:31:13.750Z,85.30
2022-10-18T21:33:42.025Z,85.30
2022-10-18T21:36:10.223Z,85.30
2022-10-18T21:38:38.882Z,85.30
2022-10-18T21:41:10.832Z,85.20
2022-10-18T21:43:41.594Z,85.20
2022-10-18T21:46:10.998Z,85.20
2022-10-18T21:48:40.150Z,85.20
2022-10-18T21:51:09.533Z,85.20
2022-10-18T21:53:38.183Z,85.10
2022-10-18T21:56:07.913Z,85.20
2022-10-18T21:58:37.672Z,85.10
2022-10-18T22:01:08.792Z,85.10
2022-10-18T22:03:38.382Z,85.20
2022-10-18T22:06:12.793Z,85.40
2022-10-18T22:08:41.068Z,85.50
2022-10-18T22:11:09.261Z,85.60
2022-10-18T22:13:38.678Z,85.70
2022-10-18T22:16:08.613Z,85.70
2022-10-18T22:18:36.917Z,85.70
2022-10-18T22:21:07.330Z,85.60
2022-10-18T22:23:36.691Z,85.60
2022-10-18T22:26:05.705Z,85.60
2022-10-18T22:28:33.774Z,85.70
2022-10-18T22:31:03.272Z,85.60
2022-10-18T22:33:31.426Z,85.70
2022-10-18T22:35:59.520Z,85.80
2022-10-18T22:38:27.446Z,85.80
2022-10-18T22:40:55.370Z,85.80
2022-10-18T22:43:23.325Z,85.90
2022-10-18T22:45:51.221Z,85.90
2022-10-18T22:48:20.483Z,85.90
2022-10-18T22:50:48.496Z,86.00
2022-10-18T22:53:16.371Z,86.00
2022-10-18T22:55:44.310Z,86.00
2022-10-18T22:58:12.257Z,86.00
2022-10-18T23:00:40.173Z,86.00
2022-10-18T23:03:08.146Z,86.00
2022-10-18T23:05:40.222Z,86.00
2022-10-18T23:08:09.258Z,86.00
2022-10-18T23:10:38.510Z,86.00
2022-10-18T23:13:07.109Z,86.00
2022-10-18T23:15:35.139Z,86.00
2022-10-18T23:18:03.114Z,86.10
2022-10-18T23:20:31.069Z,86.10
2022-10-18T23:23:00.347Z,86.10
2022-10-18T23:25:28.272Z,86.10
2022-10-18T23:27:56.281Z,86.10
2022-10-18T23:30:24.376Z,86.10
2022-10-18T23:32:52.286Z,86.10
2022-10-18T23:35:20.252Z,86.20
2022-10-18T23:37:48.186Z,86.10
2022-10-18T23:40:17.461Z,86.20
2022-10-18T23:42:45.364Z,86.20
2022-10-18T23:45:13.302Z,86.20
2022-10-18T23:47:41.231Z,86.20
2022-10-18T23:50:09.984Z,86.20
2022-10-18T23:52:37.982Z,86.20
2022-10-18T23:55:06.881Z,86.20
2022-10-18T23:57:36.392Z,86.20
