createdAt,value
2023-03-15T05:33:57.836Z,7.83
2023-03-15T05:44:41.186Z,7.75
2023-03-15T05:48:17.204Z,7.87
2023-03-15T05:59:19.919Z,7.06
2023-03-15T06:08:57.303Z,7.77
2023-03-15T06:11:18.084Z,7.74
2023-03-15T06:20:11.785Z,8.25
2023-03-15T06:23:12.894Z,8.33
2023-03-15T06:39:27.384Z,9.14
2023-03-15T06:41:58.545Z,9.27
2023-03-15T06:44:31.707Z,9.50
2023-03-15T06:47:17.278Z,9.87
2023-03-15T06:49:52.579Z,10.04
2023-03-15T06:53:14.827Z,10.37
2023-03-15T06:56:27.110Z,10.45
2023-03-15T06:59:13.182Z,10.49
2023-03-15T07:02:03.465Z,10.60
2023-03-15T07:04:56.484Z,10.87
2023-03-15T07:07:37.842Z,11.13
2023-03-15T07:10:15.033Z,11.46
2023-03-15T07:13:13.422Z,11.92
2023-03-15T07:15:46.996Z,12.27
2023-03-15T07:18:17.509Z,12.49
2023-03-15T07:20:45.317Z,12.66
2023-03-15T07:24:00.498Z,12.73
2023-03-15T07:26:29.374Z,13.27
2023-03-15T07:28:57.301Z,13.50
2023-03-15T07:31:24.865Z,13.91
2023-03-15T07:33:52.633Z,14.51
2023-03-15T07:36:22.349Z,16.35
2023-03-15T07:38:49.866Z,18.11
2023-03-15T07:41:17.561Z,19.47
2023-03-15T07:43:58.381Z,20.39
2023-03-15T07:46:26.290Z,21.34
2023-03-15T07:48:53.666Z,21.79
2023-03-15T07:51:21.010Z,22.55
2023-03-15T07:53:48.416Z,22.01
2023-03-15T07:56:15.965Z,22.83
2023-03-15T07:58:43.350Z,22.85
2023-03-15T08:01:10.848Z,23.59
2023-03-15T08:03:38.321Z,23.28
2023-03-15T08:06:05.978Z,22.70
2023-03-15T08:08:33.576Z,20.04
2023-03-15T08:11:00.979Z,18.93
2023-03-15T08:13:29.597Z,18.15
2023-03-15T08:15:57.033Z,17.90
2023-03-15T08:18:24.465Z,17.71
2023-03-15T08:20:52.310Z,16.96
2023-03-15T08:23:19.919Z,17.47
2023-03-15T08:25:47.619Z,17.48
2023-03-15T08:28:15.002Z,18.81
2023-03-15T08:30:42.435Z,18.92
2023-03-15T08:33:12.727Z,18.74
2023-03-15T08:35:41.375Z,18.54
2023-03-15T08:38:09.380Z,18.20
2023-03-15T08:40:38.860Z,18.01
2023-03-15T08:43:06.921Z,17.75
2023-03-15T08:45:51.212Z,17.56
2023-03-15T08:48:21.850Z,18.73
2023-03-15T08:50:49.407Z,21.79
2023-03-15T08:53:16.918Z,24.12
2023-03-15T08:55:44.406Z,22.50
2023-03-15T08:58:14.467Z,20.83
2023-03-15T09:00:41.869Z,19.71
2023-03-15T09:03:09.317Z,18.58
2023-03-15T09:05:37.142Z,18.44
2023-03-15T09:08:04.822Z,17.64
2023-03-15T09:10:32.209Z,17.23
2023-03-15T09:13:00.205Z,16.93
2023-03-15T09:15:27.785Z,16.62
2023-03-15T09:17:55.165Z,15.32
2023-03-15T09:20:28.358Z,15.60
2023-03-15T09:22:57.308Z,15.61
2023-03-15T09:25:25.843Z,15.96
2023-03-15T09:27:53.648Z,16.04
2023-03-15T09:30:21.378Z,15.73
2023-03-15T09:32:49.727Z,16.37
2023-03-15T09:35:19.560Z,16.38
2023-03-15T09:37:48.903Z,16.70
2023-03-15T09:40:30.803Z,16.09
2023-03-15T09:43:07.169Z,16.56
2023-03-15T09:45:53.102Z,16.52
2023-03-15T09:48:32.429Z,16.05
2023-03-15T09:51:10.455Z,15.91
2023-03-15T09:53:47.628Z,15.66
2023-03-15T09:56:38.374Z,15.68
2023-03-15T09:59:06.495Z,16.72
2023-03-15T10:01:39.883Z,16.75
2023-03-15T10:04:18.833Z,18.80
2023-03-15T10:06:55.702Z,20.57
2023-03-15T10:09:26.848Z,20.70
2023-03-15T10:12:12.303Z,21.26
2023-03-15T10:15:01.592Z,21.27
2023-03-15T10:18:06.233Z,21.38
2023-03-15T10:20:41.407Z,21.54
2023-03-15T10:23:16.740Z,21.69
2023-03-15T10:25:45.884Z,21.76
2023-03-15T10:28:28.484Z,21.75
2023-03-15T10:31:00.682Z,21.21
2023-03-15T10:33:34.505Z,20.98
2023-03-15T10:36:11.113Z,21.11
2023-03-15T10:38:39.114Z,21.50
2023-03-15T10:41:07.837Z,20.80
2023-03-15T10:43:37.512Z,21.55
2023-03-15T10:46:22.986Z,20.72
2023-03-15T10:48:59.298Z,21.24
2023-03-15T10:51:32.927Z,20.30
2023-03-15T10:54:05.681Z,19.30
2023-03-15T10:56:57.163Z,19.29
2023-03-15T10:59:27.155Z,19.15
2023-03-15T11:02:18.375Z,19.77
2023-03-15T11:05:06.721Z,20.39
2023-03-15T11:07:40.635Z,20.46
2023-03-15T11:10:22.187Z,19.73
2023-03-15T11:13:17.344Z,15.85
2023-03-15T11:15:54.558Z,15.03
2023-03-15T11:18:30.997Z,14.64
2023-03-15T11:21:04.800Z,14.37
2023-03-15T11:23:42.859Z,14.19
2023-03-15T11:26:38.090Z,13.74
2023-03-15T11:29:19.278Z,14.03
2023-03-15T11:31:47.235Z,14.50
2023-03-15T11:34:36.333Z,14.96
2023-03-15T11:37:15.570Z,14.74
2023-03-15T11:40:05.103Z,15.23
2023-03-15T11:42:54.774Z,15.63
2023-03-15T11:45:44.645Z,15.76
2023-03-15T11:48:41.096Z,15.01
2023-03-15T11:51:10.705Z,14.71
2023-03-15T11:53:58.018Z,14.50
2023-03-15T11:56:28.126Z,14.09
2023-03-15T11:59:08.733Z,14.42
2023-03-15T12:01:36.548Z,13.90
2023-03-15T12:04:36.248Z,14.22
2023-03-15T12:07:20.115Z,14.22
2023-03-15T12:09:52.376Z,14.51
2023-03-15T12:12:26.737Z,14.33
2023-03-15T12:15:18.506Z,14.31
2023-03-15T12:17:51.210Z,14.96
2023-03-15T12:20:42.998Z,14.97
2023-03-15T12:23:21.094Z,13.78
2023-03-15T12:25:55.454Z,14.24
2023-03-15T12:28:29.293Z,14.21
2023-03-15T12:31:01.933Z,13.73
2023-03-15T12:33:32.133Z,14.39
2023-03-15T12:36:02.724Z,14.86
2023-03-15T12:38:38.453Z,15.18
2023-03-15T12:41:29.827Z,14.46
2023-03-15T12:44:20.404Z,14.64
2023-03-15T12:46:47.689Z,15.28
2023-03-15T12:49:23.823Z,14.91
2023-03-15T12:51:59.796Z,15.37
2023-03-15T12:54:49.587Z,14.76
2023-03-15T12:57:23.739Z,14.71
2023-03-15T13:00:15.253Z,14.81
2023-03-15T13:02:47.367Z,14.91
2023-03-15T13:05:24.507Z,14.89
2023-03-15T13:08:23.479Z,15.46
2023-03-15T13:10:52.203Z,15.42
2023-03-15T13:13:46.087Z,15.19
2023-03-15T13:16:35.831Z,15.28
2023-03-15T13:19:25.154Z,15.30
2023-03-15T13:22:13.521Z,15.89
2023-03-15T13:25:18.296Z,16.04
2023-03-15T13:28:02.685Z,15.38
2023-03-15T13:30:54.060Z,16.05
2023-03-15T13:33:30.275Z,15.97
2023-03-15T13:36:01.749Z,16.06
2023-03-15T13:38:33.264Z,16.45
2023-03-15T13:41:04.687Z,16.19
2023-03-15T13:43:36.365Z,16.24
2023-03-15T13:46:04.516Z,16.72
2023-03-15T13:48:36.901Z,16.58
2023-03-15T13:51:30.585Z,16.90
2023-03-15T13:54:06.035Z,16.77
2023-03-15T13:56:49.138Z,16.82
2023-03-15T13:59:18.168Z,15.76
2023-03-15T14:01:45.933Z,16.10
2023-03-15T14:04:17.478Z,16.49
2023-03-15T14:06:45.940Z,16.51
2023-03-15T14:09:23.758Z,16.39
2023-03-15T14:12:19.962Z,16.84
2023-03-15T14:14:51.587Z,16.63
2023-03-15T14:17:28.048Z,16.67
2023-03-15T14:20:08.922Z,16.07
2023-03-15T14:22:41.248Z,16.25
2023-03-15T14:25:22.244Z,16.40
2023-03-15T14:27:49.679Z,16.57
2023-03-15T14:30:22.169Z,16.77
2023-03-15T14:32:55.538Z,16.64
2023-03-15T14:35:42.872Z,16.67
2023-03-15T14:38:19.940Z,17.01
2023-03-15T14:40:49.030Z,16.05
2023-03-15T14:43:16.518Z,16.60
2023-03-15T14:45:46.751Z,16.54
2023-03-15T14:48:32.030Z,16.25
2023-03-15T14:50:59.774Z,16.52
2023-03-15T14:53:35.874Z,16.60
2023-03-15T14:56:04.244Z,16.75
2023-03-15T14:58:31.814Z,16.45
2023-03-15T15:00:59.344Z,16.62
2023-03-15T15:03:42.079Z,16.70
2023-03-15T15:06:13.030Z,16.95
2023-03-15T15:08:44.246Z,17.08
2023-03-15T15:11:11.913Z,17.03
2023-03-15T15:13:40.235Z,16.97
2023-03-15T15:16:08.091Z,17.03
2023-03-15T15:18:37.014Z,16.71
2023-03-15T15:21:33.051Z,16.74
2023-03-15T15:24:08.030Z,16.61
2023-03-15T15:26:41.267Z,16.59
2023-03-15T15:29:14.126Z,16.46
2023-03-15T15:31:42.624Z,16.61
2023-03-15T15:34:11.497Z,16.51
2023-03-15T15:36:44.054Z,16.46
2023-03-15T15:39:31.927Z,16.46
2023-03-15T15:42:00.010Z,16.49
2023-03-15T15:44:27.624Z,16.25
2023-03-15T15:46:55.233Z,16.24
2023-03-15T15:49:23.078Z,16.27
2023-03-15T15:51:50.898Z,16.24
2023-03-15T15:54:21.919Z,16.24
2023-03-15T15:56:54.227Z,16.17
2023-03-15T15:59:21.784Z,16.21
2023-03-15T16:02:00.167Z,16.21
2023-03-15T16:04:29.032Z,16.23
2023-03-15T16:07:00.136Z,16.06
2023-03-15T16:09:30.414Z,16.05
2023-03-15T16:11:58.484Z,15.98
2023-03-15T16:14:34.529Z,16.07
2023-03-15T16:17:01.980Z,15.87
2023-03-15T16:19:29.356Z,15.84
2023-03-15T16:21:59.954Z,15.60
2023-03-15T16:24:36.497Z,15.43
2023-03-15T16:27:08.906Z,15.49
2023-03-15T16:29:48.886Z,15.58
2023-03-15T16:32:33.411Z,15.42
2023-03-15T16:35:16.601Z,15.27
2023-03-15T16:37:52.633Z,15.32
2023-03-15T16:40:28.027Z,15.13
2023-03-15T16:42:55.959Z,15.23
2023-03-15T16:45:24.028Z,15.09
2023-03-15T16:47:51.768Z,14.93
2023-03-15T16:50:19.992Z,15.10
2023-03-15T16:52:49.980Z,15.14
2023-03-15T16:55:22.382Z,15.10
2023-03-15T16:57:50.095Z,14.91
2023-03-15T17:00:18.406Z,14.87
2023-03-15T17:02:47.826Z,14.95
2023-03-15T17:05:17.659Z,14.93
2023-03-15T17:07:48.017Z,14.87
2023-03-15T17:10:29.349Z,14.58
2023-03-15T17:12:59.861Z,14.60
2023-03-15T17:15:28.433Z,14.41
2023-03-15T17:18:01.844Z,14.31
2023-03-15T17:20:32.528Z,14.20
2023-03-15T17:23:04.364Z,14.14
2023-03-15T17:25:33.486Z,13.96
2023-03-15T17:28:01.117Z,13.98
2023-03-15T17:30:34.697Z,13.87
2023-03-15T17:33:05.647Z,13.85
2023-03-15T17:35:40.894Z,13.76
2023-03-15T17:38:17.756Z,13.46
2023-03-15T17:40:47.887Z,13.28
2023-03-15T17:43:18.793Z,12.94
2023-03-15T17:45:46.180Z,12.89
2023-03-15T17:48:13.674Z,12.75
2023-03-15T17:50:46.641Z,12.88
2023-03-15T17:53:19.671Z,12.83
2023-03-15T17:55:49.845Z,13.00
2023-03-15T17:58:20.230Z,12.95
2023-03-15T18:00:50.152Z,13.07
2023-03-15T18:03:18.162Z,13.07
2023-03-15T18:05:46.034Z,12.93
2023-03-15T18:08:19.592Z,12.84
2023-03-15T18:10:49.091Z,12.68
2023-03-15T18:13:19.231Z,12.55
2023-03-15T18:15:46.892Z,12.55
2023-03-15T18:18:14.639Z,12.41
2023-03-15T18:20:45.604Z,12.37
2023-03-15T18:23:18.041Z,12.26
2023-03-15T18:25:46.218Z,12.08
2023-03-15T18:28:14.032Z,11.94
2023-03-15T18:30:44.282Z,11.90
2023-03-15T18:33:12.152Z,11.90
2023-03-15T18:35:40.326Z,11.90
2023-03-15T18:38:07.860Z,11.67
2023-03-15T18:40:35.530Z,11.71
2023-03-15T18:43:05.457Z,11.76
2023-03-15T18:45:35.597Z,11.75
2023-03-15T18:48:07.563Z,11.73
2023-03-15T18:50:40.095Z,11.79
2023-03-15T18:53:14.096Z,11.75
2023-03-15T18:55:42.032Z,11.87
2023-03-15T18:58:16.004Z,11.88
2023-03-15T19:00:46.566Z,11.77
2023-03-15T19:03:14.719Z,10.89
2023-03-15T19:05:42.236Z,10.99
2023-03-15T19:08:09.758Z,11.00
2023-03-15T19:10:42.585Z,11.06
2023-03-15T19:13:10.127Z,11.05
2023-03-15T19:15:37.569Z,10.63
2023-03-15T19:18:05.167Z,10.67
2023-03-15T19:20:33.882Z,10.87
2023-03-15T19:23:02.358Z,11.00
2023-03-15T19:25:30.808Z,10.70
2023-03-15T19:28:00.661Z,10.99
2023-03-15T19:30:28.364Z,10.82
2023-03-15T19:32:55.963Z,11.08
2023-03-15T19:35:23.678Z,11.11
2023-03-15T19:37:51.221Z,11.04
2023-03-15T19:40:20.487Z,11.06
2023-03-15T19:42:48.793Z,11.23
2023-03-15T19:45:16.884Z,11.29
2023-03-15T19:47:44.619Z,11.13
2023-03-15T19:50:14.437Z,11.02
2023-03-15T19:52:46.182Z,10.84
2023-03-15T19:55:19.443Z,10.73
2023-03-15T19:57:47.692Z,10.74
2023-03-15T20:00:16.455Z,10.64
2023-03-15T20:02:45.072Z,10.62
2023-03-15T20:05:15.358Z,10.60
2023-03-15T20:07:43.576Z,10.40
2023-03-15T20:10:12.592Z,10.48
2023-03-15T20:12:42.641Z,10.39
2023-03-15T20:15:11.723Z,10.38
2023-03-15T20:17:41.464Z,10.67
2023-03-15T20:20:13.674Z,10.67
2023-03-15T20:22:43.301Z,10.73
2023-03-15T20:25:15.482Z,10.71
2023-03-15T20:27:43.111Z,10.73
2023-03-15T20:30:12.765Z,10.69
2023-03-15T20:32:41.021Z,10.72
2023-03-15T20:35:09.619Z,10.62
2023-03-15T20:37:40.457Z,10.37
2023-03-15T20:40:11.623Z,10.15
2023-03-15T20:42:39.332Z,10.11
2023-03-15T20:45:08.031Z,9.93
2023-03-15T20:47:37.716Z,9.95
2023-03-15T20:50:07.202Z,9.84
2023-03-15T20:52:35.025Z,9.90
2023-03-15T20:55:03.642Z,9.88
2023-03-15T20:57:31.363Z,10.06
2023-03-15T20:59:59.073Z,10.19
2023-03-15T21:02:26.518Z,10.09
2023-03-15T21:04:55.244Z,10.02
2023-03-15T21:07:22.699Z,10.09
2023-03-15T21:09:50.140Z,10.06
2023-03-15T21:12:19.425Z,10.07
2023-03-15T21:14:46.852Z,9.88
2023-03-15T21:17:14.422Z,9.68
2023-03-15T21:19:42.038Z,9.25
2023-03-15T21:22:09.806Z,9.18
2023-03-15T21:24:49.429Z,9.49
2023-03-15T21:27:22.009Z,9.58
2023-03-15T21:29:49.366Z,9.07
2023-03-15T21:32:16.821Z,9.17
2023-03-15T21:34:44.241Z,9.36
2023-03-15T21:37:11.730Z,9.32
2023-03-15T21:39:39.152Z,8.48
2023-03-15T21:42:06.677Z,8.67
2023-03-15T21:44:34.197Z,8.75
2023-03-15T21:47:04.465Z,8.83
2023-03-15T21:49:35.130Z,9.07
2023-03-15T21:52:02.947Z,8.97
2023-03-15T21:54:30.582Z,8.91
2023-03-15T21:56:58.101Z,8.71
2023-03-15T21:59:27.854Z,8.73
2023-03-15T22:01:56.009Z,8.79
2023-03-15T22:04:24.639Z,7.92
2023-03-15T22:06:54.647Z,8.25
2023-03-15T22:09:23.378Z,8.53
2023-03-15T22:11:50.804Z,8.42
2023-03-15T22:14:18.641Z,8.55
2023-03-15T22:16:46.077Z,8.45
2023-03-15T22:19:14.465Z,8.46
2023-03-15T22:21:42.480Z,8.45
2023-03-15T22:24:10.680Z,8.45
2023-03-15T22:26:38.078Z,8.61
2023-03-15T22:29:05.434Z,8.05
2023-03-15T22:31:32.923Z,7.63
2023-03-15T22:34:00.264Z,7.72
2023-03-15T22:36:27.555Z,8.03
2023-03-15T22:38:54.840Z,8.21
2023-03-15T22:41:22.314Z,8.26
2023-03-15T22:43:49.745Z,8.28
2023-03-15T22:46:17.747Z,8.35
2023-03-15T22:48:45.345Z,8.30
2023-03-15T22:51:15.632Z,8.23
2023-03-15T22:53:43.444Z,8.21
2023-03-15T22:56:11.361Z,7.54
2023-03-15T22:58:38.830Z,7.36
2023-03-15T23:01:06.319Z,7.82
2023-03-15T23:03:34.303Z,7.93
2023-03-15T23:06:01.718Z,7.88
2023-03-15T23:08:29.195Z,7.94
2023-03-15T23:10:58.196Z,8.02
2023-03-15T23:13:25.824Z,7.63
2023-03-15T23:15:54.451Z,7.70
2023-03-15T23:18:22.336Z,7.67
2023-03-15T23:20:50.285Z,7.60
2023-03-15T23:23:17.860Z,7.53
2023-03-15T23:25:46.097Z,7.49
2023-03-15T23:28:17.200Z,7.26
2023-03-15T23:30:45.692Z,7.04
2023-03-15T23:33:13.864Z,7.11
2023-03-15T23:35:42.143Z,7.27
2023-03-15T23:38:09.846Z,7.33
2023-03-15T23:40:37.700Z,7.37
2023-03-15T23:43:06.027Z,7.63
2023-03-15T23:45:34.220Z,7.57
2023-03-15T23:48:02.732Z,7.43
2023-03-15T23:50:30.588Z,7.65
2023-03-15T23:52:58.323Z,7.65
2023-03-15T23:55:25.724Z,7.67
2023-03-15T23:57:53.417Z,7.70
