createdAt,value
2019-03-09T00:00:53.833Z,87.60
2019-03-09T00:03:22.253Z,86.60
2019-03-09T00:05:50.738Z,86.80
2019-03-09T00:08:19.323Z,86.80
2019-03-09T00:10:47.807Z,86.50
2019-03-09T00:13:16.227Z,86.00
2019-03-09T00:15:44.918Z,85.70
2019-03-09T00:18:13.438Z,87.10
2019-03-09T00:20:41.871Z,86.00
2019-03-09T00:23:15.207Z,85.20
2019-03-09T00:26:01.374Z,85.20
2019-03-09T00:28:31.714Z,85.80
2019-03-09T00:31:02.095Z,86.30
2019-03-09T00:33:30.808Z,89.10
2019-03-09T00:35:59.549Z,89.70
2019-03-09T00:38:27.975Z,90.80
2019-03-09T00:40:56.417Z,91.20
2019-03-09T00:43:25.812Z,91.50
2019-03-09T00:45:54.239Z,92.10
2019-03-09T00:48:22.694Z,92.10
2019-03-09T00:50:51.509Z,91.90
2019-03-09T00:53:19.980Z,92.60
2019-03-09T00:55:48.400Z,93.20
2019-03-09T00:58:17.027Z,93.30
2019-03-09T01:00:46.013Z,93.50
2019-03-09T01:03:14.553Z,93.50
2019-03-09T01:05:43.117Z,94.20
2019-03-09T01:08:11.869Z,94.90
2019-03-09T01:10:40.302Z,95.70
2019-03-09T01:13:09.426Z,95.60
2019-03-09T01:15:38.029Z,95.30
2019-03-09T01:18:06.453Z,95.40
2019-03-09T01:20:35.132Z,95.30
2019-03-09T01:23:04.015Z,95.40
2019-03-09T01:25:32.489Z,95.30
2019-03-09T01:28:01.027Z,96.10
2019-03-09T01:30:29.746Z,95.90
2019-03-09T01:32:58.265Z,95.60
2019-03-09T01:35:26.805Z,96.40
2019-03-09T01:37:55.414Z,96.90
2019-03-09T01:40:23.894Z,96.50
2019-03-09T01:42:52.320Z,97.30
2019-03-09T01:45:21.449Z,97.30
2019-03-09T01:47:49.859Z,97.40
2019-03-09T01:50:18.309Z,97.40
2019-03-09T01:52:47.416Z,97.70
2019-03-09T01:55:15.839Z,97.80
2019-03-09T01:57:44.310Z,97.50
2019-03-09T02:00:18.626Z,97.60
2019-03-09T02:02:47.129Z,96.80
2019-03-09T02:05:16.415Z,97.20
2019-03-09T02:07:45.335Z,97.80
2019-03-09T02:10:15.478Z,97.70
2019-03-09T02:12:43.962Z,97.90
2019-03-09T02:15:16.545Z,98.20
2019-03-09T02:17:45.224Z,98.00
2019-03-09T02:20:15.146Z,98.10
2019-03-09T02:22:43.645Z,98.50
2019-03-09T02:25:12.950Z,98.30
2019-03-09T02:27:41.585Z,98.60
2019-03-09T02:30:13.093Z,98.90
2019-03-09T02:32:41.579Z,98.90
2019-03-09T02:35:11.732Z,99.00
2019-03-09T02:37:40.289Z,99.30
2019-03-09T02:40:11.782Z,99.50
2019-03-09T02:42:40.730Z,99.90
2019-03-09T02:45:20.147Z,99.90
2019-03-09T02:47:49.144Z,99.90
2019-03-09T02:50:17.843Z,99.90
2019-03-09T02:52:46.855Z,99.90
2019-03-09T02:55:15.642Z,99.90
2019-03-09T02:57:44.099Z,99.90
2019-03-09T03:00:21.090Z,99.90
2019-03-09T03:02:51.962Z,99.90
2019-03-09T03:05:20.411Z,99.90
2019-03-09T03:07:49.039Z,99.90
2019-03-09T03:10:17.553Z,99.90
2019-03-09T03:12:46.012Z,99.90
2019-03-09T03:15:31.968Z,99.90
2019-03-09T03:18:00.445Z,99.90
2019-03-09T03:20:28.867Z,99.90
2019-03-09T03:22:57.507Z,99.90
2019-03-09T03:25:26.011Z,99.90
2019-03-09T03:27:54.581Z,99.90
2019-03-09T03:30:35.893Z,99.90
2019-03-09T03:33:04.787Z,99.90
2019-03-09T03:35:33.249Z,99.90
2019-03-09T03:38:02.334Z,99.90
2019-03-09T03:40:30.856Z,99.90
2019-03-09T03:42:59.273Z,99.90
2019-03-09T03:45:28.180Z,99.90
2019-03-09T03:47:56.695Z,99.90
2019-03-09T03:50:25.143Z,99.90
2019-03-09T03:52:53.848Z,99.90
2019-03-09T03:55:22.248Z,99.90
2019-03-09T03:57:50.739Z,99.90
2019-03-09T04:00:19.567Z,99.90
2019-03-09T04:02:48.137Z,99.90
2019-03-09T04:05:16.714Z,99.90
2019-03-09T04:07:45.447Z,99.90
2019-03-09T04:10:15.183Z,99.90
2019-03-09T04:12:44.213Z,99.90
2019-03-09T04:15:13.253Z,99.90
2019-03-09T04:17:41.951Z,99.90
2019-03-09T04:20:12.645Z,99.90
2019-03-09T04:22:41.122Z,99.90
2019-03-09T04:25:10.123Z,99.90
2019-03-09T04:27:39.641Z,99.90
2019-03-09T04:30:10.584Z,99.90
2019-03-09T04:32:39.372Z,99.90
2019-03-09T04:35:07.959Z,99.90
2019-03-09T04:37:36.442Z,99.90
2019-03-09T04:40:10.823Z,99.90
2019-03-09T04:42:39.264Z,99.90
2019-03-09T04:45:12.677Z,99.90
2019-03-09T04:47:42.021Z,99.90
2019-03-09T04:50:12.902Z,99.90
2019-03-09T04:52:41.357Z,99.90
2019-03-09T04:55:10.647Z,99.90
2019-03-09T04:57:39.135Z,99.90
2019-03-09T05:00:13.362Z,99.90
2019-03-09T05:02:41.835Z,99.90
2019-03-09T05:05:11.410Z,99.90
2019-03-09T05:07:52.361Z,99.90
2019-03-09T05:10:26.762Z,99.90
2019-03-09T05:12:58.681Z,99.90
2019-03-09T05:15:26.375Z,99.90
2019-03-09T05:17:54.812Z,99.90
2019-03-09T05:20:23.722Z,99.90
2019-03-09T05:22:52.145Z,99.90
2019-03-09T05:25:20.592Z,99.90
2019-03-09T05:27:49.047Z,99.90
2019-03-09T05:30:37.749Z,99.90
2019-03-09T05:33:06.283Z,99.90
2019-03-09T05:35:34.863Z,99.90
2019-03-09T05:38:03.635Z,99.90
2019-03-09T05:40:32.220Z,99.90
2019-03-09T05:43:00.746Z,99.90
2019-03-09T05:45:29.530Z,99.90
2019-03-09T05:47:58.046Z,99.90
2019-03-09T05:50:26.622Z,99.90
2019-03-09T05:53:07.147Z,99.90
2019-03-09T05:55:35.660Z,99.90
2019-03-09T05:58:04.171Z,99.90
2019-03-09T06:00:33.347Z,99.90
2019-03-09T06:03:01.835Z,99.90
2019-03-09T06:05:35.354Z,99.90
2019-03-09T06:08:04.426Z,99.90
2019-03-09T06:10:32.906Z,99.90
2019-03-09T06:13:01.523Z,99.90
2019-03-09T06:15:30.039Z,99.90
2019-03-09T06:17:58.543Z,99.90
2019-03-09T06:20:27.162Z,99.90
2019-03-09T06:22:55.662Z,99.90
2019-03-09T06:25:24.169Z,99.90
2019-03-09T06:27:52.822Z,99.90
2019-03-09T06:30:21.262Z,99.90
2019-03-09T06:33:21.867Z,99.90
2019-03-09T06:36:02.574Z,99.90
2019-03-09T06:38:40.006Z,99.90
2019-03-09T06:41:12.788Z,99.90
2019-03-09T06:43:41.368Z,99.90
2019-03-09T06:46:11.633Z,99.90
2019-03-09T06:48:40.059Z,99.90
2019-03-09T06:51:08.729Z,99.90
2019-03-09T06:53:37.206Z,99.90
2019-03-09T06:56:05.828Z,99.90
2019-03-09T06:58:34.439Z,99.90
2019-03-09T07:01:17.476Z,99.90
2019-03-09T07:03:46.362Z,99.90
2019-03-09T07:06:14.803Z,99.90
2019-03-09T07:08:43.281Z,99.90
2019-03-09T07:11:12.041Z,99.90
2019-03-09T07:13:41.441Z,99.90
2019-03-09T07:16:10.593Z,99.90
2019-03-09T07:18:40.553Z,99.90
2019-03-09T07:21:09.111Z,99.90
2019-03-09T07:23:37.802Z,99.70
2019-03-09T07:26:06.316Z,99.80
2019-03-09T07:28:34.729Z,99.50
2019-03-09T07:31:03.179Z,99.50
2019-03-09T07:33:32.350Z,99.40
2019-03-09T07:38:29.509Z,99.60
2019-03-09T07:40:59.630Z,99.20
2019-03-09T07:43:28.483Z,99.60
2019-03-09T07:45:57.254Z,99.20
2019-03-09T07:48:27.266Z,99.00
2019-03-09T07:50:55.709Z,98.70
2019-03-09T07:53:24.305Z,98.50
2019-03-09T07:55:54.466Z,98.60
2019-03-09T07:58:23.539Z,98.70
2019-03-09T08:00:52.118Z,98.70
2019-03-09T08:03:20.825Z,98.50
2019-03-09T08:05:49.883Z,98.60
2019-03-09T08:08:18.464Z,98.80
2019-03-09T08:10:47.050Z,98.50
2019-03-09T08:13:16.431Z,98.40
2019-03-09T08:15:45.053Z,98.50
2019-03-09T08:18:13.706Z,98.40
2019-03-09T08:20:42.134Z,98.30
2019-03-09T08:23:11.124Z,98.30
2019-03-09T08:25:39.552Z,98.30
2019-03-09T08:28:08.146Z,98.20
2019-03-09T08:30:36.653Z,98.10
2019-03-09T08:33:05.211Z,98.10
2019-03-09T08:35:33.681Z,97.60
2019-03-09T08:38:02.178Z,97.80
2019-03-09T08:40:30.725Z,97.90
2019-03-09T08:42:59.495Z,97.80
2019-03-09T08:45:28.072Z,97.70
2019-03-09T08:47:56.473Z,97.50
2019-03-09T08:50:25.178Z,97.40
2019-03-09T08:52:53.628Z,97.50
2019-03-09T08:55:22.130Z,97.40
2019-03-09T08:57:50.847Z,97.20
2019-03-09T09:00:30.229Z,97.20
2019-03-09T09:02:58.703Z,97.10
2019-03-09T09:05:27.280Z,97.00
2019-03-09T09:07:55.820Z,96.80
2019-03-09T09:10:24.662Z,97.00
2019-03-09T09:12:53.292Z,96.70
2019-03-09T09:15:21.775Z,96.50
2019-03-09T09:17:50.600Z,96.70
2019-03-09T09:20:24.009Z,96.40
2019-03-09T09:22:53.400Z,95.90
2019-03-09T09:25:21.963Z,95.90
2019-03-09T09:27:51.961Z,95.90
2019-03-09T09:30:29.325Z,95.70
2019-03-09T09:32:57.842Z,95.80
2019-03-09T09:35:26.572Z,95.90
2019-03-09T09:37:56.144Z,95.30
2019-03-09T09:40:26.872Z,95.20
2019-03-09T09:42:55.565Z,95.20
2019-03-09T09:45:24.261Z,95.00
2019-03-09T09:47:52.922Z,94.90
2019-03-09T09:50:22.224Z,94.90
2019-03-09T09:52:50.938Z,94.50
2019-03-09T09:55:20.186Z,94.70
2019-03-09T09:57:48.767Z,94.90
2019-03-09T10:00:29.574Z,94.50
2019-03-09T10:02:57.987Z,94.50
2019-03-09T10:05:26.596Z,94.60
2019-03-09T10:07:55.580Z,94.10
2019-03-09T10:10:24.456Z,94.20
2019-03-09T10:12:53.025Z,93.80
2019-03-09T10:15:27.035Z,93.90
2019-03-09T10:17:55.590Z,93.50
2019-03-09T10:20:24.249Z,93.50
2019-03-09T10:23:03.129Z,93.40
2019-03-09T10:25:22.970Z,93.20
2019-03-09T10:27:51.467Z,93.10
2019-03-09T10:30:23.647Z,92.00
2019-03-09T10:32:52.269Z,91.90
2019-03-09T10:35:20.818Z,91.80
2019-03-09T10:37:49.879Z,91.90
2019-03-09T10:40:18.528Z,92.00
2019-03-09T10:42:46.949Z,91.40
2019-03-09T10:45:19.215Z,91.90
2019-03-09T10:47:48.219Z,91.60
2019-03-09T10:50:17.850Z,91.60
2019-03-09T10:52:46.537Z,91.70
2019-03-09T10:55:29.626Z,91.30
2019-03-09T10:57:58.168Z,90.90
2019-03-09T11:00:32.893Z,91.10
2019-03-09T11:03:01.599Z,91.10
2019-03-09T11:05:30.278Z,90.80
2019-03-09T11:07:58.889Z,90.40
2019-03-09T11:10:27.562Z,90.50
2019-03-09T11:12:56.132Z,90.10
2019-03-09T11:15:24.741Z,89.50
2019-03-09T11:17:53.346Z,89.90
2019-03-09T11:20:22.324Z,89.10
2019-03-09T11:22:50.941Z,88.60
2019-03-09T11:25:20.503Z,89.00
2019-03-09T11:27:52.718Z,89.00
2019-03-09T11:30:28.941Z,88.00
2019-03-09T11:32:57.465Z,86.80
2019-03-09T11:35:26.057Z,86.80
2019-03-09T11:37:54.769Z,88.50
2019-03-09T11:40:23.177Z,88.00
2019-03-09T11:42:51.730Z,87.30
2019-03-09T11:45:20.482Z,86.60
2019-03-09T11:47:50.465Z,86.00
2019-03-09T11:50:19.071Z,85.50
2019-03-09T11:52:47.649Z,84.70
2019-03-09T11:55:18.106Z,85.00
2019-03-09T11:57:46.523Z,85.00
2019-03-09T12:00:21.598Z,83.10
2019-03-09T12:02:50.195Z,82.40
2019-03-09T12:05:18.767Z,81.00
2019-03-09T12:07:47.529Z,77.60
2019-03-09T12:10:17.992Z,74.90
2019-03-09T12:12:46.606Z,73.70
2019-03-09T12:15:16.600Z,73.30
2019-03-09T12:17:45.456Z,72.90
2019-03-09T12:20:16.845Z,71.70
2019-03-09T12:22:45.370Z,71.50
2019-03-09T12:25:18.608Z,73.10
2019-03-09T12:27:47.104Z,73.00
2019-03-09T12:30:17.623Z,72.60
2019-03-09T12:32:46.365Z,73.40
2019-03-09T12:35:15.902Z,74.90
2019-03-09T12:37:44.478Z,76.10
2019-03-09T12:40:16.254Z,75.00
2019-03-09T12:42:45.577Z,76.10
2019-03-09T12:45:14.844Z,75.00
2019-03-09T12:47:43.677Z,75.30
2019-03-09T12:50:15.249Z,75.80
2019-03-09T12:52:43.708Z,75.80
2019-03-09T12:55:13.362Z,74.90
2019-03-09T12:57:41.887Z,76.20
2019-03-09T13:00:24.614Z,74.70
2019-03-09T13:02:53.158Z,73.80
2019-03-09T13:05:21.983Z,72.70
2019-03-09T13:07:50.728Z,74.00
2019-03-09T13:10:19.404Z,73.10
2019-03-09T13:12:48.010Z,74.50
2019-03-09T13:15:17.549Z,73.10
2019-03-09T13:17:46.166Z,72.70
2019-03-09T13:20:17.607Z,70.70
2019-03-09T13:22:46.197Z,72.20
2019-03-09T13:25:15.157Z,72.80
2019-03-09T13:27:43.672Z,73.10
2019-03-09T13:30:19.136Z,75.10
2019-03-09T13:32:47.555Z,76.40
2019-03-09T13:35:16.051Z,77.20
2019-03-09T13:37:44.717Z,77.30
2019-03-09T13:40:14.623Z,80.30
2019-03-09T13:42:43.196Z,83.60
2019-03-09T13:45:15.438Z,84.30
2019-03-09T13:47:43.882Z,84.40
2019-03-09T13:50:15.446Z,84.10
2019-03-09T13:52:44.120Z,84.00
2019-03-09T13:55:13.794Z,83.40
2019-03-09T13:57:42.281Z,84.30
2019-03-09T14:00:18.622Z,85.40
2019-03-09T14:02:47.097Z,88.70
2019-03-09T14:05:15.665Z,91.10
2019-03-09T14:07:44.150Z,91.20
2019-03-09T14:10:16.754Z,91.50
2019-03-09T14:12:46.069Z,91.50
2019-03-09T14:15:16.495Z,90.90
2019-03-09T14:17:45.391Z,90.70
2019-03-09T14:20:15.663Z,90.30
2019-03-09T14:22:44.259Z,90.80
2019-03-09T14:25:14.883Z,91.60
2019-03-09T14:27:43.826Z,91.10
2019-03-09T14:30:14.885Z,90.30
2019-03-09T14:32:43.292Z,89.10
2019-03-09T14:35:11.989Z,89.20
2019-03-09T14:37:40.543Z,89.20
2019-03-09T14:40:11.619Z,87.80
2019-03-09T14:42:40.584Z,88.00
2019-03-09T14:45:23.334Z,88.50
2019-03-09T14:47:52.182Z,88.50
2019-03-09T14:50:20.667Z,89.70
2019-03-09T14:52:49.124Z,89.80
2019-03-09T14:55:19.046Z,89.00
2019-03-09T14:57:49.808Z,87.50
2019-03-09T15:00:28.268Z,87.50
2019-03-09T15:02:57.174Z,85.90
2019-03-09T15:05:25.672Z,85.40
2019-03-09T15:07:54.320Z,86.00
2019-03-09T15:10:22.863Z,87.40
2019-03-09T15:12:51.609Z,88.60
2019-03-09T15:15:23.426Z,88.60
2019-03-09T15:17:51.988Z,88.00
2019-03-09T15:20:20.599Z,86.70
2019-03-09T15:22:49.269Z,87.50
2019-03-09T15:25:18.964Z,86.90
2019-03-09T15:27:47.668Z,86.20
2019-03-09T15:30:17.453Z,85.20
2019-03-09T15:32:45.955Z,84.60
2019-03-09T15:35:16.310Z,84.20
2019-03-09T15:37:45.346Z,81.90
2019-03-09T15:40:18.488Z,82.40
2019-03-09T15:42:47.580Z,82.20
2019-03-09T15:45:18.402Z,83.40
2019-03-09T15:47:47.004Z,85.10
2019-03-09T15:50:17.651Z,83.70
2019-03-09T15:52:46.339Z,82.90
2019-03-09T15:55:19.511Z,82.70
2019-03-09T15:57:48.340Z,82.10
2019-03-09T16:00:26.382Z,82.90
2019-03-09T16:02:54.818Z,84.30
2019-03-09T16:05:23.280Z,86.50
2019-03-09T16:07:51.918Z,85.70
2019-03-09T16:10:22.493Z,86.60
2019-03-09T16:12:51.150Z,87.50
2019-03-09T16:15:20.060Z,87.90
2019-03-09T16:17:48.589Z,88.00
2019-03-09T16:20:20.101Z,88.90
2019-03-09T16:22:49.368Z,86.50
2019-03-09T16:25:19.621Z,87.40
2019-03-09T16:27:48.240Z,88.00
2019-03-09T16:30:19.494Z,88.80
2019-03-09T16:32:48.068Z,90.60
2019-03-09T16:35:16.502Z,91.80
2019-03-09T16:37:46.250Z,92.70
2019-03-09T16:40:17.094Z,93.20
2019-03-09T16:42:45.671Z,94.00
2019-03-09T16:45:15.870Z,94.10
2019-03-09T16:47:45.175Z,93.80
2019-03-09T16:50:15.819Z,93.50
2019-03-09T16:52:44.548Z,93.00
2019-03-09T16:55:13.736Z,92.90
2019-03-09T16:57:42.572Z,92.80
2019-03-09T17:00:21.363Z,93.20
2019-03-09T17:02:51.376Z,92.40
2019-03-09T17:05:19.901Z,91.60
2019-03-09T17:07:48.574Z,91.20
2019-03-09T17:10:19.152Z,91.10
2019-03-09T17:12:48.071Z,90.60
2019-03-09T17:15:18.238Z,90.00
2019-03-09T17:17:46.815Z,90.30
2019-03-09T17:20:16.702Z,90.10
2019-03-09T17:22:46.994Z,90.30
2019-03-09T17:25:15.927Z,90.50
2019-03-09T17:27:44.614Z,90.20
2019-03-09T17:30:16.077Z,90.20
2019-03-09T17:32:44.786Z,90.20
2019-03-09T17:35:13.809Z,90.20
2019-03-09T17:37:42.508Z,90.30
2019-03-09T17:40:13.539Z,90.40
2019-03-09T17:42:42.094Z,90.30
2019-03-09T17:45:16.404Z,90.40
2019-03-09T17:47:45.024Z,90.50
2019-03-09T17:50:14.047Z,90.30
2019-03-09T17:52:42.959Z,90.30
2019-03-09T17:55:12.727Z,90.40
2019-03-09T17:57:41.310Z,90.70
2019-03-09T18:00:15.853Z,91.10
2019-03-09T18:02:44.430Z,90.40
2019-03-09T18:05:12.865Z,89.80
2019-03-09T18:07:41.736Z,89.00
2019-03-09T18:10:13.622Z,88.80
2019-03-09T18:12:42.162Z,89.00
2019-03-09T18:15:11.038Z,89.30
2019-03-09T18:17:39.467Z,88.70
2019-03-09T18:20:10.341Z,88.40
2019-03-09T18:22:38.981Z,88.40
2019-03-09T18:25:07.950Z,88.40
2019-03-09T18:27:36.464Z,88.40
2019-03-09T18:30:07.286Z,88.10
2019-03-09T18:32:36.017Z,87.90
2019-03-09T18:35:06.503Z,87.80
2019-03-09T18:37:34.989Z,87.20
2019-03-09T18:40:04.891Z,87.80
2019-03-09T18:42:33.573Z,87.80
2019-03-09T18:45:02.055Z,87.50
2019-03-09T18:47:30.829Z,87.90
2019-03-09T18:49:59.243Z,87.70
2019-03-09T18:52:27.730Z,87.60
2019-03-09T18:54:56.494Z,87.50
2019-03-09T18:57:24.959Z,87.90
2019-03-09T18:59:53.413Z,88.40
2019-03-09T19:02:22.501Z,88.70
2019-03-09T19:04:51.033Z,88.50
2019-03-09T19:07:20.071Z,88.80
2019-03-09T19:09:49.631Z,89.00
2019-03-09T19:12:18.125Z,89.20
2019-03-09T19:14:46.560Z,88.90
2019-03-09T19:17:15.561Z,89.50
2019-03-09T19:19:44.048Z,89.40
2019-03-09T19:22:12.470Z,89.30
2019-03-09T19:24:41.354Z,89.30
2019-03-09T19:27:10.828Z,89.20
2019-03-09T19:29:39.506Z,89.90
2019-03-09T19:32:08.081Z,89.50
2019-03-09T19:34:36.535Z,90.00
2019-03-09T19:37:05.167Z,90.00
2019-03-09T19:39:33.795Z,90.10
2019-03-09T19:42:02.333Z,90.10
2019-03-09T19:44:30.763Z,89.80
2019-03-09T19:46:59.311Z,90.00
2019-03-09T19:49:27.783Z,90.40
2019-03-09T19:51:56.280Z,90.20
2019-03-09T19:54:24.794Z,90.10
2019-03-09T19:56:53.284Z,90.30
2019-03-09T19:59:21.741Z,90.30
2019-03-09T20:01:50.919Z,90.10
2019-03-09T20:04:19.369Z,90.20
2019-03-09T20:06:47.872Z,90.40
2019-03-09T20:09:16.579Z,90.40
2019-03-09T20:11:44.997Z,90.40
2019-03-09T20:14:13.432Z,90.50
2019-03-09T20:16:42.117Z,90.20
2019-03-09T20:19:11.013Z,90.10
2019-03-09T20:21:39.424Z,90.10
2019-03-09T20:24:08.041Z,89.50
2019-03-09T20:26:36.577Z,88.90
2019-03-09T20:29:05.110Z,88.70
2019-03-09T20:31:33.624Z,88.00
2019-03-09T20:34:02.124Z,87.20
2019-03-09T20:36:30.579Z,86.80
2019-03-09T20:38:59.240Z,86.70
2019-03-09T20:41:27.661Z,86.70
2019-03-09T20:43:56.091Z,85.30
2019-03-09T20:46:24.719Z,85.30
2019-03-09T20:48:53.162Z,84.00
2019-03-09T20:51:21.661Z,84.40
2019-03-09T20:53:50.386Z,82.80
2019-03-09T20:56:20.002Z,81.80
2019-03-09T20:58:48.436Z,81.00
2019-03-09T21:01:17.047Z,80.70
2019-03-09T21:03:45.562Z,80.50
2019-03-09T21:06:14.063Z,79.70
2019-03-09T21:08:42.572Z,79.80
2019-03-09T21:11:11.143Z,79.60
2019-03-09T21:13:39.632Z,78.70
2019-03-09T21:16:08.160Z,79.40
2019-03-09T21:18:37.179Z,78.40
2019-03-09T21:21:05.840Z,78.10
2019-03-09T21:23:35.583Z,77.90
2019-03-09T21:26:04.393Z,77.50
2019-03-09T21:28:32.823Z,77.90
2019-03-09T21:31:01.247Z,77.10
2019-03-09T21:33:30.140Z,76.80
2019-03-09T21:35:58.586Z,76.70
2019-03-09T21:38:27.078Z,76.40
2019-03-09T21:40:55.633Z,77.40
2019-03-09T21:43:24.089Z,76.40
2019-03-09T21:45:52.502Z,76.50
2019-03-09T21:48:21.197Z,76.70
2019-03-09T21:50:49.634Z,76.40
2019-03-09T21:53:18.162Z,78.00
2019-03-09T21:55:46.787Z,77.30
2019-03-09T21:58:15.279Z,77.80
2019-03-09T22:00:45.875Z,77.20
2019-03-09T22:03:14.465Z,77.50
2019-03-09T22:05:42.875Z,77.80
2019-03-09T22:08:11.422Z,78.10
2019-03-09T22:10:40.324Z,77.80
2019-03-09T22:13:08.826Z,78.50
2019-03-09T22:15:37.279Z,78.70
2019-03-09T22:18:06.051Z,79.40
2019-03-09T22:20:34.534Z,79.30
2019-03-09T22:23:04.474Z,78.70
2019-03-09T22:25:33.066Z,79.20
2019-03-09T22:28:01.827Z,79.50
2019-03-09T22:30:30.301Z,79.50
2019-03-09T22:32:58.982Z,79.20
2019-03-09T22:35:27.514Z,79.00
2019-03-09T22:37:55.987Z,79.50
2019-03-09T22:40:24.588Z,79.50
2019-03-09T22:42:53.130Z,79.90
2019-03-09T22:45:21.564Z,80.20
2019-03-09T22:47:50.397Z,80.90
2019-03-09T22:50:26.440Z,81.70
2019-03-09T22:52:55.235Z,82.10
2019-03-09T22:55:25.171Z,82.70
2019-03-09T22:57:53.679Z,83.50
2019-03-09T23:00:25.359Z,84.90
2019-03-09T23:02:54.072Z,85.50
2019-03-09T23:05:22.847Z,87.00
2019-03-09T23:07:51.621Z,88.20
2019-03-09T23:10:27.903Z,89.70
2019-03-09T23:12:56.756Z,90.20
2019-03-09T23:15:25.304Z,90.60
2019-03-09T23:17:53.862Z,90.90
2019-03-09T23:20:22.874Z,91.30
2019-03-09T23:22:51.430Z,91.60
2019-03-09T23:25:20.773Z,92.00
2019-03-09T23:27:49.666Z,92.20
2019-03-09T23:30:19.541Z,92.50
2019-03-09T23:32:52.819Z,92.40
2019-03-09T23:35:21.569Z,92.70
2019-03-09T23:37:50.170Z,92.90
2019-03-09T23:40:20.612Z,93.00
2019-03-09T23:42:49.112Z,92.90
2019-03-09T23:45:20.251Z,93.00
2019-03-09T23:47:49.001Z,93.60
2019-03-09T23:50:18.245Z,93.10
2019-03-09T23:52:46.915Z,93.10
2019-03-09T23:55:21.851Z,93.40
2019-03-09T23:57:52.532Z,93.50
