createdAt,value
2018-08-23T00:08:58.607Z,22.30
2018-08-23T00:13:10.880Z,21.27
2018-08-23T00:17:21.951Z,22.77
2018-08-23T00:21:48.826Z,21.27
2018-08-23T00:26:07.452Z,23.57
2018-08-23T00:30:13.079Z,24.63
2018-08-23T00:34:16.463Z,24.77
2018-08-23T00:38:23.674Z,25.17
2018-08-23T00:42:26.811Z,24.83
2018-08-23T00:46:30.159Z,25.80
2018-08-23T00:50:50.561Z,26.20
2018-08-23T00:54:56.531Z,25.63
2018-08-23T00:59:00.445Z,26.13
2018-08-23T01:03:04.996Z,26.57
2018-08-23T01:07:08.339Z,26.03
2018-08-23T01:11:11.837Z,28.17
2018-08-23T01:15:15.160Z,26.87
2018-08-23T01:19:23.892Z,25.77
2018-08-23T01:23:27.272Z,24.67
2018-08-23T01:27:35.912Z,25.17
2018-08-23T01:31:39.240Z,28.93
2018-08-23T01:35:44.928Z,28.00
2018-08-23T01:39:48.276Z,28.03
2018-08-23T01:43:51.616Z,28.10
2018-08-23T01:47:55.893Z,27.93
2018-08-23T01:52:01.153Z,27.80
2018-08-23T01:56:08.516Z,25.70
2018-08-23T02:00:12.675Z,25.97
2018-08-23T02:04:17.065Z,27.83
2018-08-23T02:08:20.403Z,29.13
2018-08-23T02:12:24.488Z,30.03
2018-08-23T02:16:42.435Z,28.77
2018-08-23T02:20:49.678Z,26.87
2018-08-23T02:24:53.041Z,29.20
2018-08-23T02:28:56.381Z,26.80
2018-08-23T02:32:59.758Z,27.47
2018-08-23T02:37:03.109Z,28.40
2018-08-23T02:41:06.465Z,27.67
2018-08-23T02:45:14.832Z,27.63
2018-08-23T02:49:18.184Z,26.97
2018-08-23T02:53:52.220Z,28.67
2018-08-23T02:57:59.815Z,26.27
2018-08-23T03:02:03.201Z,28.13
2018-08-23T03:06:07.160Z,27.80
2018-08-23T03:10:10.509Z,25.27
2018-08-23T03:14:13.968Z,30.30
2018-08-23T03:18:17.241Z,30.23
2018-08-23T03:22:20.588Z,27.23
2018-08-23T03:26:23.941Z,26.87
2018-08-23T03:30:27.285Z,28.33
2018-08-23T03:34:30.703Z,28.97
2018-08-23T03:38:38.017Z,28.97
2018-08-23T03:42:41.419Z,27.27
2018-08-23T03:47:01.020Z,28.33
2018-08-23T03:51:04.360Z,27.43
2018-08-23T03:55:10.428Z,27.93
2018-08-23T03:59:13.793Z,29.47
2018-08-23T04:03:19.850Z,28.00
2018-08-23T04:07:23.200Z,28.73
2018-08-23T04:11:30.841Z,29.87
2018-08-23T04:15:34.176Z,33.30
2018-08-23T04:19:41.972Z,30.00
2018-08-23T04:23:49.512Z,24.70
2018-08-23T04:27:52.856Z,25.70
2018-08-23T04:31:56.218Z,26.60
2018-08-23T04:35:59.575Z,29.52
2018-08-23T04:40:04.890Z,30.80
2018-08-23T04:44:11.071Z,29.60
2018-08-23T04:48:14.619Z,26.93
2018-08-23T04:52:18.410Z,21.60
2018-08-23T04:56:21.753Z,20.77
2018-08-23T05:00:25.588Z,24.63
2018-08-23T05:04:28.931Z,27.37
2018-08-23T05:08:32.244Z,25.43
2018-08-23T05:12:35.608Z,23.17
2018-08-23T05:16:38.948Z,23.93
2018-08-23T05:20:42.396Z,27.47
2018-08-23T05:24:45.760Z,29.23
2018-08-23T05:29:01.457Z,31.43
2018-08-23T05:33:10.941Z,30.87
2018-08-23T05:37:14.329Z,30.50
2018-08-23T05:41:19.084Z,31.93
2018-08-23T05:45:28.325Z,31.43
2018-08-23T05:49:31.641Z,31.37
2018-08-23T05:53:40.575Z,33.23
2018-08-23T05:57:43.936Z,32.00
2018-08-23T06:01:48.027Z,32.87
2018-08-23T06:05:51.707Z,37.37
2018-08-23T06:09:55.125Z,37.77
2018-08-23T06:13:58.517Z,35.07
2018-08-23T06:18:01.872Z,38.27
2018-08-23T06:22:05.301Z,41.67
2018-08-23T06:26:09.572Z,44.70
2018-08-23T06:30:12.957Z,42.73
2018-08-23T06:34:16.326Z,43.17
2018-08-23T06:38:19.686Z,43.43
2018-08-23T06:42:38.582Z,37.20
2018-08-23T06:46:41.949Z,46.20
2018-08-23T06:50:50.716Z,48.57
2018-08-23T06:54:54.079Z,47.80
2018-08-23T06:58:57.541Z,49.43
2018-08-23T07:03:00.965Z,47.70
2018-08-23T07:07:04.651Z,47.07
2018-08-23T07:11:13.438Z,45.77
2018-08-23T07:15:16.848Z,46.40
2018-08-23T07:19:32.214Z,44.77
2018-08-23T07:23:36.560Z,41.60
2018-08-23T07:27:39.944Z,40.17
2018-08-23T07:31:55.217Z,41.63
2018-08-23T07:36:14.932Z,39.63
2018-08-23T07:40:21.518Z,41.17
2018-08-23T07:44:24.868Z,40.27
2018-08-23T07:48:28.203Z,40.17
2018-08-23T07:52:32.671Z,39.43
2018-08-23T07:56:36.851Z,40.93
2018-08-23T08:00:41.291Z,39.47
2018-08-23T08:04:44.639Z,38.70
2018-08-23T08:08:48.013Z,40.07
2018-08-23T08:12:52.343Z,39.63
2018-08-23T08:17:01.371Z,39.23
2018-08-23T08:21:07.161Z,37.40
2018-08-23T08:25:17.596Z,34.60
2018-08-23T08:29:26.244Z,37.30
2018-08-23T08:33:34.355Z,35.13
2018-08-23T08:37:37.687Z,36.80
2018-08-23T08:41:41.008Z,33.70
2018-08-23T08:45:44.380Z,32.73
2018-08-23T08:49:47.724Z,33.27
2018-08-23T08:53:51.676Z,33.17
2018-08-23T08:57:55.041Z,33.70
2018-08-23T09:01:58.980Z,37.87
2018-08-23T09:06:04.361Z,35.60
2018-08-23T09:10:07.703Z,39.10
2018-08-23T09:14:11.088Z,36.87
2018-08-23T09:18:14.520Z,39.07
2018-08-23T09:22:19.738Z,38.07
2018-08-23T09:26:27.327Z,35.93
2018-08-23T09:30:31.943Z,36.37
2018-08-23T09:34:35.279Z,42.60
2018-08-23T09:38:38.667Z,43.40
2018-08-23T09:42:41.996Z,47.60
2018-08-23T09:46:51.795Z,45.03
2018-08-23T09:50:55.138Z,42.50
2018-08-23T09:54:58.603Z,42.03
2018-08-23T09:59:01.956Z,46.18
2018-08-23T10:03:12.032Z,40.43
2018-08-23T10:07:22.541Z,38.98
2018-08-23T10:11:34.588Z,41.18
2018-08-23T10:15:48.935Z,43.40
2018-08-23T10:19:57.659Z,50.35
2018-08-23T10:24:14.776Z,43.58
2018-08-23T10:28:20.331Z,44.53
2018-08-23T10:32:23.751Z,44.98
2018-08-23T10:36:27.047Z,41.88
2018-08-23T10:40:30.423Z,41.10
2018-08-23T10:44:33.809Z,39.55
2018-08-23T10:48:37.119Z,36.85
2018-08-23T10:52:40.499Z,40.83
2018-08-23T10:56:43.844Z,36.60
2018-08-23T11:00:47.253Z,29.65
2018-08-23T11:04:50.600Z,32.48
2018-08-23T11:09:00.285Z,35.58
2018-08-23T11:13:09.113Z,28.07
2018-08-23T11:17:19.241Z,26.93
2018-08-23T11:21:22.643Z,28.50
2018-08-23T11:25:26.228Z,27.65
2018-08-23T11:29:29.609Z,28.55
2018-08-23T11:33:32.968Z,31.77
2018-08-23T11:37:36.352Z,35.95
2018-08-23T11:41:39.700Z,27.52
2018-08-23T11:45:43.076Z,31.52
2018-08-23T11:49:46.442Z,27.70
2018-08-23T11:53:49.803Z,22.90
2018-08-23T11:57:53.253Z,26.70
2018-08-23T12:01:56.621Z,24.70
2018-08-23T12:05:59.944Z,20.00
2018-08-23T12:10:03.350Z,18.45
2018-08-23T12:14:06.676Z,20.80
2018-08-23T12:18:10.059Z,19.87
2018-08-23T12:22:13.448Z,19.50
2018-08-23T12:26:17.448Z,15.50
2018-08-23T12:30:21.133Z,18.90
2018-08-23T12:34:31.706Z,17.30
2018-08-23T12:38:40.427Z,13.03
2018-08-23T12:42:50.372Z,14.25
2018-08-23T12:46:59.064Z,9.08
2018-08-23T12:51:02.428Z,8.70
2018-08-23T12:55:05.814Z,8.93
2018-08-23T12:59:09.179Z,10.05
2018-08-23T13:03:12.561Z,8.23
2018-08-23T13:07:15.855Z,7.87
2018-08-23T13:11:19.266Z,6.95
2018-08-23T13:15:22.620Z,7.75
2018-08-23T13:19:25.985Z,7.55
2018-08-23T13:23:29.364Z,6.83
2018-08-23T13:27:32.819Z,7.15
2018-08-23T13:31:36.188Z,7.22
2018-08-23T13:35:39.551Z,6.75
2018-08-23T13:39:45.548Z,7.37
2018-08-23T13:43:48.894Z,7.05
2018-08-23T13:47:52.232Z,6.42
2018-08-23T13:51:55.629Z,6.83
2018-08-23T13:55:58.960Z,7.40
2018-08-23T14:00:02.319Z,7.95
2018-08-23T14:04:05.785Z,6.60
2018-08-23T14:08:09.559Z,7.58
2018-08-23T14:12:12.932Z,7.87
2018-08-23T14:16:16.276Z,8.95
2018-08-23T14:20:19.648Z,8.68
2018-08-23T14:24:22.999Z,8.20
2018-08-23T14:28:26.380Z,7.33
2018-08-23T14:32:29.823Z,10.13
2018-08-23T14:36:33.167Z,10.95
2018-08-23T14:40:36.544Z,10.28
2018-08-23T14:44:39.892Z,10.13
2018-08-23T14:48:43.211Z,9.95
2018-08-23T14:52:46.547Z,11.45
2018-08-23T14:56:55.324Z,12.25
2018-08-23T15:00:58.732Z,11.18
2018-08-23T15:05:03.200Z,12.68
2018-08-23T15:09:07.729Z,11.65
2018-08-23T15:13:11.092Z,11.05
2018-08-23T15:17:14.435Z,11.80
2018-08-23T15:21:17.853Z,10.55
2018-08-23T15:25:21.183Z,12.40
2018-08-23T15:29:24.510Z,12.98
2018-08-23T15:33:27.891Z,11.65
2018-08-23T15:37:31.236Z,10.03
2018-08-23T15:41:34.568Z,9.73
2018-08-23T15:45:37.899Z,10.60
2018-08-23T15:49:41.268Z,9.18
2018-08-23T15:53:44.621Z,10.95
2018-08-23T15:57:47.966Z,9.30
2018-08-23T16:01:51.343Z,8.43
2018-08-23T16:05:54.705Z,8.75
2018-08-23T16:09:58.180Z,8.05
2018-08-23T16:14:01.555Z,8.48
2018-08-23T16:18:10.251Z,8.15
2018-08-23T16:22:13.593Z,7.67
2018-08-23T16:26:16.926Z,6.45
2018-08-23T16:30:20.396Z,7.28
2018-08-23T16:34:23.743Z,6.50
2018-08-23T16:38:27.069Z,6.20
2018-08-23T16:42:30.951Z,6.92
2018-08-23T16:46:34.293Z,5.87
2018-08-23T16:50:37.611Z,5.83
2018-08-23T16:54:40.959Z,6.35
2018-08-23T16:58:45.057Z,6.42
2018-08-23T17:02:48.409Z,7.00
2018-08-23T17:06:51.763Z,5.62
2018-08-23T17:10:55.098Z,5.87
2018-08-23T17:14:58.964Z,6.70
2018-08-23T17:19:02.736Z,5.70
2018-08-23T17:23:06.239Z,7.25
2018-08-23T17:27:09.523Z,6.53
2018-08-23T17:31:12.963Z,6.28
2018-08-23T17:35:16.311Z,6.40
2018-08-23T17:39:19.689Z,6.87
2018-08-23T17:43:25.655Z,6.95
2018-08-23T17:47:29.439Z,6.83
2018-08-23T17:51:32.816Z,8.05
2018-08-23T17:55:36.229Z,7.58
2018-08-23T17:59:39.594Z,8.33
2018-08-23T18:03:45.639Z,7.55
2018-08-23T18:07:48.980Z,7.58
2018-08-23T18:11:52.324Z,7.33
2018-08-23T18:16:00.992Z,10.70
2018-08-23T18:20:04.422Z,12.65
2018-08-23T18:24:07.803Z,13.10
2018-08-23T18:28:14.035Z,11.57
2018-08-23T18:32:18.319Z,14.75
2018-08-23T18:36:21.574Z,12.90
2018-08-23T18:40:24.994Z,13.75
2018-08-23T18:44:28.323Z,14.30
2018-08-23T18:48:31.931Z,14.75
2018-08-23T18:52:35.279Z,14.07
2018-08-23T18:56:38.642Z,13.48
2018-08-23T19:00:42.005Z,14.00
2018-08-23T19:04:45.359Z,13.10
2018-08-23T19:08:48.699Z,12.87
2018-08-23T19:12:52.136Z,13.07
2018-08-23T19:17:00.780Z,14.00
2018-08-23T19:21:08.532Z,14.30
2018-08-23T19:25:11.935Z,13.83
2018-08-23T19:29:15.278Z,13.97
2018-08-23T19:33:18.639Z,13.77
2018-08-23T19:37:22.103Z,13.32
2018-08-23T19:41:25.611Z,12.33
2018-08-23T19:45:33.180Z,12.77
2018-08-23T19:49:41.885Z,11.80
2018-08-23T19:53:45.259Z,13.80
2018-08-23T19:57:48.591Z,13.10
2018-08-23T20:01:52.028Z,12.70
2018-08-23T20:05:55.368Z,12.30
2018-08-23T20:09:58.715Z,12.47
2018-08-23T20:14:02.109Z,13.60
2018-08-23T20:18:05.566Z,13.40
2018-08-23T20:22:09.278Z,13.90
2018-08-23T20:26:12.640Z,13.40
2018-08-23T20:30:16.010Z,12.97
2018-08-23T20:34:19.453Z,13.67
2018-08-23T20:38:22.875Z,14.20
2018-08-23T20:42:26.220Z,13.37
2018-08-23T20:46:29.556Z,13.80
2018-08-23T20:50:35.897Z,14.37
2018-08-23T20:54:39.291Z,13.90
2018-08-23T20:58:42.629Z,12.40
2018-08-23T21:02:46.040Z,13.87
2018-08-23T21:06:56.763Z,14.00
2018-08-23T21:11:00.657Z,12.60
2018-08-23T21:15:04.035Z,13.83
2018-08-23T21:19:07.459Z,14.03
2018-08-23T21:23:10.800Z,16.20
2018-08-23T21:27:14.176Z,15.03
2018-08-23T21:31:17.993Z,11.57
2018-08-23T21:35:21.359Z,13.17
2018-08-23T21:39:26.947Z,13.50
2018-08-23T21:43:30.250Z,13.33
2018-08-23T21:47:33.323Z,15.17
2018-08-23T21:51:36.730Z,14.93
2018-08-23T21:55:40.219Z,14.73
2018-08-23T21:59:43.554Z,14.23
2018-08-23T22:03:46.911Z,13.90
2018-08-23T22:07:50.257Z,13.23
2018-08-23T22:11:58.326Z,13.90
2018-08-23T22:16:01.924Z,14.30
2018-08-23T22:20:05.306Z,13.70
2018-08-23T22:24:08.637Z,14.50
2018-08-23T22:28:12.093Z,14.70
2018-08-23T22:32:15.435Z,15.80
2018-08-23T22:36:19.224Z,15.83
2018-08-23T22:40:22.692Z,14.20
2018-08-23T22:44:26.122Z,15.30
2018-08-23T22:48:32.034Z,14.30
2018-08-23T22:52:35.388Z,15.13
2018-08-23T22:56:38.811Z,15.07
2018-08-23T23:00:42.550Z,15.70
2018-08-23T23:04:45.600Z,14.53
2018-08-23T23:08:48.938Z,14.70
2018-08-23T23:12:52.280Z,14.47
2018-08-23T23:16:55.815Z,14.27
2018-08-23T23:20:59.185Z,13.73
2018-08-23T23:25:03.252Z,13.57
2018-08-23T23:29:07.084Z,13.90
2018-08-23T23:33:14.918Z,13.00
2018-08-23T23:37:18.250Z,13.27
2018-08-23T23:41:21.604Z,12.70
2018-08-23T23:45:24.967Z,12.70
2018-08-23T23:49:28.303Z,13.50
2018-08-23T23:53:35.500Z,12.87
2018-08-23T23:57:38.833Z,12.43
