createdAt,value
2023-11-04T13:22:55.353Z,100901.47
2023-11-04T13:32:58.780Z,100900.34
2023-11-04T13:43:04.105Z,100900.56
2023-11-04T13:53:07.118Z,100901.88
2023-11-04T14:03:13.862Z,100902.97
2023-11-04T14:13:17.691Z,100904.13
2023-11-04T14:23:24.223Z,100907.59
2023-11-04T14:33:29.613Z,100913.69
2023-11-04T14:43:35.542Z,100919.25
2023-11-04T14:53:38.581Z,100922.72
2023-11-04T15:03:46.519Z,100927.56
2023-11-04T15:13:53.622Z,100931.63
2023-11-04T15:24:00.930Z,100934.97
2023-11-04T15:34:05.394Z,100937.72
2023-11-04T15:44:11.730Z,100939.59
2023-11-04T15:54:15.453Z,100942.53
2023-11-04T16:04:23.898Z,100944.44
2023-11-04T16:14:31.728Z,100942.84
2023-11-04T16:24:38.443Z,100943.78
2023-11-04T16:34:41.739Z,100944.72
2023-11-04T16:44:47.806Z,100940.38
2023-11-04T16:54:54.280Z,100938.44
2023-11-04T17:05:00.560Z,100939.13
2023-11-04T17:15:06.872Z,100936.31
2023-11-04T17:25:12.258Z,100936.81
2023-11-04T17:35:16.628Z,100934.38
2023-11-04T17:45:23.992Z,100935.31
2023-11-04T17:55:27.896Z,100933.97
2023-11-04T18:05:34.055Z,100929.06
2023-11-04T18:15:38.262Z,100927.38
2023-11-04T18:25:44.277Z,100926.28
2023-11-04T18:35:48.445Z,100924.41
2023-11-04T18:45:53.811Z,100923.31
2023-11-04T18:55:57.901Z,100921.38
2023-11-04T19:06:02.481Z,100916.66
2023-11-04T19:16:06.518Z,100914.78
2023-11-04T19:26:11.024Z,100913.66
2023-11-04T19:36:13.864Z,100911.16
2023-11-04T19:46:19.006Z,100910.69
2023-11-04T19:56:22.348Z,100908.63
2023-11-04T20:06:26.884Z,100907.53
2023-11-04T20:16:30.803Z,100906.97
2023-11-04T20:26:38.545Z,100907.69
2023-11-04T20:36:41.518Z,100907.69
2023-11-04T20:46:46.214Z,100907.50
2023-11-04T20:56:50.619Z,100907.28
2023-11-04T21:06:55.122Z,100905.59
2023-11-04T21:16:58.509Z,100904.38
2023-11-04T21:27:05.997Z,100900.47
2023-11-04T21:37:08.865Z,100899.47
2023-11-04T21:47:13.802Z,100898.34
2023-11-04T21:57:17.494Z,100896.47
2023-11-04T22:07:21.792Z,100893.91
2023-11-04T22:17:26.688Z,100890.34
2023-11-04T22:27:30.909Z,100886.63
2023-11-04T22:37:33.935Z,100881.28
2023-11-04T22:47:39.735Z,100875.56
2023-11-04T22:57:42.912Z,100871.16
2023-11-04T23:07:47.204Z,100865.81
2023-11-04T23:17:50.729Z,100860.38
2023-11-04T23:27:55.428Z,100855.03
2023-11-04T23:38:00.986Z,100850.09
2023-11-04T23:48:05.921Z,100845.22
2023-11-04T23:58:08.782Z,100840.50
