createdAt,value
2018-07-03T00:00:08.996Z,100193.59
2018-07-03T00:02:37.970Z,100192.35
2018-07-03T00:05:07.072Z,100188.31
2018-07-03T00:07:36.280Z,100185.66
2018-07-03T00:10:05.106Z,100185.48
2018-07-03T00:12:33.995Z,100183.08
2018-07-03T00:15:02.525Z,100184.93
2018-07-03T00:17:31.206Z,100173.28
2018-07-03T00:19:59.853Z,100174.97
2018-07-03T00:22:28.460Z,100174.92
2018-07-03T00:24:57.056Z,100164.02
2018-07-03T00:27:25.664Z,100174.73
2018-07-03T00:29:54.220Z,100165.98
2018-07-03T00:32:22.812Z,100174.39
2018-07-03T00:34:51.404Z,100175.11
2018-07-03T00:37:20.025Z,100174.62
2018-07-03T00:39:48.604Z,100164.38
2018-07-03T00:42:17.171Z,100171.02
2018-07-03T00:44:45.731Z,100160.88
2018-07-03T00:47:14.328Z,100178.84
2018-07-03T00:49:43.002Z,100174.06
2018-07-03T00:52:11.585Z,100170.33
2018-07-03T00:54:40.215Z,100166.70
2018-07-03T00:57:08.776Z,100174.96
2018-07-03T00:59:49.915Z,100175.14
2018-07-03T01:02:18.496Z,100172.33
2018-07-03T01:04:47.083Z,100175.91
2018-07-03T01:07:15.733Z,100166.11
2018-07-03T01:09:44.500Z,100162.99
2018-07-03T01:12:13.252Z,100160.47
2018-07-03T01:14:41.792Z,100169.37
2018-07-03T01:17:10.496Z,100170.70
2018-07-03T01:19:39.171Z,100174.80
2018-07-03T01:22:07.996Z,100175.38
2018-07-03T01:24:36.875Z,100177.58
2018-07-03T01:27:05.625Z,100183.98
2018-07-03T01:29:34.292Z,100179.75
2018-07-03T01:32:02.876Z,100180.72
2018-07-03T01:34:31.468Z,100179.25
2018-07-03T01:37:00.036Z,100182.92
2018-07-03T01:39:28.659Z,100187.63
2018-07-03T01:41:57.220Z,100188.64
2018-07-03T01:44:25.864Z,100191.73
2018-07-03T01:46:54.843Z,100195.33
2018-07-03T01:49:23.421Z,100203.02
2018-07-03T01:51:52.047Z,100189.06
2018-07-03T01:54:20.648Z,100193.73
2018-07-03T01:56:49.291Z,100188.72
2018-07-03T01:59:17.937Z,100194.75
2018-07-03T02:01:46.767Z,100188.61
2018-07-03T02:04:15.320Z,100191.41
2018-07-03T02:06:43.908Z,100186.28
2018-07-03T02:09:14.070Z,100180.89
2018-07-03T02:11:43.989Z,100183.37
2018-07-03T02:14:12.616Z,100189.17
2018-07-03T02:16:41.180Z,100181.13
2018-07-03T02:19:09.848Z,100184.03
2018-07-03T02:21:38.364Z,100185.62
2018-07-03T02:24:06.977Z,100188.99
2018-07-03T02:26:35.681Z,100186.31
2018-07-03T02:29:04.255Z,100183.14
2018-07-03T02:31:33.096Z,100181.62
2018-07-03T02:34:01.634Z,100181.59
2018-07-03T02:36:30.228Z,100182.84
2018-07-03T02:38:58.882Z,100189.13
2018-07-03T02:41:27.861Z,100189.05
2018-07-03T02:43:56.690Z,100196.62
2018-07-03T02:46:25.235Z,100202.72
2018-07-03T02:48:53.953Z,100198.02
2018-07-03T02:51:22.586Z,100195.21
2018-07-03T02:53:51.105Z,100202.91
2018-07-03T02:56:19.760Z,100211.92
2018-07-03T02:58:48.371Z,100217.88
2018-07-03T03:01:17.177Z,100205.45
2018-07-03T03:03:45.736Z,100211.77
2018-07-03T03:06:14.537Z,100214.41
2018-07-03T03:08:43.136Z,100216.71
2018-07-03T03:11:11.705Z,100213.28
2018-07-03T03:13:40.245Z,100204.31
2018-07-03T03:16:08.981Z,100205.77
2018-07-03T03:18:37.641Z,100202.75
2018-07-03T03:21:06.160Z,100199.02
2018-07-03T03:23:34.804Z,100195.77
2018-07-03T03:26:03.644Z,100197.85
2018-07-03T03:28:32.176Z,100203.25
2018-07-03T03:31:00.812Z,100205.78
2018-07-03T03:33:29.344Z,100211.92
2018-07-03T03:35:58.109Z,100209.45
2018-07-03T03:38:26.684Z,100210.02
2018-07-03T03:40:55.295Z,100211.67
2018-07-03T03:43:23.904Z,100216.67
2018-07-03T03:45:52.477Z,100222.36
2018-07-03T03:48:21.020Z,100215.95
2018-07-03T03:50:49.652Z,100230.13
2018-07-03T03:53:18.404Z,100227.98
2018-07-03T03:55:46.985Z,100230.13
2018-07-03T03:58:15.720Z,100220.84
2018-07-03T04:00:44.288Z,100227.00
2018-07-03T04:03:12.852Z,100237.27
2018-07-03T04:05:41.472Z,100241.54
2018-07-03T04:08:10.013Z,100239.44
2018-07-03T04:10:38.708Z,100233.06
2018-07-03T04:13:07.332Z,100239.94
2018-07-03T04:15:36.057Z,100232.80
2018-07-03T04:18:04.681Z,100234.12
2018-07-03T04:20:33.277Z,100238.80
2018-07-03T04:23:01.849Z,100246.11
2018-07-03T04:25:30.413Z,100253.92
2018-07-03T04:27:59.280Z,100237.80
2018-07-03T04:30:27.935Z,100241.28
2018-07-03T04:32:56.528Z,100245.59
2018-07-03T04:35:25.180Z,100243.16
2018-07-03T04:37:53.807Z,100248.91
2018-07-03T04:40:22.412Z,100248.75
2018-07-03T04:42:51.070Z,100248.91
2018-07-03T04:45:19.856Z,100250.77
2018-07-03T04:47:48.412Z,100243.19
2018-07-03T04:50:16.985Z,100237.16
2018-07-03T04:52:45.713Z,100230.81
2018-07-03T04:55:14.298Z,100236.36
2018-07-03T04:57:42.933Z,100240.92
2018-07-03T05:00:11.485Z,100238.05
2018-07-03T05:02:40.227Z,100237.91
2018-07-03T05:05:08.880Z,100227.00
2018-07-03T05:07:37.621Z,100236.53
2018-07-03T05:10:06.335Z,100237.68
2018-07-03T05:12:34.824Z,100248.31
2018-07-03T05:15:03.449Z,100248.25
2018-07-03T05:17:32.037Z,100253.98
2018-07-03T05:20:00.697Z,100256.30
2018-07-03T05:22:29.292Z,100259.83
2018-07-03T05:24:57.855Z,100258.23
2018-07-03T05:27:26.404Z,100256.06
2018-07-03T05:29:54.980Z,100262.14
2018-07-03T05:32:23.592Z,100261.14
2018-07-03T05:34:52.148Z,100255.27
2018-07-03T05:37:20.780Z,100255.91
2018-07-03T05:39:49.398Z,100263.38
2018-07-03T05:42:17.942Z,100262.36
2018-07-03T05:44:46.669Z,100257.30
2018-07-03T05:47:15.355Z,100259.56
2018-07-03T05:49:43.944Z,100262.23
2018-07-03T05:52:12.516Z,100264.84
2018-07-03T05:54:41.115Z,100261.00
2018-07-03T05:57:09.732Z,100266.06
2018-07-03T05:59:38.310Z,100264.81
2018-07-03T06:02:07.713Z,100256.45
2018-07-03T06:04:36.305Z,100254.46
2018-07-03T06:07:05.291Z,100263.20
2018-07-03T06:09:33.977Z,100260.03
2018-07-03T06:12:02.508Z,100262.08
2018-07-03T06:14:31.133Z,100254.75
2018-07-03T06:16:59.628Z,100252.12
2018-07-03T06:19:28.466Z,100255.53
2018-07-03T06:21:57.536Z,100252.25
2018-07-03T06:24:26.444Z,100260.13
2018-07-03T06:26:55.153Z,100260.95
2018-07-03T06:29:23.573Z,100260.03
2018-07-03T06:31:52.144Z,100262.01
2018-07-03T06:34:20.719Z,100256.24
2018-07-03T06:36:49.304Z,100253.00
2018-07-03T06:39:17.929Z,100254.94
2018-07-03T06:41:46.394Z,100256.46
2018-07-03T06:44:15.136Z,100259.11
2018-07-03T06:46:43.713Z,100261.11
2018-07-03T06:49:12.347Z,100256.39
2018-07-03T06:51:40.895Z,100256.50
2018-07-03T06:54:09.525Z,100255.77
2018-07-03T06:56:38.139Z,100255.17
2018-07-03T06:59:06.716Z,100253.22
2018-07-03T07:01:35.272Z,100260.59
2018-07-03T07:04:04.039Z,100266.00
2018-07-03T07:06:32.561Z,100265.58
2018-07-03T07:09:01.264Z,100258.45
2018-07-03T07:11:29.725Z,100257.55
2018-07-03T07:13:58.360Z,100256.75
2018-07-03T07:16:26.948Z,100255.37
2018-07-03T07:18:55.528Z,100254.18
2018-07-03T07:21:24.171Z,100259.81
2018-07-03T07:23:52.748Z,100259.94
2018-07-03T07:26:21.412Z,100253.59
2018-07-03T07:28:50.053Z,100258.98
2018-07-03T07:31:18.632Z,100254.94
2018-07-03T07:33:47.357Z,100251.61
2018-07-03T07:36:15.880Z,100256.38
2018-07-03T07:38:44.578Z,100254.15
2018-07-03T07:41:13.224Z,100265.05
2018-07-03T07:43:41.824Z,100261.77
2018-07-03T07:46:10.417Z,100262.44
2018-07-03T07:48:38.956Z,100259.19
2018-07-03T07:51:07.641Z,100261.11
2018-07-03T07:53:36.179Z,100263.59
2018-07-03T07:56:04.837Z,100254.12
2018-07-03T07:58:33.516Z,100265.05
2018-07-03T08:01:02.040Z,100262.75
2018-07-03T08:03:30.589Z,100264.44
2018-07-03T08:05:59.189Z,100259.98
2018-07-03T08:08:27.816Z,100263.42
2018-07-03T08:10:56.373Z,100259.19
2018-07-03T08:13:25.411Z,100261.06
2018-07-03T08:15:53.969Z,100265.00
2018-07-03T08:18:22.555Z,100263.26
2018-07-03T08:20:51.164Z,100259.42
2018-07-03T08:23:19.668Z,100256.02
2018-07-03T08:25:48.272Z,100261.12
2018-07-03T08:28:16.815Z,100261.47
2018-07-03T08:30:45.388Z,100257.55
2018-07-03T08:33:15.063Z,100253.80
2018-07-03T08:35:43.721Z,100255.46
2018-07-03T08:38:12.648Z,100253.43
2018-07-03T08:40:41.605Z,100257.11
2018-07-03T08:43:10.221Z,100259.25
2018-07-03T08:45:39.180Z,100261.63
2018-07-03T08:48:07.833Z,100255.02
2018-07-03T08:50:36.476Z,100257.37
2018-07-03T08:53:05.409Z,100260.67
2018-07-03T08:55:34.014Z,100264.55
2018-07-03T08:58:02.633Z,100265.70
2018-07-03T09:00:31.285Z,100276.68
2018-07-03T09:02:59.851Z,100265.13
2018-07-03T09:05:28.492Z,100265.39
2018-07-03T09:07:57.089Z,100264.69
2018-07-03T09:10:25.644Z,100270.34
2018-07-03T09:12:54.148Z,100266.03
2018-07-03T09:15:22.784Z,100266.41
2018-07-03T09:17:51.403Z,100263.73
2018-07-03T09:20:19.942Z,100257.13
2018-07-03T09:22:48.906Z,100258.04
2018-07-03T09:25:17.548Z,100255.30
2018-07-03T09:27:46.087Z,100260.54
2018-07-03T09:30:14.656Z,100255.67
2018-07-03T09:32:43.464Z,100247.55
2018-07-03T09:35:12.188Z,100249.95
2018-07-03T09:37:40.816Z,100250.14
2018-07-03T09:40:09.548Z,100249.53
2018-07-03T09:42:38.183Z,100248.65
2018-07-03T09:45:07.996Z,100246.63
2018-07-03T09:47:36.712Z,100246.33
2018-07-03T09:50:05.369Z,100246.50
2018-07-03T09:52:33.928Z,100246.58
2018-07-03T09:55:02.628Z,100243.91
2018-07-03T09:57:31.212Z,100247.66
2018-07-03T09:59:59.784Z,100245.38
2018-07-03T10:02:28.384Z,100242.18
2018-07-03T10:04:57.028Z,100240.59
2018-07-03T10:07:25.612Z,100237.34
2018-07-03T10:09:54.257Z,100240.93
2018-07-03T10:12:22.792Z,100233.57
2018-07-03T10:14:51.328Z,100232.58
2018-07-03T10:17:19.880Z,100225.23
2018-07-03T10:19:48.405Z,100227.58
2018-07-03T10:22:16.952Z,100238.02
2018-07-03T10:24:45.588Z,100237.78
2018-07-03T10:27:14.321Z,100235.00
2018-07-03T10:29:42.860Z,100236.77
2018-07-03T10:32:11.552Z,100234.05
2018-07-03T10:34:40.189Z,100235.47
2018-07-03T10:37:08.772Z,100230.20
2018-07-03T10:39:37.389Z,100235.48
2018-07-03T10:42:06.160Z,100239.39
2018-07-03T10:44:34.905Z,100235.23
2018-07-03T10:47:03.613Z,100231.92
2018-07-03T10:49:32.159Z,100231.97
2018-07-03T10:52:00.761Z,100224.00
2018-07-03T10:54:29.340Z,100230.77
2018-07-03T10:56:58.322Z,100232.48
2018-07-03T10:59:26.908Z,100223.92
2018-07-03T11:01:55.544Z,100225.13
2018-07-03T11:04:24.112Z,100224.02
2018-07-03T11:06:52.652Z,100224.63
2018-07-03T11:09:21.300Z,100224.63
2018-07-03T11:11:49.852Z,100220.94
2018-07-03T11:14:18.414Z,100215.42
2018-07-03T11:16:47.082Z,100217.00
2018-07-03T11:19:15.615Z,100213.90
2018-07-03T11:21:44.396Z,100206.23
2018-07-03T11:24:13.012Z,100211.92
2018-07-03T11:26:41.616Z,100205.53
2018-07-03T11:29:10.280Z,100203.28
2018-07-03T11:31:38.832Z,100204.83
2018-07-03T11:34:07.649Z,100206.72
2018-07-03T11:36:36.201Z,100203.22
2018-07-03T11:39:06.461Z,100193.13
2018-07-03T11:41:35.069Z,100197.17
2018-07-03T11:44:03.689Z,100186.07
2018-07-03T11:46:32.536Z,100196.80
2018-07-03T11:49:01.164Z,100185.83
2018-07-03T11:51:29.756Z,100184.88
2018-07-03T11:53:58.460Z,100188.05
2018-07-03T11:56:27.008Z,100187.00
2018-07-03T11:58:55.814Z,100183.64
2018-07-03T12:01:24.423Z,100178.44
2018-07-03T12:03:52.943Z,100178.59
2018-07-03T12:06:21.532Z,100187.91
2018-07-03T12:08:50.098Z,100176.71
2018-07-03T12:11:18.988Z,100183.92
2018-07-03T12:13:47.492Z,100181.00
2018-07-03T12:16:16.374Z,100177.62
2018-07-03T12:18:50.172Z,100172.26
2018-07-03T12:21:18.746Z,100163.58
2018-07-03T12:23:47.348Z,100169.57
2018-07-03T12:26:16.008Z,100174.69
2018-07-03T12:28:44.537Z,100169.23
2018-07-03T12:31:13.177Z,100161.34
2018-07-03T12:33:41.796Z,100160.57
2018-07-03T12:36:10.957Z,100162.64
2018-07-03T12:38:39.888Z,100155.52
2018-07-03T12:41:08.652Z,100155.16
2018-07-03T12:43:37.253Z,100156.38
2018-07-03T12:46:06.071Z,100156.54
2018-07-03T12:48:35.134Z,100153.29
2018-07-03T12:51:04.044Z,100154.14
2018-07-03T12:53:33.337Z,100152.73
2018-07-03T12:56:02.098Z,100138.77
2018-07-03T12:58:30.616Z,100151.85
2018-07-03T13:00:59.184Z,100145.92
2018-07-03T13:03:27.752Z,100143.68
2018-07-03T13:05:56.349Z,100138.40
2018-07-03T13:08:24.924Z,100140.56
2018-07-03T13:10:53.504Z,100146.27
2018-07-03T13:13:22.104Z,100141.28
2018-07-03T13:15:50.736Z,100142.32
2018-07-03T13:18:20.856Z,100136.31
2018-07-03T13:20:50.581Z,100136.00
2018-07-03T13:23:19.364Z,100136.48
2018-07-03T13:25:47.972Z,100133.39
2018-07-03T13:28:16.580Z,100123.63
2018-07-03T13:30:45.113Z,100119.86
2018-07-03T13:33:13.677Z,100122.48
2018-07-03T13:35:42.251Z,100118.13
2018-07-03T13:38:10.998Z,100108.95
2018-07-03T13:40:39.524Z,100114.03
2018-07-03T13:43:08.456Z,100111.48
2018-07-03T13:45:37.292Z,100102.79
2018-07-03T13:48:06.333Z,100110.84
2018-07-03T13:50:34.944Z,100105.00
2018-07-03T13:53:03.453Z,100100.06
2018-07-03T13:55:32.021Z,100100.27
2018-07-03T13:58:01.073Z,100108.73
2018-07-03T14:00:29.636Z,100103.43
2018-07-03T14:02:58.395Z,100098.80
2018-07-03T14:05:27.016Z,100098.20
2018-07-03T14:07:55.632Z,100092.67
2018-07-03T14:10:24.192Z,100094.42
2018-07-03T14:12:52.735Z,100092.83
2018-07-03T14:15:21.380Z,100087.85
2018-07-03T14:17:49.909Z,100089.17
2018-07-03T14:20:18.500Z,100096.06
2018-07-03T14:22:47.124Z,100093.39
2018-07-03T14:25:15.772Z,100084.77
2018-07-03T14:27:44.484Z,100091.67
2018-07-03T14:30:13.048Z,100093.11
2018-07-03T14:32:41.575Z,100099.86
2018-07-03T14:35:10.155Z,100095.08
2018-07-03T14:37:38.778Z,100101.58
2018-07-03T14:40:07.393Z,100097.65
2018-07-03T14:42:35.897Z,100092.98
2018-07-03T14:45:04.924Z,100088.95
2018-07-03T14:47:33.473Z,100093.92
2018-07-03T14:50:02.076Z,100089.92
2018-07-03T14:52:30.929Z,100081.10
2018-07-03T14:54:59.480Z,100086.75
2018-07-03T14:57:28.136Z,100089.41
2018-07-03T14:59:56.684Z,100085.10
2018-07-03T15:02:25.278Z,100087.58
2018-07-03T15:04:54.012Z,100084.14
2018-07-03T15:07:22.692Z,100080.84
2018-07-03T15:09:51.239Z,100076.28
2018-07-03T15:12:19.928Z,100073.64
2018-07-03T15:14:48.463Z,100073.30
2018-07-03T15:17:17.190Z,100063.11
2018-07-03T15:19:50.920Z,100065.91
2018-07-03T15:22:19.436Z,100062.09
2018-07-03T15:24:47.972Z,100056.63
2018-07-03T15:27:16.647Z,100055.76
2018-07-03T15:29:45.284Z,100061.73
2018-07-03T15:32:13.814Z,100058.49
2018-07-03T15:34:43.430Z,100054.55
2018-07-03T15:37:12.176Z,100055.72
2018-07-03T15:39:40.784Z,100049.63
2018-07-03T15:42:09.345Z,100057.30
2018-07-03T15:44:49.356Z,100051.36
2018-07-03T15:47:17.896Z,100051.19
2018-07-03T15:49:46.528Z,100048.56
2018-07-03T15:52:15.120Z,100045.45
2018-07-03T15:54:43.920Z,100048.17
2018-07-03T15:57:12.632Z,100041.34
2018-07-03T15:59:41.222Z,100043.16
2018-07-03T16:02:09.796Z,100041.89
2018-07-03T16:05:15.216Z,100041.86
2018-07-03T16:07:55.288Z,100037.54
2018-07-03T16:10:23.892Z,100035.70
2018-07-03T16:12:52.422Z,100036.05
2018-07-03T16:15:21.106Z,100032.97
2018-07-03T16:17:49.645Z,100034.88
2018-07-03T16:20:23.516Z,100032.85
2018-07-03T16:22:52.164Z,100027.22
2018-07-03T16:25:21.064Z,100021.86
2018-07-03T16:27:49.594Z,100017.50
2018-07-03T16:30:18.500Z,100016.34
2018-07-03T16:32:47.097Z,100015.82
2018-07-03T16:35:15.628Z,100005.73
2018-07-03T16:37:44.240Z,100003.98
2018-07-03T16:40:12.840Z,100005.48
2018-07-03T16:42:41.391Z,100003.14
2018-07-03T16:45:10.026Z,100005.45
2018-07-03T16:47:38.685Z,100000.39
2018-07-03T16:50:07.370Z,99999.72
2018-07-03T16:52:35.880Z,100006.71
2018-07-03T16:55:04.508Z,100002.80
2018-07-03T16:57:33.111Z,99999.00
2018-07-03T17:00:01.702Z,100004.64
2018-07-03T17:02:30.464Z,100002.44
2018-07-03T17:04:58.968Z,99996.34
2018-07-03T17:07:27.492Z,99995.28
2018-07-03T17:09:56.107Z,99991.70
2018-07-03T17:12:24.609Z,99990.26
2018-07-03T17:14:53.229Z,99987.07
2018-07-03T17:17:21.843Z,99990.59
2018-07-03T17:19:50.451Z,99995.15
2018-07-03T17:22:18.988Z,99997.42
2018-07-03T17:24:47.757Z,99992.16
2018-07-03T17:27:16.812Z,99991.63
2018-07-03T17:29:45.489Z,99986.02
2018-07-03T17:32:14.003Z,99989.09
2018-07-03T17:34:42.664Z,99982.96
2018-07-03T17:37:11.256Z,99985.89
2018-07-03T17:39:50.841Z,99985.34
2018-07-03T17:42:30.611Z,99982.41
2018-07-03T17:45:39.190Z,99980.88
2018-07-03T17:48:08.844Z,99983.98
2018-07-03T17:50:37.869Z,99986.71
2018-07-03T17:53:06.716Z,99986.58
2018-07-03T17:55:35.740Z,99987.23
2018-07-03T17:58:04.589Z,99991.16
2018-07-03T18:00:33.257Z,99987.56
2018-07-03T18:03:02.390Z,99988.76
2018-07-03T18:05:31.769Z,99993.08
2018-07-03T18:08:00.356Z,99995.19
2018-07-03T18:10:28.965Z,100001.56
2018-07-03T18:12:57.551Z,100000.53
2018-07-03T18:15:26.182Z,100002.05
2018-07-03T18:17:54.748Z,100005.98
2018-07-03T18:20:23.336Z,100006.16
2018-07-03T18:22:51.932Z,100003.94
2018-07-03T18:25:20.548Z,100000.85
2018-07-03T18:27:49.372Z,100000.00
2018-07-03T18:30:17.916Z,99995.20
2018-07-03T18:32:46.608Z,99997.70
2018-07-03T18:35:15.241Z,99999.77
2018-07-03T18:37:43.749Z,100002.81
2018-07-03T18:40:12.627Z,100009.44
2018-07-03T18:42:41.180Z,100004.83
2018-07-03T18:45:09.793Z,100002.41
2018-07-03T18:47:38.420Z,99993.13
2018-07-03T18:50:07.020Z,99995.82
2018-07-03T18:52:35.752Z,99994.25
2018-07-03T18:55:04.336Z,99996.53
2018-07-03T18:57:32.994Z,99996.84
2018-07-03T19:00:01.624Z,100000.25
2018-07-03T19:02:30.140Z,100000.84
2018-07-03T19:04:58.836Z,100001.74
2018-07-03T19:07:27.332Z,99999.36
2018-07-03T19:09:55.868Z,100002.14
2018-07-03T19:12:24.492Z,100004.63
2018-07-03T19:14:53.135Z,100013.28
2018-07-03T19:17:21.732Z,100022.77
2018-07-03T19:19:50.352Z,100014.72
2018-07-03T19:22:19.003Z,100015.39
2018-07-03T19:24:47.552Z,100013.81
2018-07-03T19:27:16.248Z,100022.48
2018-07-03T19:29:44.945Z,100018.53
2018-07-03T19:32:13.444Z,100014.09
2018-07-03T19:34:42.048Z,100014.16
2018-07-03T19:37:10.700Z,100023.34
2018-07-03T19:39:39.357Z,100015.05
2018-07-03T19:42:08.356Z,100020.66
2018-07-03T19:44:36.914Z,100025.37
2018-07-03T19:47:05.580Z,100021.88
2018-07-03T19:49:34.268Z,100020.17
2018-07-03T19:52:02.788Z,100025.94
2018-07-03T19:54:31.334Z,100019.90
2018-07-03T19:56:59.945Z,100018.88
2018-07-03T19:59:28.584Z,100014.52
2018-07-03T20:01:57.358Z,100021.53
2018-07-03T20:04:25.885Z,100021.48
2018-07-03T20:06:54.773Z,100020.94
2018-07-03T20:09:23.325Z,100029.02
2018-07-03T20:11:51.824Z,100030.66
2018-07-03T20:14:20.408Z,100029.04
2018-07-03T20:16:49.056Z,100033.28
2018-07-03T20:19:17.800Z,100029.38
2018-07-03T20:21:47.344Z,100030.11
2018-07-03T20:24:16.898Z,100026.63
2018-07-03T20:26:45.680Z,100026.70
2018-07-03T20:29:14.856Z,100026.48
2018-07-03T20:31:43.532Z,100036.48
2018-07-03T20:34:12.191Z,100030.80
2018-07-03T20:36:40.764Z,100028.40
2018-07-03T20:39:10.794Z,100029.09
2018-07-03T20:41:39.904Z,100022.47
2018-07-03T20:44:08.569Z,100024.28
2018-07-03T20:46:37.104Z,100029.05
2018-07-03T20:49:06.181Z,100032.02
2018-07-03T20:51:34.781Z,100036.42
2018-07-03T20:54:03.520Z,100042.42
2018-07-03T20:56:32.092Z,100044.48
2018-07-03T20:59:00.656Z,100055.84
2018-07-03T21:01:29.336Z,100049.39
2018-07-03T21:03:57.905Z,100046.87
2018-07-03T21:06:26.705Z,100048.29
2018-07-03T21:08:55.254Z,100047.48
2018-07-03T21:11:23.905Z,100042.20
2018-07-03T21:13:52.461Z,100039.16
2018-07-03T21:16:20.992Z,100044.23
2018-07-03T21:18:49.804Z,100037.29
2018-07-03T21:21:18.328Z,100043.67
2018-07-03T21:23:46.868Z,100050.45
2018-07-03T21:26:15.439Z,100041.31
2018-07-03T21:28:44.033Z,100047.23
2018-07-03T21:31:12.650Z,100042.75
2018-07-03T21:33:41.239Z,100044.37
2018-07-03T21:36:09.812Z,100047.48
2018-07-03T21:38:38.448Z,100040.55
2018-07-03T21:41:07.157Z,100047.73
2018-07-03T21:43:35.745Z,100042.72
2018-07-03T21:46:04.284Z,100043.96
2018-07-03T21:48:32.784Z,100046.05
2018-07-03T21:51:01.365Z,100047.67
2018-07-03T21:53:29.988Z,100041.59
2018-07-03T21:55:58.753Z,100053.73
2018-07-03T21:58:27.284Z,100057.82
2018-07-03T22:00:55.821Z,100064.19
2018-07-03T22:03:24.451Z,100067.60
2018-07-03T22:05:53.011Z,100068.95
2018-07-03T22:08:21.705Z,100080.79
2018-07-03T22:10:50.277Z,100086.78
2018-07-03T22:13:18.890Z,100082.52
2018-07-03T22:15:47.480Z,100086.00
2018-07-03T22:18:16.000Z,100084.42
2018-07-03T22:20:44.704Z,100086.14
2018-07-03T22:23:13.345Z,100090.23
2018-07-03T22:25:41.964Z,100099.00
2018-07-03T22:28:10.572Z,100100.86
2018-07-03T22:30:39.097Z,100102.17
2018-07-03T22:33:07.894Z,100099.01
2018-07-03T22:35:36.403Z,100100.08
2018-07-03T22:38:04.952Z,100106.23
2018-07-03T22:40:33.594Z,100101.70
2018-07-03T22:43:02.117Z,100100.06
2018-07-03T22:45:30.765Z,100098.61
2018-07-03T22:47:59.316Z,100097.41
2018-07-03T22:50:27.851Z,100099.91
2018-07-03T22:52:56.537Z,100101.73
2018-07-03T22:55:25.110Z,100102.17
2018-07-03T22:57:53.808Z,100105.25
2018-07-03T23:00:22.408Z,100112.81
2018-07-03T23:02:50.988Z,100116.27
2018-07-03T23:05:19.604Z,100112.33
2018-07-03T23:07:48.199Z,100113.14
2018-07-03T23:10:16.936Z,100115.50
2018-07-03T23:12:45.528Z,100111.09
2018-07-03T23:15:14.154Z,100114.37
2018-07-03T23:17:42.728Z,100107.36
2018-07-03T23:20:11.253Z,100104.36
2018-07-03T23:22:39.901Z,100103.19
2018-07-03T23:25:08.461Z,100099.17
2018-07-03T23:27:37.184Z,100097.73
2018-07-03T23:30:05.885Z,100093.00
2018-07-03T23:32:34.497Z,100089.05
2018-07-03T23:35:03.540Z,100090.73
2018-07-03T23:37:32.164Z,100093.38
2018-07-03T23:40:00.781Z,100087.03
2018-07-03T23:42:29.414Z,100089.23
2018-07-03T23:44:57.952Z,100090.97
2018-07-03T23:47:37.656Z,100086.01
2018-07-03T23:50:17.456Z,100086.42
2018-07-03T23:52:57.344Z,100087.27
2018-07-03T23:55:37.128Z,100093.12
2018-07-03T23:58:17.017Z,100097.55
