createdAt,value
2023-04-09T00:01:29.277Z,23.02
2023-04-09T00:03:55.592Z,25.13
2023-04-09T00:06:21.962Z,23.33
2023-04-09T00:08:48.153Z,21.35
2023-04-09T00:11:14.669Z,22.42
2023-04-09T00:13:40.807Z,22.67
2023-04-09T00:16:08.021Z,22.67
2023-04-09T00:18:34.431Z,23.27
2023-04-09T00:21:00.636Z,25.05
2023-04-09T00:23:26.753Z,27.73
2023-04-09T00:25:55.421Z,22.25
2023-04-09T00:28:21.650Z,22.77
2023-04-09T00:30:47.783Z,26.98
2023-04-09T00:33:13.989Z,22.17
2023-04-09T00:35:42.790Z,22.70
2023-04-09T00:38:09.020Z,23.48
2023-04-09T00:40:35.236Z,22.70
2023-04-09T00:43:04.140Z,24.38
2023-04-09T00:45:30.717Z,21.63
2023-04-09T00:47:56.899Z,21.63
2023-04-09T00:50:22.965Z,22.92
2023-04-09T00:52:49.193Z,20.65
2023-04-09T00:55:15.349Z,22.63
2023-04-09T00:57:41.407Z,26.63
2023-04-09T01:00:08.192Z,21.73
2023-04-09T01:02:34.639Z,22.90
2023-04-09T01:05:01.088Z,21.20
2023-04-09T01:07:44.045Z,23.38
2023-04-09T01:10:35.995Z,21.00
2023-04-09T01:13:27.871Z,21.15
2023-04-09T01:15:56.792Z,19.92
2023-04-09T01:18:35.942Z,23.13
2023-04-09T01:21:05.836Z,19.52
2023-04-09T01:23:42.026Z,21.88
2023-04-09T01:26:36.696Z,18.75
2023-04-09T01:29:03.358Z,21.83
2023-04-09T01:31:32.225Z,19.85
2023-04-09T01:33:59.843Z,19.98
2023-04-09T01:36:27.732Z,21.02
2023-04-09T01:38:55.347Z,21.15
2023-04-09T01:41:22.354Z,21.05
2023-04-09T01:43:50.515Z,19.65
2023-04-09T01:46:18.239Z,20.02
2023-04-09T01:48:45.903Z,22.25
2023-04-09T01:51:13.921Z,21.90
2023-04-09T01:53:40.765Z,24.60
2023-04-09T01:56:10.527Z,21.17
2023-04-09T01:58:40.714Z,21.75
2023-04-09T02:01:13.591Z,20.42
2023-04-09T02:03:46.574Z,23.05
2023-04-09T02:06:20.760Z,20.52
2023-04-09T02:08:47.944Z,20.60
2023-04-09T02:11:15.536Z,21.80
2023-04-09T02:13:42.655Z,22.55
2023-04-09T02:16:11.645Z,22.35
2023-04-09T02:18:38.204Z,21.08
2023-04-09T02:21:05.695Z,22.58
2023-04-09T02:23:35.046Z,22.05
2023-04-09T02:26:01.437Z,22.02
2023-04-09T02:28:28.520Z,21.77
2023-04-09T02:30:54.649Z,23.90
2023-04-09T02:33:20.948Z,23.08
2023-04-09T02:35:47.122Z,22.90
2023-04-09T02:38:14.211Z,19.50
2023-04-09T02:40:43.489Z,21.08
2023-04-09T02:43:12.132Z,22.80
2023-04-09T02:45:38.359Z,21.05
2023-04-09T02:48:05.099Z,23.25
2023-04-09T02:50:31.204Z,21.88
2023-04-09T02:53:00.211Z,20.15
2023-04-09T02:55:26.554Z,20.20
2023-04-09T02:57:52.612Z,21.10
2023-04-09T03:00:18.873Z,21.80
2023-04-09T03:02:45.084Z,22.08
2023-04-09T03:05:11.245Z,21.92
2023-04-09T03:07:37.298Z,21.98
2023-04-09T03:10:03.663Z,25.20
2023-04-09T03:12:29.768Z,21.75
2023-04-09T03:14:55.894Z,25.50
2023-04-09T03:17:25.457Z,26.60
2023-04-09T03:19:54.576Z,25.20
2023-04-09T03:22:21.028Z,23.20
2023-04-09T03:24:47.204Z,23.13
2023-04-09T03:27:13.257Z,23.73
2023-04-09T03:29:39.424Z,25.15
2023-04-09T03:32:05.723Z,25.45
2023-04-09T03:34:31.840Z,24.05
2023-04-09T03:36:58.135Z,24.70
2023-04-09T03:39:24.741Z,24.50
2023-04-09T03:41:51.060Z,22.73
2023-04-09T03:44:17.160Z,25.67
2023-04-09T03:46:43.352Z,38.50
2023-04-09T03:49:09.613Z,26.27
2023-04-09T03:51:36.187Z,123.35
2023-04-09T03:54:02.350Z,118.43
2023-04-09T03:56:28.613Z,48.38
2023-04-09T03:58:55.255Z,38.92
2023-04-09T04:01:21.569Z,136.27
2023-04-09T04:03:47.904Z,54.30
2023-04-09T04:06:14.330Z,105.13
2023-04-09T04:08:40.652Z,188.98
2023-04-09T04:11:06.685Z,47.15
2023-04-09T04:13:33.162Z,191.85
2023-04-09T04:15:59.501Z,163.05
2023-04-09T04:18:25.856Z,190.38
2023-04-09T04:20:52.085Z,168.18
2023-04-09T04:23:18.291Z,172.20
2023-04-09T04:25:47.439Z,71.18
2023-04-09T04:28:13.609Z,92.90
2023-04-09T04:30:42.392Z,130.60
2023-04-09T04:33:08.722Z,102.40
2023-04-09T04:35:35.232Z,129.15
2023-04-09T04:38:03.855Z,173.70
2023-04-09T04:40:32.283Z,184.00
2023-04-09T04:42:58.394Z,68.68
2023-04-09T04:45:24.484Z,101.07
2023-04-09T04:47:50.867Z,136.30
2023-04-09T04:50:17.074Z,111.80
2023-04-09T04:52:43.388Z,76.03
2023-04-09T04:55:10.004Z,113.85
2023-04-09T04:57:36.106Z,100.03
2023-04-09T05:00:02.221Z,115.03
2023-04-09T05:02:29.143Z,167.52
2023-04-09T05:04:55.652Z,158.65
2023-04-09T05:07:21.848Z,188.63
2023-04-09T05:09:49.033Z,183.55
2023-04-09T05:12:17.543Z,77.90
2023-04-09T05:14:43.888Z,201.13
2023-04-09T05:17:09.976Z,80.50
2023-04-09T05:19:36.199Z,102.78
2023-04-09T05:22:02.307Z,53.95
2023-04-09T05:24:28.453Z,178.15
2023-04-09T05:26:55.598Z,121.18
2023-04-09T05:29:21.734Z,114.05
2023-04-09T05:31:47.940Z,84.68
2023-04-09T05:34:16.307Z,91.80
2023-04-09T05:36:42.581Z,111.35
2023-04-09T05:39:08.819Z,65.00
2023-04-09T05:41:37.069Z,106.63
2023-04-09T05:44:03.379Z,28.92
2023-04-09T05:46:29.668Z,39.72
2023-04-09T05:48:56.437Z,52.08
2023-04-09T05:51:22.512Z,83.45
2023-04-09T05:53:48.722Z,61.05
2023-04-09T05:56:15.544Z,53.42
2023-04-09T05:58:41.693Z,43.58
2023-04-09T06:01:08.492Z,44.13
2023-04-09T06:03:34.744Z,36.53
2023-04-09T06:06:01.272Z,30.08
2023-04-09T06:08:27.473Z,31.77
2023-04-09T06:10:53.670Z,73.07
2023-04-09T06:13:23.189Z,73.55
2023-04-09T06:15:49.419Z,38.38
2023-04-09T06:18:15.855Z,39.38
2023-04-09T06:20:41.887Z,33.10
2023-04-09T06:23:08.078Z,35.00
2023-04-09T06:25:35.912Z,34.92
2023-04-09T06:28:05.849Z,34.03
2023-04-09T06:30:32.073Z,35.17
2023-04-09T06:32:58.223Z,35.33
2023-04-09T06:35:24.403Z,31.60
2023-04-09T06:37:50.631Z,35.88
2023-04-09T06:40:16.908Z,31.70
2023-04-09T06:42:43.024Z,30.60
2023-04-09T06:45:09.624Z,32.45
2023-04-09T06:47:35.771Z,29.75
2023-04-09T06:50:01.929Z,37.80
2023-04-09T06:52:33.998Z,31.27
2023-04-09T06:55:00.213Z,32.13
2023-04-09T06:57:26.746Z,33.65
2023-04-09T06:59:52.960Z,28.63
2023-04-09T07:02:23.544Z,33.00
2023-04-09T07:04:50.156Z,35.38
2023-04-09T07:07:16.359Z,34.25
2023-04-09T07:09:42.518Z,32.65
2023-04-09T07:12:08.662Z,35.80
2023-04-09T07:14:34.830Z,33.20
2023-04-09T07:17:00.994Z,33.83
2023-04-09T07:19:26.951Z,34.22
2023-04-09T07:21:53.058Z,33.42
2023-04-09T07:24:19.208Z,37.08
2023-04-09T07:26:45.411Z,33.20
2023-04-09T07:29:11.573Z,29.50
2023-04-09T07:31:37.937Z,33.90
2023-04-09T07:34:04.477Z,32.40
2023-04-09T07:36:31.437Z,36.35
2023-04-09T07:39:00.507Z,30.65
2023-04-09T07:41:28.823Z,33.33
2023-04-09T07:43:55.211Z,34.92
2023-04-09T07:46:21.513Z,38.50
2023-04-09T07:48:49.515Z,34.40
2023-04-09T07:51:16.193Z,30.05
2023-04-09T07:53:42.468Z,29.90
2023-04-09T07:56:08.729Z,27.40
2023-04-09T07:58:37.561Z,34.20
2023-04-09T08:01:05.419Z,30.27
2023-04-09T08:03:32.143Z,32.67
2023-04-09T08:05:58.521Z,31.00
2023-04-09T08:08:24.715Z,27.73
2023-04-09T08:10:51.246Z,30.02
2023-04-09T08:13:17.426Z,30.55
2023-04-09T08:15:43.697Z,28.25
2023-04-09T08:18:10.036Z,29.17
2023-04-09T08:20:36.253Z,28.23
2023-04-09T08:23:02.830Z,30.42
2023-04-09T08:25:29.134Z,30.85
2023-04-09T08:27:55.897Z,29.73
2023-04-09T08:30:22.296Z,31.85
2023-04-09T08:32:48.756Z,34.42
2023-04-09T08:35:15.724Z,30.27
2023-04-09T08:37:42.945Z,33.28
2023-04-09T08:40:09.634Z,28.83
2023-04-09T08:42:37.011Z,30.23
2023-04-09T08:45:05.401Z,37.17
2023-04-09T08:47:35.109Z,32.00
2023-04-09T08:50:01.500Z,35.83
2023-04-09T08:52:32.943Z,34.15
2023-04-09T08:54:59.337Z,33.47
2023-04-09T08:57:25.776Z,35.72
2023-04-09T08:59:52.121Z,31.42
2023-04-09T09:02:18.349Z,29.45
2023-04-09T09:04:46.216Z,28.65
2023-04-09T09:07:12.428Z,32.85
2023-04-09T09:09:52.983Z,32.33
2023-04-09T09:12:31.780Z,27.73
2023-04-09T09:14:58.228Z,27.55
2023-04-09T09:17:25.353Z,29.00
2023-04-09T09:19:51.747Z,29.85
2023-04-09T09:22:17.955Z,29.15
2023-04-09T09:24:51.800Z,32.30
2023-04-09T09:27:35.958Z,29.80
2023-04-09T09:30:06.465Z,30.58
2023-04-09T09:32:33.128Z,29.52
2023-04-09T09:35:02.525Z,28.65
2023-04-09T09:37:31.428Z,30.10
2023-04-09T09:39:58.647Z,31.92
2023-04-09T09:42:31.557Z,31.48
2023-04-09T09:44:59.983Z,33.20
2023-04-09T09:47:27.512Z,29.35
2023-04-09T09:49:56.198Z,31.52
2023-04-09T09:52:27.611Z,30.08
2023-04-09T09:54:55.393Z,30.10
2023-04-09T09:57:24.458Z,32.17
2023-04-09T09:59:54.588Z,31.83
2023-04-09T10:02:30.864Z,34.22
2023-04-09T10:05:00.415Z,32.83
2023-04-09T10:07:26.773Z,29.90
2023-04-09T10:09:54.217Z,30.30
2023-04-09T10:12:24.083Z,29.48
2023-04-09T10:14:51.848Z,30.15
2023-04-09T10:17:19.214Z,30.08
2023-04-09T10:20:16.715Z,28.88
2023-04-09T10:22:44.727Z,29.60
2023-04-09T10:25:10.994Z,28.23
2023-04-09T10:27:37.177Z,28.65
2023-04-09T10:30:04.947Z,30.05
2023-04-09T10:32:35.626Z,27.00
2023-04-09T10:35:03.030Z,27.40
2023-04-09T10:37:29.651Z,27.08
2023-04-09T10:39:57.327Z,26.05
2023-04-09T10:42:32.950Z,23.55
2023-04-09T10:45:14.652Z,26.02
2023-04-09T10:47:42.681Z,24.30
2023-04-09T10:50:25.166Z,24.05
2023-04-09T10:52:59.878Z,29.73
2023-04-09T10:55:40.509Z,23.88
2023-04-09T10:58:11.336Z,22.55
2023-04-09T11:00:43.660Z,28.23
2023-04-09T11:03:12.867Z,24.08
2023-04-09T11:05:42.889Z,23.00
2023-04-09T11:08:11.259Z,23.77
2023-04-09T11:10:44.630Z,23.05
2023-04-09T11:13:12.913Z,22.10
2023-04-09T11:15:43.693Z,27.02
2023-04-09T11:18:23.796Z,21.45
2023-04-09T11:20:50.068Z,24.50
2023-04-09T11:23:17.574Z,21.20
2023-04-09T11:25:48.471Z,22.00
2023-04-09T11:28:14.622Z,23.90
2023-04-09T11:30:41.815Z,24.42
2023-04-09T11:33:08.226Z,19.60
2023-04-09T11:35:38.749Z,19.27
2023-04-09T11:38:11.881Z,20.08
2023-04-09T11:40:43.287Z,21.63
2023-04-09T11:43:09.455Z,20.33
2023-04-09T11:45:35.660Z,22.35
2023-04-09T11:48:04.727Z,20.75
2023-04-09T11:50:31.861Z,20.92
2023-04-09T11:52:58.012Z,20.00
2023-04-09T11:55:28.402Z,20.92
2023-04-09T11:58:00.369Z,21.48
2023-04-09T12:00:27.335Z,21.58
2023-04-09T12:03:02.239Z,20.40
2023-04-09T12:05:33.443Z,18.05
2023-04-09T12:08:01.888Z,19.15
2023-04-09T12:10:29.494Z,18.75
2023-04-09T12:13:01.633Z,17.58
2023-04-09T12:15:38.483Z,17.88
2023-04-09T12:18:15.380Z,16.67
2023-04-09T12:20:47.414Z,21.58
2023-04-09T12:23:14.094Z,19.77
2023-04-09T12:25:42.587Z,17.10
2023-04-09T12:28:17.626Z,15.60
2023-04-09T12:30:44.311Z,17.95
2023-04-09T12:33:11.496Z,15.10
2023-04-09T12:35:38.269Z,16.98
2023-04-09T12:38:04.876Z,17.83
2023-04-09T12:40:30.994Z,18.35
2023-04-09T12:42:57.228Z,15.30
2023-04-09T12:45:23.388Z,17.73
2023-04-09T12:47:49.498Z,19.80
2023-04-09T12:50:18.905Z,19.63
2023-04-09T12:52:45.445Z,17.35
2023-04-09T12:55:12.474Z,15.95
2023-04-09T12:57:39.659Z,19.75
2023-04-09T13:00:07.201Z,17.20
2023-04-09T13:02:34.009Z,15.15
2023-04-09T13:05:00.488Z,14.82
2023-04-09T13:07:28.950Z,14.05
2023-04-09T13:09:55.905Z,13.90
2023-04-09T13:12:22.161Z,14.90
2023-04-09T13:14:48.742Z,15.55
2023-04-09T13:17:16.344Z,16.85
2023-04-09T13:19:42.813Z,14.10
2023-04-09T13:22:10.086Z,16.60
2023-04-09T13:24:36.976Z,17.30
2023-04-09T13:27:05.059Z,13.15
2023-04-09T13:29:31.768Z,15.63
2023-04-09T13:31:58.429Z,13.32
2023-04-09T13:34:25.238Z,13.98
2023-04-09T13:36:52.598Z,13.57
2023-04-09T13:39:18.622Z,11.20
2023-04-09T13:41:45.197Z,13.57
2023-04-09T13:44:11.430Z,14.18
2023-04-09T13:46:37.587Z,13.48
2023-04-09T13:49:03.922Z,14.02
2023-04-09T13:51:33.431Z,13.57
2023-04-09T13:54:03.366Z,13.13
2023-04-09T13:56:31.871Z,10.15
2023-04-09T13:58:58.127Z,12.32
2023-04-09T14:01:27.146Z,14.43
2023-04-09T14:03:53.969Z,11.88
2023-04-09T14:06:20.624Z,12.07
2023-04-09T14:08:50.597Z,11.40
2023-04-09T14:11:17.000Z,10.50
2023-04-09T14:13:43.335Z,9.85
2023-04-09T14:16:09.641Z,12.23
2023-04-09T14:18:36.026Z,10.40
2023-04-09T14:21:02.297Z,11.43
2023-04-09T14:23:28.348Z,10.85
2023-04-09T14:25:54.592Z,10.40
2023-04-09T14:28:20.940Z,12.45
2023-04-09T14:30:47.048Z,11.73
2023-04-09T14:33:13.389Z,10.38
2023-04-09T14:35:39.550Z,10.40
2023-04-09T14:38:08.035Z,11.93
2023-04-09T14:40:34.302Z,12.50
2023-04-09T14:43:00.639Z,11.10
2023-04-09T14:45:27.746Z,13.27
2023-04-09T14:47:55.594Z,11.30
2023-04-09T14:50:24.100Z,11.35
2023-04-09T14:52:50.380Z,11.73
2023-04-09T14:55:16.890Z,10.40
2023-04-09T14:57:43.122Z,9.70
2023-04-09T15:00:11.366Z,10.18
2023-04-09T15:02:41.028Z,10.52
2023-04-09T15:05:08.513Z,11.25
2023-04-09T15:07:34.937Z,8.55
2023-04-09T15:10:01.277Z,9.40
2023-04-09T15:12:31.291Z,8.02
2023-04-09T15:14:57.752Z,7.95
2023-04-09T15:17:33.179Z,9.38
2023-04-09T15:20:02.420Z,8.88
2023-04-09T15:22:28.575Z,9.23
2023-04-09T15:24:55.374Z,12.05
2023-04-09T15:27:21.538Z,10.23
2023-04-09T15:29:47.869Z,10.45
2023-04-09T15:32:14.215Z,10.63
2023-04-09T15:34:40.609Z,13.98
2023-04-09T15:37:06.700Z,12.02
2023-04-09T15:39:33.135Z,11.18
2023-04-09T15:41:59.499Z,13.10
2023-04-09T15:44:26.054Z,14.60
2023-04-09T15:46:54.680Z,12.23
2023-04-09T15:49:20.858Z,11.50
2023-04-09T15:51:47.700Z,14.52
2023-04-09T15:54:13.824Z,13.38
2023-04-09T15:56:40.213Z,14.25
2023-04-09T15:59:10.581Z,13.23
2023-04-09T16:01:36.831Z,12.13
2023-04-09T16:04:04.206Z,13.40
2023-04-09T16:06:30.624Z,11.18
2023-04-09T16:08:57.141Z,12.70
2023-04-09T16:11:23.367Z,11.60
2023-04-09T16:13:49.623Z,14.60
2023-04-09T16:16:15.895Z,13.57
2023-04-09T16:18:42.266Z,14.43
2023-04-09T16:21:08.407Z,13.90
2023-04-09T16:23:34.513Z,14.50
2023-04-09T16:26:00.660Z,14.70
2023-04-09T16:28:26.974Z,13.18
2023-04-09T16:30:53.178Z,13.55
2023-04-09T16:33:20.130Z,13.25
2023-04-09T16:35:46.979Z,16.55
2023-04-09T16:38:14.222Z,14.10
2023-04-09T16:40:40.925Z,17.00
2023-04-09T16:43:07.132Z,12.13
2023-04-09T16:45:33.639Z,12.77
2023-04-09T16:48:00.258Z,11.98
2023-04-09T16:50:26.749Z,13.48
2023-04-09T16:52:52.885Z,12.70
2023-04-09T16:55:23.856Z,11.23
2023-04-09T16:57:50.143Z,13.23
2023-04-09T17:00:17.546Z,14.05
2023-04-09T17:02:45.543Z,12.38
2023-04-09T17:05:11.872Z,12.35
2023-04-09T17:07:38.037Z,13.82
2023-04-09T17:10:06.113Z,12.23
2023-04-09T17:12:33.163Z,10.75
2023-04-09T17:15:00.351Z,11.98
2023-04-09T17:17:26.921Z,11.82
2023-04-09T17:19:53.463Z,11.55
2023-04-09T17:22:19.710Z,12.48
2023-04-09T17:24:46.096Z,12.75
2023-04-09T17:27:12.341Z,11.23
2023-04-09T17:29:38.659Z,12.23
2023-04-09T17:32:05.007Z,10.95
2023-04-09T17:34:31.202Z,11.18
2023-04-09T17:36:59.481Z,11.10
2023-04-09T17:39:26.131Z,11.77
2023-04-09T17:41:53.180Z,11.70
2023-04-09T17:44:19.308Z,13.80
2023-04-09T17:46:45.585Z,11.73
2023-04-09T17:49:12.164Z,13.15
2023-04-09T17:51:39.095Z,10.15
2023-04-09T17:54:07.499Z,11.90
2023-04-09T17:56:37.762Z,12.18
2023-04-09T17:59:07.144Z,11.00
2023-04-09T18:01:33.512Z,10.70
2023-04-09T18:04:01.311Z,13.18
2023-04-09T18:06:27.994Z,11.80
2023-04-09T18:08:54.474Z,12.60
2023-04-09T18:11:20.817Z,11.95
2023-04-09T18:13:46.828Z,11.95
2023-04-09T18:16:15.736Z,10.80
2023-04-09T18:18:41.892Z,13.82
2023-04-09T18:21:08.067Z,11.30
2023-04-09T18:23:34.309Z,12.82
2023-04-09T18:26:07.382Z,11.55
2023-04-09T18:28:34.499Z,12.00
2023-04-09T18:31:00.769Z,12.52
2023-04-09T18:33:27.225Z,15.25
2023-04-09T18:35:58.824Z,12.02
2023-04-09T18:38:25.203Z,15.40
2023-04-09T18:40:54.299Z,17.45
2023-04-09T18:43:20.416Z,13.52
2023-04-09T18:45:46.841Z,13.02
2023-04-09T18:48:13.157Z,12.63
2023-04-09T18:50:39.320Z,13.23
2023-04-09T18:53:08.135Z,13.65
2023-04-09T18:55:38.277Z,17.65
2023-04-09T18:58:08.283Z,13.32
2023-04-09T19:00:41.638Z,13.25
2023-04-09T19:03:08.207Z,13.63
2023-04-09T19:05:35.106Z,14.10
2023-04-09T19:08:02.553Z,13.75
2023-04-09T19:10:28.937Z,13.68
2023-04-09T19:12:56.402Z,14.20
2023-04-09T19:15:25.655Z,14.95
2023-04-09T19:17:52.763Z,15.45
2023-04-09T19:20:19.124Z,13.32
2023-04-09T19:22:49.359Z,13.70
2023-04-09T19:25:16.186Z,14.45
2023-04-09T19:27:42.973Z,17.13
2023-04-09T19:30:09.489Z,15.73
2023-04-09T19:32:35.753Z,17.30
2023-04-09T19:35:02.003Z,15.88
2023-04-09T19:37:30.004Z,17.80
2023-04-09T19:39:57.468Z,16.17
2023-04-09T19:42:28.314Z,15.68
2023-04-09T19:44:54.633Z,15.70
2023-04-09T19:47:23.507Z,16.23
2023-04-09T19:49:52.270Z,18.13
2023-04-09T19:52:21.492Z,16.63
2023-04-09T19:54:47.823Z,16.08
2023-04-09T19:57:14.764Z,17.52
2023-04-09T19:59:40.897Z,18.65
2023-04-09T20:02:07.272Z,20.10
2023-04-09T20:04:33.802Z,20.50
2023-04-09T20:06:59.884Z,18.67
2023-04-09T20:09:28.935Z,19.00
2023-04-09T20:11:55.122Z,19.58
2023-04-09T20:14:21.336Z,20.98
2023-04-09T20:16:47.766Z,18.00
2023-04-09T20:19:14.298Z,18.30
2023-04-09T20:21:40.584Z,17.67
2023-04-09T20:24:06.963Z,17.80
2023-04-09T20:26:33.069Z,19.77
2023-04-09T20:28:59.216Z,20.25
2023-04-09T20:31:27.486Z,26.05
2023-04-09T20:33:53.821Z,21.25
2023-04-09T20:36:20.012Z,23.70
2023-04-09T20:38:47.813Z,27.73
2023-04-09T20:41:14.088Z,26.65
2023-04-09T20:43:40.309Z,25.73
2023-04-09T20:46:06.870Z,23.20
2023-04-09T20:48:33.140Z,24.70
2023-04-09T20:50:59.474Z,27.17
2023-04-09T20:53:28.541Z,26.33
2023-04-09T20:55:54.991Z,25.75
2023-04-09T20:58:21.310Z,26.85
2023-04-09T21:00:47.536Z,28.25
2023-04-09T21:03:13.916Z,28.23
2023-04-09T21:05:40.117Z,28.92
2023-04-09T21:08:06.336Z,28.60
2023-04-09T21:10:32.678Z,27.27
2023-04-09T21:12:58.793Z,26.02
2023-04-09T21:15:24.945Z,31.73
2023-04-09T21:17:51.239Z,28.70
2023-04-09T21:20:17.788Z,32.35
2023-04-09T21:22:43.894Z,29.42
2023-04-09T21:25:10.329Z,30.52
2023-04-09T21:27:39.460Z,27.10
2023-04-09T21:30:12.133Z,30.00
2023-04-09T21:32:38.317Z,28.15
2023-04-09T21:35:07.868Z,31.70
2023-04-09T21:37:34.082Z,29.40
2023-04-09T21:40:00.203Z,29.38
2023-04-09T21:42:27.185Z,30.30
2023-04-09T21:44:53.301Z,29.02
2023-04-09T21:47:19.548Z,27.67
2023-04-09T21:49:46.084Z,25.83
2023-04-09T21:52:14.765Z,33.13
2023-04-09T21:54:42.735Z,29.45
2023-04-09T21:57:09.570Z,27.70
2023-04-09T21:59:35.965Z,27.60
2023-04-09T22:02:05.498Z,28.50
2023-04-09T22:04:35.186Z,26.02
2023-04-09T22:07:02.088Z,32.67
2023-04-09T22:09:28.355Z,30.02
2023-04-09T22:11:54.564Z,31.17
2023-04-09T22:14:21.527Z,30.75
2023-04-09T22:16:47.932Z,26.27
2023-04-09T22:19:14.980Z,30.58
2023-04-09T22:21:41.300Z,34.03
2023-04-09T22:24:07.602Z,29.17
2023-04-09T22:26:34.008Z,27.73
2023-04-09T22:29:03.399Z,34.05
2023-04-09T22:31:31.122Z,34.25
2023-04-09T22:33:58.689Z,30.40
2023-04-09T22:36:26.834Z,29.92
2023-04-09T22:38:53.266Z,26.58
2023-04-09T22:41:19.709Z,33.60
2023-04-09T22:43:45.893Z,26.92
2023-04-09T22:46:12.294Z,28.13
2023-04-09T22:48:44.604Z,34.90
2023-04-09T22:51:24.649Z,31.58
2023-04-09T22:53:50.827Z,35.85
2023-04-09T22:56:17.035Z,31.02
2023-04-09T22:58:45.187Z,28.08
2023-04-09T23:01:11.437Z,28.33
2023-04-09T23:03:38.009Z,30.80
2023-04-09T23:06:04.723Z,31.90
2023-04-09T23:08:30.940Z,32.83
2023-04-09T23:10:57.368Z,30.92
2023-04-09T23:13:23.748Z,30.52
2023-04-09T23:15:50.111Z,32.70
2023-04-09T23:18:16.290Z,31.42
2023-04-09T23:20:42.521Z,34.83
2023-04-09T23:23:08.707Z,29.77
2023-04-09T23:25:34.916Z,32.65
2023-04-09T23:28:01.228Z,32.35
2023-04-09T23:30:27.608Z,32.13
2023-04-09T23:32:55.555Z,32.00
2023-04-09T23:35:23.348Z,31.77
2023-04-09T23:37:49.599Z,32.97
2023-04-09T23:40:17.595Z,30.13
2023-04-09T23:42:44.583Z,31.92
2023-04-09T23:45:11.178Z,29.83
2023-04-09T23:47:37.726Z,33.45
2023-04-09T23:50:05.696Z,28.05
2023-04-09T23:52:37.073Z,32.17
2023-04-09T23:55:07.379Z,34.03
2023-04-09T23:57:33.838Z,29.48
