createdAt,value
2018-06-13T00:02:06.110Z,82.60
2018-06-13T00:04:36.368Z,82.60
2018-06-13T00:07:06.623Z,82.60
2018-06-13T00:09:36.923Z,82.20
2018-06-13T00:12:07.285Z,82.40
2018-06-13T00:14:37.613Z,82.90
2018-06-13T00:17:08.012Z,82.90
2018-06-13T00:19:38.266Z,82.60
2018-06-13T00:22:08.624Z,82.20
2018-06-13T00:24:39.063Z,82.30
2018-06-13T00:27:09.429Z,82.10
2018-06-13T00:29:39.718Z,82.80
2018-06-13T00:32:10.196Z,82.90
2018-06-13T00:37:10.481Z,83.00
2018-06-13T00:39:40.769Z,83.00
2018-06-13T00:44:41.020Z,83.40
2018-06-13T00:47:11.401Z,83.50
2018-06-13T00:49:41.679Z,83.10
2018-06-13T00:52:11.964Z,82.70
2018-06-13T00:54:42.237Z,82.80
2018-06-13T00:57:12.510Z,82.80
2018-06-13T00:59:42.804Z,82.80
2018-06-13T01:02:13.165Z,82.70
2018-06-13T01:04:43.453Z,82.70
2018-06-13T01:07:13.739Z,83.80
2018-06-13T01:09:44.328Z,83.10
2018-06-13T01:12:14.628Z,83.40
2018-06-13T01:14:44.858Z,82.90
2018-06-13T01:17:15.153Z,83.10
2018-06-13T01:19:45.456Z,83.70
2018-06-13T01:22:15.738Z,84.00
2018-06-13T01:24:46.012Z,84.30
2018-06-13T01:27:16.318Z,84.40
2018-06-13T01:29:46.614Z,83.50
2018-06-13T01:32:17.412Z,83.00
2018-06-13T01:34:47.705Z,83.10
2018-06-13T01:37:18.878Z,83.50
2018-06-13T01:39:49.172Z,83.80
2018-06-13T01:42:19.449Z,83.70
2018-06-13T01:44:49.685Z,84.00
2018-06-13T01:47:19.943Z,83.90
2018-06-13T01:49:50.236Z,84.50
2018-06-13T01:52:20.617Z,83.60
2018-06-13T01:54:50.899Z,83.10
2018-06-13T01:57:21.258Z,83.00
2018-06-13T01:59:51.604Z,82.70
2018-06-13T02:02:21.884Z,83.40
2018-06-13T02:04:52.159Z,83.80
2018-06-13T02:07:23.368Z,84.10
2018-06-13T02:09:53.663Z,84.30
2018-06-13T02:14:53.792Z,85.10
2018-06-13T02:17:24.081Z,85.40
2018-06-13T02:19:54.386Z,85.40
2018-06-13T02:22:25.017Z,85.60
2018-06-13T02:24:55.295Z,85.70
2018-06-13T02:27:25.616Z,85.80
2018-06-13T02:29:55.848Z,86.10
2018-06-13T02:32:26.217Z,85.10
2018-06-13T02:34:56.505Z,85.20
2018-06-13T02:37:26.760Z,85.40
2018-06-13T02:39:57.054Z,85.00
2018-06-13T02:42:27.334Z,85.30
2018-06-13T02:44:57.592Z,85.70
2018-06-13T02:47:27.860Z,85.70
2018-06-13T02:49:58.095Z,85.30
2018-06-13T02:52:28.445Z,85.50
2018-06-13T02:54:58.688Z,85.80
2018-06-13T02:57:28.932Z,85.50
2018-06-13T02:59:59.225Z,85.60
2018-06-13T03:04:59.416Z,84.70
2018-06-13T03:07:29.669Z,85.00
2018-06-13T03:09:59.958Z,84.80
2018-06-13T03:12:30.236Z,84.90
2018-06-13T03:15:00.539Z,85.70
2018-06-13T03:17:30.795Z,86.10
2018-06-13T03:20:01.052Z,85.90
2018-06-13T03:22:31.306Z,86.10
2018-06-13T03:25:01.589Z,85.60
2018-06-13T03:27:32.193Z,85.70
2018-06-13T03:30:02.528Z,85.50
2018-06-13T03:32:33.029Z,85.00
2018-06-13T03:35:03.317Z,84.70
2018-06-13T03:37:33.568Z,84.80
2018-06-13T03:40:03.844Z,85.60
2018-06-13T03:42:34.124Z,85.40
2018-06-13T03:45:04.489Z,84.90
2018-06-13T03:47:34.736Z,85.10
2018-06-13T03:50:05.280Z,86.10
2018-06-13T03:52:35.560Z,85.90
2018-06-13T03:55:05.941Z,85.80
2018-06-13T04:00:06.253Z,86.00
2018-06-13T04:02:36.509Z,86.10
2018-06-13T04:05:06.796Z,85.90
2018-06-13T04:07:38.108Z,85.50
2018-06-13T04:10:08.452Z,85.10
2018-06-13T04:12:38.864Z,84.60
2018-06-13T04:15:09.217Z,84.60
2018-06-13T04:17:39.480Z,85.00
2018-06-13T04:20:09.854Z,85.50
2018-06-13T04:22:40.142Z,85.10
2018-06-13T04:25:10.459Z,85.50
2018-06-13T04:27:40.750Z,84.60
2018-06-13T04:30:11.042Z,83.90
2018-06-13T04:32:41.332Z,84.80
2018-06-13T04:35:11.619Z,84.00
2018-06-13T04:37:41.897Z,84.10
2018-06-13T04:40:12.265Z,83.80
2018-06-13T04:42:42.521Z,84.30
2018-06-13T04:45:12.896Z,84.20
2018-06-13T04:47:43.181Z,84.00
2018-06-13T04:50:13.414Z,84.00
2018-06-13T04:52:43.744Z,83.40
2018-06-13T04:55:14.058Z,83.10
2018-06-13T04:57:44.380Z,83.20
2018-06-13T05:00:14.673Z,83.50
2018-06-13T05:05:14.940Z,84.50
2018-06-13T05:07:45.231Z,84.10
2018-06-13T05:12:45.433Z,85.20
2018-06-13T05:15:15.723Z,85.30
2018-06-13T05:17:46.041Z,85.30
2018-06-13T05:20:16.372Z,85.40
2018-06-13T05:22:46.604Z,85.10
2018-06-13T05:25:16.976Z,85.20
2018-06-13T05:27:47.221Z,85.60
2018-06-13T05:30:17.544Z,85.60
2018-06-13T05:32:47.807Z,85.00
2018-06-13T05:35:18.096Z,84.80
2018-06-13T05:37:48.396Z,84.60
2018-06-13T05:40:18.676Z,84.00
2018-06-13T05:42:48.997Z,83.50
2018-06-13T05:45:19.305Z,83.50
2018-06-13T05:47:49.592Z,83.10
2018-06-13T05:50:19.880Z,82.50
2018-06-13T05:52:50.184Z,81.70
2018-06-13T05:55:20.464Z,81.00
2018-06-13T05:57:50.750Z,81.20
2018-06-13T06:00:21.276Z,81.50
2018-06-13T06:02:51.585Z,81.90
2018-06-13T06:05:21.848Z,81.90
2018-06-13T06:07:52.157Z,81.50
2018-06-13T06:10:22.551Z,80.80
2018-06-13T06:12:52.840Z,80.80
2018-06-13T06:15:23.368Z,80.60
2018-06-13T06:17:53.705Z,80.80
2018-06-13T06:20:24.108Z,79.80
2018-06-13T06:22:54.909Z,78.80
2018-06-13T06:25:25.245Z,79.40
2018-06-13T06:27:56.568Z,77.90
2018-06-13T06:30:26.879Z,76.10
2018-06-13T06:32:58.118Z,76.00
2018-06-13T06:35:28.585Z,75.60
2018-06-13T06:37:58.906Z,75.10
2018-06-13T06:40:29.917Z,74.50
2018-06-13T06:43:00.248Z,73.40
2018-06-13T06:45:30.650Z,73.10
2018-06-13T06:48:00.949Z,73.00
2018-06-13T06:50:31.217Z,73.80
2018-06-13T06:53:01.492Z,72.80
2018-06-13T06:55:31.927Z,72.70
2018-06-13T06:58:02.183Z,73.30
2018-06-13T07:00:32.515Z,73.30
2018-06-13T07:03:02.867Z,72.00
2018-06-13T07:05:33.237Z,72.50
2018-06-13T07:08:03.635Z,71.90
2018-06-13T07:10:34.332Z,72.80
2018-06-13T07:13:04.775Z,72.70
2018-06-13T07:15:35.176Z,73.50
2018-06-13T07:18:05.584Z,73.50
2018-06-13T07:20:35.911Z,72.90
2018-06-13T07:23:06.294Z,73.30
2018-06-13T07:25:36.722Z,73.30
2018-06-13T07:28:07.056Z,73.80
2018-06-13T07:30:37.374Z,73.70
2018-06-13T07:33:08.565Z,74.30
2018-06-13T07:35:39.257Z,70.80
2018-06-13T07:38:09.653Z,70.50
2018-06-13T07:40:40.093Z,70.70
2018-06-13T07:43:10.412Z,71.40
2018-06-13T07:45:40.867Z,70.10
2018-06-13T07:48:11.367Z,69.70
2018-06-13T07:50:41.923Z,69.10
2018-06-13T07:53:12.849Z,69.60
2018-06-13T07:55:43.156Z,70.00
2018-06-13T07:58:13.610Z,68.90
2018-06-13T08:00:43.944Z,69.40
2018-06-13T08:03:14.240Z,69.60
2018-06-13T08:05:44.580Z,69.40
2018-06-13T08:08:14.892Z,68.90
2018-06-13T08:10:45.157Z,69.80
2018-06-13T08:13:15.562Z,68.70
2018-06-13T08:15:45.923Z,68.00
2018-06-13T08:18:16.372Z,68.10
2018-06-13T08:20:46.653Z,67.60
2018-06-13T08:23:17.071Z,66.60
2018-06-13T08:25:47.422Z,67.60
2018-06-13T08:28:17.756Z,67.00
2018-06-13T08:30:48.161Z,65.40
2018-06-13T08:33:18.461Z,66.40
2018-06-13T08:35:48.825Z,66.70
2018-06-13T08:38:19.448Z,67.30
2018-06-13T08:40:50.066Z,66.80
2018-06-13T08:43:20.685Z,66.90
2018-06-13T08:45:51.276Z,63.70
2018-06-13T08:48:21.981Z,64.00
2018-06-13T08:50:52.690Z,63.40
2018-06-13T08:53:23.333Z,64.50
2018-06-13T08:58:24.173Z,66.90
2018-06-13T09:00:54.784Z,62.90
2018-06-13T09:03:25.386Z,65.30
2018-06-13T09:05:55.957Z,64.00
2018-06-13T09:08:26.621Z,62.90
2018-06-13T09:10:57.247Z,63.10
2018-06-13T09:13:27.837Z,62.00
2018-06-13T09:15:58.517Z,62.40
2018-06-13T09:18:29.205Z,62.10
2018-06-13T09:20:59.898Z,62.20
2018-06-13T09:23:30.456Z,61.40
2018-06-13T09:26:01.155Z,62.60
2018-06-13T09:28:31.734Z,61.20
2018-06-13T09:31:02.377Z,60.60
2018-06-13T09:33:32.963Z,60.50
2018-06-13T09:36:03.591Z,60.40
2018-06-13T09:38:34.284Z,59.80
2018-06-13T09:43:35.133Z,63.30
2018-06-13T09:46:11.863Z,60.90
2018-06-13T09:48:36.553Z,58.30
2018-06-13T09:51:07.325Z,57.20
2018-06-13T09:53:38.006Z,57.40
2018-06-13T09:56:08.722Z,57.00
2018-06-13T09:58:44.432Z,54.40
2018-06-13T10:01:19.994Z,54.50
2018-06-13T10:03:50.551Z,55.40
2018-06-13T10:06:21.182Z,52.70
2018-06-13T10:08:51.752Z,53.60
2018-06-13T10:11:22.363Z,52.70
2018-06-13T10:13:53.016Z,54.50
2018-06-13T10:16:23.593Z,53.40
2018-06-13T10:18:54.335Z,53.20
2018-06-13T10:21:24.945Z,53.60
2018-06-13T10:23:55.551Z,53.10
2018-06-13T10:26:26.211Z,53.30
2018-06-13T10:28:56.848Z,53.40
2018-06-13T10:31:27.548Z,53.40
2018-06-13T10:33:58.195Z,55.90
2018-06-13T10:36:29.242Z,53.60
2018-06-13T10:41:30.331Z,51.50
2018-06-13T10:44:01.027Z,52.00
2018-06-13T10:46:31.622Z,52.10
2018-06-13T10:49:02.295Z,51.00
2018-06-13T10:51:33.000Z,50.20
2018-06-13T10:54:03.695Z,49.90
2018-06-13T10:56:34.323Z,49.30
2018-06-13T10:59:04.969Z,48.70
2018-06-13T11:01:35.558Z,47.60
2018-06-13T11:06:36.507Z,46.70
2018-06-13T11:09:09.613Z,47.60
2018-06-13T11:14:10.343Z,45.20
2018-06-13T11:16:41.059Z,46.10
2018-06-13T11:19:11.681Z,46.00
2018-06-13T11:21:42.317Z,45.60
2018-06-13T11:24:12.981Z,45.70
2018-06-13T11:26:43.836Z,45.30
2018-06-13T11:29:14.617Z,45.20
2018-06-13T11:31:45.286Z,46.00
2018-06-13T11:34:15.901Z,46.10
2018-06-13T11:36:46.539Z,45.90
2018-06-13T11:39:17.131Z,45.50
2018-06-13T11:41:47.765Z,47.60
2018-06-13T11:44:18.430Z,43.20
2018-06-13T11:46:49.243Z,43.50
2018-06-13T11:49:20.910Z,43.00
2018-06-13T11:51:51.601Z,42.60
2018-06-13T11:54:22.195Z,42.30
2018-06-13T11:59:23.107Z,46.60
2018-06-13T12:01:53.843Z,46.30
2018-06-13T12:04:24.855Z,46.50
2018-06-13T12:06:55.495Z,46.90
2018-06-13T12:09:26.152Z,46.90
2018-06-13T12:11:56.791Z,46.60
2018-06-13T12:14:27.352Z,46.50
2018-06-13T12:16:57.994Z,45.00
2018-06-13T12:19:28.661Z,42.30
2018-06-13T12:21:59.424Z,43.10
2018-06-13T12:24:30.524Z,42.30
2018-06-13T12:27:01.183Z,42.70
2018-06-13T12:29:31.902Z,44.20
2018-06-13T12:32:02.613Z,44.40
2018-06-13T12:34:33.255Z,41.10
2018-06-13T12:37:03.914Z,41.40
2018-06-13T12:39:34.534Z,39.00
2018-06-13T12:42:05.123Z,39.90
2018-06-13T12:44:35.724Z,40.40
2018-06-13T12:47:06.535Z,40.60
2018-06-13T12:49:37.173Z,40.50
2018-06-13T12:52:07.838Z,42.50
2018-06-13T12:57:08.590Z,43.50
2018-06-13T12:59:39.163Z,44.20
2018-06-13T13:02:09.741Z,44.90
2018-06-13T13:04:40.296Z,44.20
2018-06-13T13:07:11.284Z,44.40
2018-06-13T13:09:42.632Z,42.20
2018-06-13T13:12:13.399Z,38.20
2018-06-13T13:14:44.075Z,35.70
2018-06-13T13:17:14.683Z,35.30
2018-06-13T13:19:45.273Z,33.40
2018-06-13T13:22:15.894Z,34.20
2018-06-13T13:24:46.466Z,33.10
2018-06-13T13:27:18.309Z,33.00
2018-06-13T13:32:20.058Z,31.50
2018-06-13T13:34:51.800Z,33.40
2018-06-13T13:37:22.515Z,33.90
2018-06-13T13:39:53.221Z,33.50
2018-06-13T13:42:23.889Z,31.90
2018-06-13T13:44:54.484Z,32.80
2018-06-13T13:47:25.128Z,33.40
2018-06-13T13:49:55.794Z,33.60
2018-06-13T13:52:26.394Z,32.40
2018-06-13T13:54:57.076Z,33.30
2018-06-13T13:57:27.786Z,31.60
2018-06-13T13:59:58.761Z,32.10
2018-06-13T14:02:29.421Z,34.00
2018-06-13T14:05:00.094Z,32.80
2018-06-13T14:07:30.787Z,33.00
2018-06-13T14:12:31.622Z,32.70
2018-06-13T14:15:03.298Z,33.50
2018-06-13T14:17:33.907Z,33.40
2018-06-13T14:22:35.549Z,36.40
2018-06-13T14:25:06.620Z,36.90
2018-06-13T14:30:09.556Z,36.50
2018-06-13T14:32:40.166Z,35.60
2018-06-13T14:40:11.085Z,35.50
2018-06-13T14:42:41.741Z,34.90
2018-06-13T14:45:12.346Z,35.70
2018-06-13T14:47:42.998Z,35.70
2018-06-13T14:52:43.922Z,33.90
2018-06-13T14:55:14.576Z,35.60
2018-06-13T14:57:45.140Z,36.90
2018-06-13T15:02:45.907Z,41.00
2018-06-13T15:05:16.510Z,41.40
2018-06-13T15:07:47.126Z,42.70
2018-06-13T15:10:17.741Z,43.70
2018-06-13T15:12:49.178Z,47.10
2018-06-13T15:15:19.762Z,50.00
2018-06-13T15:20:20.601Z,52.40
2018-06-13T15:22:51.194Z,54.00
2018-06-13T15:25:22.073Z,54.70
2018-06-13T15:27:52.757Z,55.40
2018-06-13T15:30:27.456Z,55.80
2018-06-13T15:32:58.100Z,54.20
2018-06-13T15:35:29.155Z,55.10
2018-06-13T15:38:01.983Z,55.30
2018-06-13T15:40:32.596Z,55.30
2018-06-13T15:43:03.273Z,54.50
2018-06-13T15:45:33.875Z,55.40
2018-06-13T15:48:04.670Z,56.10
2018-06-13T15:50:35.490Z,56.50
2018-06-13T15:53:06.229Z,56.30
2018-06-13T15:55:36.801Z,55.90
2018-06-13T15:58:07.559Z,55.90
2018-06-13T16:00:38.127Z,56.10
2018-06-13T16:03:09.093Z,56.20
2018-06-13T16:05:39.709Z,56.80
2018-06-13T16:08:10.381Z,56.20
2018-06-13T16:10:41.074Z,57.50
2018-06-13T16:13:11.704Z,59.00
2018-06-13T16:15:42.335Z,61.20
2018-06-13T16:18:12.985Z,65.70
2018-06-13T16:20:43.689Z,69.80
2018-06-13T16:23:14.270Z,71.90
2018-06-13T16:25:44.882Z,73.50
2018-06-13T16:28:15.487Z,73.90
2018-06-13T16:30:46.171Z,76.70
2018-06-13T16:33:16.874Z,76.40
2018-06-13T16:35:47.493Z,77.00
2018-06-13T16:38:18.140Z,78.20
2018-06-13T16:40:50.391Z,80.70
2018-06-13T16:43:22.007Z,80.60
2018-06-13T16:45:57.950Z,81.50
2018-06-13T16:48:34.338Z,82.20
2018-06-13T16:51:21.830Z,82.60
2018-06-13T16:54:07.103Z,81.30
2018-06-13T16:56:37.634Z,82.10
2018-06-13T16:59:08.210Z,82.90
2018-06-13T17:01:38.821Z,83.80
2018-06-13T17:04:09.530Z,85.30
2018-06-13T17:06:40.191Z,85.10
2018-06-13T17:09:10.821Z,87.50
2018-06-13T17:11:41.472Z,88.10
2018-06-13T17:14:12.143Z,87.30
2018-06-13T17:16:42.784Z,84.40
2018-06-13T17:19:13.443Z,84.30
2018-06-13T17:21:44.083Z,84.20
2018-06-13T17:24:14.711Z,83.00
2018-06-13T17:26:45.407Z,84.20
2018-06-13T17:29:16.049Z,84.50
2018-06-13T17:31:46.671Z,85.20
2018-06-13T17:34:17.310Z,86.30
2018-06-13T17:36:47.867Z,86.60
2018-06-13T17:39:18.597Z,86.90
2018-06-13T17:41:49.141Z,87.70
2018-06-13T17:44:19.789Z,87.80
2018-06-13T17:46:50.398Z,87.80
2018-06-13T17:49:20.969Z,86.00
2018-06-13T17:51:51.756Z,87.60
2018-06-13T17:54:22.537Z,88.60
2018-06-13T17:56:53.421Z,89.70
2018-06-13T17:59:24.454Z,90.40
2018-06-13T18:01:55.125Z,90.70
2018-06-13T18:04:25.729Z,90.90
2018-06-13T18:06:56.405Z,90.90
2018-06-13T18:09:27.024Z,90.50
2018-06-13T18:11:57.701Z,90.50
2018-06-13T18:14:28.323Z,90.50
2018-06-13T18:16:59.153Z,90.60
2018-06-13T18:19:29.752Z,90.70
2018-06-13T18:22:00.312Z,90.70
2018-06-13T18:24:30.944Z,90.50
2018-06-13T18:27:01.567Z,90.80
2018-06-13T18:29:32.177Z,91.00
2018-06-13T18:32:02.828Z,90.40
2018-06-13T18:34:33.427Z,90.70
2018-06-13T18:37:04.049Z,90.90
2018-06-13T18:39:34.601Z,90.40
2018-06-13T18:42:05.279Z,90.30
2018-06-13T18:44:35.895Z,90.90
2018-06-13T18:47:06.797Z,91.20
2018-06-13T18:49:37.422Z,91.30
2018-06-13T18:52:08.060Z,91.60
2018-06-13T18:54:38.662Z,91.50
2018-06-13T18:57:09.386Z,91.70
2018-06-13T18:59:40.068Z,91.50
2018-06-13T19:02:11.101Z,90.70
2018-06-13T19:04:42.268Z,91.00
2018-06-13T19:07:14.473Z,91.00
2018-06-13T19:09:45.428Z,91.00
2018-06-13T19:12:16.194Z,90.40
2018-06-13T19:14:46.820Z,90.20
2018-06-13T19:19:47.687Z,91.10
2018-06-13T19:22:18.297Z,91.20
2018-06-13T19:24:48.875Z,91.60
2018-06-13T19:27:19.571Z,91.90
2018-06-13T19:29:50.222Z,92.00
2018-06-13T19:32:20.848Z,92.00
2018-06-13T19:34:51.445Z,92.50
2018-06-13T19:37:22.120Z,92.10
2018-06-13T19:39:52.784Z,92.30
2018-06-13T19:42:23.363Z,92.20
2018-06-13T19:44:54.085Z,92.30
2018-06-13T19:47:29.672Z,92.20
2018-06-13T19:50:00.279Z,91.80
2018-06-13T19:52:36.040Z,92.10
2018-06-13T19:55:11.661Z,92.40
2018-06-13T19:57:42.518Z,92.30
2018-06-13T20:00:13.182Z,92.10
2018-06-13T20:02:50.643Z,92.40
2018-06-13T20:05:26.206Z,92.30
2018-06-13T20:07:56.940Z,92.20
2018-06-13T20:10:27.591Z,92.20
2018-06-13T20:18:13.837Z,92.50
2018-06-13T20:20:44.625Z,92.20
2018-06-13T20:23:15.361Z,92.50
2018-06-13T20:25:50.924Z,91.90
2018-06-13T20:29:24.242Z,92.10
2018-06-13T20:31:54.923Z,90.90
2018-06-13T20:34:25.709Z,91.30
2018-06-13T20:39:26.978Z,91.00
2018-06-13T20:41:58.268Z,90.70
2018-06-13T20:44:30.136Z,90.30
2018-06-13T20:47:00.763Z,90.30
2018-06-13T20:49:32.105Z,89.10
2018-06-13T20:52:03.305Z,89.00
2018-06-13T20:54:33.947Z,88.30
2018-06-13T20:57:04.525Z,89.60
2018-06-13T20:59:35.147Z,90.10
2018-06-13T21:02:05.892Z,90.50
2018-06-13T21:04:36.501Z,90.50
2018-06-13T21:07:07.167Z,91.40
2018-06-13T21:09:37.822Z,91.40
2018-06-13T21:14:38.686Z,91.30
2018-06-13T21:17:09.290Z,91.10
2018-06-13T21:19:39.845Z,91.40
2018-06-13T21:22:10.457Z,90.70
2018-06-13T21:24:41.091Z,91.00
2018-06-13T21:27:11.645Z,91.00
2018-06-13T21:29:42.969Z,91.20
2018-06-13T21:32:13.521Z,90.60
2018-06-13T21:34:44.168Z,90.40
2018-06-13T21:37:14.756Z,88.80
2018-06-13T21:39:45.382Z,89.30
2018-06-13T21:42:16.273Z,88.80
2018-06-13T21:44:46.863Z,89.90
2018-06-13T21:49:47.843Z,90.30
2018-06-13T21:52:18.630Z,90.70
2018-06-13T21:54:49.217Z,90.80
2018-06-13T21:57:19.837Z,90.70
2018-06-13T21:59:50.426Z,90.70
2018-06-13T22:02:21.044Z,90.80
2018-06-13T22:04:51.649Z,91.10
2018-06-13T22:07:22.342Z,90.70
2018-06-13T22:09:52.983Z,89.20
2018-06-13T22:14:53.713Z,90.50
2018-06-13T22:17:24.306Z,90.60
2018-06-13T22:19:54.892Z,90.80
2018-06-13T22:22:25.461Z,90.30
2018-06-13T22:24:56.099Z,85.70
2018-06-13T22:27:26.683Z,85.90
2018-06-13T22:29:57.296Z,85.60
2018-06-13T22:32:27.906Z,83.60
2018-06-13T22:34:58.473Z,83.50
2018-06-13T22:39:59.257Z,83.00
2018-06-13T22:42:30.090Z,84.70
2018-06-13T22:45:00.689Z,83.50
2018-06-13T22:47:31.300Z,81.90
2018-06-13T22:52:32.082Z,82.50
2018-06-13T22:55:02.685Z,81.30
2018-06-13T22:57:33.282Z,81.60
2018-06-13T23:00:03.968Z,81.90
2018-06-13T23:05:04.739Z,80.40
2018-06-13T23:07:35.632Z,80.50
2018-06-13T23:10:06.231Z,81.50
2018-06-13T23:12:36.763Z,81.70
2018-06-13T23:15:07.402Z,81.80
2018-06-13T23:17:37.988Z,81.10
2018-06-13T23:20:08.602Z,81.00
2018-06-13T23:22:39.220Z,80.50
2018-06-13T23:25:09.802Z,81.10
2018-06-13T23:27:40.398Z,82.30
2018-06-13T23:35:11.289Z,80.70
2018-06-13T23:37:41.904Z,81.00
2018-06-13T23:42:42.604Z,82.20
2018-06-13T23:45:13.194Z,82.80
2018-06-13T23:47:43.785Z,84.20
2018-06-13T23:50:14.349Z,84.10
2018-06-13T23:52:45.058Z,80.90
2018-06-13T23:55:15.666Z,82.10
2018-06-13T23:57:46.614Z,80.30
