createdAt,value
2022-10-03T00:01:36.968Z,14.10
2022-10-03T00:04:25.197Z,14.10
2022-10-03T00:07:23.117Z,14.10
2022-10-03T00:10:33.504Z,14.10
2022-10-03T00:13:19.434Z,14.10
2022-10-03T00:16:17.086Z,14.10
2022-10-03T00:18:52.425Z,14.10
2022-10-03T00:21:47.122Z,14.10
2022-10-03T00:24:48.095Z,14.10
2022-10-03T00:27:44.560Z,14.00
2022-10-03T00:30:26.165Z,14.00
2022-10-03T00:33:16.385Z,14.00
2022-10-03T00:35:54.390Z,14.00
2022-10-03T00:38:38.325Z,14.00
2022-10-03T00:41:36.603Z,14.00
2022-10-03T00:44:50.125Z,14.00
2022-10-03T00:47:27.612Z,14.00
2022-10-03T00:50:20.076Z,14.00
2022-10-03T00:53:18.093Z,14.00
2022-10-03T00:56:41.368Z,14.00
2022-10-03T00:59:43.280Z,14.00
2022-10-03T01:02:51.123Z,14.00
2022-10-03T01:05:18.285Z,14.00
2022-10-03T01:08:19.154Z,14.00
2022-10-03T01:11:27.693Z,14.00
2022-10-03T01:14:10.144Z,14.00
2022-10-03T01:16:55.224Z,14.00
2022-10-03T01:19:52.861Z,13.90
2022-10-03T01:22:51.045Z,13.90
2022-10-03T01:25:42.039Z,13.90
2022-10-03T01:28:59.304Z,13.90
2022-10-03T01:31:40.250Z,13.90
2022-10-03T01:34:44.433Z,13.90
2022-10-03T01:37:24.194Z,13.90
2022-10-03T01:40:24.107Z,13.90
2022-10-03T01:43:14.315Z,13.80
2022-10-03T01:46:02.104Z,13.80
2022-10-03T01:48:54.242Z,13.80
2022-10-03T01:51:42.368Z,13.80
2022-10-03T01:54:31.560Z,13.80
2022-10-03T01:57:36.282Z,13.80
2022-10-03T02:00:10.194Z,13.80
2022-10-03T02:03:09.124Z,13.80
2022-10-03T02:05:49.704Z,13.80
2022-10-03T02:08:48.174Z,13.70
2022-10-03T02:11:52.334Z,13.70
2022-10-03T02:14:34.124Z,13.70
2022-10-03T02:17:52.219Z,13.70
2022-10-03T02:20:31.385Z,13.70
2022-10-03T02:23:07.165Z,13.70
2022-10-03T02:26:10.154Z,13.70
2022-10-03T02:29:12.115Z,13.70
2022-10-03T02:32:23.345Z,13.70
2022-10-03T02:35:13.085Z,13.60
2022-10-03T02:38:21.192Z,13.60
2022-10-03T02:41:07.603Z,13.60
2022-10-03T02:44:19.084Z,13.60
2022-10-03T02:47:02.415Z,13.60
2022-10-03T02:49:55.175Z,13.50
2022-10-03T02:52:41.031Z,13.50
2022-10-03T02:55:52.145Z,13.50
2022-10-03T02:58:35.165Z,13.50
2022-10-03T03:01:42.584Z,13.50
2022-10-03T03:04:31.360Z,13.50
2022-10-03T03:07:20.045Z,13.50
2022-10-03T03:10:00.286Z,13.50
2022-10-03T03:12:51.184Z,13.50
2022-10-03T03:15:46.331Z,13.50
2022-10-03T03:18:25.803Z,13.50
2022-10-03T03:21:12.101Z,13.50
2022-10-03T03:23:52.639Z,13.50
2022-10-03T03:26:26.080Z,13.50
2022-10-03T03:29:21.225Z,13.50
2022-10-03T03:32:40.306Z,13.50
2022-10-03T03:35:35.207Z,13.50
2022-10-03T03:38:42.113Z,13.40
2022-10-03T03:41:19.368Z,13.40
2022-10-03T03:44:15.513Z,13.40
2022-10-03T03:46:56.103Z,13.40
2022-10-03T03:49:57.148Z,13.40
2022-10-03T03:52:59.403Z,13.40
2022-10-03T03:56:06.173Z,13.40
2022-10-03T03:58:36.257Z,13.40
2022-10-03T04:01:34.434Z,13.40
2022-10-03T04:04:14.120Z,13.30
2022-10-03T04:06:56.768Z,13.30
2022-10-03T04:10:09.310Z,13.30
2022-10-03T04:12:42.455Z,13.30
2022-10-03T04:15:25.047Z,13.30
2022-10-03T04:18:39.111Z,13.30
2022-10-03T04:21:31.177Z,13.30
2022-10-03T04:24:13.260Z,13.30
2022-10-03T04:27:06.059Z,13.40
2022-10-03T04:30:00.061Z,13.30
2022-10-03T04:33:03.165Z,13.40
2022-10-03T04:35:49.268Z,13.40
2022-10-03T04:38:27.510Z,13.40
2022-10-03T04:41:30.155Z,13.40
2022-10-03T04:44:27.422Z,13.40
2022-10-03T04:47:27.042Z,13.30
2022-10-03T04:50:18.128Z,13.30
2022-10-03T04:53:16.301Z,13.30
2022-10-03T04:56:36.148Z,13.40
2022-10-03T04:59:28.154Z,13.40
2022-10-03T05:02:19.165Z,13.40
2022-10-03T05:05:17.038Z,13.40
2022-10-03T05:08:26.170Z,13.40
2022-10-03T05:11:11.600Z,13.30
2022-10-03T05:14:04.137Z,13.40
2022-10-03T05:17:11.051Z,13.40
2022-10-03T05:20:03.934Z,13.40
2022-10-03T05:22:52.332Z,13.30
2022-10-03T05:25:40.282Z,13.30
2022-10-03T05:28:22.373Z,13.30
2022-10-03T05:31:01.258Z,13.40
2022-10-03T05:34:03.592Z,13.40
2022-10-03T05:37:03.118Z,13.30
2022-10-03T05:39:46.167Z,13.30
2022-10-03T05:42:57.219Z,13.30
2022-10-03T05:45:46.117Z,13.30
2022-10-03T05:48:40.047Z,13.30
2022-10-03T05:51:34.387Z,13.40
2022-10-03T05:54:43.146Z,13.40
2022-10-03T05:57:43.473Z,13.40
2022-10-03T06:00:55.237Z,13.40
2022-10-03T06:04:07.107Z,13.40
2022-10-03T06:06:54.138Z,13.40
2022-10-03T06:09:55.223Z,13.40
2022-10-03T06:12:38.197Z,13.40
2022-10-03T06:15:39.247Z,13.40
2022-10-03T06:18:35.342Z,13.40
2022-10-03T06:21:26.103Z,13.40
2022-10-03T06:24:29.812Z,13.40
2022-10-03T06:27:25.392Z,13.50
2022-10-03T06:30:19.209Z,13.50
2022-10-03T06:32:52.377Z,13.50
2022-10-03T06:35:47.133Z,13.50
2022-10-03T06:38:29.167Z,13.50
2022-10-03T06:41:40.791Z,13.50
2022-10-03T06:44:41.197Z,13.50
2022-10-03T06:47:21.891Z,13.50
2022-10-03T06:50:28.099Z,13.50
2022-10-03T06:53:20.410Z,13.50
2022-10-03T06:56:31.568Z,13.50
2022-10-03T06:59:15.943Z,13.50
2022-10-03T07:01:58.375Z,13.50
2022-10-03T07:04:53.602Z,13.50
2022-10-03T07:07:33.256Z,13.50
2022-10-03T07:10:58.130Z,13.50
2022-10-03T07:13:39.781Z,13.50
2022-10-03T07:16:35.220Z,13.50
2022-10-03T07:19:31.211Z,13.50
2022-10-03T07:22:42.326Z,13.50
2022-10-03T07:25:27.860Z,13.60
2022-10-03T07:28:01.264Z,13.60
2022-10-03T07:30:50.211Z,13.60
2022-10-03T07:33:54.800Z,13.60
2022-10-03T07:37:23.136Z,13.60
2022-10-03T07:40:42.122Z,13.70
2022-10-03T07:43:49.550Z,13.70
2022-10-03T07:46:31.701Z,13.70
2022-10-03T07:49:34.218Z,13.80
2022-10-03T07:52:27.255Z,13.70
2022-10-03T07:55:39.267Z,13.80
2022-10-03T07:58:45.681Z,13.80
2022-10-03T08:01:41.681Z,13.80
2022-10-03T08:04:13.682Z,13.80
2022-10-03T08:07:29.536Z,13.90
2022-10-03T08:10:31.155Z,13.90
2022-10-03T08:13:07.491Z,13.90
2022-10-03T08:15:58.661Z,14.00
2022-10-03T08:18:49.001Z,14.00
2022-10-03T08:21:29.472Z,14.00
2022-10-03T08:24:16.953Z,14.00
2022-10-03T08:27:00.115Z,14.10
2022-10-03T08:30:12.190Z,14.10
2022-10-03T08:32:57.232Z,14.10
2022-10-03T08:35:44.437Z,14.10
2022-10-03T08:38:30.205Z,14.10
2022-10-03T08:41:22.147Z,14.10
2022-10-03T08:44:33.221Z,14.10
2022-10-03T08:47:12.255Z,14.10
2022-10-03T08:50:08.310Z,14.20
2022-10-03T08:53:05.161Z,14.30
2022-10-03T08:56:03.382Z,14.30
2022-10-03T08:58:46.613Z,14.30
2022-10-03T09:01:35.219Z,14.30
2022-10-03T09:04:27.180Z,14.30
2022-10-03T09:07:27.416Z,14.40
2022-10-03T09:11:12.128Z,14.40
2022-10-03T09:14:10.265Z,14.40
2022-10-03T09:17:02.258Z,14.40
2022-10-03T09:20:14.195Z,14.40
2022-10-03T09:23:08.831Z,14.40
2022-10-03T09:25:57.593Z,14.40
2022-10-03T09:28:50.202Z,14.40
2022-10-03T09:31:20.228Z,14.40
2022-10-03T09:34:14.110Z,14.40
2022-10-03T09:37:31.281Z,14.40
2022-10-03T09:40:23.196Z,14.60
2022-10-03T09:43:28.716Z,14.80
2022-10-03T09:46:18.408Z,15.20
2022-10-03T09:49:32.651Z,15.50
2022-10-03T09:52:25.233Z,15.80
2022-10-03T09:55:37.106Z,16.00
2022-10-03T09:58:14.465Z,16.10
2022-10-03T10:01:18.272Z,16.10
2022-10-03T10:04:06.911Z,16.20
2022-10-03T10:07:05.262Z,16.50
2022-10-03T10:09:45.391Z,16.60
2022-10-03T10:12:55.118Z,16.70
2022-10-03T10:16:02.105Z,16.80
2022-10-03T10:19:04.236Z,16.80
2022-10-03T10:22:04.354Z,16.80
2022-10-03T10:24:44.212Z,16.90
2022-10-03T10:27:40.759Z,17.00
2022-10-03T10:30:23.256Z,17.00
2022-10-03T10:33:26.465Z,16.90
2022-10-03T10:36:19.148Z,16.70
2022-10-03T10:39:22.130Z,16.70
2022-10-03T10:41:50.714Z,17.00
2022-10-03T10:44:46.269Z,17.30
2022-10-03T10:47:34.276Z,17.50
2022-10-03T10:50:45.160Z,17.60
2022-10-03T10:53:56.498Z,17.70
2022-10-03T10:56:54.324Z,17.80
2022-10-03T10:59:27.580Z,18.00
2022-10-03T11:02:39.269Z,18.30
2022-10-03T11:05:37.140Z,18.40
2022-10-03T11:08:42.180Z,18.70
2022-10-03T11:11:44.263Z,18.70
2022-10-03T11:14:38.170Z,18.60
2022-10-03T11:17:37.243Z,18.50
2022-10-03T11:20:28.269Z,18.60
2022-10-03T11:23:26.192Z,18.70
2022-10-03T11:26:08.525Z,18.90
2022-10-03T11:28:54.436Z,18.80
2022-10-03T11:32:06.554Z,18.60
2022-10-03T11:34:47.455Z,18.30
2022-10-03T11:38:06.463Z,18.10
2022-10-03T11:41:09.180Z,18.10
2022-10-03T11:44:05.140Z,18.30
2022-10-03T11:46:55.166Z,18.40
2022-10-03T11:49:44.207Z,18.60
2022-10-03T11:52:42.271Z,18.70
2022-10-03T11:55:41.487Z,18.60
2022-10-03T11:58:54.236Z,18.40
2022-10-03T12:01:39.849Z,18.10
2022-10-03T12:04:17.321Z,17.90
2022-10-03T12:07:23.605Z,17.90
2022-10-03T12:10:08.761Z,17.90
2022-10-03T12:13:12.202Z,18.10
2022-10-03T12:15:52.151Z,18.20
2022-10-03T12:18:41.272Z,18.40
2022-10-03T12:21:47.487Z,18.60
2022-10-03T12:24:25.211Z,18.70
2022-10-03T12:27:19.537Z,18.80
2022-10-03T12:30:06.391Z,18.70
2022-10-03T12:32:52.231Z,18.70
2022-10-03T12:35:48.486Z,18.50
2022-10-03T12:38:44.745Z,18.20
2022-10-03T12:41:40.938Z,17.90
2022-10-03T12:44:43.436Z,17.60
2022-10-03T12:47:44.069Z,17.40
2022-10-03T12:50:19.536Z,17.30
2022-10-03T12:53:08.092Z,17.10
2022-10-03T12:55:41.382Z,17.00
2022-10-03T12:58:40.446Z,16.90
2022-10-03T13:01:32.603Z,16.90
2022-10-03T13:04:09.311Z,16.80
2022-10-03T13:07:05.473Z,16.80
2022-10-03T13:10:02.276Z,16.70
2022-10-03T13:12:42.009Z,16.70
2022-10-03T13:15:46.334Z,16.60
2022-10-03T13:18:33.399Z,16.60
2022-10-03T13:21:45.998Z,16.70
2022-10-03T13:25:13.479Z,16.90
2022-10-03T13:27:44.259Z,16.90
2022-10-03T13:30:36.261Z,16.90
2022-10-03T13:33:25.999Z,17.00
2022-10-03T13:36:16.319Z,17.00
2022-10-03T13:39:26.482Z,17.00
2022-10-03T13:42:28.278Z,17.00
2022-10-03T13:45:01.143Z,17.00
2022-10-03T13:47:59.323Z,17.10
2022-10-03T13:50:46.139Z,17.20
2022-10-03T13:54:03.292Z,17.30
2022-10-03T13:57:19.250Z,17.30
2022-10-03T14:00:19.274Z,17.40
2022-10-03T14:03:15.410Z,17.30
2022-10-03T14:06:07.472Z,17.30
2022-10-03T14:08:52.784Z,17.10
2022-10-03T14:11:45.510Z,17.00
2022-10-03T14:14:15.719Z,16.90
2022-10-03T14:17:23.381Z,16.80
2022-10-03T14:20:35.002Z,16.80
2022-10-03T14:23:19.410Z,16.70
2022-10-03T14:26:28.513Z,16.60
2022-10-03T14:29:20.303Z,16.50
2022-10-03T14:32:48.036Z,16.40
2022-10-03T14:36:15.538Z,16.30
2022-10-03T14:39:04.494Z,16.20
2022-10-03T14:41:54.470Z,16.20
2022-10-03T14:44:47.240Z,16.20
2022-10-03T14:47:26.440Z,16.10
2022-10-03T14:50:07.291Z,16.10
2022-10-03T14:52:52.220Z,16.10
2022-10-03T14:55:32.219Z,16.00
2022-10-03T14:58:11.174Z,16.00
2022-10-03T15:00:48.099Z,16.00
2022-10-03T15:03:24.418Z,15.90
2022-10-03T15:05:57.661Z,15.90
2022-10-03T15:08:46.312Z,15.90
2022-10-03T15:11:17.463Z,16.00
2022-10-03T15:13:59.559Z,16.00
2022-10-03T15:16:27.737Z,16.00
2022-10-03T15:19:10.301Z,16.00
2022-10-03T15:21:44.423Z,16.00
2022-10-03T15:24:30.450Z,15.90
2022-10-03T15:27:22.455Z,15.90
2022-10-03T15:30:06.358Z,15.90
2022-10-03T15:32:50.601Z,15.80
2022-10-03T15:35:33.475Z,15.80
2022-10-03T15:38:20.478Z,15.80
2022-10-03T15:41:07.337Z,15.70
2022-10-03T15:43:59.302Z,15.70
2022-10-03T15:46:32.113Z,15.70
2022-10-03T15:49:11.309Z,15.70
2022-10-03T15:51:45.303Z,15.60
2022-10-03T15:54:37.472Z,15.60
2022-10-03T15:57:14.617Z,15.60
2022-10-03T15:59:45.598Z,15.60
2022-10-03T16:02:42.424Z,15.60
2022-10-03T16:05:20.203Z,15.60
2022-10-03T16:08:17.288Z,15.60
2022-10-03T16:11:15.586Z,15.60
2022-10-03T16:13:47.847Z,15.50
2022-10-03T16:16:45.421Z,15.50
2022-10-03T16:20:07.773Z,15.50
2022-10-03T16:22:52.614Z,15.40
2022-10-03T16:25:28.551Z,15.40
2022-10-03T16:28:09.449Z,15.40
2022-10-03T16:30:56.467Z,15.40
2022-10-03T16:33:35.774Z,15.40
2022-10-03T16:36:16.735Z,15.40
2022-10-03T16:39:08.476Z,15.40
2022-10-03T16:41:43.755Z,15.30
2022-10-03T16:44:41.777Z,15.30
2022-10-03T16:47:17.266Z,15.30
2022-10-03T16:50:12.694Z,15.20
2022-10-03T16:53:11.340Z,15.20
2022-10-03T16:56:00.319Z,15.20
2022-10-03T16:58:34.204Z,15.20
2022-10-03T17:01:27.919Z,15.20
2022-10-03T17:04:13.064Z,15.20
2022-10-03T17:06:48.411Z,15.20
2022-10-03T17:09:22.305Z,15.20
2022-10-03T17:12:01.505Z,15.20
2022-10-03T17:14:37.215Z,15.20
2022-10-03T17:17:38.574Z,15.10
2022-10-03T17:20:08.449Z,15.10
2022-10-03T17:22:49.355Z,15.10
2022-10-03T17:25:19.818Z,15.10
2022-10-03T17:27:58.328Z,15.10
2022-10-03T17:30:39.614Z,15.10
2022-10-03T17:33:21.495Z,15.10
2022-10-03T17:36:23.918Z,15.10
2022-10-03T17:39:34.038Z,15.10
2022-10-03T17:42:44.042Z,15.10
2022-10-03T17:45:37.317Z,15.10
2022-10-03T17:48:18.485Z,15.00
2022-10-03T17:51:09.532Z,15.00
2022-10-03T17:53:57.911Z,15.00
2022-10-03T17:56:29.818Z,15.00
2022-10-03T17:59:19.546Z,15.00
2022-10-03T18:01:53.079Z,15.00
2022-10-03T18:04:36.364Z,14.90
2022-10-03T18:07:19.315Z,14.90
2022-10-03T18:09:52.433Z,14.90
2022-10-03T18:12:34.309Z,14.90
2022-10-03T18:15:07.151Z,14.90
2022-10-03T18:18:07.519Z,14.90
2022-10-03T18:21:07.464Z,14.90
2022-10-03T18:23:55.472Z,14.90
2022-10-03T18:26:44.280Z,14.90
2022-10-03T18:29:39.303Z,14.90
2022-10-03T18:32:30.531Z,14.90
2022-10-03T18:35:20.681Z,14.90
2022-10-03T18:38:00.252Z,14.80
2022-10-03T18:40:36.833Z,14.80
2022-10-03T18:43:12.285Z,14.80
2022-10-03T18:45:53.702Z,14.80
2022-10-03T18:48:33.600Z,14.80
2022-10-03T18:51:46.458Z,14.80
2022-10-03T18:55:00.325Z,14.80
2022-10-03T18:57:43.209Z,14.80
2022-10-03T19:00:17.624Z,14.80
2022-10-03T19:03:06.392Z,14.80
2022-10-03T19:05:46.583Z,14.80
2022-10-03T19:08:26.306Z,14.80
2022-10-03T19:11:09.597Z,14.80
2022-10-03T19:14:09.605Z,14.70
2022-10-03T19:16:56.289Z,14.70
2022-10-03T19:19:54.221Z,14.70
2022-10-03T19:22:39.686Z,14.70
2022-10-03T19:25:21.319Z,14.60
2022-10-03T19:28:26.728Z,14.60
2022-10-03T19:31:12.742Z,14.50
2022-10-03T19:33:55.258Z,14.50
2022-10-03T19:36:32.195Z,14.40
2022-10-03T19:39:07.519Z,14.40
2022-10-03T19:41:44.534Z,14.30
2022-10-03T19:44:24.301Z,14.30
2022-10-03T19:47:31.253Z,14.20
2022-10-03T19:50:22.484Z,14.20
2022-10-03T19:52:56.323Z,14.20
2022-10-03T19:55:39.323Z,14.20
2022-10-03T19:58:26.344Z,14.20
2022-10-03T20:01:00.459Z,14.10
2022-10-03T20:03:43.359Z,14.10
2022-10-03T20:06:26.219Z,14.10
2022-10-03T20:09:22.336Z,14.10
2022-10-03T20:12:02.842Z,14.10
2022-10-03T20:14:43.416Z,14.00
2022-10-03T20:17:16.394Z,14.00
2022-10-03T20:20:15.306Z,14.00
2022-10-03T20:22:56.341Z,13.90
2022-10-03T20:25:34.112Z,13.90
2022-10-03T20:28:12.609Z,13.90
2022-10-03T20:30:52.094Z,13.90
2022-10-03T20:33:35.493Z,13.90
2022-10-03T20:36:22.978Z,13.90
2022-10-03T20:39:20.320Z,13.90
2022-10-03T20:42:01.187Z,13.90
2022-10-03T20:45:16.369Z,13.80
2022-10-03T20:47:50.449Z,13.80
2022-10-03T20:50:59.406Z,13.80
2022-10-03T20:53:36.475Z,13.80
2022-10-03T20:56:12.619Z,13.80
2022-10-03T20:59:03.455Z,13.70
2022-10-03T21:01:32.433Z,13.70
2022-10-03T21:04:23.423Z,13.70
2022-10-03T21:07:05.167Z,13.70
2022-10-03T21:10:36.335Z,13.60
2022-10-03T21:13:17.505Z,13.60
2022-10-03T21:15:57.630Z,13.60
2022-10-03T21:18:35.305Z,13.50
2022-10-03T21:21:17.227Z,13.50
2022-10-03T21:24:02.342Z,13.50
2022-10-03T21:26:42.173Z,13.50
2022-10-03T21:29:31.315Z,13.50
2022-10-03T21:32:33.311Z,13.40
2022-10-03T21:35:16.745Z,13.40
2022-10-03T21:38:12.490Z,13.40
2022-10-03T21:41:07.570Z,13.30
2022-10-03T21:44:03.647Z,13.30
2022-10-03T21:46:49.848Z,13.30
2022-10-03T21:49:48.358Z,13.30
2022-10-03T21:52:34.460Z,13.20
2022-10-03T21:55:11.812Z,13.20
2022-10-03T21:57:56.237Z,13.20
2022-10-03T22:00:36.352Z,13.20
2022-10-03T22:03:37.356Z,13.10
2022-10-03T22:06:26.608Z,13.10
2022-10-03T22:09:07.419Z,13.00
2022-10-03T22:11:53.837Z,13.00
2022-10-03T22:14:50.151Z,13.00
2022-10-03T22:17:24.829Z,13.00
2022-10-03T22:20:20.896Z,12.90
2022-10-03T22:23:08.471Z,12.90
2022-10-03T22:25:46.212Z,12.90
2022-10-03T22:28:20.449Z,12.90
2022-10-03T22:31:09.955Z,12.90
2022-10-03T22:34:05.380Z,12.90
2022-10-03T22:36:39.017Z,12.90
2022-10-03T22:39:22.452Z,12.90
2022-10-03T22:41:58.028Z,12.90
2022-10-03T22:44:35.402Z,12.90
2022-10-03T22:47:10.872Z,12.90
2022-10-03T22:49:52.627Z,13.00
2022-10-03T22:52:32.451Z,13.00
2022-10-03T22:55:25.475Z,13.00
2022-10-03T22:58:01.338Z,13.00
2022-10-03T23:00:35.851Z,13.00
2022-10-03T23:03:21.478Z,13.00
2022-10-03T23:05:48.776Z,13.00
2022-10-03T23:08:50.547Z,13.00
2022-10-03T23:11:25.927Z,13.00
2022-10-03T23:14:00.379Z,13.00
2022-10-03T23:16:46.694Z,13.00
2022-10-03T23:19:36.427Z,13.00
2022-10-03T23:22:06.789Z,13.00
2022-10-03T23:24:49.478Z,13.00
2022-10-03T23:27:49.454Z,13.00
2022-10-03T23:30:23.442Z,13.00
2022-10-03T23:32:57.484Z,13.00
2022-10-03T23:35:39.378Z,13.10
2022-10-03T23:38:31.247Z,13.10
2022-10-03T23:41:09.418Z,13.10
2022-10-03T23:43:47.503Z,13.10
2022-10-03T23:46:28.526Z,13.10
2022-10-03T23:49:08.440Z,13.00
2022-10-03T23:51:37.214Z,13.00
2022-10-03T23:54:20.353Z,12.90
2022-10-03T23:57:00.559Z,12.90
2022-10-03T23:59:34.419Z,12.80
