createdAt,value
2022-08-01T00:00:21.434Z,0
2022-08-01T00:01:22.249Z,0
2022-08-01T00:02:23.066Z,0
2022-08-01T00:03:24.333Z,0
2022-08-01T00:04:25.165Z,0
2022-08-01T00:05:26.066Z,0
2022-08-01T00:06:26.876Z,0
2022-08-01T00:07:27.626Z,0
2022-08-01T00:08:28.428Z,0
2022-08-01T00:09:30.000Z,0
2022-08-01T00:10:30.894Z,0
2022-08-01T00:11:31.711Z,0
2022-08-01T00:12:32.414Z,0
2022-08-01T00:13:33.218Z,0
2022-08-01T00:14:34.075Z,0
2022-08-01T00:15:34.995Z,0
2022-08-01T00:16:35.791Z,0
2022-08-01T00:18:06.951Z,0
2022-08-01T00:19:07.800Z,0
2022-08-01T00:20:09.457Z,0
2022-08-01T00:21:10.372Z,0
2022-08-01T00:22:11.146Z,0
2022-08-01T00:23:12.169Z,0
2022-08-01T00:24:14.316Z,0
2022-08-01T00:25:13.755Z,0
2022-08-01T00:26:14.660Z,0
2022-08-01T00:27:15.420Z,0
2022-08-01T00:28:16.808Z,0
2022-08-01T00:30:04.685Z,0
2022-08-01T00:30:18.941Z,0
2022-08-01T00:31:19.809Z,0
2022-08-01T00:32:20.651Z,0
2022-08-01T00:33:21.373Z,0
2022-08-01T00:34:22.976Z,0
2022-08-01T00:35:23.822Z,0
2022-08-01T00:36:24.660Z,0
2022-08-01T00:37:25.531Z,0
2022-08-01T00:38:26.237Z,0
2022-08-01T00:39:26.955Z,0
2022-08-01T00:40:28.396Z,0
2022-08-01T00:41:29.226Z,0
2022-08-01T00:42:29.970Z,0
2022-08-01T00:43:30.682Z,0
2022-08-01T00:44:31.414Z,0
2022-08-01T00:45:32.226Z,0
2022-08-01T00:46:33.045Z,0
2022-08-01T00:47:33.838Z,0
2022-08-01T00:48:34.615Z,0
2022-08-01T00:49:36.080Z,0
2022-08-01T00:51:07.937Z,0
2022-08-01T00:52:09.012Z,0
2022-08-01T00:53:09.604Z,0
2022-08-01T00:54:10.359Z,0
2022-08-01T00:55:15.074Z,0
2022-08-01T00:56:12.265Z,0
2022-08-01T00:57:13.118Z,0
2022-08-01T00:58:13.874Z,0
2022-08-01T00:59:14.876Z,0
2022-08-01T01:00:16.377Z,0
2022-08-01T01:01:17.307Z,0
2022-08-01T01:02:18.145Z,0
2022-08-01T01:03:18.934Z,0
2022-08-01T01:04:20.502Z,0
2022-08-01T01:05:21.250Z,0
2022-08-01T01:06:22.101Z,0
2022-08-01T01:07:23.005Z,0
2022-08-01T01:08:23.812Z,0
2022-08-01T01:09:24.561Z,0
2022-08-01T01:10:25.945Z,0
2022-08-01T01:11:26.778Z,0
2022-08-01T01:12:27.684Z,0
2022-08-01T01:13:28.463Z,0
2022-08-01T01:14:29.336Z,0
2022-08-01T01:15:29.952Z,0
2022-08-01T01:16:30.780Z,0
2022-08-01T01:17:50.990Z,0
2022-08-01T01:18:32.456Z,0
2022-08-01T01:19:33.185Z,0
2022-08-01T01:20:34.898Z,0
2022-08-01T01:22:06.602Z,0
2022-08-01T01:23:07.157Z,0
2022-08-01T01:24:07.834Z,0
2022-08-01T01:25:08.574Z,0
2022-08-01T01:26:09.386Z,0
2022-08-01T01:27:10.236Z,0
2022-08-01T01:28:11.403Z,0
2022-08-01T01:29:12.140Z,0
2022-08-01T01:30:13.503Z,0
2022-08-01T01:31:14.344Z,0
2022-08-01T01:32:15.195Z,0
2022-08-01T01:33:16.052Z,0
2022-08-01T01:34:17.499Z,0
2022-08-01T01:35:18.242Z,0
2022-08-01T01:36:19.030Z,0
2022-08-01T01:37:19.842Z,0
2022-08-01T01:38:20.758Z,0
2022-08-01T01:39:21.486Z,0
2022-08-01T01:40:22.991Z,0
2022-08-01T01:41:23.820Z,0
2022-08-01T01:42:24.682Z,0
2022-08-01T01:43:28.726Z,0
2022-08-01T01:44:26.332Z,0
2022-08-01T01:45:27.089Z,0
2022-08-01T01:46:27.887Z,0
2022-08-01T01:47:28.734Z,0
2022-08-01T01:48:29.593Z,0
2022-08-01T01:49:30.378Z,0
2022-08-01T01:50:31.869Z,0
2022-08-01T01:51:32.724Z,0
2022-08-01T01:52:34.441Z,0
2022-08-01T01:54:06.039Z,0
2022-08-01T01:55:06.729Z,0
2022-08-01T01:56:07.438Z,0
2022-08-01T01:57:08.280Z,0
2022-08-01T01:58:09.146Z,0
2022-08-01T01:59:09.973Z,0
2022-08-01T02:00:11.913Z,0
2022-08-01T02:01:14.765Z,0
2022-08-01T02:02:13.561Z,0
2022-08-01T02:03:14.090Z,0
2022-08-01T02:04:15.550Z,0
2022-08-01T02:05:16.264Z,0
2022-08-01T02:06:16.992Z,0
2022-08-01T02:07:17.839Z,0
2022-08-01T02:08:18.639Z,0
2022-08-01T02:09:20.430Z,0
2022-08-01T02:10:22.029Z,0
2022-08-01T02:11:22.730Z,0
2022-08-01T02:12:23.537Z,0
2022-08-01T02:13:24.360Z,0
2022-08-01T02:14:25.190Z,0
2022-08-01T02:15:26.026Z,0
2022-08-01T02:16:26.554Z,0
2022-08-01T02:17:27.370Z,0
2022-08-01T02:18:28.165Z,0
2022-08-01T02:19:28.993Z,0
2022-08-01T02:20:30.350Z,0
2022-08-01T02:21:31.918Z,0
2022-08-01T02:22:32.693Z,0
2022-08-01T02:23:33.544Z,0
2022-08-01T02:24:34.874Z,0
2022-08-01T02:26:09.238Z,0
2022-08-01T02:27:06.730Z,0
2022-08-01T02:28:07.567Z,0
2022-08-01T02:29:09.002Z,0
2022-08-01T02:30:10.475Z,0
2022-08-01T02:31:11.904Z,0
2022-08-01T02:32:12.711Z,0
2022-08-01T02:33:15.710Z,0
2022-08-01T02:34:14.958Z,0
2022-08-01T02:35:15.760Z,0
2022-08-01T02:36:31.205Z,0
2022-08-01T02:37:17.262Z,0
2022-08-01T02:38:18.136Z,0
2022-08-01T02:39:18.942Z,0
2022-08-01T02:40:20.550Z,0
2022-08-01T02:41:21.264Z,0
2022-08-01T02:42:22.901Z,0
2022-08-01T02:43:23.736Z,0
2022-08-01T02:44:24.606Z,0
2022-08-01T02:45:25.493Z,0
2022-08-01T02:46:26.270Z,0
2022-08-01T02:47:27.027Z,0
2022-08-01T02:48:27.866Z,0
2022-08-01T02:49:28.745Z,0
2022-08-01T02:50:30.539Z,0
2022-08-01T02:51:31.297Z,0
2022-08-01T02:52:32.064Z,0
2022-08-01T02:53:39.109Z,0
2022-08-01T02:54:33.760Z,0
2022-08-01T02:56:05.168Z,0
2022-08-01T02:57:06.687Z,0
2022-08-01T02:58:07.369Z,0
2022-08-01T02:59:08.236Z,0
2022-08-01T03:00:09.108Z,0
2022-08-01T03:01:11.079Z,0
2022-08-01T03:02:11.972Z,0
2022-08-01T03:03:12.681Z,0
2022-08-01T03:04:14.486Z,0
2022-08-01T03:05:15.321Z,0
2022-08-01T03:06:16.159Z,0
2022-08-01T03:07:16.921Z,0
2022-08-01T03:08:17.686Z,0
2022-08-01T03:09:18.556Z,0
2022-08-01T03:10:19.354Z,0
2022-08-01T03:11:21.049Z,0
2022-08-01T03:12:21.797Z,0
2022-08-01T03:13:22.512Z,0
2022-08-01T03:14:23.339Z,0
2022-08-01T03:15:24.178Z,0
2022-08-01T03:16:25.033Z,0
2022-08-01T03:17:25.807Z,0
2022-08-01T03:18:26.567Z,0
2022-08-01T03:19:27.376Z,0
2022-08-01T03:20:28.238Z,0
2022-08-01T03:21:29.969Z,0
2022-08-01T03:22:30.767Z,0
2022-08-01T03:23:37.950Z,0
2022-08-01T03:24:32.279Z,0
2022-08-01T03:25:33.108Z,0
2022-08-01T03:27:04.827Z,0
2022-08-01T03:28:05.531Z,0
2022-08-01T03:29:07.063Z,0
2022-08-01T03:30:07.875Z,0
2022-08-01T03:31:09.552Z,0
2022-08-01T03:32:10.453Z,0
2022-08-01T03:33:14.611Z,0
2022-08-01T03:34:12.173Z,0
2022-08-01T03:35:13.987Z,0
2022-08-01T03:36:14.823Z,0
2022-08-01T03:37:15.710Z,0
2022-08-01T03:38:16.780Z,0
2022-08-01T03:39:17.214Z,0
2022-08-01T03:40:18.024Z,0
2022-08-01T03:41:19.427Z,0
2022-08-01T03:42:20.270Z,0
2022-08-01T03:43:20.994Z,0
2022-08-01T03:44:21.738Z,0
2022-08-01T03:45:22.535Z,0
2022-08-01T03:46:25.315Z,0
2022-08-01T03:47:24.251Z,0
2022-08-01T03:48:25.426Z,0
2022-08-01T03:49:26.346Z,0
2022-08-01T03:50:27.018Z,0
2022-08-01T03:51:28.424Z,0
2022-08-01T03:52:29.199Z,0
2022-08-01T03:53:29.965Z,0
2022-08-01T03:54:30.733Z,0
2022-08-01T03:55:31.481Z,0
2022-08-01T03:56:32.244Z,0
2022-08-01T03:57:35.657Z,0
2022-08-01T03:59:04.239Z,0
2022-08-01T04:00:04.987Z,0
2022-08-01T04:01:06.583Z,0
2022-08-01T04:02:07.772Z,0
2022-08-01T04:03:08.095Z,0
2022-08-01T04:04:08.851Z,0
2022-08-01T04:05:10.393Z,0
2022-08-01T04:06:11.259Z,0
2022-08-01T04:07:12.194Z,0
2022-08-01T04:08:12.983Z,0
2022-08-01T04:09:14.001Z,0
2022-08-01T04:10:14.403Z,0
2022-08-01T04:11:16.022Z,0
2022-08-01T04:12:16.807Z,0
2022-08-01T04:13:17.604Z,0
2022-08-01T04:14:18.377Z,0
2022-08-01T04:15:19.132Z,0
2022-08-01T04:16:19.876Z,0
2022-08-01T04:17:20.611Z,0
2022-08-01T04:18:21.422Z,0
2022-08-01T04:19:22.147Z,0
2022-08-01T04:20:22.925Z,0
2022-08-01T04:21:24.561Z,0
2022-08-01T04:22:25.321Z,0
2022-08-01T04:23:26.282Z,5.625
2022-08-01T04:24:27.012Z,5.625
2022-08-01T04:25:27.757Z,5.625
2022-08-01T04:26:28.503Z,5.625
2022-08-01T04:27:50.393Z,5.625
2022-08-01T04:28:30.056Z,5.625
2022-08-01T04:29:30.786Z,5.625
2022-08-01T04:30:31.580Z,5.625
2022-08-01T04:31:33.371Z,5.625
2022-08-01T04:33:05.496Z,5.625
2022-08-01T04:34:06.157Z,5.625
2022-08-01T04:35:23.574Z,5.625
2022-08-01T04:36:07.704Z,5.625
2022-08-01T04:37:09.053Z,5.625
2022-08-01T04:38:09.840Z,5.625
2022-08-01T04:39:10.693Z,11.25
2022-08-01T04:40:41.597Z,11.25
2022-08-01T04:42:13.295Z,11.25
2022-08-01T04:43:15.113Z,11.25
2022-08-01T04:44:14.817Z,11.25
2022-08-01T04:45:15.527Z,11.25
2022-08-01T04:46:16.296Z,11.25
2022-08-01T04:47:17.066Z,11.25
2022-08-01T04:48:17.864Z,11.25
2022-08-01T04:49:18.714Z,11.25
2022-08-01T04:50:19.363Z,11.25
2022-08-01T04:51:21.034Z,16.875
2022-08-01T04:52:24.685Z,16.875
2022-08-01T04:53:22.575Z,16.875
2022-08-01T04:54:23.436Z,16.875
2022-08-01T04:55:24.157Z,16.875
2022-08-01T04:56:24.908Z,16.875
2022-08-01T04:57:25.636Z,16.875
2022-08-01T04:58:26.459Z,16.875
2022-08-01T04:59:27.240Z,16.875
2022-08-01T05:00:28.023Z,16.875
2022-08-01T05:01:29.659Z,16.875
2022-08-01T05:02:30.360Z,22.5
2022-08-01T05:03:35.866Z,16.875
2022-08-01T05:05:03.657Z,16.875
2022-08-01T05:06:04.378Z,22.5
2022-08-01T05:07:05.190Z,22.5
2022-08-01T05:08:05.987Z,22.5
2022-08-01T05:09:06.754Z,22.5
2022-08-01T05:10:07.541Z,22.5
2022-08-01T05:11:09.052Z,22.5
2022-08-01T05:12:09.831Z,22.5
2022-08-01T05:13:11.703Z,22.5
2022-08-01T05:14:12.521Z,22.5
2022-08-01T05:15:15.428Z,22.5
2022-08-01T05:16:14.040Z,22.5
2022-08-01T05:17:14.830Z,22.5
2022-08-01T05:18:15.592Z,22.5
2022-08-01T05:19:16.342Z,22.5
2022-08-01T05:20:17.147Z,22.5
2022-08-01T05:21:17.884Z,22.5
2022-08-01T05:22:19.450Z,22.5
2022-08-01T05:23:42.046Z,22.5
2022-08-01T05:24:21.029Z,22.5
2022-08-01T05:25:55.975Z,22.5
2022-08-01T05:26:22.568Z,28.125
2022-08-01T05:27:23.413Z,22.5
2022-08-01T05:28:24.205Z,22.5
2022-08-01T05:29:24.949Z,22.5
2022-08-01T05:30:26.619Z,28.125
2022-08-01T05:31:27.350Z,22.5
2022-08-01T05:32:28.946Z,22.5
2022-08-01T05:33:29.701Z,22.5
2022-08-01T05:34:30.475Z,22.5
2022-08-01T05:35:48.497Z,28.125
2022-08-01T05:36:32.010Z,22.5
2022-08-01T05:38:03.200Z,22.5
2022-08-01T05:39:03.937Z,22.5
2022-08-01T05:40:04.701Z,22.5
2022-08-01T05:41:05.519Z,22.5
2022-08-01T05:42:07.378Z,22.5
2022-08-01T05:43:07.775Z,22.5
2022-08-01T05:44:08.565Z,28.125
2022-08-01T05:45:09.334Z,28.125
2022-08-01T05:46:10.133Z,28.125
2022-08-01T05:47:10.826Z,28.125
2022-08-01T05:48:11.617Z,28.125
2022-08-01T05:49:12.509Z,33.75
2022-08-01T05:50:13.206Z,28.125
2022-08-01T05:51:13.970Z,28.125
2022-08-01T05:52:15.456Z,28.125
2022-08-01T05:53:16.193Z,28.125
2022-08-01T05:54:16.962Z,28.125
2022-08-01T05:55:17.733Z,33.75
2022-08-01T05:56:18.538Z,33.75
2022-08-01T05:57:19.300Z,28.125
2022-08-01T05:58:20.076Z,28.125
2022-08-01T05:59:20.887Z,28.125
2022-08-01T06:00:22.455Z,28.125
2022-08-01T06:01:23.239Z,28.125
2022-08-01T06:02:25.130Z,33.75
2022-08-01T06:03:25.697Z,33.75
2022-08-01T06:04:26.497Z,45
2022-08-01T06:05:27.963Z,45
2022-08-01T06:06:28.745Z,50.625
2022-08-01T06:07:29.474Z,50.625
2022-08-01T06:08:30.268Z,33.75
2022-08-01T06:09:31.098Z,33.75
2022-08-01T06:10:32.299Z,39.375
2022-08-01T06:12:04.574Z,28.125
2022-08-01T06:13:04.857Z,33.75
2022-08-01T06:14:05.612Z,45
2022-08-01T06:15:06.389Z,45
2022-08-01T06:16:07.190Z,33.75
2022-08-01T06:17:08.585Z,33.75
2022-08-01T06:18:09.407Z,33.75
2022-08-01T06:19:10.186Z,33.75
2022-08-01T06:20:10.956Z,33.75
2022-08-01T06:21:11.710Z,39.375
2022-08-01T06:22:13.103Z,33.75
2022-08-01T06:23:32.288Z,45
2022-08-01T06:24:14.613Z,39.375
2022-08-01T06:25:18.375Z,45
2022-08-01T06:26:16.200Z,39.375
2022-08-01T06:27:22.230Z,45
2022-08-01T06:28:17.768Z,50.625
2022-08-01T06:29:18.558Z,50.625
2022-08-01T06:30:19.370Z,50.625
2022-08-01T06:31:20.106Z,39.375
2022-08-01T06:32:27.543Z,39.375
2022-08-01T06:33:23.073Z,39.375
2022-08-01T06:34:23.862Z,39.375
2022-08-01T06:35:24.645Z,56.25
2022-08-01T06:36:25.412Z,39.375
2022-08-01T06:37:26.240Z,56.25
2022-08-01T06:38:26.941Z,45
2022-08-01T06:39:27.762Z,50.625
2022-08-01T06:40:28.527Z,50.625
2022-08-01T06:41:29.301Z,39.375
2022-08-01T06:42:31.001Z,45
2022-08-01T06:44:02.533Z,45
2022-08-01T06:45:03.273Z,39.375
2022-08-01T06:46:04.069Z,50.625
2022-08-01T06:47:05.581Z,50.625
2022-08-01T06:48:06.370Z,56.25
2022-08-01T06:49:07.147Z,45
2022-08-01T06:50:09.759Z,56.25
2022-08-01T06:51:09.356Z,45
2022-08-01T06:52:10.781Z,56.25
2022-08-01T06:53:11.645Z,56.25
2022-08-01T06:54:12.334Z,56.25
2022-08-01T06:55:13.116Z,50.625
2022-08-01T06:56:13.863Z,56.25
2022-08-01T06:57:14.644Z,50.625
2022-08-01T06:58:15.512Z,61.875
2022-08-01T06:59:16.300Z,61.875
2022-08-01T07:00:17.083Z,50.625
2022-08-01T07:01:17.873Z,61.875
2022-08-01T07:02:19.121Z,56.25
2022-08-01T07:03:20.491Z,56.25
2022-08-01T07:04:21.284Z,61.875
2022-08-01T07:05:22.558Z,56.25
2022-08-01T07:06:23.277Z,61.875
2022-08-01T07:07:24.040Z,50.625
2022-08-01T07:08:24.904Z,61.875
2022-08-01T07:09:26.611Z,61.875
2022-08-01T07:10:27.365Z,56.25
2022-08-01T07:11:28.142Z,61.875
2022-08-01T07:12:29.574Z,67.5
2022-08-01T07:13:43.962Z,73.125
2022-08-01T07:14:31.669Z,78.75
2022-08-01T07:16:02.856Z,61.875
2022-08-01T07:17:03.668Z,67.5
2022-08-01T07:18:04.470Z,78.75
2022-08-01T07:19:05.364Z,67.5
2022-08-01T07:20:06.424Z,73.125
2022-08-01T07:21:07.059Z,73.125
2022-08-01T07:22:08.857Z,73.125
2022-08-01T07:23:09.384Z,67.5
2022-08-01T07:24:13.606Z,50.625
2022-08-01T07:25:12.216Z,56.25
2022-08-01T07:26:12.994Z,45
2022-08-01T07:27:23.768Z,56.25
2022-08-01T07:28:14.619Z,50.625
2022-08-01T07:29:15.512Z,56.25
2022-08-01T07:30:16.394Z,56.25
2022-08-01T07:31:17.200Z,56.25
2022-08-01T07:32:18.598Z,56.25
2022-08-01T07:33:20.073Z,50.625
2022-08-01T07:34:20.913Z,50.625
2022-08-01T07:35:22.750Z,50.625
2022-08-01T07:36:23.428Z,50.625
2022-08-01T07:37:46.288Z,50.625
2022-08-01T07:38:24.996Z,50.625
2022-08-01T07:39:25.930Z,50.625
2022-08-01T07:40:26.722Z,45
2022-08-01T07:41:45.508Z,45
2022-08-01T07:42:29.123Z,45
2022-08-01T07:43:29.898Z,39.375
2022-08-01T07:44:30.777Z,45
2022-08-01T07:46:01.971Z,45
2022-08-01T07:47:02.804Z,45
2022-08-01T07:48:03.523Z,45
2022-08-01T07:49:04.385Z,45
2022-08-01T07:50:05.182Z,45
2022-08-01T07:51:06.021Z,45
2022-08-01T07:52:07.600Z,45
2022-08-01T07:53:08.329Z,45
2022-08-01T07:54:09.604Z,45
2022-08-01T07:55:10.586Z,45
2022-08-01T07:56:11.608Z,45
2022-08-01T07:57:12.452Z,45
2022-08-01T07:58:13.255Z,45
2022-08-01T07:59:14.067Z,45
2022-08-01T08:00:14.933Z,45
2022-08-01T08:01:16.562Z,45
2022-08-01T08:02:17.481Z,45
2022-08-01T08:03:18.951Z,45
2022-08-01T08:04:19.793Z,45
2022-08-01T08:05:57.905Z,45
2022-08-01T08:06:21.619Z,45
2022-08-01T08:07:22.288Z,45
2022-08-01T08:08:23.066Z,45
2022-08-01T08:09:23.911Z,45
2022-08-01T08:10:24.743Z,45
2022-08-01T08:11:26.123Z,45
2022-08-01T08:12:28.656Z,45
2022-08-01T08:13:28.509Z,45
2022-08-01T08:14:32.843Z,45
2022-08-01T08:15:30.162Z,45
2022-08-01T08:17:01.838Z,45
2022-08-01T08:18:02.705Z,45
2022-08-01T08:19:03.461Z,45
2022-08-01T08:20:04.249Z,45
2022-08-01T08:21:06.907Z,45
2022-08-01T08:22:06.430Z,45
2022-08-01T08:23:07.587Z,45
2022-08-01T08:24:08.437Z,45
2022-08-01T08:25:09.219Z,45
2022-08-01T08:26:10.073Z,45
2022-08-01T08:27:10.913Z,45
2022-08-01T08:28:11.754Z,45
2022-08-01T08:29:12.553Z,45
2022-08-01T08:30:13.280Z,45
2022-08-01T08:31:25.285Z,45
2022-08-01T08:32:14.999Z,45
2022-08-01T08:33:16.553Z,45
2022-08-01T08:34:17.379Z,45
2022-08-01T08:35:23.122Z,45
2022-08-01T08:36:19.538Z,45
2022-08-01T08:37:20.626Z,45
2022-08-01T08:38:21.218Z,45
2022-08-01T08:39:21.999Z,45
2022-08-01T08:40:22.729Z,45
2022-08-01T08:41:23.587Z,45
2022-08-01T08:42:24.405Z,45
2022-08-01T08:43:26.247Z,45
2022-08-01T08:44:27.031Z,45
2022-08-01T08:45:52.193Z,45
2022-08-01T08:46:28.573Z,45
2022-08-01T08:47:29.384Z,45
2022-08-01T08:48:31.622Z,45
2022-08-01T08:50:02.791Z,45
2022-08-01T08:51:03.567Z,45
2022-08-01T08:52:04.858Z,45
2022-08-01T08:53:06.606Z,45
2022-08-01T08:54:06.948Z,45
2022-08-01T08:55:07.681Z,45
2022-08-01T08:56:08.521Z,45
2022-08-01T08:57:09.400Z,45
2022-08-01T08:58:10.174Z,45
2022-08-01T08:59:11.006Z,45
2022-08-01T09:00:12.109Z,45
2022-08-01T09:01:12.835Z,45
2022-08-01T09:02:14.260Z,45
2022-08-01T09:03:15.828Z,45
2022-08-01T09:04:16.653Z,45
2022-08-01T09:05:19.528Z,45
2022-08-01T09:06:18.231Z,45
2022-08-01T09:07:19.107Z,45
2022-08-01T09:08:19.903Z,45
2022-08-01T09:09:20.803Z,45
2022-08-01T09:10:22.180Z,45
2022-08-01T09:11:23.357Z,45
2022-08-01T09:12:23.774Z,45
2022-08-01T09:13:25.129Z,45
2022-08-01T09:14:26.005Z,45
2022-08-01T09:15:26.801Z,45
2022-08-01T09:16:27.556Z,45
2022-08-01T09:17:28.359Z,45
2022-08-01T09:18:29.165Z,45
2022-08-01T09:19:40.171Z,45
2022-08-01T09:21:01.706Z,45
2022-08-01T09:22:02.524Z,45
2022-08-01T09:23:04.333Z,45
2022-08-01T09:24:05.004Z,45
2022-08-01T09:25:05.911Z,45
2022-08-01T09:26:06.672Z,45
2022-08-01T09:27:07.422Z,45
2022-08-01T09:28:08.256Z,45
2022-08-01T09:29:10.385Z,45
2022-08-01T09:30:09.925Z,45
2022-08-01T09:31:11.681Z,45
2022-08-01T09:32:16.146Z,45
2022-08-01T09:33:18.088Z,45
2022-08-01T09:34:14.981Z,45
2022-08-01T09:35:15.798Z,45
2022-08-01T09:36:16.566Z,45
2022-08-01T09:37:18.092Z,45
2022-08-01T09:38:19.155Z,45
2022-08-01T09:39:19.670Z,45
2022-08-01T09:40:20.490Z,45
2022-08-01T09:41:21.335Z,45
2022-08-01T09:42:29.203Z,45
2022-08-01T09:43:23.690Z,45
2022-08-01T09:44:39.925Z,45
2022-08-01T09:45:26.224Z,45
2022-08-01T09:46:28.519Z,45
2022-08-01T09:47:27.583Z,45
2022-08-01T09:48:29.676Z,45
2022-08-01T09:49:29.216Z,45
2022-08-01T09:51:07.169Z,45
2022-08-01T09:52:01.802Z,45
2022-08-01T09:53:02.545Z,45
2022-08-01T09:54:04.051Z,45
2022-08-01T09:55:04.877Z,45
2022-08-01T09:56:05.674Z,45
2022-08-01T09:57:07.539Z,45
2022-08-01T09:58:07.845Z,45
2022-08-01T09:59:08.691Z,45
2022-08-01T10:00:09.968Z,45
2022-08-01T10:01:10.332Z,45
2022-08-01T10:02:11.102Z,45
2022-08-01T10:03:12.173Z,45
2022-08-01T10:04:13.541Z,45
2022-08-01T10:05:18.855Z,45
2022-08-01T10:06:15.148Z,45
2022-08-01T10:07:15.942Z,45
2022-08-01T10:08:16.638Z,45
2022-08-01T10:09:17.431Z,45
2022-08-01T10:10:18.230Z,45
2022-08-01T10:11:19.032Z,50.625
2022-08-01T10:12:19.763Z,50.625
2022-08-01T10:13:21.128Z,50.625
2022-08-01T10:14:22.037Z,50.625
2022-08-01T10:15:22.828Z,50.625
2022-08-01T10:16:23.642Z,50.625
2022-08-01T10:17:24.438Z,50.625
2022-08-01T10:18:26.316Z,50.625
2022-08-01T10:19:29.040Z,50.625
2022-08-01T10:20:30.417Z,50.625
2022-08-01T10:21:56.899Z,50.625
2022-08-01T10:22:29.752Z,50.625
2022-08-01T10:24:03.282Z,50.625
2022-08-01T10:25:02.366Z,50.625
2022-08-01T10:26:03.165Z,50.625
2022-08-01T10:27:05.910Z,50.625
2022-08-01T10:28:04.760Z,50.625
2022-08-01T10:29:05.529Z,50.625
2022-08-01T10:30:15.457Z,50.625
2022-08-01T10:31:12.446Z,50.625
2022-08-01T10:32:08.959Z,50.625
2022-08-01T10:33:09.802Z,50.625
2022-08-01T10:34:11.712Z,50.625
2022-08-01T10:35:15.312Z,50.625
2022-08-01T10:36:13.500Z,50.625
2022-08-01T10:37:14.251Z,50.625
2022-08-01T10:38:15.646Z,50.625
2022-08-01T10:39:19.995Z,50.625
2022-08-01T10:40:29.909Z,50.625
2022-08-01T10:41:18.043Z,50.625
2022-08-01T10:42:18.841Z,50.625
2022-08-01T10:43:21.623Z,50.625
2022-08-01T10:44:21.045Z,50.625
2022-08-01T10:45:21.951Z,50.625
2022-08-01T10:46:22.768Z,50.625
2022-08-01T10:47:26.222Z,50.625
2022-08-01T10:48:24.543Z,28.125
2022-08-01T10:49:25.187Z,28.125
2022-08-01T10:50:26.413Z,28.125
2022-08-01T10:51:51.442Z,28.125
2022-08-01T10:52:28.695Z,28.125
2022-08-01T10:54:00.767Z,28.125
2022-08-01T10:55:01.555Z,28.125
2022-08-01T10:56:03.123Z,28.125
2022-08-01T10:57:03.832Z,28.125
2022-08-01T10:58:03.984Z,28.125
2022-08-01T10:59:06.231Z,28.125
2022-08-01T11:00:05.598Z,28.125
2022-08-01T11:01:06.499Z,28.125
2022-08-01T11:02:07.243Z,28.125
2022-08-01T11:03:07.969Z,28.125
2022-08-01T11:04:13.946Z,28.125
2022-08-01T11:05:11.166Z,28.125
2022-08-01T11:06:12.251Z,28.125
2022-08-01T11:07:13.058Z,28.125
2022-08-01T11:08:13.774Z,28.125
2022-08-01T11:09:16.387Z,28.125
2022-08-01T11:10:15.302Z,28.125
2022-08-01T11:11:16.187Z,28.125
2022-08-01T11:12:23.374Z,28.125
2022-08-01T11:13:17.774Z,28.125
2022-08-01T11:14:26.179Z,28.125
2022-08-01T11:15:28.708Z,28.125
2022-08-01T11:16:24.134Z,28.125
2022-08-01T11:17:21.637Z,28.125
2022-08-01T11:18:27.316Z,28.125
2022-08-01T11:19:23.145Z,28.125
2022-08-01T11:20:23.932Z,28.125
2022-08-01T11:21:57.685Z,28.125
2022-08-01T11:22:26.585Z,28.125
2022-08-01T11:23:27.344Z,28.125
2022-08-01T11:24:59.656Z,28.125
2022-08-01T11:26:05.814Z,28.125
2022-08-01T11:27:01.353Z,28.125
2022-08-01T11:28:02.054Z,28.125
2022-08-01T11:29:19.590Z,28.125
2022-08-01T11:30:04.247Z,28.125
2022-08-01T11:31:07.397Z,28.125
2022-08-01T11:32:06.604Z,28.125
2022-08-01T11:33:11.538Z,28.125
2022-08-01T11:34:08.637Z,28.125
2022-08-01T11:35:09.404Z,28.125
2022-08-01T11:36:10.238Z,28.125
2022-08-01T11:37:11.656Z,28.125
2022-08-01T11:38:12.201Z,28.125
2022-08-01T11:39:13.536Z,28.125
2022-08-01T11:40:13.737Z,28.125
2022-08-01T11:41:14.588Z,28.125
2022-08-01T11:42:16.185Z,28.125
2022-08-01T11:43:16.950Z,28.125
2022-08-01T11:44:18.302Z,28.125
2022-08-01T11:45:19.005Z,28.125
2022-08-01T11:46:19.862Z,28.125
2022-08-01T11:47:21.197Z,28.125
2022-08-01T11:48:21.434Z,28.125
2022-08-01T11:49:22.207Z,28.125
2022-08-01T11:50:22.952Z,28.125
2022-08-01T11:51:25.870Z,28.125
2022-08-01T11:52:25.608Z,28.125
2022-08-01T11:53:26.848Z,28.125
2022-08-01T11:54:35.425Z,28.125
2022-08-01T11:55:59.419Z,28.125
2022-08-01T11:57:00.246Z,28.125
2022-08-01T11:58:01.093Z,28.125
2022-08-01T11:59:01.839Z,28.125
2022-08-01T12:00:04.448Z,28.125
2022-08-01T12:01:03.504Z,28.125
2022-08-01T12:02:04.369Z,33.75
2022-08-01T12:03:05.361Z,33.75
2022-08-01T12:04:06.645Z,33.75
2022-08-01T12:05:08.452Z,33.75
2022-08-01T12:06:08.306Z,33.75
2022-08-01T12:07:09.681Z,33.75
2022-08-01T12:08:10.477Z,33.75
2022-08-01T12:09:12.163Z,33.75
2022-08-01T12:10:12.223Z,33.75
2022-08-01T12:11:13.122Z,33.75
2022-08-01T12:12:14.006Z,33.75
2022-08-01T12:13:14.806Z,33.75
2022-08-01T12:14:16.161Z,33.75
2022-08-01T12:15:16.898Z,33.75
2022-08-01T12:16:17.742Z,33.75
2022-08-01T12:17:18.567Z,39.375
2022-08-01T12:18:19.475Z,39.375
2022-08-01T12:19:20.061Z,39.375
2022-08-01T12:20:21.362Z,39.375
2022-08-01T12:21:22.198Z,39.375
2022-08-01T12:22:23.046Z,39.375
2022-08-01T12:23:23.838Z,39.375
2022-08-01T12:24:25.127Z,39.375
2022-08-01T12:25:25.987Z,39.375
2022-08-01T12:26:31.839Z,39.375
2022-08-01T12:27:27.696Z,39.375
2022-08-01T12:28:58.789Z,39.375
2022-08-01T12:29:59.543Z,39.375
2022-08-01T12:31:00.368Z,39.375
2022-08-01T12:32:02.182Z,45
2022-08-01T12:33:02.954Z,45
2022-08-01T12:34:03.706Z,45
2022-08-01T12:35:05.061Z,45
2022-08-01T12:36:05.918Z,45
2022-08-01T12:37:07.112Z,45
2022-08-01T12:38:07.569Z,45
2022-08-01T12:39:08.418Z,45
2022-08-01T12:40:09.252Z,45
2022-08-01T12:41:10.076Z,45
2022-08-01T12:42:10.938Z,45
2022-08-01T12:43:15.761Z,50.625
2022-08-01T12:44:12.574Z,50.625
2022-08-01T12:45:14.109Z,50.625
2022-08-01T12:46:14.993Z,50.625
2022-08-01T12:47:15.895Z,50.625
2022-08-01T12:48:16.732Z,50.625
2022-08-01T12:49:17.577Z,56.25
2022-08-01T12:50:19.110Z,56.25
2022-08-01T12:51:19.951Z,56.25
2022-08-01T12:52:20.760Z,56.25
2022-08-01T12:53:22.070Z,56.25
2022-08-01T12:54:23.236Z,56.25
2022-08-01T12:55:24.054Z,61.875
2022-08-01T12:56:25.595Z,61.875
2022-08-01T12:57:26.430Z,61.875
2022-08-01T12:58:27.150Z,67.5
2022-08-01T12:59:58.443Z,73.125
2022-08-01T13:00:59.323Z,73.125
2022-08-01T13:02:00.724Z,78.75
2022-08-01T13:03:01.424Z,78.75
2022-08-01T13:04:02.099Z,78.75
2022-08-01T13:05:03.604Z,84.375
2022-08-01T13:06:04.376Z,84.375
2022-08-01T13:07:05.400Z,84.375
2022-08-01T13:08:07.284Z,78.75
2022-08-01T13:09:06.679Z,84.375
2022-08-01T13:10:07.462Z,90
2022-08-01T13:11:08.213Z,95.625
2022-08-01T13:12:09.223Z,106.875
2022-08-01T13:13:09.784Z,112.5
2022-08-01T13:14:10.533Z,112.5
2022-08-01T13:15:12.090Z,112.5
2022-08-01T13:16:15.608Z,112.5
2022-08-01T13:17:14.809Z,106.875
2022-08-01T13:18:14.505Z,101.25
2022-08-01T13:19:15.308Z,101.25
2022-08-01T13:20:16.733Z,101.25
2022-08-01T13:21:17.507Z,101.25
2022-08-01T13:22:18.344Z,90
2022-08-01T13:23:21.383Z,67.5
2022-08-01T13:24:19.858Z,61.875
2022-08-01T13:25:22.749Z,61.875
2022-08-01T13:26:22.533Z,84.375
2022-08-01T13:27:23.388Z,84.375
2022-08-01T13:28:24.134Z,84.375
2022-08-01T13:29:24.920Z,84.375
2022-08-01T13:30:25.783Z,78.75
2022-08-01T13:31:26.673Z,84.375
2022-08-01T13:32:58.144Z,84.375
2022-08-01T13:34:00.498Z,84.375
2022-08-01T13:35:00.188Z,84.375
2022-08-01T13:36:01.053Z,84.375
2022-08-01T13:37:01.848Z,84.375
2022-08-01T13:38:02.631Z,84.375
2022-08-01T13:39:03.330Z,84.375
2022-08-01T13:40:04.151Z,84.375
2022-08-01T13:41:05.003Z,84.375
2022-08-01T13:42:06.018Z,84.375
2022-08-01T13:43:06.587Z,84.375
2022-08-01T13:44:07.309Z,90
2022-08-01T13:45:11.896Z,90
2022-08-01T13:46:09.624Z,90
2022-08-01T13:47:15.478Z,95.625
2022-08-01T13:48:12.859Z,95.625
2022-08-01T13:49:16.065Z,101.25
2022-08-01T13:50:13.049Z,106.875
2022-08-01T13:51:22.268Z,118.125
2022-08-01T13:52:14.708Z,219.375
2022-08-01T13:53:16.080Z,416.25
2022-08-01T13:54:16.787Z,528.75
2022-08-01T13:55:18.099Z,556.875
2022-08-01T13:56:18.980Z,607.5
2022-08-01T13:57:19.788Z,635.625
2022-08-01T13:58:20.571Z,596.25
2022-08-01T13:59:21.298Z,573.75
2022-08-01T14:00:22.655Z,596.25
2022-08-01T14:01:23.607Z,540
2022-08-01T14:02:24.292Z,455.625