createdAt,value
2023-04-15T00:00:01.350Z,54.2910
2023-04-15T00:01:03.039Z,54.2606
2023-04-15T00:02:04.708Z,54.2453
2023-04-15T00:03:06.476Z,54.1997
2023-04-15T00:04:08.056Z,54.1427
2023-04-15T00:05:09.624Z,54.1060
2023-04-15T00:06:11.324Z,54.1260
2023-04-15T00:07:12.966Z,54.1776
2023-04-15T00:08:14.572Z,54.1800
2023-04-15T00:09:16.254Z,54.1105
2023-04-15T00:10:17.894Z,54.0558
2023-04-15T00:11:19.585Z,54.0207
2023-04-15T00:12:21.189Z,53.9932
2023-04-15T00:13:22.825Z,54.0059
2023-04-15T00:14:24.526Z,54.0569
2023-04-15T00:15:26.099Z,54.1139
2023-04-15T00:16:27.840Z,54.1394
2023-04-15T00:17:29.503Z,54.1791
2023-04-15T00:18:31.083Z,54.2336
2023-04-15T00:19:32.809Z,54.2996
2023-04-15T00:20:34.402Z,54.3154
2023-04-15T00:21:36.083Z,54.3217
2023-04-15T00:22:37.746Z,54.3096
2023-04-15T00:23:39.387Z,54.2956
2023-04-15T00:24:41.004Z,54.2601
2023-04-15T00:25:42.662Z,54.2522
2023-04-15T00:26:44.401Z,54.3142
2023-04-15T00:27:45.962Z,54.4216
2023-04-15T00:28:47.651Z,54.5157
2023-04-15T00:29:49.363Z,54.5550
2023-04-15T00:30:51.058Z,54.5587
2023-04-15T00:31:52.704Z,54.5552
2023-04-15T00:32:54.391Z,54.5640
2023-04-15T00:33:55.965Z,54.5592
2023-04-15T00:34:57.712Z,54.5664
2023-04-15T00:35:59.329Z,54.5701
2023-04-15T00:37:00.980Z,54.6376
2023-04-15T00:38:02.663Z,54.7362
2023-04-15T00:39:04.240Z,54.7960
2023-04-15T00:40:05.969Z,54.8274
2023-04-15T00:41:07.590Z,54.8490
2023-04-15T00:42:09.288Z,54.8533
2023-04-15T00:43:10.907Z,54.8302
2023-04-15T00:44:12.553Z,54.8396
2023-04-15T00:45:14.220Z,54.9064
2023-04-15T00:46:15.907Z,54.9839
2023-04-15T00:47:17.565Z,55.0630
2023-04-15T00:48:19.153Z,55.0942
2023-04-15T00:49:20.794Z,55.0889
2023-04-15T00:50:22.417Z,55.0668
2023-04-15T00:51:24.109Z,55.0516
2023-04-15T00:52:25.778Z,55.0276
2023-04-15T00:53:27.449Z,55.0266
2023-04-15T00:54:29.081Z,55.0605
2023-04-15T00:55:30.688Z,55.1201
2023-04-15T00:56:32.350Z,55.1387
2023-04-15T00:57:34.080Z,55.1389
2023-04-15T00:58:35.591Z,55.1511
2023-04-15T00:59:37.213Z,55.1883
2023-04-15T01:00:38.877Z,55.2174
2023-04-15T01:01:40.571Z,55.2263
2023-04-15T01:02:42.322Z,55.2730
2023-04-15T01:03:44.027Z,55.2746
2023-04-15T01:04:45.471Z,55.2414
2023-04-15T01:05:47.132Z,55.1659
2023-04-15T01:06:48.831Z,55.1176
2023-04-15T01:07:50.488Z,55.0953
2023-04-15T01:08:52.108Z,55.1791
2023-04-15T01:09:53.778Z,55.2860
2023-04-15T01:10:55.426Z,55.3542
2023-04-15T01:11:57.088Z,55.3910
2023-04-15T01:12:58.780Z,55.4380
2023-04-15T01:14:00.427Z,55.4460
2023-04-15T01:15:02.048Z,55.3446
2023-04-15T01:16:03.772Z,55.2434
2023-04-15T01:17:05.389Z,55.1894
2023-04-15T01:18:07.059Z,55.1992
2023-04-15T01:19:08.662Z,55.2216
2023-04-15T01:20:10.330Z,55.2286
2023-04-15T01:21:12.030Z,55.3076
2023-04-15T01:22:13.626Z,55.4032
2023-04-15T01:23:15.291Z,55.4986
2023-04-15T01:24:16.969Z,55.5340
2023-04-15T01:25:18.669Z,55.5798
2023-04-15T01:26:20.273Z,55.6036
2023-04-15T01:27:21.926Z,55.6359
2023-04-15T01:28:23.593Z,55.6597
2023-04-15T01:29:25.228Z,55.6557
2023-04-15T01:30:26.870Z,55.6057
2023-04-15T01:31:28.602Z,55.5379
2023-04-15T01:32:30.206Z,55.5130
2023-04-15T01:33:31.985Z,55.5266
2023-04-15T01:34:35.632Z,55.5481
2023-04-15T01:35:35.262Z,55.5273
2023-04-15T01:36:36.888Z,55.4684
2023-04-15T01:37:38.470Z,55.4425
2023-04-15T01:38:40.129Z,55.4231
2023-04-15T01:39:41.744Z,55.3716
2023-04-15T01:40:43.421Z,55.3804
2023-04-15T01:41:45.063Z,55.4236
2023-04-15T01:42:46.715Z,55.4619
2023-04-15T01:43:48.406Z,55.5010
2023-04-15T01:44:50.027Z,55.5109
2023-04-15T01:45:51.710Z,55.5072
2023-04-15T01:46:53.423Z,55.5084
2023-04-15T01:47:55.014Z,55.5513
2023-04-15T01:48:56.733Z,55.7539
2023-04-15T01:49:58.311Z,55.8375
2023-04-15T01:50:59.928Z,55.8617
2023-04-15T01:52:01.695Z,55.8225
2023-04-15T01:53:03.236Z,55.7784
2023-04-15T01:54:04.985Z,55.7477
2023-04-15T01:55:06.590Z,55.8104
2023-04-15T01:56:08.190Z,55.8350
2023-04-15T01:57:09.883Z,55.7943
2023-04-15T01:58:11.491Z,55.7754
2023-04-15T01:59:13.198Z,55.7809
2023-04-15T02:00:14.810Z,55.8186
2023-04-15T02:01:16.499Z,55.8360
2023-04-15T02:02:18.136Z,55.8463
2023-04-15T02:03:19.904Z,55.9175
2023-04-15T02:04:21.453Z,55.9688
2023-04-15T02:05:23.061Z,55.9949
2023-04-15T02:06:24.712Z,56.0045
2023-04-15T02:07:26.371Z,55.9882
2023-04-15T02:08:28.032Z,55.9314
2023-04-15T02:09:29.695Z,55.8852
2023-04-15T02:10:31.298Z,55.8995
2023-04-15T02:11:32.976Z,55.9318
2023-04-15T02:12:34.616Z,55.9675
2023-04-15T02:13:36.320Z,56.0029
2023-04-15T02:14:37.982Z,56.0219
2023-04-15T02:15:39.581Z,56.0593
2023-04-15T02:16:41.321Z,56.1269
2023-04-15T02:17:42.946Z,56.1866
2023-04-15T02:18:44.581Z,56.2069
2023-04-15T02:19:46.221Z,56.2466
2023-04-15T02:20:47.847Z,56.2800
2023-04-15T02:21:49.504Z,56.3040
2023-04-15T02:22:51.156Z,56.3595
2023-04-15T02:23:54.011Z,56.4437
2023-04-15T02:24:54.530Z,56.5327
2023-04-15T02:25:56.120Z,56.5912
2023-04-15T02:26:57.774Z,56.5849
2023-04-15T02:28:00.400Z,56.5645
2023-04-15T02:29:01.274Z,56.5371
2023-04-15T02:30:02.859Z,56.4762
2023-04-15T02:31:04.469Z,56.4359
2023-04-15T02:32:06.275Z,56.4471
2023-04-15T02:33:07.782Z,56.5557
2023-04-15T02:34:09.477Z,56.8914
2023-04-15T02:35:11.139Z,57.1174
2023-04-15T02:36:12.780Z,57.1865
2023-04-15T02:37:14.429Z,57.0836
2023-04-15T02:38:16.083Z,57.0730
2023-04-15T02:39:17.717Z,57.0375
2023-04-15T02:40:19.297Z,57.0012
2023-04-15T02:41:20.934Z,57.0070
2023-04-15T02:42:22.621Z,56.9640
2023-04-15T02:43:24.261Z,57.0251
2023-04-15T02:44:25.935Z,57.2235
2023-04-15T02:45:27.628Z,57.5170
2023-04-15T02:46:29.337Z,57.5671
2023-04-15T02:47:30.943Z,57.4494
2023-04-15T02:48:32.557Z,57.3182
2023-04-15T02:49:34.180Z,57.1592
2023-04-15T02:50:35.878Z,57.0526
2023-04-15T02:51:37.454Z,56.9572
2023-04-15T02:52:39.116Z,56.8037
2023-04-15T02:53:40.790Z,56.6635
2023-04-15T02:54:42.426Z,56.5886
2023-04-15T02:55:44.133Z,56.5425
2023-04-15T02:56:45.715Z,56.5273
2023-04-15T02:57:47.378Z,56.5226
2023-04-15T02:58:49.076Z,56.5052
2023-04-15T02:59:50.688Z,56.4531
2023-04-15T03:00:52.389Z,56.4225
2023-04-15T03:01:54.156Z,56.3775
2023-04-15T03:02:55.769Z,56.3413
2023-04-15T03:03:57.443Z,56.3455
2023-04-15T03:04:58.935Z,56.3525
2023-04-15T03:06:00.631Z,56.3449
2023-04-15T03:07:02.246Z,56.3669
2023-04-15T03:08:03.924Z,56.3969
2023-04-15T03:09:05.548Z,56.4049
2023-04-15T03:10:07.208Z,56.4380
2023-04-15T03:11:08.891Z,56.4663
2023-04-15T03:12:10.493Z,56.4721
2023-04-15T03:13:12.098Z,56.4612
2023-04-15T03:14:13.763Z,56.4974
2023-04-15T03:15:15.537Z,56.5324
2023-04-15T03:16:17.263Z,56.5058
2023-04-15T03:17:18.792Z,56.4837
2023-04-15T03:18:20.589Z,56.4681
2023-04-15T03:19:22.073Z,56.4698
2023-04-15T03:20:23.808Z,56.5020
2023-04-15T03:21:25.483Z,56.5086
2023-04-15T03:22:27.052Z,56.4879
2023-04-15T03:23:28.737Z,56.5183
2023-04-15T03:24:30.369Z,56.5457
2023-04-15T03:25:32.111Z,56.5771
2023-04-15T03:26:33.739Z,56.5957
2023-04-15T03:27:35.372Z,56.5750
2023-04-15T03:28:36.971Z,56.5661
2023-04-15T03:29:38.622Z,56.5159
2023-04-15T03:30:40.353Z,56.5098
2023-04-15T03:31:42.032Z,56.7398
2023-04-15T03:32:43.563Z,56.8908
2023-04-15T03:33:45.215Z,56.8822
2023-04-15T03:34:46.891Z,56.8995
2023-04-15T03:35:48.491Z,56.9098
2023-04-15T03:36:50.234Z,56.8893
2023-04-15T03:37:51.771Z,56.8323
2023-04-15T03:38:53.414Z,56.7832
2023-04-15T03:39:55.107Z,56.7625
2023-04-15T03:40:56.711Z,56.7382
2023-04-15T03:41:58.428Z,56.7393
2023-04-15T03:43:00.130Z,56.7553
2023-04-15T03:44:01.574Z,56.7090
2023-04-15T03:45:03.275Z,56.6664
2023-04-15T03:46:04.951Z,56.6113
2023-04-15T03:47:06.633Z,56.5671
2023-04-15T03:48:17.060Z,56.5977
2023-04-15T03:49:09.862Z,56.6847
2023-04-15T03:50:11.494Z,56.7138
2023-04-15T03:51:13.114Z,56.6976
2023-04-15T03:52:14.764Z,56.7130
2023-04-15T03:53:16.412Z,56.7264
2023-04-15T03:54:18.078Z,56.7748
2023-04-15T03:55:19.720Z,56.8210
2023-04-15T03:56:21.344Z,56.8292
2023-04-15T03:57:23.007Z,56.8213
2023-04-15T03:58:24.648Z,56.7870
2023-04-15T03:59:26.271Z,56.7491
2023-04-15T04:00:27.955Z,56.7512
2023-04-15T04:01:29.570Z,56.7498
2023-04-15T04:02:31.335Z,56.7250
2023-04-15T04:03:32.951Z,56.6938
2023-04-15T04:04:34.558Z,56.6668
2023-04-15T04:05:36.152Z,56.7074
2023-04-15T04:06:37.803Z,56.7638
2023-04-15T04:07:39.473Z,56.8227
2023-04-15T04:08:41.111Z,56.8773
2023-04-15T04:09:42.734Z,57.0726
2023-04-15T04:10:44.394Z,57.1536
2023-04-15T04:11:46.031Z,57.2008
2023-04-15T04:12:47.782Z,57.2540
2023-04-15T04:13:49.347Z,57.2718
2023-04-15T04:14:50.947Z,57.2917
2023-04-15T04:15:52.657Z,57.4544
2023-04-15T04:16:54.319Z,57.7040
2023-04-15T04:17:55.993Z,57.7159
2023-04-15T04:18:57.583Z,57.7472
2023-04-15T04:19:59.324Z,57.7305
2023-04-15T04:21:00.947Z,57.7902
2023-04-15T04:22:02.705Z,57.8084
2023-04-15T04:23:04.313Z,57.7263
2023-04-15T04:24:05.830Z,57.7641
2023-04-15T04:25:07.440Z,57.7559
2023-04-15T04:26:09.142Z,57.8763
2023-04-15T04:27:10.797Z,57.8387
2023-04-15T04:28:12.416Z,57.7712
2023-04-15T04:29:14.051Z,57.7819
2023-04-15T04:30:15.715Z,57.7155
2023-04-15T04:31:17.420Z,57.5866
2023-04-15T04:32:19.069Z,57.4898
2023-04-15T04:33:20.656Z,57.4363
2023-04-15T04:34:22.312Z,57.4549
2023-04-15T04:35:23.956Z,57.4685
2023-04-15T04:36:25.579Z,57.4295
2023-04-15T04:37:27.313Z,57.3728
2023-04-15T04:38:28.880Z,57.3205
2023-04-15T04:39:30.570Z,57.2749
2023-04-15T04:40:32.166Z,57.2837
2023-04-15T04:41:33.838Z,57.3498
2023-04-15T04:42:36.803Z,57.3071
2023-04-15T04:43:37.128Z,57.2899
2023-04-15T04:44:38.779Z,57.2681
2023-04-15T04:45:40.464Z,57.4090
2023-04-15T04:46:42.085Z,57.5413
2023-04-15T04:47:43.836Z,57.5833
2023-04-15T04:49:00.000Z,57.5040
2023-04-15T04:49:47.062Z,57.4556
2023-04-15T04:50:48.665Z,57.6394
2023-04-15T04:51:50.368Z,57.7240
2023-04-15T04:52:52.024Z,57.6321
2023-04-15T04:53:53.655Z,57.5994
2023-04-15T04:54:55.278Z,57.5146
2023-04-15T04:55:56.928Z,57.3987
2023-04-15T04:56:58.588Z,57.3232
2023-04-15T04:58:00.268Z,57.2997
2023-04-15T04:59:02.130Z,57.2491
2023-04-15T05:00:03.608Z,57.1769
2023-04-15T05:01:05.316Z,57.1084
2023-04-15T05:02:06.930Z,57.0480
2023-04-15T05:03:08.763Z,56.9403
2023-04-15T05:04:10.396Z,56.8922
2023-04-15T05:05:11.882Z,56.8425
2023-04-15T05:06:13.525Z,56.8179
2023-04-15T05:07:15.160Z,56.8082
2023-04-15T05:08:16.856Z,56.8043
2023-04-15T05:09:18.548Z,56.8217
2023-04-15T05:10:20.145Z,56.8272
2023-04-15T05:11:21.874Z,56.8235
2023-04-15T05:12:23.435Z,56.8108
2023-04-15T05:13:25.145Z,56.7614
2023-04-15T05:14:26.752Z,56.7297
2023-04-15T05:15:28.539Z,56.7162
2023-04-15T05:16:29.912Z,56.7224
2023-04-15T05:17:31.779Z,56.7696
2023-04-15T05:18:33.419Z,56.8290
2023-04-15T05:19:35.003Z,56.9046
2023-04-15T05:20:36.623Z,56.9552
2023-04-15T05:21:39.512Z,56.9898
2023-04-15T05:22:39.954Z,57.0409
2023-04-15T05:23:41.624Z,57.0976
2023-04-15T05:24:43.294Z,57.0795
2023-04-15T05:25:44.907Z,57.0494
2023-04-15T05:26:46.589Z,57.0299
2023-04-15T05:27:48.132Z,57.0833
2023-04-15T05:28:49.729Z,57.1739
2023-04-15T05:29:51.407Z,57.3161
2023-04-15T05:30:53.069Z,57.5658
2023-04-15T05:31:54.660Z,57.6089
2023-04-15T05:32:56.329Z,57.5346
2023-04-15T05:33:58.003Z,57.6080
2023-04-15T05:34:59.628Z,57.6303
2023-04-15T05:36:01.219Z,57.6425
2023-04-15T05:37:02.918Z,57.6232
2023-04-15T05:38:04.564Z,57.5902
2023-04-15T05:39:06.332Z,57.5820
2023-04-15T05:40:07.953Z,57.5791
2023-04-15T05:41:09.638Z,57.6637
2023-04-15T05:42:11.249Z,57.9047
2023-04-15T05:43:12.864Z,58.0806
2023-04-15T05:44:14.605Z,58.0598
2023-04-15T05:45:16.192Z,57.9705
2023-04-15T05:46:18.002Z,57.8420
2023-04-15T05:47:19.576Z,57.7724
2023-04-15T05:48:21.167Z,57.7483
2023-04-15T05:49:22.840Z,57.6993
2023-04-15T05:50:24.431Z,57.6361
2023-04-15T05:51:26.085Z,57.6634
2023-04-15T05:52:27.704Z,57.6728
2023-04-15T05:53:29.358Z,57.6274
2023-04-15T05:54:31.056Z,57.5863
2023-04-15T05:55:32.673Z,57.5963
2023-04-15T05:56:34.311Z,57.6083
2023-04-15T05:57:36.029Z,57.6552
2023-04-15T05:58:37.712Z,57.7215
2023-04-15T05:59:39.352Z,57.7361
2023-04-15T06:00:41.009Z,57.7924
2023-04-15T06:01:42.590Z,57.8092
2023-04-15T06:02:44.420Z,57.8129
2023-04-15T06:03:46.110Z,57.7935
2023-04-15T06:04:47.643Z,57.7485
2023-04-15T06:05:49.212Z,57.7152
2023-04-15T06:06:50.868Z,57.6758
2023-04-15T06:07:52.443Z,57.6759
2023-04-15T06:08:54.116Z,57.6994
2023-04-15T06:09:55.801Z,57.7652
2023-04-15T06:10:57.402Z,57.8254
2023-04-15T06:11:59.060Z,57.8484
2023-04-15T06:13:00.700Z,57.8345
2023-04-15T06:14:02.387Z,57.7935
2023-04-15T06:15:04.034Z,57.7737
2023-04-15T06:16:05.701Z,57.7807
2023-04-15T06:17:07.315Z,57.8257
2023-04-15T06:18:08.936Z,57.8443
2023-04-15T06:19:10.642Z,57.8371
2023-04-15T06:20:12.273Z,57.7752
2023-04-15T06:21:13.914Z,57.7632
2023-04-15T06:22:15.559Z,57.7625
2023-04-15T06:23:17.247Z,57.7288
2023-04-15T06:24:18.856Z,57.6694
2023-04-15T06:25:20.533Z,57.4611
2023-04-15T06:26:22.179Z,57.2235
2023-04-15T06:27:23.805Z,57.1767
2023-04-15T06:28:25.460Z,57.1507
2023-04-15T06:29:27.152Z,57.0570
2023-04-15T06:30:28.772Z,57.0832
2023-04-15T06:31:30.508Z,57.0913
2023-04-15T06:32:32.120Z,57.1189
2023-04-15T06:33:33.704Z,56.8841
2023-04-15T06:34:35.406Z,56.4625
2023-04-15T06:35:37.025Z,56.5135
2023-04-15T06:36:38.660Z,56.6279
2023-04-15T06:37:40.357Z,56.6552
2023-04-15T06:38:41.969Z,56.8277
2023-04-15T06:39:43.683Z,56.9292
2023-04-15T06:40:45.301Z,56.9193
2023-04-15T06:41:46.929Z,56.6038
2023-04-15T06:42:48.613Z,56.5631
2023-04-15T06:43:50.254Z,56.5617
2023-04-15T06:44:51.942Z,56.5756
2023-04-15T06:45:53.538Z,56.5897
2023-04-15T06:46:55.193Z,56.4578
2023-04-15T06:47:56.896Z,56.3671
2023-04-15T06:48:59.596Z,56.0714
2023-04-15T06:50:00.295Z,55.7687
2023-04-15T06:51:01.892Z,55.8253
2023-04-15T06:52:03.534Z,55.9611
2023-04-15T06:53:05.198Z,56.0449
2023-04-15T06:54:06.836Z,56.1199
2023-04-15T06:55:08.550Z,56.1548
2023-04-15T06:56:10.197Z,56.1345
2023-04-15T06:57:11.795Z,56.0205
2023-04-15T06:58:13.472Z,55.9224
2023-04-15T06:59:15.129Z,55.9924
2023-04-15T07:00:16.801Z,56.0205
2023-04-15T07:01:18.494Z,55.8782
2023-04-15T07:02:20.175Z,55.4185
2023-04-15T07:03:21.700Z,55.4339
2023-04-15T07:04:23.397Z,55.5553
2023-04-15T07:05:25.091Z,55.6542
2023-04-15T07:06:26.700Z,55.7625
2023-04-15T07:07:28.369Z,55.8105
2023-04-15T07:08:29.958Z,55.8174
2023-04-15T07:09:31.581Z,55.8317
2023-04-15T07:10:33.390Z,55.8768
2023-04-15T07:11:34.920Z,55.9744
2023-04-15T07:12:36.563Z,55.9925
2023-04-15T07:13:38.181Z,55.9366
2023-04-15T07:14:39.812Z,55.9392
2023-04-15T07:15:41.505Z,55.8742
2023-04-15T07:16:43.187Z,55.8803
2023-04-15T07:17:44.787Z,55.9552
2023-04-15T07:18:46.371Z,56.0964
2023-04-15T07:19:48.035Z,56.1531
2023-04-15T07:20:49.746Z,56.1926
2023-04-15T07:21:51.350Z,56.2293
2023-04-15T07:22:52.954Z,56.2875
2023-04-15T07:23:54.774Z,56.2720
2023-04-15T07:24:56.268Z,56.1877
2023-04-15T07:25:57.950Z,56.1209
2023-04-15T07:27:01.014Z,56.0322
2023-04-15T07:28:01.309Z,56.1811
2023-04-15T07:29:03.183Z,56.2282
2023-04-15T07:30:04.551Z,56.0976
2023-04-15T07:31:06.282Z,56.0150
2023-04-15T07:32:07.975Z,56.0741
2023-04-15T07:33:09.501Z,56.1490
2023-04-15T07:34:11.172Z,56.1994
2023-04-15T07:35:12.823Z,56.2169
2023-04-15T07:36:14.506Z,56.1963
2023-04-15T07:37:16.102Z,56.1662
2023-04-15T07:38:17.742Z,56.1066
2023-04-15T07:39:19.444Z,56.1473
2023-04-15T07:40:21.052Z,56.1627
2023-04-15T07:41:22.764Z,56.2131
2023-04-15T07:42:24.338Z,56.3398
2023-04-15T07:43:26.058Z,56.3895
2023-04-15T07:44:27.716Z,56.4180
2023-04-15T07:45:29.279Z,56.3140
2023-04-15T07:46:30.997Z,56.1921
2023-04-15T07:47:32.660Z,56.1691
2023-04-15T07:48:35.613Z,56.2048
2023-04-15T07:49:35.856Z,56.2576
2023-04-15T07:50:37.429Z,56.2052
2023-04-15T07:51:39.047Z,55.9655
2023-04-15T07:52:40.693Z,55.9216
2023-04-15T07:53:42.327Z,56.0063
2023-04-15T07:54:44.005Z,56.0501
2023-04-15T07:55:45.657Z,56.2044
2023-04-15T07:56:47.366Z,56.2803
2023-04-15T07:57:48.943Z,56.2822
2023-04-15T07:58:50.604Z,56.2275
2023-04-15T07:59:52.242Z,56.1820
2023-04-15T08:00:53.872Z,56.0269
2023-04-15T08:01:55.593Z,56.1242
2023-04-15T08:02:57.321Z,56.1930
2023-04-15T08:03:58.889Z,56.2961
2023-04-15T08:05:00.493Z,56.2271
2023-04-15T08:06:02.095Z,56.1964
2023-04-15T08:07:03.752Z,56.1633
2023-04-15T08:08:05.386Z,56.2620
2023-04-15T08:09:07.252Z,56.4241
2023-04-15T08:10:08.678Z,56.5043
2023-04-15T08:11:10.539Z,56.7041
2023-04-15T08:12:12.002Z,56.8034
2023-04-15T08:13:13.605Z,56.8372
2023-04-15T08:14:15.237Z,56.8736
2023-04-15T08:15:16.896Z,56.8573
2023-04-15T08:16:18.631Z,56.8677
2023-04-15T08:17:20.235Z,56.9271
2023-04-15T08:18:21.934Z,56.8443
2023-04-15T08:19:23.477Z,56.7675
2023-04-15T08:20:25.137Z,56.8939
2023-04-15T08:21:26.755Z,57.0854
2023-04-15T08:22:28.482Z,57.0889
2023-04-15T08:23:30.061Z,57.0162
2023-04-15T08:24:31.709Z,56.9016
2023-04-15T08:25:33.430Z,56.8052
2023-04-15T08:26:35.050Z,56.7999
2023-04-15T08:27:36.756Z,56.7480
2023-04-15T08:28:38.345Z,56.6760
2023-04-15T08:29:39.993Z,56.5146
2023-04-15T08:30:41.646Z,56.5720
2023-04-15T08:31:43.354Z,56.7112
2023-04-15T08:32:45.049Z,56.7822
2023-04-15T08:33:46.594Z,56.7653
2023-04-15T08:34:48.257Z,56.7142
2023-04-15T08:35:49.862Z,56.7068
2023-04-15T08:36:51.590Z,56.4152
2023-04-15T08:37:53.220Z,56.1944
2023-04-15T08:38:54.854Z,56.2129
2023-04-15T08:39:56.480Z,56.1688
2023-04-15T08:40:58.093Z,55.9736
2023-04-15T08:41:59.721Z,55.8870
2023-04-15T08:43:01.401Z,55.9570
2023-04-15T08:44:03.067Z,55.9591
2023-04-15T08:45:04.685Z,55.9492
2023-04-15T08:46:06.230Z,55.8034
2023-04-15T08:47:07.983Z,55.5199
2023-04-15T08:48:09.574Z,55.5318
2023-04-15T08:49:11.162Z,55.5361
2023-04-15T08:50:12.817Z,55.4809
2023-04-15T08:51:14.483Z,55.4125
2023-04-15T08:52:16.129Z,55.3833
2023-04-15T08:53:17.741Z,55.3256
2023-04-15T08:54:19.413Z,55.3161
2023-04-15T08:55:21.025Z,55.2374
2023-04-15T08:56:22.698Z,55.2006
2023-04-15T08:57:24.321Z,55.1340
2023-04-15T08:58:25.987Z,55.1241
2023-04-15T08:59:27.587Z,55.1800
2023-04-15T09:00:29.244Z,55.1577
2023-04-15T09:01:30.935Z,54.8591
2023-04-15T09:02:32.620Z,54.9547
2023-04-15T09:03:34.356Z,54.9812
2023-04-15T09:04:35.796Z,55.3810
2023-04-15T09:05:37.485Z,55.7431
2023-04-15T09:06:39.074Z,56.0301
2023-04-15T09:07:40.718Z,56.1741
2023-04-15T09:08:42.399Z,56.2226
2023-04-15T09:09:44.005Z,56.3357
2023-04-15T09:10:45.657Z,56.4456
2023-04-15T09:11:47.298Z,56.5449
2023-04-15T09:12:48.940Z,56.4465
2023-04-15T09:13:50.641Z,56.4970
2023-04-15T09:14:52.256Z,56.8038
2023-04-15T09:15:53.885Z,57.0649
2023-04-15T09:16:55.560Z,57.3246
2023-04-15T09:17:57.219Z,57.5629
2023-04-15T09:18:58.821Z,57.7160
2023-04-15T09:20:00.437Z,57.6287
2023-04-15T09:21:02.101Z,57.5168
2023-04-15T09:22:03.795Z,57.6475
2023-04-15T09:23:05.456Z,57.8572
2023-04-15T09:24:07.174Z,57.8958
2023-04-15T09:25:08.911Z,57.7794
2023-04-15T09:26:10.424Z,57.9156
2023-04-15T09:27:12.082Z,58.1688
2023-04-15T09:28:13.737Z,58.2789
2023-04-15T09:29:15.341Z,58.1813
2023-04-15T09:30:17.049Z,58.2918
2023-04-15T09:31:18.698Z,58.4493
2023-04-15T09:32:20.274Z,58.3252
2023-04-15T09:33:21.899Z,57.9807
2023-04-15T09:34:23.490Z,57.8306
2023-04-15T09:35:25.095Z,57.8294
2023-04-15T09:36:26.753Z,57.5127
2023-04-15T09:37:32.461Z,57.5666
2023-04-15T09:38:30.082Z,57.6966
2023-04-15T09:39:31.701Z,57.8190
2023-04-15T09:40:33.374Z,57.7700
2023-04-15T09:41:34.972Z,57.7047
2023-04-15T09:42:36.643Z,56.3132
2023-04-15T09:43:38.283Z,55.4650
2023-04-15T09:44:39.893Z,55.6435
2023-04-15T09:45:41.576Z,55.7693
2023-04-15T09:46:43.215Z,55.7850
2023-04-15T09:47:44.843Z,55.7797
2023-04-15T09:48:46.719Z,56.0302
2023-04-15T09:49:48.244Z,56.3866
2023-04-15T09:50:49.735Z,56.6394
2023-04-15T09:52:04.124Z,56.5752
2023-04-15T09:52:53.043Z,56.6683
2023-04-15T09:53:54.685Z,56.8627
2023-04-15T09:54:56.327Z,56.8730
2023-04-15T09:55:57.934Z,57.0655
2023-04-15T09:56:59.588Z,57.1461
2023-04-15T09:58:01.200Z,56.5424
2023-04-15T09:59:02.882Z,55.5547
2023-04-15T10:00:04.496Z,55.4495
2023-04-15T10:01:06.193Z,55.7254
2023-04-15T10:02:07.978Z,55.9026
2023-04-15T10:03:09.553Z,55.9764
2023-04-15T10:04:11.266Z,56.0974
2023-04-15T10:05:12.738Z,56.0305
2023-04-15T10:06:14.365Z,55.6841
2023-04-15T10:07:16.019Z,55.7010
2023-04-15T10:08:17.638Z,55.3569
2023-04-15T10:09:19.405Z,55.5653
2023-04-15T10:10:21.017Z,55.8499
2023-04-15T10:11:22.653Z,55.9674
2023-04-15T10:12:24.343Z,56.1096
2023-04-15T10:13:25.960Z,56.1462
2023-04-15T10:14:27.666Z,56.1286
2023-04-15T10:15:29.362Z,55.8004
2023-04-15T10:16:30.930Z,56.0325
2023-04-15T10:17:32.651Z,56.3515
2023-04-15T10:18:34.195Z,56.8009
2023-04-15T10:19:35.874Z,57.0112
2023-04-15T10:20:37.475Z,57.0530
2023-04-15T10:21:39.151Z,57.0309
2023-04-15T10:22:40.781Z,56.8313
2023-04-15T10:23:42.414Z,56.9349
2023-04-15T10:24:44.133Z,57.0985
2023-04-15T10:25:45.707Z,57.2682
2023-04-15T10:26:47.389Z,57.4663
2023-04-15T10:27:48.967Z,57.4994
2023-04-15T10:28:50.672Z,57.5579
2023-04-15T10:29:52.230Z,57.6810
2023-04-15T10:30:53.901Z,57.6793
2023-04-15T10:31:55.421Z,57.5742
2023-04-15T10:32:57.100Z,57.7304
2023-04-15T10:33:58.753Z,57.6691
2023-04-15T10:35:00.374Z,57.8101
2023-04-15T10:36:02.040Z,58.0086
2023-04-15T10:37:03.765Z,58.0002
2023-04-15T10:38:05.267Z,58.0015
2023-04-15T10:39:06.898Z,58.1155
2023-04-15T10:40:08.597Z,58.0787
2023-04-15T10:41:10.198Z,58.0646
2023-04-15T10:42:11.837Z,58.0164
2023-04-15T10:43:13.478Z,57.9584
2023-04-15T10:44:15.138Z,57.9225
2023-04-15T10:45:16.800Z,57.6015
2023-04-15T10:46:18.449Z,57.4856
2023-04-15T10:47:20.050Z,57.5222
2023-04-15T10:48:21.708Z,57.5746
2023-04-15T10:49:23.359Z,57.7361
2023-04-15T10:50:25.013Z,57.9522
2023-04-15T10:51:26.664Z,58.0883
2023-04-15T10:52:28.291Z,58.1005
2023-04-15T10:53:29.926Z,58.0545
2023-04-15T10:54:31.585Z,58.0271
2023-04-15T10:55:33.269Z,58.1696
2023-04-15T10:56:34.860Z,58.3377
2023-04-15T10:57:36.491Z,58.5129
2023-04-15T10:58:38.135Z,58.4854
2023-04-15T10:59:39.768Z,58.2733
2023-04-15T11:00:41.435Z,58.0309
2023-04-15T11:01:43.072Z,57.9850
2023-04-15T11:02:44.933Z,57.7130
2023-04-15T11:03:46.490Z,57.4930
2023-04-15T11:04:48.133Z,57.4553
2023-04-15T11:05:49.841Z,57.5617
2023-04-15T11:06:51.354Z,57.6447
2023-04-15T11:07:53.020Z,57.7928
2023-04-15T11:08:54.609Z,57.8045
2023-04-15T11:09:56.249Z,57.8546
2023-04-15T11:10:57.932Z,57.8183
2023-04-15T11:11:59.564Z,57.5640
2023-04-15T11:13:01.195Z,56.8175
2023-04-15T11:14:03.039Z,56.6760
2023-04-15T11:15:04.468Z,56.7414
2023-04-15T11:16:06.187Z,56.9902
2023-04-15T11:17:07.768Z,57.1226
2023-04-15T11:18:09.413Z,57.1610
2023-04-15T11:19:10.913Z,57.2356
2023-04-15T11:20:12.650Z,57.0723
2023-04-15T11:21:14.270Z,56.6356
2023-04-15T11:22:15.884Z,56.6202
2023-04-15T11:23:17.523Z,56.6866
2023-04-15T11:24:19.164Z,56.7557
2023-04-15T11:25:20.788Z,56.5721
2023-04-15T11:26:22.446Z,56.6276
2023-04-15T11:27:24.083Z,56.6803
2023-04-15T11:28:25.727Z,56.6309
2023-04-15T11:29:27.420Z,56.6596
2023-04-15T11:30:29.089Z,56.8163
2023-04-15T11:31:30.743Z,57.0063
2023-04-15T11:32:32.399Z,56.9831
2023-04-15T11:33:33.972Z,56.8284
2023-04-15T11:34:36.225Z,56.9255
2023-04-15T11:35:37.286Z,56.9936
2023-04-15T11:36:38.944Z,57.1303
2023-04-15T11:37:40.542Z,57.1583
2023-04-15T11:38:42.186Z,57.2626
2023-04-15T11:39:43.812Z,57.4375
2023-04-15T11:40:47.184Z,57.5730
2023-04-15T11:41:47.146Z,57.5916
2023-04-15T11:42:49.859Z,57.7343
2023-04-15T11:43:50.391Z,57.8296
2023-04-15T11:44:52.046Z,57.8909
2023-04-15T11:45:53.824Z,57.9475
2023-04-15T11:46:55.347Z,57.8883
2023-04-15T11:47:57.009Z,57.9910
2023-04-15T11:48:58.644Z,58.1480
2023-04-15T11:50:00.248Z,58.0850
2023-04-15T11:51:01.933Z,57.9859
2023-04-15T11:52:03.562Z,58.0040
2023-04-15T11:53:08.163Z,58.1298
2023-04-15T11:54:07.116Z,58.2842
2023-04-15T11:55:08.680Z,58.2820
2023-04-15T11:56:10.215Z,57.9244
2023-04-15T11:57:11.887Z,57.8402
2023-04-15T11:58:15.108Z,57.5136
2023-04-15T11:59:15.114Z,57.3893
2023-04-15T12:00:16.763Z,57.4622
2023-04-15T12:01:18.393Z,57.7057
2023-04-15T12:02:20.190Z,57.8939
2023-04-15T12:03:21.845Z,58.0717
2023-04-15T12:04:25.626Z,58.2249
2023-04-15T12:05:25.096Z,58.1564
2023-04-15T12:06:26.594Z,58.1268
2023-04-15T12:07:28.367Z,58.1994
2023-04-15T12:08:29.986Z,58.2559
2023-04-15T12:09:32.478Z,58.1662
2023-04-15T12:10:33.195Z,57.8933
2023-04-15T12:11:34.831Z,57.8507
2023-04-15T12:12:36.514Z,57.7890
2023-04-15T12:13:38.044Z,57.7317
2023-04-15T12:14:39.704Z,57.6577
2023-04-15T12:15:41.354Z,57.6200
2023-04-15T12:16:48.377Z,57.6985
2023-04-15T12:17:51.300Z,57.7057
2023-04-15T12:18:46.226Z,57.6209
2023-04-15T12:19:47.894Z,56.5614
2023-04-15T12:20:49.522Z,55.4790
2023-04-15T12:21:51.191Z,55.3072
2023-04-15T12:22:52.826Z,55.5906
2023-04-15T12:23:54.435Z,55.6870
2023-04-15T12:24:56.085Z,55.6829