createdAt,value
2022-08-17T00:00:52.077Z,0.00
2022-08-17T00:01:52.701Z,0.00
2022-08-17T00:02:50.808Z,0.00
2022-08-17T00:03:50.538Z,0.00
2022-08-17T00:04:50.765Z,0.00
2022-08-17T00:05:50.463Z,0.00
2022-08-17T00:06:50.419Z,0.00
2022-08-17T00:07:50.550Z,0.00
2022-08-17T00:08:50.339Z,0.00
2022-08-17T00:09:50.303Z,0.00
2022-08-17T00:10:50.272Z,0.00
2022-08-17T00:12:34.845Z,0.00
2022-08-17T00:12:50.181Z,0.00
2022-08-17T00:13:50.145Z,0.00
2022-08-17T00:14:50.102Z,0.00
2022-08-17T00:15:50.082Z,0.00
2022-08-17T00:16:51.943Z,0.00
2022-08-17T00:17:49.986Z,0.00
2022-08-17T00:19:06.512Z,0.00
2022-08-17T00:19:49.902Z,0.00
2022-08-17T00:20:49.865Z,0.00
2022-08-17T00:22:31.974Z,0.00
2022-08-17T00:22:49.975Z,0.00
2022-08-17T00:23:49.762Z,0.00
2022-08-17T00:24:49.712Z,0.00
2022-08-17T00:25:49.669Z,0.00
2022-08-17T00:26:49.626Z,0.00
2022-08-17T00:27:49.593Z,0.00
2022-08-17T00:28:49.546Z,0.00
2022-08-17T00:29:49.527Z,0.00
2022-08-17T00:30:51.468Z,0.00
2022-08-17T00:31:49.429Z,0.00
2022-08-17T00:33:11.876Z,0.00
2022-08-17T00:33:49.350Z,0.00
2022-08-17T00:34:49.312Z,0.00
2022-08-17T00:35:49.299Z,0.00
2022-08-17T00:36:49.232Z,0.00
2022-08-17T00:37:49.189Z,0.00
2022-08-17T00:38:49.149Z,0.00
2022-08-17T00:39:49.145Z,0.00
2022-08-17T00:40:49.069Z,0.00
2022-08-17T00:41:49.054Z,0.00
2022-08-17T00:42:49.173Z,0.00
2022-08-17T00:43:48.957Z,0.00
2022-08-17T00:44:48.910Z,0.00
2022-08-17T00:45:48.881Z,0.00
2022-08-17T00:46:48.831Z,0.00
2022-08-17T00:47:48.812Z,0.00
2022-08-17T00:48:48.762Z,0.00
2022-08-17T00:49:48.714Z,0.00
2022-08-17T00:50:48.673Z,0.00
2022-08-17T00:51:48.636Z,0.00
2022-08-17T00:52:48.755Z,0.00
2022-08-17T00:53:48.573Z,0.00
2022-08-17T00:54:48.512Z,0.00
2022-08-17T00:55:48.486Z,0.00
2022-08-17T00:56:48.467Z,0.00
2022-08-17T00:57:50.338Z,0.00
2022-08-17T00:58:48.356Z,0.00
2022-08-17T00:59:56.047Z,0.00
2022-08-17T01:00:48.316Z,0.00
2022-08-17T01:01:48.238Z,0.00
2022-08-17T01:02:48.223Z,0.00
2022-08-17T01:03:48.160Z,0.00
2022-08-17T01:04:48.120Z,0.00
2022-08-17T01:05:48.079Z,0.00
2022-08-17T01:06:48.042Z,0.00
2022-08-17T01:07:48.003Z,0.00
2022-08-17T01:08:47.998Z,0.00
2022-08-17T01:09:47.917Z,0.00
2022-08-17T01:10:58.588Z,0.00
2022-08-17T01:11:47.844Z,0.00
2022-08-17T01:12:47.869Z,0.00
2022-08-17T01:13:47.762Z,0.00
2022-08-17T01:14:47.738Z,0.00
2022-08-17T01:15:47.685Z,0.00
2022-08-17T01:16:47.646Z,0.00
2022-08-17T01:17:47.611Z,0.00
2022-08-17T01:18:47.598Z,0.00
2022-08-17T01:19:47.529Z,0.00
2022-08-17T01:20:48.080Z,0.00
2022-08-17T01:21:47.447Z,0.00
2022-08-17T01:22:47.412Z,0.00
2022-08-17T01:23:47.370Z,0.00
2022-08-17T01:24:47.340Z,0.00
2022-08-17T01:25:47.287Z,0.00
2022-08-17T01:26:47.248Z,0.00
2022-08-17T01:27:47.210Z,0.00
2022-08-17T01:28:54.950Z,0.00
2022-08-17T01:29:47.141Z,0.00
2022-08-17T01:30:58.120Z,0.00
2022-08-17T01:31:47.053Z,0.00
2022-08-17T01:32:47.010Z,0.00
2022-08-17T01:33:46.977Z,0.00
2022-08-17T01:34:50.466Z,0.00
2022-08-17T01:35:46.900Z,0.00
2022-08-17T01:36:46.859Z,0.00
2022-08-17T01:37:46.817Z,0.00
2022-08-17T01:38:46.779Z,0.00
2022-08-17T01:39:46.788Z,0.00
2022-08-17T01:40:46.714Z,0.00
2022-08-17T01:41:46.655Z,0.00
2022-08-17T01:42:46.664Z,0.00
2022-08-17T01:43:46.583Z,0.00
2022-08-17T01:44:46.541Z,0.00
2022-08-17T01:45:46.497Z,0.00
2022-08-17T01:46:46.473Z,0.00
2022-08-17T01:47:46.436Z,0.00
2022-08-17T01:48:46.378Z,0.00
2022-08-17T01:49:46.342Z,0.00
2022-08-17T01:50:46.303Z,0.00
2022-08-17T01:51:46.264Z,0.00
2022-08-17T01:52:46.263Z,0.00
2022-08-17T01:53:46.204Z,0.00
2022-08-17T01:54:46.147Z,0.00
2022-08-17T01:55:46.110Z,0.00
2022-08-17T01:56:47.079Z,0.00
2022-08-17T01:57:46.026Z,0.00
2022-08-17T01:58:45.986Z,0.00
2022-08-17T01:59:45.967Z,0.00
2022-08-17T02:01:00.310Z,0.00
2022-08-17T02:01:45.907Z,0.00
2022-08-17T02:02:45.944Z,0.00
2022-08-17T02:03:54.525Z,0.00
2022-08-17T02:04:45.771Z,0.00
2022-08-17T02:05:45.711Z,0.00
2022-08-17T02:06:53.249Z,0.00
2022-08-17T02:07:55.975Z,0.00
2022-08-17T02:09:01.831Z,0.00
2022-08-17T02:09:45.549Z,0.00
2022-08-17T02:10:46.870Z,0.00
2022-08-17T02:11:46.282Z,0.00
2022-08-17T02:12:45.433Z,0.00
2022-08-17T02:13:45.402Z,0.00
2022-08-17T02:14:45.355Z,0.00
2022-08-17T02:15:45.332Z,0.00
2022-08-17T02:16:45.275Z,0.00
2022-08-17T02:17:45.236Z,0.00
2022-08-17T02:18:45.210Z,0.00
2022-08-17T02:19:45.156Z,0.00
2022-08-17T02:20:45.141Z,0.00
2022-08-17T02:21:45.090Z,0.00
2022-08-17T02:22:45.039Z,0.00
2022-08-17T02:23:44.997Z,0.00
2022-08-17T02:25:00.552Z,0.00
2022-08-17T02:25:44.922Z,0.00
2022-08-17T02:26:44.888Z,0.00
2022-08-17T02:27:44.842Z,0.00
2022-08-17T02:28:44.809Z,0.00
2022-08-17T02:29:44.760Z,0.00
2022-08-17T02:31:01.946Z,0.00
2022-08-17T02:31:44.678Z,0.00
2022-08-17T02:32:44.640Z,0.00
2022-08-17T02:33:44.599Z,0.00
2022-08-17T02:34:44.588Z,0.00
2022-08-17T02:35:44.524Z,0.00
2022-08-17T02:36:44.484Z,0.00
2022-08-17T02:37:44.441Z,0.00
2022-08-17T02:38:44.407Z,0.00
2022-08-17T02:39:44.392Z,0.00
2022-08-17T02:40:44.339Z,0.00
2022-08-17T02:41:44.286Z,0.00
2022-08-17T02:42:44.249Z,0.00
2022-08-17T02:43:44.209Z,0.00
2022-08-17T02:44:44.166Z,0.00
2022-08-17T02:45:44.136Z,0.00
2022-08-17T02:46:44.084Z,0.00
2022-08-17T02:47:44.045Z,0.00
2022-08-17T02:48:44.008Z,0.00
2022-08-17T02:49:54.126Z,0.00
2022-08-17T02:50:43.939Z,0.00
2022-08-17T02:51:43.893Z,0.00
2022-08-17T02:52:44.166Z,0.00
2022-08-17T02:53:43.806Z,0.00
2022-08-17T02:54:43.771Z,0.00
2022-08-17T02:55:43.731Z,0.00
2022-08-17T02:56:43.703Z,0.00
2022-08-17T02:57:43.650Z,0.00
2022-08-17T02:58:46.423Z,0.00
2022-08-17T02:59:48.790Z,0.00
2022-08-17T03:00:43.536Z,0.00
2022-08-17T03:01:43.581Z,0.00
2022-08-17T03:02:43.477Z,0.00
2022-08-17T03:03:43.413Z,0.00
2022-08-17T03:04:43.378Z,0.00
2022-08-17T03:05:43.365Z,0.00
2022-08-17T03:06:43.297Z,0.00
2022-08-17T03:07:43.256Z,0.00
2022-08-17T03:08:43.216Z,0.00
2022-08-17T03:09:43.174Z,0.00
2022-08-17T03:10:43.136Z,0.00
2022-08-17T03:11:43.119Z,0.00
2022-08-17T03:12:43.080Z,0.00
2022-08-17T03:13:43.016Z,0.00
2022-08-17T03:14:42.981Z,0.00
2022-08-17T03:15:43.851Z,0.00
2022-08-17T03:16:42.897Z,0.00
2022-08-17T03:17:42.859Z,0.00
2022-08-17T03:18:42.823Z,0.00
2022-08-17T03:19:43.025Z,0.00
2022-08-17T03:20:42.737Z,0.00
2022-08-17T03:21:42.718Z,0.00
2022-08-17T03:22:42.659Z,0.00
2022-08-17T03:23:42.619Z,0.00
2022-08-17T03:24:42.583Z,0.00
2022-08-17T03:25:42.540Z,0.00
2022-08-17T03:26:42.496Z,0.00
2022-08-17T03:27:42.469Z,0.00
2022-08-17T03:28:42.438Z,0.00
2022-08-17T03:29:42.379Z,0.00
2022-08-17T03:30:42.347Z,0.00
2022-08-17T03:31:42.299Z,0.00
2022-08-17T03:32:42.295Z,0.00
2022-08-17T03:33:42.221Z,0.00
2022-08-17T03:34:42.203Z,0.00
2022-08-17T03:35:42.150Z,0.00
2022-08-17T03:36:42.100Z,0.00
2022-08-17T03:37:42.058Z,0.00
2022-08-17T03:38:42.025Z,0.00
2022-08-17T03:39:42.011Z,0.00
2022-08-17T03:40:57.030Z,0.00
2022-08-17T03:41:41.897Z,0.00
2022-08-17T03:42:41.858Z,0.00
2022-08-17T03:43:41.821Z,0.00
2022-08-17T03:44:41.782Z,0.00
2022-08-17T03:45:41.737Z,0.00
2022-08-17T03:46:41.713Z,0.00
2022-08-17T03:47:41.660Z,0.00
2022-08-17T03:48:41.622Z,0.00
2022-08-17T03:49:41.582Z,0.00
2022-08-17T03:50:41.543Z,0.00
2022-08-17T03:51:41.498Z,4.00
2022-08-17T03:52:41.492Z,4.00
2022-08-17T03:53:41.417Z,0.00
2022-08-17T03:54:41.380Z,0.00
2022-08-17T03:55:41.343Z,4.00
2022-08-17T03:56:41.297Z,4.00
2022-08-17T03:57:41.265Z,4.00
2022-08-17T03:58:41.232Z,4.00
2022-08-17T03:59:41.185Z,4.00
2022-08-17T04:00:41.164Z,4.00
2022-08-17T04:01:41.129Z,8.00
2022-08-17T04:02:41.061Z,8.00
2022-08-17T04:03:41.022Z,12.00
2022-08-17T04:04:40.981Z,12.00
2022-08-17T04:05:40.936Z,16.00
2022-08-17T04:06:40.934Z,20.00
2022-08-17T04:07:40.857Z,24.00
2022-08-17T04:08:40.815Z,28.00
2022-08-17T04:09:40.777Z,28.00
2022-08-17T04:10:45.042Z,36.00
2022-08-17T04:11:40.695Z,44.00
2022-08-17T04:12:40.672Z,52.00
2022-08-17T04:13:40.617Z,64.00
2022-08-17T04:14:51.785Z,72.00
2022-08-17T04:15:40.539Z,84.00
2022-08-17T04:16:40.497Z,100.00
2022-08-17T04:17:40.455Z,116.00
2022-08-17T04:18:40.478Z,128.00
2022-08-17T04:19:40.376Z,144.00
2022-08-17T04:20:40.360Z,160.00
2022-08-17T04:21:40.325Z,172.00
2022-08-17T04:22:40.256Z,188.00
2022-08-17T04:23:40.215Z,208.00
2022-08-17T04:24:40.173Z,232.00
2022-08-17T04:25:40.134Z,264.00
2022-08-17T04:26:54.209Z,296.00
2022-08-17T04:27:40.086Z,328.00
2022-08-17T04:28:40.027Z,364.00
2022-08-17T04:29:54.938Z,404.00
2022-08-17T04:30:39.948Z,440.00
2022-08-17T04:31:39.895Z,468.00
2022-08-17T04:33:05.147Z,500.00
2022-08-17T04:33:39.808Z,544.00
2022-08-17T04:34:39.770Z,596.00
2022-08-17T04:35:39.731Z,656.00
2022-08-17T04:36:39.713Z,716.00
2022-08-17T04:37:39.650Z,796.00
2022-08-17T04:38:39.616Z,884.00
2022-08-17T04:39:39.659Z,960.00
2022-08-17T04:40:39.532Z,1032.00
2022-08-17T04:41:39.490Z,1100.00
2022-08-17T04:42:39.474Z,1156.00
2022-08-17T04:43:39.414Z,1180.00
2022-08-17T04:44:39.366Z,1184.00
2022-08-17T04:45:39.332Z,1164.00
2022-08-17T04:46:39.287Z,1152.00
2022-08-17T04:47:39.249Z,1148.00
2022-08-17T04:48:39.395Z,1148.00
2022-08-17T04:49:39.166Z,1164.00
2022-08-17T04:50:39.126Z,1180.00
2022-08-17T04:51:39.088Z,1184.00
2022-08-17T04:52:54.088Z,1184.00
2022-08-17T04:53:39.014Z,1196.00
2022-08-17T04:54:38.976Z,1220.00
2022-08-17T04:55:38.929Z,1248.00
2022-08-17T04:56:38.889Z,1284.00
2022-08-17T04:57:44.508Z,1296.00
2022-08-17T04:58:38.813Z,1276.00
2022-08-17T04:59:38.785Z,1256.00
2022-08-17T05:00:38.731Z,1252.00
2022-08-17T05:01:38.717Z,1292.00
2022-08-17T05:02:38.649Z,1324.00
2022-08-17T05:03:38.606Z,1352.00
2022-08-17T05:04:38.590Z,1400.00
2022-08-17T05:05:38.531Z,1468.00
2022-08-17T05:06:38.487Z,1536.00
2022-08-17T05:07:38.447Z,1584.00
2022-08-17T05:08:38.407Z,1612.00
2022-08-17T05:09:38.378Z,1660.00
2022-08-17T05:10:45.120Z,1688.00
2022-08-17T05:11:38.286Z,1700.00
2022-08-17T05:12:38.248Z,1688.00
2022-08-17T05:13:38.229Z,1636.00
2022-08-17T05:14:38.165Z,1600.00
2022-08-17T05:15:38.145Z,1600.00
2022-08-17T05:16:38.084Z,1640.00
2022-08-17T05:17:38.048Z,1688.00
2022-08-17T05:18:38.004Z,1816.00
2022-08-17T05:19:37.964Z,2016.00
2022-08-17T05:20:37.930Z,2220.00
2022-08-17T05:21:37.902Z,2384.00
2022-08-17T05:22:37.852Z,2508.00
2022-08-17T05:23:42.355Z,2600.00
2022-08-17T05:24:42.698Z,2708.00
2022-08-17T05:25:37.724Z,2856.00
2022-08-17T05:26:37.703Z,3072.00
2022-08-17T05:27:37.644Z,3284.00
2022-08-17T05:28:37.621Z,3444.00
2022-08-17T05:29:37.565Z,3512.00
2022-08-17T05:30:37.560Z,3544.00
2022-08-17T05:31:37.488Z,3600.00
2022-08-17T05:32:40.187Z,3700.00
2022-08-17T05:33:39.566Z,3832.00
2022-08-17T05:34:37.368Z,3948.00
2022-08-17T05:35:37.331Z,4080.00
2022-08-17T05:36:43.460Z,4264.00
2022-08-17T05:37:37.249Z,4444.00
2022-08-17T05:38:37.207Z,4588.00
2022-08-17T05:39:37.197Z,4792.00
2022-08-17T05:40:37.130Z,5140.00
2022-08-17T05:41:37.094Z,5792.00
2022-08-17T05:42:37.066Z,6524.00
2022-08-17T05:43:37.012Z,7008.00
2022-08-17T05:44:36.994Z,7192.00
2022-08-17T05:45:54.824Z,7348.00
2022-08-17T05:46:36.902Z,7440.00
2022-08-17T05:47:36.851Z,7660.00
2022-08-17T05:48:39.287Z,7888.00
2022-08-17T05:49:36.770Z,8400.00
2022-08-17T05:50:36.745Z,9168.00
2022-08-17T05:51:36.700Z,9800.00
2022-08-17T05:52:36.655Z,10000.00
2022-08-17T05:53:36.613Z,10032.00
2022-08-17T05:54:36.576Z,9804.00
2022-08-17T05:55:36.547Z,9412.00
2022-08-17T05:56:36.494Z,8964.00
2022-08-17T05:57:36.469Z,8632.00
2022-08-17T05:58:36.416Z,8468.00
2022-08-17T05:59:36.375Z,8568.00
2022-08-17T06:03:47.096Z,8352.00
2022-08-17T06:04:46.819Z,8556.00
2022-08-17T06:05:46.907Z,8768.00
2022-08-17T06:06:46.738Z,8872.00
2022-08-17T06:07:46.919Z,8808.00
2022-08-17T06:08:46.652Z,8888.00
2022-08-17T06:09:46.728Z,9184.00
2022-08-17T06:10:46.570Z,9544.00
2022-08-17T06:11:46.541Z,10068.00
2022-08-17T06:12:46.599Z,10568.00
2022-08-17T06:13:46.456Z,11036.00
2022-08-17T06:14:46.599Z,11340.00
2022-08-17T06:15:46.621Z,11688.00
2022-08-17T06:16:46.342Z,12272.00
2022-08-17T06:17:46.376Z,12452.00
2022-08-17T06:18:46.289Z,12248.00
2022-08-17T06:19:46.400Z,12236.00
2022-08-17T06:20:46.215Z,12368.00
2022-08-17T06:21:46.150Z,12424.00
2022-08-17T06:22:46.246Z,12240.00
2022-08-17T06:23:46.227Z,11864.00
2022-08-17T06:24:46.073Z,11460.00
2022-08-17T06:25:46.033Z,11180.00
2022-08-17T06:26:45.944Z,11056.00
2022-08-17T06:27:45.910Z,10792.00
2022-08-17T06:28:46.049Z,10472.00
2022-08-17T06:29:45.835Z,10148.00
2022-08-17T06:30:59.995Z,9804.00
2022-08-17T06:31:45.753Z,9464.00
2022-08-17T06:32:45.898Z,9056.00
2022-08-17T06:33:45.673Z,8480.00
2022-08-17T06:34:45.717Z,7832.00
2022-08-17T06:35:45.686Z,7416.00
2022-08-17T06:36:45.889Z,7572.00
2022-08-17T06:37:45.520Z,7888.00
2022-08-17T06:38:45.480Z,7648.00
2022-08-17T06:39:45.608Z,7960.00
2022-08-17T06:40:45.571Z,8504.00
2022-08-17T06:41:45.365Z,9268.00
2022-08-17T06:43:06.882Z,10404.00
2022-08-17T06:43:47.917Z,11716.00
2022-08-17T06:44:51.001Z,12724.00
2022-08-17T06:45:45.340Z,13196.00
2022-08-17T06:46:45.175Z,12972.00
2022-08-17T06:47:45.150Z,12088.00
2022-08-17T06:48:45.138Z,11584.00
2022-08-17T06:49:45.058Z,11416.00
2022-08-17T06:50:45.018Z,11276.00
2022-08-17T06:51:45.178Z,10920.00
2022-08-17T06:52:47.117Z,10340.00
2022-08-17T06:53:44.989Z,9464.00
2022-08-17T06:54:45.042Z,8792.00
2022-08-17T06:55:44.831Z,8084.00
2022-08-17T06:56:54.115Z,7308.00
2022-08-17T06:57:44.748Z,7024.00
2022-08-17T06:58:44.818Z,6956.00
2022-08-17T06:59:55.924Z,6968.00
2022-08-17T07:00:44.696Z,7024.00
2022-08-17T07:01:44.838Z,6876.00
2022-08-17T07:02:51.065Z,6716.00
2022-08-17T07:03:44.521Z,6640.00
2022-08-17T07:04:44.654Z,7068.00
2022-08-17T07:05:44.447Z,7288.00
2022-08-17T07:06:44.415Z,7332.00
2022-08-17T07:07:44.468Z,7636.00
2022-08-17T07:08:44.361Z,8060.00
2022-08-17T07:09:44.483Z,8748.00
2022-08-17T07:10:44.259Z,8584.00
2022-08-17T07:11:44.300Z,8488.00
2022-08-17T07:12:44.198Z,8312.00
2022-08-17T07:13:44.309Z,8532.00
2022-08-17T07:14:44.103Z,9072.00
2022-08-17T07:15:44.132Z,8916.00
2022-08-17T07:16:44.048Z,8656.00
2022-08-17T07:17:47.845Z,9308.00
2022-08-17T07:18:44.152Z,9588.00
2022-08-17T07:19:43.917Z,9912.00
2022-08-17T07:20:46.033Z,10472.00
2022-08-17T07:21:43.842Z,11076.00
2022-08-17T07:22:50.598Z,11556.00
2022-08-17T07:23:43.766Z,12212.00
2022-08-17T07:24:43.769Z,12432.00
2022-08-17T07:25:43.727Z,12620.00
2022-08-17T07:26:43.835Z,13020.00
2022-08-17T07:27:43.682Z,13084.00
2022-08-17T07:28:43.684Z,13280.00
2022-08-17T07:29:43.539Z,14072.00
2022-08-17T07:30:46.829Z,14668.00
2022-08-17T07:31:43.465Z,15064.00
2022-08-17T07:32:43.631Z,15296.00
2022-08-17T07:33:43.387Z,15760.00
2022-08-17T07:34:43.376Z,16840.00
2022-08-17T07:35:43.923Z,16900.00
2022-08-17T07:36:43.283Z,16332.00
2022-08-17T07:37:43.521Z,16032.00
2022-08-17T07:38:43.205Z,15816.00
2022-08-17T07:39:58.822Z,15636.00
2022-08-17T07:40:43.560Z,15376.00
2022-08-17T07:41:58.092Z,14712.00
2022-08-17T07:42:46.642Z,14192.00
2022-08-17T07:43:43.112Z,12960.00
2022-08-17T07:44:42.981Z,13724.00
2022-08-17T07:45:42.947Z,14824.00
2022-08-17T07:46:42.944Z,15448.00
2022-08-17T07:47:43.020Z,15728.00
2022-08-17T07:48:42.841Z,16348.00
2022-08-17T07:49:42.925Z,16720.00
2022-08-17T07:50:42.763Z,16140.00
2022-08-17T07:51:42.726Z,16280.00
2022-08-17T07:52:48.033Z,16936.00
2022-08-17T07:53:42.660Z,17268.00
2022-08-17T07:54:42.758Z,17104.00
2022-08-17T07:55:42.579Z,16612.00
2022-08-17T07:56:42.545Z,16072.00
2022-08-17T07:57:42.589Z,15492.00
2022-08-17T07:58:42.577Z,14748.00
2022-08-17T07:59:43.421Z,14028.00
2022-08-17T08:00:42.392Z,13812.00
2022-08-17T08:01:42.605Z,13760.00
2022-08-17T08:02:42.408Z,13588.00
2022-08-17T08:03:42.412Z,13468.00
2022-08-17T08:05:49.938Z,13664.00
2022-08-17T08:06:42.241Z,14320.00
2022-08-17T08:07:42.251Z,15180.00
2022-08-17T08:08:42.121Z,15716.00
2022-08-17T08:09:42.258Z,15724.00
2022-08-17T08:10:42.807Z,15460.00
2022-08-17T08:11:44.321Z,15232.00
2022-08-17T08:12:42.008Z,15108.00
2022-08-17T08:13:41.921Z,14732.00
2022-08-17T08:14:42.082Z,13848.00
2022-08-17T08:15:44.979Z,12444.00
2022-08-17T08:16:41.917Z,11372.00
2022-08-17T08:17:41.778Z,12180.00
2022-08-17T08:18:54.224Z,13556.00
2022-08-17T08:19:41.707Z,13684.00
2022-08-17T08:20:52.266Z,13796.00
2022-08-17T08:21:41.636Z,13772.00
2022-08-17T08:22:41.727Z,14080.00
2022-08-17T08:23:41.561Z,14416.00
2022-08-17T08:24:41.541Z,14568.00
2022-08-17T08:25:41.546Z,14664.00
2022-08-17T08:26:41.461Z,14612.00
2022-08-17T08:27:41.559Z,14748.00
2022-08-17T08:28:41.384Z,14808.00
2022-08-17T08:29:41.389Z,15008.00
2022-08-17T08:30:41.326Z,15208.00
2022-08-17T08:31:42.500Z,15316.00
2022-08-17T08:32:41.236Z,15404.00
2022-08-17T08:33:41.393Z,15472.00
2022-08-17T08:35:01.658Z,15628.00
2022-08-17T08:35:41.126Z,15836.00
2022-08-17T08:37:14.954Z,15948.00
2022-08-17T08:37:43.185Z,16084.00
2022-08-17T08:38:41.020Z,16228.00
2022-08-17T08:39:41.059Z,16384.00
2022-08-17T08:40:40.947Z,16524.00
2022-08-17T08:41:40.909Z,16700.00
2022-08-17T08:42:40.872Z,16884.00
2022-08-17T08:43:40.853Z,17076.00
2022-08-17T08:44:59.675Z,17196.00
2022-08-17T08:45:40.766Z,17336.00
2022-08-17T08:46:40.753Z,17640.00
2022-08-17T08:47:40.701Z,17844.00
2022-08-17T08:48:55.879Z,18048.00
2022-08-17T08:50:02.629Z,18272.00
2022-08-17T08:50:40.594Z,18492.00
2022-08-17T08:51:40.559Z,18632.00
2022-08-17T08:52:40.552Z,18760.00
2022-08-17T08:53:40.491Z,18820.00
2022-08-17T08:54:40.454Z,18896.00
2022-08-17T08:55:40.419Z,18988.00
2022-08-17T08:56:46.316Z,19156.00
2022-08-17T08:57:40.353Z,19552.00
2022-08-17T08:58:41.602Z,19904.00
2022-08-17T08:59:42.157Z,20320.00
2022-08-17T09:00:40.252Z,20768.00
2022-08-17T09:01:40.242Z,21440.00
2022-08-17T09:02:40.188Z,22432.00
2022-08-17T09:03:52.207Z,23584.00
2022-08-17T09:04:56.146Z,25120.00
2022-08-17T09:05:40.120Z,26752.00
2022-08-17T09:06:40.247Z,33440.00
2022-08-17T09:07:40.021Z,60736.00
2022-08-17T09:08:39.987Z,32096.00
2022-08-17T09:09:39.953Z,88672.00
2022-08-17T09:10:39.927Z,52320.00
2022-08-17T09:12:02.339Z,71392.00
2022-08-17T09:12:39.865Z,38048.00
2022-08-17T09:13:39.827Z,42464.00
2022-08-17T09:14:45.256Z,60640.00
2022-08-17T09:15:39.764Z,55520.00
2022-08-17T09:16:39.730Z,89952.00
2022-08-17T09:17:39.714Z,61760.00
2022-08-17T09:19:03.171Z,62016.00
2022-08-17T09:19:39.635Z,40608.00
2022-08-17T09:20:39.610Z,48544.00
2022-08-17T09:21:41.489Z,97088.00
2022-08-17T09:22:39.546Z,94464.00
2022-08-17T09:23:39.511Z,84896.00
2022-08-17T09:24:39.485Z,86432.00
2022-08-17T09:25:39.453Z,87424.00
2022-08-17T09:26:39.429Z,61248.00
2022-08-17T09:27:39.406Z,97216.00
2022-08-17T09:28:39.361Z,105408.00
2022-08-17T09:29:39.332Z,83104.00
2022-08-17T09:30:39.324Z,86624.00
2022-08-17T09:31:47.049Z,104192.00
2022-08-17T09:32:39.244Z,92352.00
2022-08-17T09:33:39.214Z,34048.00
2022-08-17T09:34:39.182Z,32640.00
2022-08-17T09:35:39.151Z,32768.00
2022-08-17T09:36:39.157Z,94720.00
2022-08-17T09:37:39.093Z,56064.00
2022-08-17T09:38:39.063Z,50528.00
2022-08-17T09:39:39.082Z,34112.00
2022-08-17T09:40:39.011Z,36480.00
2022-08-17T09:41:38.984Z,75808.00
2022-08-17T09:42:38.973Z,97856.00
2022-08-17T09:43:38.924Z,33344.00
2022-08-17T09:44:38.896Z,68992.00
2022-08-17T09:45:38.867Z,114240.00
2022-08-17T09:46:39.050Z,35936.00
2022-08-17T09:47:38.809Z,60256.00
2022-08-17T09:48:38.803Z,88544.00
2022-08-17T09:49:38.753Z,40320.00
2022-08-17T09:51:04.094Z,50048.00
2022-08-17T09:51:38.698Z,43360.00
2022-08-17T09:52:38.673Z,63968.00
2022-08-17T09:53:38.643Z,47936.00
2022-08-17T09:54:39.919Z,64608.00
2022-08-17T09:55:38.584Z,85120.00
2022-08-17T09:56:41.118Z,104448.00
2022-08-17T09:57:38.527Z,105504.00
2022-08-17T09:58:38.504Z,95232.00
2022-08-17T09:59:38.831Z,103488.00
2022-08-17T10:00:38.645Z,95872.00
2022-08-17T10:01:38.525Z,84224.00
2022-08-17T10:02:38.391Z,84288.00
2022-08-17T10:03:38.363Z,56640.00
2022-08-17T10:04:38.343Z,70144.00
2022-08-17T10:05:38.316Z,48288.00
2022-08-17T10:06:38.319Z,41472.00
2022-08-17T10:07:38.260Z,37312.00
2022-08-17T10:08:38.246Z,35008.00
2022-08-17T10:09:38.208Z,72000.00
2022-08-17T10:10:38.179Z,91072.00
2022-08-17T10:11:38.161Z,65952.00
2022-08-17T10:12:38.123Z,108000.00
2022-08-17T10:13:38.098Z,94784.00
2022-08-17T10:14:44.522Z,90496.00
2022-08-17T10:15:38.042Z,100256.00
2022-08-17T10:16:38.025Z,93792.00
2022-08-17T10:17:37.996Z,91264.00
2022-08-17T10:18:37.960Z,96992.00
2022-08-17T10:19:37.948Z,93568.00
2022-08-17T10:20:37.909Z,88352.00
2022-08-17T10:21:37.905Z,90112.00
2022-08-17T10:22:38.261Z,98304.00
2022-08-17T10:23:37.826Z,102176.00
2022-08-17T10:24:37.802Z,80160.00
2022-08-17T10:25:53.979Z,45760.00
2022-08-17T10:26:55.335Z,73024.00
2022-08-17T10:27:37.742Z,110880.00
2022-08-17T10:28:37.706Z,57856.00
2022-08-17T10:29:47.425Z,54368.00
2022-08-17T10:30:37.647Z,46624.00
2022-08-17T10:31:37.624Z,47296.00
2022-08-17T10:32:37.596Z,46496.00
2022-08-17T10:33:37.587Z,44768.00
2022-08-17T10:34:41.028Z,59200.00
2022-08-17T10:35:37.520Z,58272.00
2022-08-17T10:36:37.494Z,55360.00
2022-08-17T10:37:37.491Z,69920.00
2022-08-17T10:38:37.444Z,48416.00
2022-08-17T10:39:52.609Z,46304.00
2022-08-17T10:40:37.389Z,45120.00
2022-08-17T10:41:40.404Z,42560.00
2022-08-17T10:42:37.334Z,40928.00
2022-08-17T10:43:37.327Z,43264.00
2022-08-17T10:44:41.106Z,46432.00
2022-08-17T10:45:37.250Z,52640.00
2022-08-17T10:46:37.222Z,61696.00
2022-08-17T10:47:54.714Z,53696.00
2022-08-17T10:48:37.171Z,89088.00
2022-08-17T10:49:37.156Z,56384.00
2022-08-17T10:50:37.131Z,50816.00
2022-08-17T10:51:37.081Z,53952.00
2022-08-17T10:52:37.055Z,67008.00
2022-08-17T10:53:37.037Z,80320.00
2022-08-17T10:54:37.002Z,76672.00
2022-08-17T10:55:36.969Z,87840.00
2022-08-17T10:56:37.043Z,107680.00
2022-08-17T10:57:36.916Z,118400.00
2022-08-17T10:58:36.889Z,109664.00
2022-08-17T10:59:36.860Z,92128.00
2022-08-17T11:00:36.905Z,85792.00
2022-08-17T11:01:36.812Z,109152.00
2022-08-17T11:02:36.801Z,124800.00
2022-08-17T11:03:36.761Z,129856.00
2022-08-17T11:04:36.730Z,97760.00
2022-08-17T11:05:40.193Z,95968.00
2022-08-17T11:06:36.676Z,102336.00
2022-08-17T11:07:36.661Z,107648.00
2022-08-17T11:08:36.661Z,93248.00
2022-08-17T11:09:36.596Z,88064.00
2022-08-17T11:10:36.572Z,90240.00
2022-08-17T11:11:36.551Z,98464.00
2022-08-17T11:12:36.526Z,76640.00
2022-08-17T11:13:36.497Z,65856.00
2022-08-17T11:14:36.505Z,73152.00
2022-08-17T11:15:36.449Z,61440.00
2022-08-17T11:16:36.425Z,86048.00
2022-08-17T11:17:36.397Z,92096.00
2022-08-17T11:18:36.382Z,72192.00
2022-08-17T11:19:36.348Z,108512.00
2022-08-17T11:20:36.348Z,109792.00
2022-08-17T11:21:36.299Z,90176.00
2022-08-17T11:22:36.272Z,68768.00
2022-08-17T11:23:36.248Z,89632.00
2022-08-17T11:24:36.231Z,110048.00
2022-08-17T11:25:36.203Z,110304.00
2022-08-17T11:26:36.191Z,105024.00
2022-08-17T11:27:36.229Z,79232.00
2022-08-17T11:28:36.131Z,88960.00
2022-08-17T11:29:36.102Z,104928.00
2022-08-17T11:30:36.078Z,118368.00
2022-08-17T11:31:38.539Z,116416.00
2022-08-17T11:32:36.028Z,111680.00
2022-08-17T11:33:36.877Z,97248.00
2022-08-17T11:34:35.984Z,80384.00
2022-08-17T11:35:35.958Z,116224.00
2022-08-17T11:36:35.936Z,126208.00
2022-08-17T11:37:35.949Z,101888.00
2022-08-17T11:38:35.882Z,105760.00
2022-08-17T11:39:35.923Z,98336.00
2022-08-17T11:40:35.840Z,93952.00
2022-08-17T11:41:35.813Z,104192.00
2022-08-17T11:42:35.793Z,113408.00
2022-08-17T11:43:39.516Z,95168.00
2022-08-17T11:44:35.742Z,80032.00
2022-08-17T11:45:35.722Z,77152.00
2022-08-17T11:46:35.695Z,102112.00
2022-08-17T11:47:35.675Z,81696.00
2022-08-17T11:48:35.817Z,56928.00
2022-08-17T11:49:35.639Z,65280.00
2022-08-17T11:50:35.601Z,65568.00
2022-08-17T11:51:35.577Z,55936.00
2022-08-17T11:52:35.559Z,46400.00
2022-08-17T11:53:35.532Z,53120.00
2022-08-17T11:54:35.505Z,54016.00
2022-08-17T11:55:38.542Z,101184.00
2022-08-17T11:56:35.454Z,120608.00
2022-08-17T11:57:35.438Z,106432.00
2022-08-17T11:58:35.402Z,104608.00
2022-08-17T11:59:35.396Z,83936.00
2022-08-17T12:00:35.354Z,92480.00
2022-08-17T12:01:35.357Z,114368.00
2022-08-17T12:02:35.394Z,106720.00
2022-08-17T12:03:35.286Z,95360.00
2022-08-17T12:04:35.366Z,97856.00
2022-08-17T12:05:35.236Z,104768.00
2022-08-17T12:06:35.208Z,91392.00
2022-08-17T12:07:35.202Z,81024.00
2022-08-17T12:08:35.160Z,65888.00
2022-08-17T12:09:35.133Z,58560.00
2022-08-17T12:10:35.116Z,56192.00
2022-08-17T12:11:58.616Z,56640.00
2022-08-17T12:12:35.090Z,60288.00
2022-08-17T12:13:39.487Z,51552.00
2022-08-17T12:15:07.999Z,100768.00
2022-08-17T12:15:34.980Z,94784.00
2022-08-17T12:16:34.964Z,75200.00
2022-08-17T12:17:41.107Z,62560.00
2022-08-17T12:18:35.012Z,56352.00
2022-08-17T12:19:34.886Z,73792.00
2022-08-17T12:20:34.859Z,109184.00
2022-08-17T12:21:34.836Z,95136.00