createdAt,value
2022-07-29T00:02:07.970Z,1.27
2022-07-29T00:04:37.579Z,1.52
2022-07-29T00:07:04.927Z,1.40
2022-07-29T00:09:31.853Z,1.30
2022-07-29T00:11:59.856Z,1.65
2022-07-29T00:14:26.286Z,1.60
2022-07-29T00:16:52.761Z,1.40
2022-07-29T00:19:19.132Z,1.67
2022-07-29T00:21:45.534Z,1.35
2022-07-29T00:24:12.031Z,1.55
2022-07-29T00:26:38.453Z,1.42
2022-07-29T00:31:51.593Z,1.55
2022-07-29T00:34:36.678Z,1.25
2022-07-29T00:37:03.032Z,1.50
2022-07-29T00:39:29.996Z,1.50
2022-07-29T00:41:56.326Z,1.13
2022-07-29T00:44:22.670Z,1.40
2022-07-29T00:46:49.187Z,1.20
2022-07-29T00:49:15.759Z,1.52
2022-07-29T00:51:42.209Z,1.50
2022-07-29T00:54:08.595Z,1.40
2022-07-29T00:56:35.177Z,1.30
2022-07-29T00:59:01.904Z,1.40
2022-07-29T01:01:29.414Z,1.20
2022-07-29T01:03:55.900Z,1.45
2022-07-29T01:06:22.702Z,1.50
2022-07-29T01:08:49.585Z,1.13
2022-07-29T01:11:16.963Z,1.50
2022-07-29T01:13:44.163Z,1.60
2022-07-29T01:16:24.176Z,1.50
2022-07-29T01:18:52.215Z,1.65
2022-07-29T01:21:24.778Z,1.50
2022-07-29T01:24:10.055Z,1.52
2022-07-29T01:26:46.031Z,1.60
2022-07-29T01:29:25.557Z,1.58
2022-07-29T01:32:02.327Z,1.65
2022-07-29T01:34:31.947Z,1.70
2022-07-29T01:37:04.235Z,1.83
2022-07-29T01:39:33.389Z,1.77
2022-07-29T01:42:07.990Z,1.70
2022-07-29T01:44:36.662Z,1.40
2022-07-29T01:47:06.871Z,1.60
2022-07-29T01:49:36.515Z,1.60
2022-07-29T01:52:06.421Z,1.70
2022-07-29T01:54:39.794Z,1.80
2022-07-29T01:57:07.689Z,1.55
2022-07-29T01:59:35.723Z,1.63
2022-07-29T02:02:05.668Z,1.80
2022-07-29T02:04:33.029Z,1.60
2022-07-29T02:07:02.140Z,1.80
2022-07-29T02:09:29.642Z,1.98
2022-07-29T02:11:56.681Z,1.80
2022-07-29T02:14:24.044Z,1.98
2022-07-29T02:16:52.742Z,1.73
2022-07-29T02:19:20.448Z,1.52
2022-07-29T02:21:47.435Z,1.88
2022-07-29T02:24:14.615Z,2.10
2022-07-29T02:26:42.450Z,1.75
2022-07-29T02:29:10.327Z,2.25
2022-07-29T02:31:37.366Z,2.05
2022-07-29T02:34:05.872Z,1.77
2022-07-29T02:36:32.487Z,1.98
2022-07-29T02:39:01.496Z,1.75
2022-07-29T02:41:47.639Z,2.35
2022-07-29T02:44:15.703Z,1.50
2022-07-29T02:46:57.934Z,1.83
2022-07-29T02:49:38.237Z,2.17
2022-07-29T02:52:07.104Z,2.10
2022-07-29T02:54:36.302Z,1.90
2022-07-29T02:57:05.071Z,1.83
2022-07-29T02:59:31.948Z,1.50
2022-07-29T03:01:59.471Z,1.60
2022-07-29T03:04:26.858Z,1.60
2022-07-29T03:06:53.699Z,1.83
2022-07-29T03:09:20.505Z,1.70
2022-07-29T03:11:50.493Z,1.73
2022-07-29T03:14:20.752Z,1.90
2022-07-29T03:16:47.828Z,2.10
2022-07-29T03:19:14.720Z,1.88
2022-07-29T03:21:41.139Z,2.30
2022-07-29T03:24:10.515Z,2.17
2022-07-29T03:26:37.503Z,1.80
2022-07-29T03:29:03.845Z,1.77
2022-07-29T03:31:30.259Z,1.65
2022-07-29T03:33:56.809Z,1.85
2022-07-29T03:36:23.142Z,2.10
2022-07-29T03:38:50.148Z,1.75
2022-07-29T03:41:17.460Z,2.42
2022-07-29T03:43:50.525Z,2.13
2022-07-29T03:46:17.449Z,1.70
2022-07-29T03:48:46.604Z,2.28
2022-07-29T03:51:13.170Z,2.00
2022-07-29T03:53:39.548Z,1.90
2022-07-29T03:56:07.044Z,2.10
2022-07-29T03:58:33.836Z,2.10
2022-07-29T04:01:00.442Z,1.98
2022-07-29T04:03:26.883Z,1.98
2022-07-29T04:06:03.415Z,1.88
2022-07-29T04:08:29.778Z,2.50
2022-07-29T04:10:56.223Z,1.88
2022-07-29T04:13:22.687Z,2.13
2022-07-29T04:15:49.111Z,1.90
2022-07-29T04:18:15.494Z,1.70
2022-07-29T04:20:41.865Z,1.70
2022-07-29T04:23:08.192Z,1.60
2022-07-29T04:25:37.448Z,1.92
2022-07-29T04:28:04.150Z,2.10
2022-07-29T04:30:31.726Z,1.60
2022-07-29T04:32:58.140Z,2.72
2022-07-29T04:35:26.585Z,2.15
2022-07-29T04:37:52.933Z,1.80
2022-07-29T04:40:19.391Z,1.80
2022-07-29T04:42:46.808Z,2.38
2022-07-29T04:45:14.482Z,2.10
2022-07-29T04:47:40.810Z,1.90
2022-07-29T04:50:08.101Z,2.30
2022-07-29T04:52:38.252Z,2.03
2022-07-29T04:55:05.309Z,3.28
2022-07-29T04:57:31.707Z,2.42
2022-07-29T04:59:58.076Z,2.10
2022-07-29T05:02:24.591Z,1.98
2022-07-29T05:04:51.161Z,2.10
2022-07-29T05:07:17.802Z,2.00
2022-07-29T05:09:44.187Z,2.08
2022-07-29T05:12:10.766Z,2.30
2022-07-29T05:14:37.123Z,1.80
2022-07-29T05:17:03.507Z,2.30
2022-07-29T05:19:29.833Z,1.85
2022-07-29T05:21:56.168Z,2.33
2022-07-29T05:24:22.518Z,2.67
2022-07-29T05:26:48.871Z,2.17
2022-07-29T05:29:43.270Z,2.20
2022-07-29T05:32:01.571Z,2.30
2022-07-29T05:34:27.900Z,2.38
2022-07-29T05:36:55.525Z,2.00
2022-07-29T05:39:47.175Z,2.47
2022-07-29T05:42:12.749Z,2.40
2022-07-29T05:44:39.421Z,2.60
2022-07-29T05:47:06.240Z,2.20
2022-07-29T05:49:32.775Z,2.35
2022-07-29T05:51:59.203Z,2.22
2022-07-29T05:54:25.772Z,2.25
2022-07-29T05:56:52.139Z,2.45
2022-07-29T05:59:18.476Z,2.50
2022-07-29T06:01:44.867Z,2.65
2022-07-29T06:04:11.370Z,1.90
2022-07-29T06:06:37.858Z,2.58
2022-07-29T06:09:12.346Z,2.95
2022-07-29T06:11:39.347Z,2.45
2022-07-29T06:14:05.765Z,2.42
2022-07-29T06:16:32.197Z,2.00
2022-07-29T06:18:58.618Z,2.38
2022-07-29T06:21:25.013Z,2.53
2022-07-29T06:23:51.358Z,2.15
2022-07-29T06:26:17.711Z,2.33
2022-07-29T06:28:44.052Z,1.85
2022-07-29T06:31:10.578Z,2.33
2022-07-29T06:33:37.063Z,1.95
2022-07-29T06:36:04.829Z,2.60
2022-07-29T06:38:34.261Z,2.30
2022-07-29T06:41:11.043Z,2.35
2022-07-29T06:43:50.197Z,2.10
2022-07-29T06:46:18.637Z,2.80
2022-07-29T06:48:45.722Z,2.28
2022-07-29T06:51:12.367Z,2.35
2022-07-29T06:53:38.991Z,2.08
2022-07-29T06:56:24.624Z,2.20
2022-07-29T06:58:51.047Z,1.95
2022-07-29T07:01:17.419Z,1.85
2022-07-29T07:03:43.898Z,1.88
2022-07-29T07:06:14.832Z,2.20
2022-07-29T07:08:41.511Z,2.10
2022-07-29T07:11:08.141Z,2.60
2022-07-29T07:13:36.740Z,2.22
2022-07-29T07:16:03.867Z,1.73
2022-07-29T07:18:30.292Z,1.92
2022-07-29T07:20:57.424Z,2.00
2022-07-29T07:23:23.839Z,2.10
2022-07-29T07:25:50.202Z,2.10
2022-07-29T07:28:16.539Z,2.05
2022-07-29T07:30:42.883Z,1.73
2022-07-29T07:33:09.530Z,1.95
2022-07-29T07:35:36.377Z,2.70
2022-07-29T07:38:03.614Z,1.80
2022-07-29T07:40:30.293Z,2.30
2022-07-29T07:42:56.650Z,1.63
2022-07-29T07:45:22.991Z,2.00
2022-07-29T07:47:49.376Z,1.67
2022-07-29T07:50:20.637Z,1.75
2022-07-29T07:52:49.449Z,1.60
2022-07-29T07:55:17.080Z,1.60
2022-07-29T07:57:43.707Z,1.88
2022-07-29T08:00:10.509Z,2.22
2022-07-29T08:02:38.932Z,1.70
2022-07-29T08:05:05.641Z,1.88
2022-07-29T08:07:39.150Z,2.00
2022-07-29T08:10:05.739Z,1.92
2022-07-29T08:12:32.132Z,2.08
2022-07-29T08:14:58.482Z,1.80
2022-07-29T08:17:24.955Z,1.73
2022-07-29T08:19:51.412Z,2.40
2022-07-29T08:22:17.843Z,1.77
2022-07-29T08:24:44.201Z,2.40
2022-07-29T08:27:33.515Z,2.75
2022-07-29T08:29:59.284Z,2.15
2022-07-29T08:32:50.762Z,2.10
2022-07-29T08:35:12.019Z,2.20
2022-07-29T08:37:38.401Z,2.15
2022-07-29T08:40:05.048Z,2.10
2022-07-29T08:42:31.406Z,2.33
2022-07-29T08:44:58.389Z,2.25
2022-07-29T08:47:27.258Z,2.45
2022-07-29T08:49:53.647Z,1.73
2022-07-29T08:52:20.683Z,2.33
2022-07-29T08:54:49.630Z,2.08
2022-07-29T08:57:17.142Z,2.25
2022-07-29T08:59:45.815Z,2.20
2022-07-29T09:02:17.147Z,2.38
2022-07-29T09:04:43.571Z,1.80
2022-07-29T09:07:10.136Z,2.58
2022-07-29T09:09:36.481Z,2.40
2022-07-29T09:12:05.110Z,1.70
2022-07-29T09:14:31.559Z,2.00
2022-07-29T09:16:59.188Z,2.08
2022-07-29T09:19:29.325Z,2.20
2022-07-29T09:21:58.909Z,2.00
2022-07-29T09:24:36.582Z,2.10
2022-07-29T09:27:02.941Z,2.17
2022-07-29T09:29:33.233Z,2.10
2022-07-29T09:32:06.827Z,2.58
2022-07-29T09:34:33.304Z,2.00
2022-07-29T09:36:59.658Z,2.35
2022-07-29T09:39:33.395Z,2.15
2022-07-29T09:42:02.553Z,2.42
2022-07-29T09:44:41.606Z,2.90
2022-07-29T09:47:08.070Z,1.90
2022-07-29T09:49:36.433Z,1.70
2022-07-29T09:52:02.716Z,2.65
2022-07-29T09:54:29.143Z,2.22
2022-07-29T09:56:56.134Z,2.40
2022-07-29T09:59:25.263Z,2.45
2022-07-29T10:01:51.583Z,2.65
2022-07-29T10:04:18.524Z,2.72
2022-07-29T10:07:04.890Z,2.63
2022-07-29T10:09:32.204Z,2.67
2022-07-29T10:12:07.484Z,2.58
2022-07-29T10:14:34.581Z,2.97
2022-07-29T10:17:01.999Z,2.85
2022-07-29T10:19:32.200Z,2.58
2022-07-29T10:21:59.291Z,3.17
2022-07-29T10:24:27.408Z,2.95
2022-07-29T10:26:55.313Z,2.83
2022-07-29T10:29:21.652Z,2.60
2022-07-29T10:31:51.610Z,3.05
2022-07-29T10:34:23.767Z,3.03
2022-07-29T10:37:00.013Z,2.85
2022-07-29T10:39:44.617Z,3.22
2022-07-29T10:42:20.010Z,3.03
2022-07-29T10:44:48.157Z,2.88
2022-07-29T10:47:35.665Z,3.10
2022-07-29T10:50:04.175Z,3.05
2022-07-29T10:52:49.109Z,3.70
2022-07-29T10:55:35.903Z,3.28
2022-07-29T10:58:12.506Z,3.30
2022-07-29T11:00:38.914Z,3.25
2022-07-29T11:03:08.590Z,2.97
2022-07-29T11:05:53.133Z,3.03
2022-07-29T11:08:26.158Z,3.13
2022-07-29T11:10:54.360Z,3.05
2022-07-29T11:13:41.461Z,2.80
2022-07-29T11:16:09.113Z,2.58
2022-07-29T11:18:37.677Z,2.35
2022-07-29T11:21:04.152Z,2.83
2022-07-29T11:23:40.275Z,3.10
2022-07-29T11:26:13.344Z,3.05
2022-07-29T11:28:55.632Z,2.60
2022-07-29T11:31:36.807Z,2.50
2022-07-29T11:34:28.196Z,2.20
2022-07-29T11:37:12.079Z,2.75
2022-07-29T11:39:44.534Z,2.83
2022-07-29T11:42:32.107Z,2.92
2022-07-29T11:45:04.322Z,2.17
2022-07-29T11:47:47.565Z,3.05
2022-07-29T11:50:15.534Z,2.28
2022-07-29T11:52:49.961Z,2.25
2022-07-29T11:55:18.170Z,2.10
2022-07-29T11:58:04.107Z,2.60
2022-07-29T12:00:34.664Z,2.55
2022-07-29T12:03:03.655Z,2.95
2022-07-29T12:05:36.413Z,2.67
2022-07-29T12:08:20.601Z,2.50
2022-07-29T12:10:48.441Z,3.35
2022-07-29T12:13:17.166Z,2.70
2022-07-29T12:15:53.208Z,2.28
2022-07-29T12:18:24.170Z,3.40
2022-07-29T12:20:57.585Z,3.00
2022-07-29T12:23:29.435Z,2.45
2022-07-29T12:26:01.877Z,3.30
2022-07-29T12:28:28.347Z,2.67
2022-07-29T12:30:54.789Z,2.83
2022-07-29T12:33:25.811Z,2.55
2022-07-29T12:36:06.185Z,2.53
2022-07-29T12:38:35.611Z,2.35
2022-07-29T12:41:02.235Z,2.65
2022-07-29T12:43:32.966Z,2.83
2022-07-29T12:46:13.140Z,2.70
2022-07-29T12:48:43.895Z,2.55
2022-07-29T12:51:11.025Z,3.03
2022-07-29T12:53:37.832Z,2.65
2022-07-29T12:56:15.532Z,2.42
2022-07-29T12:58:55.682Z,2.42
2022-07-29T13:01:22.619Z,2.63
2022-07-29T13:03:56.874Z,2.67
2022-07-29T13:06:33.202Z,2.67
2022-07-29T13:09:06.897Z,3.25
2022-07-29T13:11:43.015Z,3.60
2022-07-29T13:14:12.931Z,3.13
2022-07-29T13:16:59.573Z,3.70
2022-07-29T13:19:33.691Z,2.97
2022-07-29T13:22:00.518Z,2.85
2022-07-29T13:24:27.151Z,2.70
2022-07-29T13:26:56.425Z,3.03
2022-07-29T13:29:23.455Z,3.13
2022-07-29T13:31:49.938Z,2.80
2022-07-29T13:34:16.279Z,2.60
2022-07-29T13:36:42.615Z,3.10
2022-07-29T13:39:08.935Z,3.55
2022-07-29T13:41:35.293Z,3.17
2022-07-29T13:44:01.634Z,3.17
2022-07-29T13:46:27.992Z,3.25
2022-07-29T13:48:54.440Z,3.40
2022-07-29T13:51:20.882Z,2.83
2022-07-29T13:53:47.186Z,2.67
2022-07-29T13:56:13.945Z,3.20
2022-07-29T13:58:40.777Z,2.58
2022-07-29T14:01:07.196Z,2.80
2022-07-29T14:03:33.714Z,2.67
2022-07-29T14:06:00.962Z,2.80
2022-07-29T14:08:27.937Z,3.00
2022-07-29T14:10:55.476Z,2.90
2022-07-29T14:13:25.610Z,2.55
2022-07-29T14:15:53.306Z,3.13
2022-07-29T14:18:19.616Z,3.13
2022-07-29T14:20:46.009Z,3.70
2022-07-29T14:23:14.331Z,2.97
2022-07-29T14:25:42.790Z,3.30
2022-07-29T14:28:10.922Z,2.75
2022-07-29T14:30:37.975Z,4.20
2022-07-29T14:33:04.289Z,3.40
2022-07-29T14:35:30.613Z,4.40
2022-07-29T14:37:56.986Z,4.80
2022-07-29T14:40:23.409Z,3.83
2022-07-29T14:42:50.063Z,3.92
2022-07-29T14:45:18.559Z,4.15
2022-07-29T14:47:44.927Z,4.05
2022-07-29T14:50:11.425Z,3.78
2022-07-29T14:52:37.824Z,4.22
2022-07-29T14:55:04.853Z,4.20
2022-07-29T14:57:31.336Z,3.95
2022-07-29T14:59:57.669Z,3.15
2022-07-29T15:02:40.068Z,3.38
2022-07-29T15:05:10.439Z,3.28
2022-07-29T15:07:36.781Z,3.20
2022-07-29T15:10:05.139Z,3.13
2022-07-29T15:12:37.046Z,2.90
2022-07-29T15:15:03.587Z,2.75
2022-07-29T15:17:29.926Z,3.22
2022-07-29T15:19:56.273Z,2.25
2022-07-29T15:22:22.606Z,2.50
2022-07-29T15:24:48.932Z,2.53
2022-07-29T15:27:15.282Z,1.98
2022-07-29T15:29:42.524Z,2.40
2022-07-29T15:32:08.951Z,2.22
2022-07-29T15:34:35.539Z,2.08
2022-07-29T15:37:02.185Z,1.70
2022-07-29T15:39:28.587Z,1.83
2022-07-29T15:41:55.050Z,1.90
2022-07-29T15:44:21.713Z,1.67
2022-07-29T15:47:04.141Z,1.75
2022-07-29T15:49:47.111Z,1.75
2022-07-29T15:52:16.046Z,1.85
2022-07-29T15:54:42.418Z,1.95
2022-07-29T15:57:09.880Z,2.38
2022-07-29T15:59:36.363Z,2.40
2022-07-29T16:02:03.195Z,1.50
2022-07-29T16:04:29.697Z,1.38
2022-07-29T16:06:56.318Z,2.00
2022-07-29T16:09:23.037Z,1.85
2022-07-29T16:11:50.925Z,1.95
2022-07-29T16:14:18.015Z,1.50
2022-07-29T16:16:44.592Z,1.67
2022-07-29T16:19:11.046Z,1.58
2022-07-29T16:21:37.841Z,1.52
2022-07-29T16:24:13.483Z,1.73
2022-07-29T16:26:39.950Z,1.70
2022-07-29T16:29:06.276Z,2.28
2022-07-29T16:31:32.695Z,1.90
2022-07-29T16:34:01.881Z,2.28
2022-07-29T16:36:28.247Z,1.70
2022-07-29T16:38:57.252Z,1.38
2022-07-29T16:41:23.704Z,1.85
2022-07-29T16:43:50.052Z,1.83
2022-07-29T16:46:18.867Z,1.70
2022-07-29T16:48:45.739Z,2.10
2022-07-29T16:51:14.312Z,1.92
2022-07-29T16:53:41.076Z,1.90
2022-07-29T16:56:07.439Z,1.50
2022-07-29T16:58:40.514Z,1.60
2022-07-29T17:01:09.844Z,1.60
2022-07-29T17:03:36.392Z,1.98
2022-07-29T17:06:02.767Z,1.67
2022-07-29T17:08:29.121Z,1.70
2022-07-29T17:10:55.505Z,1.95
2022-07-29T17:13:21.873Z,1.67
2022-07-29T17:15:49.627Z,1.60
2022-07-29T17:18:18.759Z,1.75
2022-07-29T17:20:45.502Z,2.13
2022-07-29T17:23:11.850Z,2.08
2022-07-29T17:25:38.255Z,2.05
2022-07-29T17:28:04.670Z,1.60
2022-07-29T17:30:33.170Z,1.77
2022-07-29T17:32:59.584Z,1.58
2022-07-29T17:35:46.917Z,1.50
2022-07-29T17:38:13.240Z,1.85
2022-07-29T17:40:39.558Z,2.10
2022-07-29T17:43:09.107Z,1.77
2022-07-29T17:45:49.375Z,1.58
2022-07-29T17:48:19.711Z,2.70
2022-07-29T17:50:46.899Z,2.20
2022-07-29T17:53:15.974Z,1.40
2022-07-29T17:55:45.105Z,1.75
2022-07-29T17:58:11.447Z,1.75
2022-07-29T18:00:37.870Z,2.17
2022-07-29T18:03:04.385Z,2.40
2022-07-29T18:05:31.432Z,1.88
2022-07-29T18:07:57.855Z,2.10
2022-07-29T18:10:24.596Z,1.73
2022-07-29T18:12:50.966Z,1.80
2022-07-29T18:15:17.317Z,2.53
2022-07-29T18:17:56.444Z,2.42
2022-07-29T18:20:23.902Z,1.90
2022-07-29T18:22:53.506Z,2.25
2022-07-29T18:25:22.217Z,1.75
2022-07-29T18:27:48.569Z,2.20
2022-07-29T18:30:15.160Z,2.08
2022-07-29T18:32:54.310Z,1.85
2022-07-29T18:35:28.751Z,2.20
2022-07-29T18:38:01.866Z,2.40
2022-07-29T18:40:29.533Z,3.67
2022-07-29T18:42:55.952Z,3.60
2022-07-29T18:45:22.406Z,2.83
2022-07-29T18:47:56.993Z,2.60
2022-07-29T18:50:29.537Z,2.92
2022-07-29T18:52:58.272Z,2.67
2022-07-29T18:55:27.789Z,2.90
2022-07-29T18:57:57.432Z,2.65
2022-07-29T19:00:24.802Z,3.05
2022-07-29T19:02:51.566Z,2.70
2022-07-29T19:05:18.395Z,2.80
2022-07-29T19:07:47.411Z,3.05
2022-07-29T19:10:18.880Z,2.67
2022-07-29T19:12:45.303Z,2.72
2022-07-29T19:15:11.687Z,3.53
2022-07-29T19:17:38.729Z,3.35
2022-07-29T19:20:05.830Z,2.70
2022-07-29T19:22:34.801Z,3.40
2022-07-29T19:25:04.887Z,2.97
2022-07-29T19:27:31.230Z,3.08
2022-07-29T19:29:59.487Z,2.92
2022-07-29T19:32:26.293Z,3.22
2022-07-29T19:35:17.068Z,3.22
2022-07-29T19:37:43.604Z,3.10
2022-07-29T19:40:12.046Z,3.30
2022-07-29T19:42:42.436Z,3.40
2022-07-29T19:45:12.545Z,3.42
2022-07-29T19:47:38.898Z,3.85
2022-07-29T19:50:07.963Z,3.28
2022-07-29T19:52:36.499Z,3.88
2022-07-29T19:55:07.841Z,3.47
2022-07-29T19:57:40.894Z,3.70
2022-07-29T20:00:08.244Z,3.30
2022-07-29T20:02:40.779Z,3.83
2022-07-29T20:05:07.973Z,3.63
2022-07-29T20:07:34.378Z,3.13
2022-07-29T20:10:04.420Z,3.55
2022-07-29T20:12:30.818Z,3.85
2022-07-29T20:14:58.215Z,4.10
2022-07-29T20:17:28.842Z,3.95
2022-07-29T20:19:56.257Z,3.83
2022-07-29T20:22:22.821Z,3.92
2022-07-29T20:24:54.761Z,4.47
2022-07-29T20:27:22.439Z,3.88
2022-07-29T20:29:48.775Z,4.68
2022-07-29T20:32:15.217Z,4.28
2022-07-29T20:34:41.663Z,4.00
2022-07-29T20:37:13.788Z,5.22
2022-07-29T20:39:40.496Z,4.75
2022-07-29T20:42:07.365Z,4.53
2022-07-29T20:44:33.702Z,4.80
2022-07-29T20:47:00.362Z,4.85
2022-07-29T20:49:30.070Z,4.60
2022-07-29T20:51:59.125Z,4.60
2022-07-29T20:54:25.482Z,5.15
2022-07-29T20:56:51.837Z,4.55
2022-07-29T20:59:18.319Z,3.97
2022-07-29T21:01:44.768Z,5.30
2022-07-29T21:04:11.163Z,4.65
2022-07-29T21:06:37.574Z,5.70
2022-07-29T21:09:06.790Z,4.78
2022-07-29T21:11:44.646Z,5.22
2022-07-29T21:14:40.879Z,5.10
2022-07-29T21:17:07.930Z,4.63
2022-07-29T21:19:37.590Z,4.18
2022-07-29T21:22:03.984Z,4.88
2022-07-29T21:24:30.354Z,4.60
2022-07-29T21:27:21.535Z,5.03
2022-07-29T21:29:48.180Z,4.75
2022-07-29T21:32:14.618Z,4.35
2022-07-29T21:34:55.885Z,4.22
2022-07-29T21:37:22.292Z,4.45
2022-07-29T21:39:48.933Z,4.80
2022-07-29T21:42:15.314Z,4.40
2022-07-29T21:44:41.914Z,4.35
2022-07-29T21:47:09.038Z,4.07
2022-07-29T21:49:35.379Z,4.63
2022-07-29T21:52:03.876Z,4.70
2022-07-29T21:54:30.348Z,3.60
2022-07-29T21:56:56.742Z,4.32
2022-07-29T21:59:24.286Z,4.63
2022-07-29T22:01:50.719Z,5.40
2022-07-29T22:04:17.155Z,5.20
2022-07-29T22:06:43.563Z,4.57
2022-07-29T22:09:10.141Z,4.63
2022-07-29T22:11:36.739Z,4.72
2022-07-29T22:14:04.129Z,4.43
2022-07-29T22:16:30.593Z,4.30
2022-07-29T22:18:56.940Z,4.35
2022-07-29T22:21:24.282Z,3.95
2022-07-29T22:23:50.624Z,4.38
2022-07-29T22:26:16.987Z,4.72
2022-07-29T22:28:43.397Z,4.75
2022-07-29T22:31:09.816Z,3.88
2022-07-29T22:33:36.303Z,5.00
2022-07-29T22:36:02.644Z,4.40
2022-07-29T22:38:28.998Z,4.28
2022-07-29T22:41:01.362Z,4.85
2022-07-29T22:43:28.116Z,5.15
2022-07-29T22:45:54.450Z,5.10
2022-07-29T22:48:20.940Z,4.78
2022-07-29T22:50:47.283Z,5.47
2022-07-29T22:53:13.615Z,4.40
2022-07-29T22:55:40.057Z,5.50
2022-07-29T22:58:06.377Z,4.35
2022-07-29T23:00:32.743Z,5.13
2022-07-29T23:02:59.412Z,4.30
2022-07-29T23:05:26.107Z,4.45
2022-07-29T23:07:52.472Z,4.88
2022-07-29T23:10:18.886Z,4.82
2022-07-29T23:12:45.263Z,4.72
2022-07-29T23:15:11.718Z,5.22
2022-07-29T23:17:38.048Z,5.57
2022-07-29T23:20:06.481Z,4.80
2022-07-29T23:22:32.971Z,4.80
2022-07-29T23:24:59.313Z,5.38
2022-07-29T23:27:25.672Z,4.72
2022-07-29T23:29:52.067Z,5.93
2022-07-29T23:32:18.409Z,5.13
2022-07-29T23:34:44.755Z,5.65
2022-07-29T23:37:11.161Z,5.25
2022-07-29T23:39:37.542Z,5.82
2022-07-29T23:42:04.712Z,6.07
2022-07-29T23:44:31.048Z,6.03
2022-07-29T23:46:57.478Z,6.10
2022-07-29T23:49:24.061Z,5.75
2022-07-29T23:51:50.494Z,6.22
2022-07-29T23:54:16.828Z,5.85
2022-07-29T23:56:43.141Z,6.22
2022-07-29T23:59:09.612Z,6.45
