createdAt,value
2018-08-21T00:02:56.435Z,2.60
2018-08-21T00:06:59.579Z,2.67
2018-08-21T00:11:14.070Z,1.07
2018-08-21T00:15:20.016Z,1.17
2018-08-21T00:19:24.200Z,12.70
2018-08-21T00:23:27.416Z,1.70
2018-08-21T00:27:30.500Z,2.17
2018-08-21T00:31:39.165Z,1.90
2018-08-21T00:35:47.467Z,1.20
2018-08-21T00:39:50.604Z,2.93
2018-08-21T00:43:59.760Z,1.63
2018-08-21T00:48:03.426Z,3.73
2018-08-21T00:52:06.528Z,1.07
2018-08-21T00:56:09.656Z,2.87
2018-08-21T01:00:12.744Z,2.37
2018-08-21T01:04:15.956Z,2.23
2018-08-21T01:08:18.817Z,2.30
2018-08-21T01:12:22.008Z,3.60
2018-08-21T01:16:26.232Z,3.13
2018-08-21T01:20:29.441Z,2.43
2018-08-21T01:24:32.528Z,4.13
2018-08-21T01:28:36.375Z,2.97
2018-08-21T01:32:40.055Z,4.03
2018-08-21T01:36:43.204Z,3.13
2018-08-21T01:40:46.296Z,3.93
2018-08-21T01:44:49.420Z,4.20
2018-08-21T01:48:52.511Z,4.33
2018-08-21T01:52:55.628Z,4.90
2018-08-21T01:56:58.821Z,4.80
2018-08-21T02:01:02.028Z,4.40
2018-08-21T02:05:05.173Z,5.13
2018-08-21T02:09:10.294Z,6.90
2018-08-21T02:13:13.371Z,5.40
2018-08-21T02:17:16.297Z,3.77
2018-08-21T02:21:19.393Z,4.80
2018-08-21T02:25:23.249Z,4.40
2018-08-21T02:29:26.339Z,4.67
2018-08-21T02:33:29.548Z,4.10
2018-08-21T02:37:32.695Z,4.43
2018-08-21T02:41:35.897Z,5.97
2018-08-21T02:45:38.975Z,5.43
2018-08-21T02:49:42.412Z,5.23
2018-08-21T02:53:45.519Z,5.60
2018-08-21T02:57:48.624Z,5.73
2018-08-21T03:01:52.728Z,7.03
2018-08-21T03:05:55.944Z,10.77
2018-08-21T03:09:59.035Z,8.83
2018-08-21T03:14:02.160Z,9.37
2018-08-21T03:18:05.265Z,8.77
2018-08-21T03:22:08.457Z,7.70
2018-08-21T03:26:11.761Z,6.13
2018-08-21T03:30:14.876Z,9.10
2018-08-21T03:34:17.982Z,11.20
2018-08-21T03:38:21.104Z,10.70
2018-08-21T03:42:23.985Z,13.10
2018-08-21T03:46:48.712Z,11.63
2018-08-21T03:50:51.943Z,11.57
2018-08-21T03:54:55.088Z,11.63
2018-08-21T03:58:58.349Z,13.80
2018-08-21T04:03:01.472Z,9.53
2018-08-21T04:07:04.644Z,12.20
2018-08-21T04:11:07.855Z,10.50
2018-08-21T04:15:10.932Z,9.80
2018-08-21T04:19:14.132Z,9.87
2018-08-21T04:23:17.220Z,10.50
2018-08-21T04:27:20.355Z,9.60
2018-08-21T04:31:23.470Z,9.50
2018-08-21T04:35:26.587Z,16.43
2018-08-21T04:39:29.693Z,10.93
2018-08-21T04:43:32.833Z,11.03
2018-08-21T04:47:40.024Z,13.10
2018-08-21T04:51:43.396Z,10.63
2018-08-21T04:55:46.496Z,11.03
2018-08-21T04:59:49.756Z,12.30
2018-08-21T05:03:52.836Z,11.70
2018-08-21T05:07:58.444Z,12.50
2018-08-21T05:12:01.584Z,15.33
2018-08-21T05:16:04.966Z,13.60
2018-08-21T05:20:08.064Z,11.40
2018-08-21T05:24:11.204Z,10.70
2018-08-21T05:28:14.840Z,11.87
2018-08-21T05:32:18.071Z,15.63
2018-08-21T05:36:21.188Z,14.00
2018-08-21T05:40:24.304Z,13.20
2018-08-21T05:44:37.565Z,13.70
2018-08-21T05:48:40.891Z,12.00
2018-08-21T05:52:44.508Z,12.80
2018-08-21T05:56:47.632Z,12.03
2018-08-21T06:00:50.768Z,12.90
2018-08-21T06:04:53.908Z,12.37
2018-08-21T06:08:56.783Z,16.40
2018-08-21T06:13:02.204Z,12.50
2018-08-21T06:17:05.896Z,11.43
2018-08-21T06:21:08.920Z,11.27
2018-08-21T06:25:11.993Z,10.77
2018-08-21T06:29:15.214Z,11.80
2018-08-21T06:33:18.337Z,9.03
2018-08-21T06:37:21.344Z,8.60
2018-08-21T06:41:26.923Z,7.83
2018-08-21T06:45:30.059Z,6.53
2018-08-21T06:49:33.136Z,7.43
2018-08-21T06:53:36.264Z,8.00
2018-08-21T06:57:39.344Z,5.50
2018-08-21T07:01:43.388Z,6.57
2018-08-21T07:05:46.484Z,5.97
2018-08-21T07:09:49.709Z,7.10
2018-08-21T07:13:52.800Z,6.70
2018-08-21T07:17:56.068Z,9.10
2018-08-21T07:21:59.152Z,11.80
2018-08-21T07:26:02.299Z,6.03
2018-08-21T07:30:06.409Z,6.90
2018-08-21T07:34:09.630Z,8.60
2018-08-21T07:38:12.757Z,10.00
2018-08-21T07:42:16.333Z,8.27
2018-08-21T07:46:20.447Z,9.83
2018-08-21T07:50:23.372Z,6.80
2018-08-21T07:54:26.485Z,7.60
2018-08-21T07:58:29.708Z,7.00
2018-08-21T08:02:52.862Z,7.27
2018-08-21T08:06:56.864Z,5.90
2018-08-21T08:10:59.952Z,6.37
2018-08-21T08:15:03.652Z,6.97
2018-08-21T08:19:07.035Z,6.23
2018-08-21T08:23:10.230Z,5.57
2018-08-21T08:27:13.284Z,5.50
2018-08-21T08:31:16.517Z,5.47
2018-08-21T08:35:22.708Z,8.03
2018-08-21T08:39:25.824Z,5.23
2018-08-21T08:43:28.925Z,5.67
2018-08-21T08:47:32.113Z,7.53
2018-08-21T08:51:36.016Z,5.83
2018-08-21T08:55:54.708Z,5.30
2018-08-21T09:00:05.093Z,10.93
2018-08-21T09:04:08.249Z,4.40
2018-08-21T09:08:11.348Z,13.20
2018-08-21T09:12:14.488Z,6.17
2018-08-21T09:16:17.668Z,5.33
2018-08-21T09:20:20.952Z,5.40
2018-08-21T09:24:24.048Z,4.47
2018-08-21T09:28:27.190Z,8.40
2018-08-21T09:32:31.139Z,3.97
2018-08-21T09:36:34.359Z,3.97
2018-08-21T09:40:37.452Z,5.43
2018-08-21T09:44:40.683Z,4.10
2018-08-21T09:48:43.783Z,5.30
2018-08-21T09:52:47.013Z,6.13
2018-08-21T09:56:50.126Z,5.63
2018-08-21T10:00:58.645Z,5.97
2018-08-21T10:05:06.955Z,5.07
2018-08-21T10:09:09.971Z,6.30
2018-08-21T10:13:13.072Z,9.10
2018-08-21T10:17:16.109Z,7.63
2018-08-21T10:21:26.094Z,10.03
2018-08-21T10:25:29.235Z,11.70
2018-08-21T10:29:32.335Z,11.20
2018-08-21T10:33:35.501Z,12.30
2018-08-21T10:37:42.719Z,15.03
2018-08-21T10:41:45.667Z,13.03
2018-08-21T10:45:48.543Z,12.13
2018-08-21T10:49:51.687Z,10.10
2018-08-21T10:53:54.796Z,9.13
2018-08-21T10:57:57.715Z,7.90
2018-08-21T11:02:00.815Z,6.00
2018-08-21T11:06:04.455Z,5.40
2018-08-21T11:10:07.321Z,6.93
2018-08-21T11:14:11.525Z,5.80
2018-08-21T11:18:14.417Z,4.30
2018-08-21T11:22:17.768Z,4.90
2018-08-21T11:26:20.936Z,4.70
2018-08-21T11:30:24.191Z,7.43
2018-08-21T11:34:27.088Z,8.87
2018-08-21T11:38:30.212Z,7.30
2018-08-21T11:42:33.351Z,6.30
2018-08-21T11:46:36.347Z,8.10
2018-08-21T11:50:39.441Z,5.60
2018-08-21T11:54:42.653Z,5.03
2018-08-21T11:58:45.741Z,5.43
2018-08-21T12:02:48.897Z,5.37
2018-08-21T12:06:51.774Z,4.40
2018-08-21T12:10:54.715Z,5.13
2018-08-21T12:14:57.844Z,3.90
2018-08-21T12:19:01.004Z,3.50
2018-08-21T12:23:04.224Z,2.70
2018-08-21T12:27:07.441Z,2.90
2018-08-21T12:31:10.559Z,2.60
2018-08-21T12:35:13.464Z,2.70
2018-08-21T12:39:16.560Z,2.93
2018-08-21T12:43:19.560Z,6.70
2018-08-21T12:47:22.733Z,3.60
2018-08-21T12:51:25.849Z,2.37
2018-08-21T12:55:28.724Z,2.60
2018-08-21T12:59:32.077Z,2.83
2018-08-21T13:03:34.935Z,3.07
2018-08-21T13:07:38.072Z,2.13
2018-08-21T13:11:41.151Z,2.93
2018-08-21T13:15:44.153Z,1.53
2018-08-21T13:19:47.200Z,1.40
2018-08-21T13:23:50.491Z,0.60
2018-08-21T13:27:53.317Z,2.37
2018-08-21T13:31:56.347Z,0.50
2018-08-21T13:35:59.526Z,0.70
2018-08-21T13:40:02.452Z,0.80
2018-08-21T13:44:05.717Z,0.83
2018-08-21T13:48:09.164Z,1.53
2018-08-21T13:52:12.260Z,1.20
2018-08-21T13:56:15.169Z,1.20
2018-08-21T14:00:18.272Z,1.40
2018-08-21T14:04:21.413Z,1.63
2018-08-21T14:08:24.517Z,1.83
2018-08-21T14:12:27.423Z,2.00
2018-08-21T14:16:30.320Z,1.40
2018-08-21T14:20:33.551Z,2.33
2018-08-21T14:24:36.577Z,1.63
2018-08-21T14:28:39.822Z,2.10
2018-08-21T14:32:42.680Z,1.60
2018-08-21T14:36:45.719Z,2.77
2018-08-21T14:40:49.646Z,2.07
2018-08-21T14:44:52.646Z,2.10
2018-08-21T14:48:55.742Z,1.70
2018-08-21T14:52:58.969Z,1.67
2018-08-21T14:57:02.072Z,3.90
2018-08-21T15:01:05.276Z,2.63
2018-08-21T15:05:08.390Z,3.93
2018-08-21T15:09:12.305Z,2.40
2018-08-21T15:13:15.233Z,2.67
2018-08-21T15:17:18.436Z,3.30
2018-08-21T15:21:21.397Z,5.10
2018-08-21T15:25:24.636Z,3.70
2018-08-21T15:29:27.796Z,3.47
2018-08-21T15:33:30.910Z,3.77
2018-08-21T15:37:33.722Z,4.73
2018-08-21T15:41:36.668Z,3.03
2018-08-21T15:45:39.535Z,3.47
2018-08-21T15:49:42.648Z,3.87
2018-08-21T15:53:45.733Z,4.07
2018-08-21T15:57:48.808Z,4.53
2018-08-21T16:01:51.922Z,4.23
2018-08-21T16:05:55.036Z,4.40
2018-08-21T16:09:58.141Z,5.10
2018-08-21T16:14:01.292Z,5.40
2018-08-21T16:18:04.436Z,5.70
2018-08-21T16:22:07.726Z,6.00
2018-08-21T16:26:10.972Z,5.50
2018-08-21T16:30:14.104Z,4.93
2018-08-21T16:34:17.220Z,4.53
2018-08-21T16:38:20.425Z,5.07
2018-08-21T16:42:23.568Z,4.80
2018-08-21T16:46:26.874Z,6.43
2018-08-21T16:50:30.019Z,4.33
2018-08-21T16:54:33.294Z,5.37
2018-08-21T16:58:36.384Z,5.60
2018-08-21T17:02:39.307Z,4.73
2018-08-21T17:06:42.433Z,5.93
2018-08-21T17:10:45.441Z,5.50
2018-08-21T17:14:48.351Z,7.17
2018-08-21T17:18:51.616Z,6.57
2018-08-21T17:22:54.492Z,6.10
2018-08-21T17:26:57.892Z,6.97
2018-08-21T17:31:02.016Z,8.40
2018-08-21T17:35:05.612Z,8.10
2018-08-21T17:39:10.083Z,7.90
2018-08-21T17:43:13.245Z,8.10
2018-08-21T17:47:16.747Z,7.90
2018-08-21T17:51:19.721Z,7.70
2018-08-21T17:55:22.571Z,6.50
2018-08-21T17:59:25.768Z,7.57
2018-08-21T18:03:29.433Z,9.10
2018-08-21T18:07:32.644Z,8.07
2018-08-21T18:11:35.728Z,8.47
2018-08-21T18:15:39.065Z,8.87
2018-08-21T18:19:42.848Z,9.07
2018-08-21T18:23:45.992Z,7.07
2018-08-21T18:27:49.062Z,7.93
2018-08-21T18:31:53.144Z,7.83
2018-08-21T18:35:56.220Z,7.43
2018-08-21T18:39:59.452Z,8.00
2018-08-21T18:44:03.746Z,10.90
2018-08-21T18:48:07.236Z,10.20
2018-08-21T18:52:11.276Z,10.10
2018-08-21T18:56:14.605Z,16.33
2018-08-21T19:00:17.952Z,10.23
2018-08-21T19:04:21.213Z,8.93
2018-08-21T19:08:25.140Z,7.73
2018-08-21T19:12:28.302Z,7.40
2018-08-21T19:16:31.408Z,7.33
2018-08-21T19:20:34.389Z,7.67
2018-08-21T19:24:37.528Z,7.03
2018-08-21T19:28:40.920Z,8.40
2018-08-21T19:32:44.039Z,9.23
2018-08-21T19:36:47.251Z,8.57
2018-08-21T19:40:50.348Z,10.07
2018-08-21T19:44:53.472Z,11.30
2018-08-21T19:48:56.339Z,11.50
2018-08-21T19:53:00.296Z,10.90
2018-08-21T19:57:03.400Z,12.03
2018-08-21T20:01:06.533Z,11.53
2018-08-21T20:05:09.640Z,11.17
2018-08-21T20:09:12.866Z,12.23
2018-08-21T20:13:15.994Z,10.90
2018-08-21T20:17:19.164Z,13.80
2018-08-21T20:21:22.300Z,15.30
2018-08-21T20:25:25.215Z,14.30
2018-08-21T20:29:28.436Z,13.73
2018-08-21T20:33:31.364Z,15.63
2018-08-21T20:37:34.984Z,16.33
2018-08-21T20:41:37.971Z,14.60
2018-08-21T20:45:41.388Z,15.83
2018-08-21T20:49:44.595Z,13.80
2018-08-21T20:53:47.793Z,13.67
2018-08-21T20:57:51.020Z,14.13
2018-08-21T21:01:54.135Z,12.63
2018-08-21T21:05:57.357Z,13.40
2018-08-21T21:10:00.464Z,12.70
2018-08-21T21:14:14.916Z,12.17
2018-08-21T21:18:29.601Z,13.00
2018-08-21T21:22:43.979Z,14.40
2018-08-21T21:26:47.099Z,11.23
2018-08-21T21:30:50.718Z,11.63
2018-08-21T21:34:53.595Z,11.37
2018-08-21T21:38:56.740Z,11.43
2018-08-21T21:43:00.989Z,12.13
2018-08-21T21:47:04.101Z,12.97
2018-08-21T21:51:07.192Z,13.57
2018-08-21T21:55:10.407Z,11.13
2018-08-21T21:59:13.603Z,10.50
2018-08-21T22:03:17.812Z,10.60
2018-08-21T22:07:20.941Z,10.40
2018-08-21T22:11:24.208Z,11.90
2018-08-21T22:15:27.291Z,12.20
2018-08-21T22:19:30.652Z,12.97
2018-08-21T22:23:33.763Z,11.77
2018-08-21T22:27:36.975Z,10.97
2018-08-21T22:31:40.203Z,9.67
2018-08-21T22:35:43.347Z,11.53
2018-08-21T22:39:46.447Z,10.77
2018-08-21T22:43:49.784Z,11.20
2018-08-21T22:47:52.895Z,11.43
2018-08-21T22:51:56.275Z,13.07
2018-08-21T22:55:59.314Z,13.30
2018-08-21T23:00:02.512Z,12.90
2018-08-21T23:04:05.663Z,12.37
2018-08-21T23:08:08.783Z,11.87
2018-08-21T23:12:11.957Z,10.30
2018-08-21T23:16:15.128Z,10.10
2018-08-21T23:20:18.259Z,10.70
2018-08-21T23:24:22.004Z,11.57
2018-08-21T23:28:25.183Z,10.13
2018-08-21T23:32:28.476Z,10.37
2018-08-21T23:36:31.346Z,10.60
2018-08-21T23:40:35.419Z,9.33
2018-08-21T23:44:38.583Z,8.40
2018-08-21T23:48:41.846Z,10.07
2018-08-21T23:52:44.939Z,9.67
2018-08-21T23:56:48.081Z,10.10
