createdAt,value
2022-11-04T00:00:15.832Z,19.50
2022-11-04T00:02:42.230Z,19.49
2022-11-04T00:05:08.763Z,19.46
2022-11-04T00:07:35.025Z,19.42
2022-11-04T00:10:01.370Z,19.36
2022-11-04T00:12:27.650Z,19.31
2022-11-04T00:14:53.947Z,19.24
2022-11-04T00:17:21.071Z,19.21
2022-11-04T00:19:47.376Z,19.15
2022-11-04T00:22:13.656Z,19.10
2022-11-04T00:24:39.972Z,19.06
2022-11-04T00:27:06.289Z,19.03
2022-11-04T00:29:32.525Z,19.00
2022-11-04T00:31:58.802Z,18.96
2022-11-04T00:34:25.110Z,18.93
2022-11-04T00:36:51.466Z,18.90
2022-11-04T00:39:17.733Z,18.87
2022-11-04T00:41:44.237Z,18.85
2022-11-04T00:46:58.147Z,18.78
2022-11-04T00:49:24.542Z,18.77
2022-11-04T00:51:51.043Z,18.74
2022-11-04T00:54:17.361Z,18.71
2022-11-04T00:56:43.790Z,18.69
2022-11-04T00:59:13.445Z,18.67
2022-11-04T01:01:41.279Z,18.65
2022-11-04T01:04:07.645Z,18.62
2022-11-04T01:06:33.916Z,18.60
2022-11-04T01:09:00.279Z,18.58
2022-11-04T01:11:26.628Z,18.56
2022-11-04T01:13:52.961Z,18.54
2022-11-04T01:16:19.363Z,18.51
2022-11-04T01:18:45.725Z,18.49
2022-11-04T01:21:12.002Z,18.46
2022-11-04T01:23:38.342Z,18.44
2022-11-04T01:26:04.710Z,18.43
2022-11-04T01:28:31.184Z,18.41
2022-11-04T01:30:58.660Z,18.39
2022-11-04T01:33:24.985Z,18.38
2022-11-04T01:35:51.324Z,18.35
2022-11-04T01:38:17.673Z,18.34
2022-11-04T01:40:44.520Z,18.33
2022-11-04T01:43:11.076Z,18.31
2022-11-04T01:45:37.924Z,18.29
2022-11-04T01:48:04.240Z,18.27
2022-11-04T01:50:30.582Z,18.27
2022-11-04T01:52:57.000Z,18.27
2022-11-04T01:55:23.282Z,18.25
2022-11-04T01:57:50.376Z,18.24
2022-11-04T02:00:16.685Z,18.23
2022-11-04T02:02:42.965Z,18.22
2022-11-04T02:05:09.248Z,18.20
2022-11-04T02:07:35.486Z,18.17
2022-11-04T02:10:01.787Z,18.15
2022-11-04T02:12:28.088Z,18.14
2022-11-04T02:14:54.405Z,18.12
2022-11-04T02:17:21.127Z,18.11
2022-11-04T02:19:47.402Z,18.09
2022-11-04T02:22:13.722Z,18.07
2022-11-04T02:24:39.970Z,18.06
2022-11-04T02:27:06.640Z,18.05
2022-11-04T02:29:32.906Z,18.04
2022-11-04T02:31:59.201Z,18.02
2022-11-04T02:34:26.220Z,18.01
2022-11-04T02:36:52.490Z,17.99
2022-11-04T02:39:18.828Z,17.97
2022-11-04T02:41:45.428Z,17.95
2022-11-04T02:44:11.715Z,17.95
2022-11-04T02:46:37.985Z,17.93
2022-11-04T02:49:04.259Z,17.92
2022-11-04T02:51:30.805Z,17.91
2022-11-04T02:53:57.200Z,17.90
2022-11-04T02:56:23.437Z,17.89
2022-11-04T02:58:49.830Z,17.88
2022-11-04T03:01:16.149Z,17.87
2022-11-04T03:03:42.557Z,17.85
2022-11-04T03:06:08.988Z,17.85
2022-11-04T03:08:35.477Z,17.84
2022-11-04T03:11:01.855Z,17.82
2022-11-04T03:13:28.193Z,17.82
2022-11-04T03:15:54.542Z,17.82
2022-11-04T03:18:20.928Z,17.81
2022-11-04T03:20:47.224Z,17.80
2022-11-04T03:23:13.485Z,17.78
2022-11-04T03:25:39.776Z,17.79
2022-11-04T03:28:06.293Z,17.77
2022-11-04T03:30:33.729Z,17.76
2022-11-04T03:33:00.696Z,17.75
2022-11-04T03:35:26.975Z,17.73
2022-11-04T03:37:53.558Z,17.73
2022-11-04T03:40:20.950Z,17.72
2022-11-04T03:42:49.597Z,17.70
2022-11-04T03:45:16.164Z,17.68
2022-11-04T03:47:42.461Z,17.68
2022-11-04T03:50:08.739Z,17.66
2022-11-04T03:52:35.076Z,17.66
2022-11-04T03:55:01.400Z,17.66
2022-11-04T03:57:28.641Z,17.64
2022-11-04T03:59:55.034Z,17.63
2022-11-04T04:02:22.254Z,17.62
2022-11-04T04:04:49.217Z,17.61
2022-11-04T04:07:16.175Z,17.59
2022-11-04T04:09:42.453Z,17.58
2022-11-04T04:12:08.727Z,17.56
2022-11-04T04:14:35.045Z,17.54
2022-11-04T04:17:01.722Z,17.53
2022-11-04T04:19:28.068Z,17.52
2022-11-04T04:21:55.331Z,17.50
2022-11-04T04:24:21.607Z,17.49
2022-11-04T04:26:47.877Z,17.47
2022-11-04T04:29:14.198Z,17.46
2022-11-04T04:31:40.606Z,17.45
2022-11-04T04:34:06.895Z,17.44
2022-11-04T04:36:33.162Z,17.42
2022-11-04T04:38:59.837Z,17.40
2022-11-04T04:41:26.109Z,17.38
2022-11-04T04:43:53.183Z,17.36
2022-11-04T04:46:19.536Z,17.33
2022-11-04T04:48:45.824Z,17.31
2022-11-04T04:51:12.113Z,17.18
2022-11-04T04:53:38.388Z,17.29
2022-11-04T04:56:04.678Z,17.28
2022-11-04T04:58:30.978Z,17.25
2022-11-04T05:00:58.224Z,17.25
2022-11-04T05:03:24.557Z,17.23
2022-11-04T05:05:52.615Z,17.20
2022-11-04T05:08:21.290Z,17.20
2022-11-04T05:10:47.564Z,17.20
2022-11-04T05:13:13.880Z,17.25
2022-11-04T05:15:40.282Z,17.38
2022-11-04T05:18:07.709Z,17.49
2022-11-04T05:20:34.687Z,17.58
2022-11-04T05:23:01.043Z,17.70
2022-11-04T05:25:27.686Z,17.77
2022-11-04T05:27:54.545Z,17.86
2022-11-04T05:30:20.784Z,17.93
2022-11-04T05:32:47.079Z,17.99
2022-11-04T05:35:13.403Z,18.03
2022-11-04T05:37:39.752Z,18.06
2022-11-04T05:40:06.091Z,18.10
2022-11-04T05:42:33.118Z,18.12
2022-11-04T05:44:59.420Z,18.16
2022-11-04T05:47:25.731Z,18.18
2022-11-04T05:49:52.056Z,18.20
2022-11-04T05:52:18.509Z,18.23
2022-11-04T05:54:44.832Z,18.25
2022-11-04T05:57:11.104Z,18.28
2022-11-04T05:59:37.617Z,18.30
2022-11-04T06:02:04.356Z,18.31
2022-11-04T06:04:30.798Z,18.31
2022-11-04T06:06:57.214Z,18.33
2022-11-04T06:09:23.461Z,18.34
2022-11-04T06:11:50.329Z,18.36
2022-11-04T06:14:18.914Z,18.36
2022-11-04T06:16:45.409Z,18.37
2022-11-04T06:19:15.887Z,18.38
2022-11-04T06:21:42.683Z,18.39
2022-11-04T06:24:08.957Z,18.39
2022-11-04T06:26:35.252Z,18.41
2022-11-04T06:29:01.622Z,18.42
2022-11-04T06:31:28.677Z,18.43
2022-11-04T06:33:54.945Z,18.45
2022-11-04T06:36:21.496Z,18.44
2022-11-04T06:38:48.942Z,18.46
2022-11-04T06:41:15.446Z,18.48
2022-11-04T06:43:41.766Z,18.49
2022-11-04T06:46:08.020Z,18.52
2022-11-04T06:48:34.354Z,18.55
2022-11-04T06:51:01.201Z,18.57
2022-11-04T06:53:27.645Z,18.59
2022-11-04T06:55:54.088Z,18.61
2022-11-04T06:58:20.610Z,18.64
2022-11-04T07:00:47.231Z,18.65
2022-11-04T07:03:13.759Z,18.67
2022-11-04T07:05:40.049Z,18.69
2022-11-04T07:08:06.840Z,18.71
2022-11-04T07:10:34.465Z,18.71
2022-11-04T07:13:01.116Z,18.72
2022-11-04T07:15:27.759Z,18.73
2022-11-04T07:17:55.126Z,18.75
2022-11-04T07:20:21.444Z,18.76
2022-11-04T07:22:47.797Z,18.77
2022-11-04T07:25:14.228Z,18.76
2022-11-04T07:27:40.573Z,18.78
2022-11-04T07:30:06.828Z,18.78
2022-11-04T07:32:33.115Z,18.77
2022-11-04T07:35:01.350Z,18.78
2022-11-04T07:37:27.969Z,18.79
2022-11-04T07:39:54.359Z,18.80
2022-11-04T07:42:20.688Z,18.80
2022-11-04T07:44:46.941Z,18.80
2022-11-04T07:47:13.249Z,18.81
2022-11-04T07:49:39.640Z,18.82
2022-11-04T07:52:06.035Z,18.82
2022-11-04T07:54:32.332Z,18.83
2022-11-04T07:56:58.671Z,18.84
2022-11-04T07:59:25.035Z,18.85
2022-11-04T08:01:51.857Z,18.88
2022-11-04T08:04:18.955Z,18.90
2022-11-04T08:06:45.321Z,18.93
2022-11-04T08:09:11.808Z,18.95
2022-11-04T08:11:38.231Z,18.98
2022-11-04T08:14:04.511Z,19.00
2022-11-04T08:16:34.266Z,19.05
2022-11-04T08:19:00.960Z,19.08
2022-11-04T08:21:27.597Z,19.11
2022-11-04T08:23:53.951Z,19.14
2022-11-04T08:26:20.292Z,19.16
2022-11-04T08:28:48.047Z,19.18
2022-11-04T08:31:14.319Z,19.20
2022-11-04T08:33:41.250Z,19.22
2022-11-04T08:36:07.518Z,19.25
2022-11-04T08:38:33.848Z,19.26
2022-11-04T08:41:00.557Z,19.27
2022-11-04T08:43:27.201Z,19.29
2022-11-04T08:45:53.620Z,19.31
2022-11-04T08:48:20.002Z,19.32
2022-11-04T08:50:47.630Z,19.34
2022-11-04T08:53:14.025Z,19.35
2022-11-04T08:55:40.680Z,19.35
2022-11-04T08:58:09.497Z,19.38
2022-11-04T09:00:36.041Z,19.39
2022-11-04T09:03:02.369Z,19.41
2022-11-04T09:05:28.731Z,19.42
2022-11-04T09:07:55.109Z,19.45
2022-11-04T09:10:21.456Z,19.46
2022-11-04T09:12:48.848Z,19.47
2022-11-04T09:15:15.161Z,19.49
2022-11-04T09:17:41.515Z,19.52
2022-11-04T09:20:07.849Z,19.56
2022-11-04T09:22:34.096Z,19.58
2022-11-04T09:25:00.503Z,19.62
2022-11-04T09:27:26.902Z,19.66
2022-11-04T09:29:53.217Z,19.69
2022-11-04T09:32:20.114Z,19.74
2022-11-04T09:34:46.548Z,19.76
2022-11-04T09:37:12.857Z,19.80
2022-11-04T09:39:39.171Z,19.84
2022-11-04T09:42:06.487Z,19.88
2022-11-04T09:44:33.132Z,19.90
2022-11-04T09:46:59.494Z,19.97
2022-11-04T09:49:25.802Z,20.01
2022-11-04T09:51:54.871Z,20.04
2022-11-04T09:54:22.034Z,20.06
2022-11-04T09:56:48.622Z,20.12
2022-11-04T09:59:16.393Z,20.17
2022-11-04T10:01:42.872Z,20.21
2022-11-04T10:04:09.236Z,20.26
2022-11-04T10:06:35.897Z,20.30
2022-11-04T10:09:02.302Z,20.35
2022-11-04T10:11:28.555Z,20.38
2022-11-04T10:13:54.829Z,20.41
2022-11-04T10:16:21.143Z,20.45
2022-11-04T10:18:47.649Z,20.49
2022-11-04T10:21:14.026Z,20.51
2022-11-04T10:23:41.281Z,20.53
2022-11-04T10:26:07.569Z,20.58
2022-11-04T10:28:33.869Z,20.60
2022-11-04T10:31:00.132Z,20.63
2022-11-04T10:33:27.329Z,20.67
2022-11-04T10:35:53.639Z,20.70
2022-11-04T10:38:19.941Z,20.73
2022-11-04T10:40:46.254Z,20.75
2022-11-04T10:43:12.728Z,20.76
2022-11-04T10:45:39.136Z,20.78
2022-11-04T10:48:05.440Z,20.84
2022-11-04T10:50:33.327Z,20.87
2022-11-04T10:52:59.753Z,20.88
2022-11-04T10:55:26.025Z,20.90
2022-11-04T10:57:52.302Z,20.93
2022-11-04T11:00:18.721Z,20.93
2022-11-04T11:02:45.024Z,20.94
2022-11-04T11:05:11.435Z,20.96
2022-11-04T11:07:37.751Z,21.01
2022-11-04T11:10:04.048Z,21.00
2022-11-04T11:12:49.918Z,20.97
2022-11-04T11:15:16.882Z,20.99
2022-11-04T11:17:44.654Z,20.97
2022-11-04T11:20:10.968Z,20.97
2022-11-04T11:22:37.873Z,20.94
2022-11-04T11:25:04.134Z,20.93
2022-11-04T11:27:30.438Z,20.93
2022-11-04T11:29:56.958Z,20.92
2022-11-04T11:32:23.326Z,20.92
2022-11-04T11:34:49.703Z,20.96
2022-11-04T11:37:16.754Z,20.97
2022-11-04T11:39:43.280Z,21.01
2022-11-04T11:42:09.602Z,21.00
2022-11-04T11:44:35.968Z,20.99
2022-11-04T11:47:02.244Z,21.02
2022-11-04T11:49:29.177Z,21.06
2022-11-04T11:51:55.534Z,21.09
2022-11-04T11:54:22.871Z,21.14
2022-11-04T11:57:12.583Z,21.11
2022-11-04T12:02:22.073Z,21.04
2022-11-04T12:10:44.687Z,21.09
2022-11-04T12:13:09.332Z,21.11
2022-11-04T12:15:44.560Z,21.13
2022-11-04T12:18:11.538Z,21.13
2022-11-04T12:20:38.767Z,21.14
2022-11-04T12:23:05.037Z,21.10
2022-11-04T12:25:31.901Z,21.07
2022-11-04T12:27:58.147Z,21.08
2022-11-04T12:30:32.390Z,21.07
2022-11-04T12:33:00.243Z,21.06
2022-11-04T12:35:26.653Z,21.07
2022-11-04T12:37:53.034Z,21.08
2022-11-04T12:40:19.365Z,20.98
2022-11-04T12:42:45.642Z,21.10
2022-11-04T12:45:11.931Z,21.11
2022-11-04T12:47:38.260Z,21.10
2022-11-04T12:50:04.540Z,21.10
2022-11-04T12:52:31.333Z,21.10
2022-11-04T12:54:58.062Z,21.11
2022-11-04T12:57:24.376Z,21.10
2022-11-04T12:59:51.146Z,21.12
2022-11-04T13:02:18.062Z,21.16
2022-11-04T13:04:44.626Z,21.16
2022-11-04T13:07:10.918Z,21.16
2022-11-04T13:09:37.298Z,21.20
2022-11-04T13:12:03.593Z,21.24
2022-11-04T13:14:29.963Z,21.26
2022-11-04T13:16:56.262Z,21.27
2022-11-04T13:19:22.697Z,21.31
2022-11-04T13:21:49.212Z,21.33
2022-11-04T13:24:15.459Z,21.33
2022-11-04T13:26:41.841Z,21.32
2022-11-04T13:29:09.885Z,21.30
2022-11-04T13:31:36.569Z,21.27
2022-11-04T13:34:03.034Z,21.27
2022-11-04T13:36:29.343Z,21.25
2022-11-04T13:38:55.623Z,21.22
2022-11-04T13:41:22.563Z,21.20
2022-11-04T13:43:49.024Z,21.18
2022-11-04T13:46:15.556Z,21.15
2022-11-04T13:48:42.055Z,21.14
2022-11-04T13:51:08.385Z,21.12
2022-11-04T13:53:34.667Z,21.11
2022-11-04T13:56:27.981Z,21.10
2022-11-04T13:58:48.226Z,21.10
2022-11-04T14:01:14.507Z,21.08
2022-11-04T14:03:41.584Z,21.06
2022-11-04T14:06:08.773Z,21.06
2022-11-04T14:08:35.028Z,21.04
2022-11-04T14:11:01.274Z,21.03
2022-11-04T14:13:27.555Z,21.02
2022-11-04T14:15:53.839Z,21.01
2022-11-04T14:18:20.221Z,20.99
2022-11-04T14:20:46.555Z,20.98
2022-11-04T14:23:12.840Z,20.97
2022-11-04T14:25:39.099Z,20.96
2022-11-04T14:28:05.405Z,20.95
2022-11-04T14:30:31.716Z,20.94
2022-11-04T14:32:57.999Z,20.93
2022-11-04T14:35:24.326Z,20.92
2022-11-04T14:37:55.943Z,20.91
2022-11-04T14:40:22.522Z,20.80
2022-11-04T14:42:48.758Z,20.90
2022-11-04T14:45:15.065Z,20.91
2022-11-04T14:47:41.389Z,20.89
2022-11-04T14:50:07.705Z,20.88
2022-11-04T14:52:33.984Z,20.88
2022-11-04T14:55:00.317Z,20.88
2022-11-04T14:57:26.566Z,20.87
2022-11-04T14:59:52.915Z,20.87
2022-11-04T15:02:19.371Z,20.85
2022-11-04T15:04:45.723Z,20.84
2022-11-04T15:07:11.995Z,20.83
2022-11-04T15:09:38.313Z,20.82
2022-11-04T15:12:04.569Z,20.82
2022-11-04T15:14:30.836Z,20.80
2022-11-04T15:16:57.140Z,20.78
2022-11-04T15:19:23.970Z,20.77
2022-11-04T15:21:50.477Z,20.75
2022-11-04T15:24:16.835Z,20.74
2022-11-04T15:26:43.094Z,20.73
2022-11-04T15:29:09.394Z,20.73
2022-11-04T15:31:35.717Z,20.71
2022-11-04T15:34:02.366Z,20.70
2022-11-04T15:36:28.704Z,20.69
2022-11-04T15:38:55.019Z,20.68
2022-11-04T15:41:21.296Z,20.67
2022-11-04T15:43:47.509Z,20.65
2022-11-04T15:46:13.773Z,20.64
2022-11-04T15:48:40.071Z,20.63
2022-11-04T15:51:06.998Z,20.63
2022-11-04T15:53:33.261Z,20.60
2022-11-04T15:55:59.639Z,20.60
2022-11-04T15:58:25.927Z,20.59
2022-11-04T16:00:53.388Z,20.57
2022-11-04T16:03:19.676Z,20.56
2022-11-04T16:05:46.054Z,20.53
2022-11-04T16:08:12.431Z,20.51
2022-11-04T16:10:38.763Z,20.51
2022-11-04T16:13:05.033Z,20.47
2022-11-04T16:15:32.231Z,20.46
2022-11-04T16:17:58.540Z,20.44
2022-11-04T16:20:24.868Z,20.42
2022-11-04T16:22:51.206Z,20.42
2022-11-04T16:25:17.529Z,20.41
2022-11-04T16:27:44.085Z,20.39
2022-11-04T16:30:10.379Z,20.38
2022-11-04T16:32:36.706Z,20.38
2022-11-04T16:35:03.969Z,20.38
2022-11-04T16:37:30.405Z,20.36
2022-11-04T16:39:57.998Z,20.36
2022-11-04T16:42:24.282Z,20.35
2022-11-04T16:44:50.665Z,20.34
2022-11-04T16:47:16.928Z,20.33
2022-11-04T16:49:43.751Z,20.32
2022-11-04T16:52:10.056Z,20.30
2022-11-04T16:54:37.300Z,20.29
2022-11-04T16:57:03.578Z,20.29
2022-11-04T16:59:29.933Z,20.27
2022-11-04T17:01:56.442Z,20.27
2022-11-04T17:04:22.895Z,20.26
2022-11-04T17:06:49.306Z,20.22
2022-11-04T17:09:15.572Z,20.21
2022-11-04T17:11:42.569Z,20.20
2022-11-04T17:14:08.951Z,20.17
2022-11-04T17:16:35.366Z,20.16
2022-11-04T17:19:04.826Z,20.14
2022-11-04T17:21:31.314Z,20.13
2022-11-04T17:23:58.832Z,20.11
2022-11-04T17:26:25.099Z,20.10
2022-11-04T17:28:51.941Z,20.08
2022-11-04T17:31:18.301Z,20.07
2022-11-04T17:33:44.672Z,20.05
2022-11-04T17:36:11.487Z,20.03
2022-11-04T17:38:37.755Z,20.02
2022-11-04T17:44:07.146Z,19.98
2022-11-04T17:46:33.981Z,19.96
2022-11-04T17:49:00.398Z,19.95
2022-11-04T17:51:27.555Z,19.94
2022-11-04T17:53:53.827Z,19.92
2022-11-04T17:56:20.059Z,19.90
2022-11-04T17:58:46.489Z,19.90
2022-11-04T18:01:12.745Z,19.89
2022-11-04T18:03:39.684Z,19.87
2022-11-04T18:06:06.840Z,19.87
2022-11-04T18:08:34.051Z,19.86
2022-11-04T18:11:00.612Z,19.86
2022-11-04T18:13:26.882Z,19.86
2022-11-04T18:15:53.168Z,19.87
2022-11-04T18:18:20.883Z,19.86
2022-11-04T18:20:47.565Z,19.86
2022-11-04T18:23:13.792Z,19.86
2022-11-04T18:25:39.965Z,19.86
2022-11-04T18:28:06.270Z,19.75
2022-11-04T18:30:32.550Z,19.85
2022-11-04T18:32:58.854Z,19.84
2022-11-04T18:35:25.147Z,19.83
2022-11-04T18:37:51.467Z,19.82
2022-11-04T18:40:17.908Z,19.82
2022-11-04T18:42:44.181Z,19.82
2022-11-04T18:45:10.481Z,19.82
2022-11-04T18:47:37.442Z,19.80
2022-11-04T18:50:04.343Z,19.80
2022-11-04T18:52:30.637Z,19.79
2022-11-04T18:55:03.985Z,19.78
2022-11-04T18:57:30.378Z,19.77
2022-11-04T19:00:00.062Z,19.76
2022-11-04T19:02:26.501Z,19.75
2022-11-04T19:05:05.539Z,19.75
2022-11-04T19:07:31.813Z,19.73
2022-11-04T19:09:58.154Z,19.73
2022-11-04T19:12:24.451Z,19.73
2022-11-04T19:14:50.809Z,19.72
2022-11-04T19:17:17.006Z,19.60
2022-11-04T19:19:43.345Z,19.72
2022-11-04T19:22:09.727Z,19.72
2022-11-04T19:24:37.020Z,19.72
2022-11-04T19:27:03.361Z,19.73
2022-11-04T19:29:30.030Z,19.73
2022-11-04T19:31:56.250Z,19.73
2022-11-04T19:34:22.658Z,19.74
2022-11-04T19:36:48.985Z,19.75
2022-11-04T19:39:15.174Z,19.75
2022-11-04T19:41:42.308Z,19.76
2022-11-04T19:44:09.898Z,19.77
2022-11-04T19:46:36.187Z,19.77
2022-11-04T19:49:03.191Z,19.75
2022-11-04T19:51:32.190Z,19.73
2022-11-04T19:53:58.651Z,19.72
2022-11-04T19:56:25.092Z,19.70
2022-11-04T19:58:51.481Z,19.70
2022-11-04T20:01:19.295Z,19.70
2022-11-04T20:03:45.623Z,19.73
2022-11-04T20:06:12.033Z,19.76
2022-11-04T20:08:38.915Z,19.80
2022-11-04T20:11:05.138Z,19.91
2022-11-04T20:13:31.443Z,20.01
2022-11-04T20:15:57.800Z,20.12
2022-11-04T20:18:24.783Z,20.19
2022-11-04T20:20:52.349Z,20.25
2022-11-04T20:23:18.844Z,20.28
2022-11-04T20:25:45.225Z,20.29
2022-11-04T20:28:12.589Z,20.27
2022-11-04T20:30:39.495Z,20.28
2022-11-04T20:33:05.761Z,20.27
2022-11-04T20:35:32.066Z,20.23
2022-11-04T20:37:58.372Z,20.19
2022-11-04T20:40:24.732Z,20.17
2022-11-04T20:42:51.461Z,20.14
2022-11-04T20:45:20.873Z,20.12
2022-11-04T20:47:47.156Z,20.12
2022-11-04T20:50:13.441Z,20.10
2022-11-04T20:52:39.806Z,20.07
2022-11-04T20:55:06.107Z,20.05
2022-11-04T20:57:32.439Z,20.03
2022-11-04T20:59:58.720Z,20.00
2022-11-04T21:02:25.416Z,19.96
2022-11-04T21:04:51.781Z,19.96
2022-11-04T21:07:18.181Z,19.93
2022-11-04T21:09:46.283Z,19.92
2022-11-04T21:12:12.600Z,19.90
2022-11-04T21:14:38.958Z,19.87
2022-11-04T21:17:05.234Z,19.87
2022-11-04T21:19:31.790Z,19.84
2022-11-04T21:21:58.187Z,19.82
2022-11-04T21:24:24.499Z,19.81
2022-11-04T21:26:50.821Z,19.80
2022-11-04T21:29:21.322Z,19.80
2022-11-04T21:31:48.960Z,19.78
2022-11-04T21:34:15.355Z,19.77
2022-11-04T21:36:41.652Z,19.72
2022-11-04T21:39:07.972Z,19.68
2022-11-04T21:41:34.264Z,19.63
2022-11-04T21:44:00.613Z,19.58
2022-11-04T21:46:27.045Z,19.53
2022-11-04T21:48:53.405Z,19.48
2022-11-04T21:51:19.709Z,19.41
2022-11-04T21:53:46.042Z,19.36
2022-11-04T21:56:12.327Z,19.32
2022-11-04T21:58:38.614Z,19.27
2022-11-04T22:01:05.676Z,19.23
2022-11-04T22:03:32.055Z,19.17
2022-11-04T22:05:58.368Z,19.12
2022-11-04T22:08:27.757Z,19.07
2022-11-04T22:10:54.027Z,19.03
2022-11-04T22:13:20.529Z,18.99
2022-11-04T22:15:46.885Z,18.94
2022-11-04T22:18:13.635Z,18.90
2022-11-04T22:20:40.220Z,18.86
2022-11-04T22:23:06.695Z,18.81
2022-11-04T22:25:33.087Z,18.77
2022-11-04T22:27:59.498Z,18.73
2022-11-04T22:30:25.800Z,18.67
2022-11-04T22:32:52.054Z,18.63
2022-11-04T22:35:18.276Z,18.59
2022-11-04T22:37:44.570Z,18.55
2022-11-04T22:40:10.800Z,18.49
2022-11-04T22:42:37.569Z,18.46
2022-11-04T22:45:03.875Z,18.41
2022-11-04T22:47:30.287Z,18.38
2022-11-04T22:49:56.600Z,18.34
2022-11-04T22:52:22.855Z,18.30
2022-11-04T22:54:49.161Z,18.25
2022-11-04T22:57:15.416Z,18.22
2022-11-04T22:59:42.233Z,18.18
2022-11-04T23:02:08.558Z,18.15
2022-11-04T23:04:34.907Z,18.12
2022-11-04T23:07:01.200Z,18.07
2022-11-04T23:09:28.142Z,18.06
2022-11-04T23:11:55.367Z,18.02
2022-11-04T23:14:23.071Z,17.99
2022-11-04T23:16:49.346Z,17.95
2022-11-04T23:19:15.617Z,17.91
2022-11-04T23:21:41.924Z,17.89
2022-11-04T23:24:08.238Z,17.85
2022-11-04T23:26:34.625Z,17.82
2022-11-04T23:29:01.960Z,17.79
2022-11-04T23:31:28.195Z,17.76
2022-11-04T23:33:54.484Z,17.73
2022-11-04T23:36:20.969Z,17.70
2022-11-04T23:38:50.312Z,17.67
2022-11-04T23:41:17.015Z,17.64
2022-11-04T23:43:43.290Z,17.63
2022-11-04T23:46:10.719Z,17.60
2022-11-04T23:48:37.071Z,17.57
2022-11-04T23:51:03.549Z,17.55
2022-11-04T23:53:30.409Z,17.53
2022-11-04T23:55:57.026Z,17.52
2022-11-04T23:58:29.412Z,17.49
