createdAt,value
2023-05-18T00:00:02.335Z,1019.8121801009606
2023-05-18T00:15:01.995Z,1019.7849909108761
2023-05-18T00:30:01.652Z,1019.7007220207452
2023-05-18T00:45:02.296Z,1019.7547759241405
2023-05-18T01:00:02.003Z,1019.7490160826574
2023-05-18T01:15:01.690Z,1019.7887150461929
2023-05-18T01:30:02.352Z,1019.8075544016443
2023-05-18T01:45:01.974Z,1019.854887695929
2023-05-18T02:00:01.654Z,1019.9461066469057
2023-05-18T02:15:02.306Z,1019.833387733685
2023-05-18T02:30:02.044Z,1019.8740510501594
2023-05-18T02:45:01.676Z,1019.9615644308624
2023-05-18T03:00:02.360Z,1019.9330084272075
2023-05-18T03:15:01.989Z,1019.9105860073558
2023-05-18T03:30:01.633Z,1019.9783862690795
2023-05-18T03:45:02.252Z,1020.0231517510364
2023-05-18T04:00:01.843Z,1020.09823127488
2023-05-18T04:15:01.472Z,1020.1467109738497
2023-05-18T04:30:02.211Z,1020.2803929558513
2023-05-18T04:45:01.833Z,1020.38119205437
2023-05-18T05:00:01.457Z,1020.4234660974885
2023-05-18T05:15:02.193Z,1020.4650975376902
2023-05-18T05:30:02.092Z,1020.5370147672915
2023-05-18T05:45:01.711Z,1020.5998200861113
2023-05-18T06:00:02.330Z,1020.729878489259
2023-05-18T06:15:01.933Z,1020.6931974067337
2023-05-18T06:30:01.584Z,1020.8218632354228
2023-05-18T06:45:02.233Z,1020.8818610548167
2023-05-18T07:00:01.855Z,1021.0294620934906
2023-05-18T07:15:01.501Z,1020.9985336712957
2023-05-18T07:30:02.206Z,1021.0462802174962
2023-05-18T07:45:01.841Z,1021.0540653893358
2023-05-18T08:00:01.516Z,1021.1508507675544
2023-05-18T08:15:02.168Z,1021.13931380517
2023-05-18T08:30:01.823Z,1021.206934169249
2023-05-18T08:45:01.465Z,1021.1050910763383
2023-05-18T09:00:02.191Z,1021.016295217704
2023-05-18T09:15:01.858Z,1020.9485181325388
2023-05-18T09:30:01.495Z,1020.7759541598156
2023-05-18T09:45:02.148Z,1020.7648490603782
2023-05-18T10:00:01.755Z,1020.7563437999812
2023-05-18T10:15:01.401Z,1020.5157423305052
2023-05-18T10:30:02.105Z,1020.558518164446
2023-05-18T10:45:01.991Z,1020.4484934212559
2023-05-18T11:00:01.655Z,1020.3193487277808
2023-05-18T11:15:02.356Z,1020.2952440596157
2023-05-18T11:30:14.714Z,1020.2198370850327
2023-05-18T11:45:02.084Z,1020.1758249416916
2023-05-18T12:00:01.711Z,1020.0874407382497
2023-05-18T12:15:01.354Z,1020.0651776434296
2023-05-18T12:30:01.998Z,1019.9814574992379
2023-05-18T12:45:01.663Z,1019.7487753356908
2023-05-18T13:00:02.292Z,1019.6355650899002
2023-05-18T13:15:01.949Z,1019.4946142214536
2023-05-18T13:30:01.604Z,1019.4100225811426
2023-05-18T13:45:02.236Z,1019.1882291551672
2023-05-18T14:00:01.882Z,1019.0617832554292
2023-05-18T14:15:01.510Z,1019.0520970693663
2023-05-18T14:30:02.219Z,1018.793193088013
2023-05-18T14:45:01.870Z,1018.7445578688529
2023-05-18T15:00:01.514Z,1018.744463695639
2023-05-18T15:15:02.182Z,1018.6102557005721
2023-05-18T15:30:01.941Z,1018.4918307512285
2023-05-18T15:45:01.667Z,1018.5220274537002
2023-05-18T16:00:01.358Z,1018.3124786976848
2023-05-18T16:15:02.099Z,1018.2854727701904
2023-05-18T16:30:01.742Z,1018.1910783719406
2023-05-18T16:45:01.424Z,1018.241499456999
2023-05-18T17:00:02.054Z,1018.325369274227
2023-05-18T17:15:01.693Z,1018.3257967991544
2023-05-18T17:30:01.356Z,1018.1875219076866
2023-05-18T17:45:01.964Z,1018.0722478505033
2023-05-18T18:00:01.603Z,1018.0902590527643
2023-05-18T18:15:01.240Z,1018.1030865896355
2023-05-18T18:30:01.900Z,1017.9859739695992
2023-05-18T18:45:01.542Z,1018.0857579268649
2023-05-18T19:00:01.203Z,1018.1326536178074
2023-05-18T19:15:01.841Z,1018.3002618631995
2023-05-18T19:30:02.706Z,1018.4173576753968
2023-05-18T19:45:01.555Z,1018.4639063836922
2023-05-18T20:00:01.180Z,1018.62460531826
2023-05-18T20:15:01.887Z,1018.6700239810207
2023-05-18T20:30:01.629Z,1018.7358736188314
2023-05-18T20:45:01.331Z,1018.7014122138779
2023-05-18T21:00:02.003Z,1018.8544825313281
2023-05-18T21:15:01.800Z,1018.8161457948938
2023-05-18T21:30:01.724Z,1018.9077690729478
2023-05-18T21:45:01.421Z,1018.8859440438579
2023-05-18T22:00:02.078Z,1018.9313082042697
2023-05-18T22:15:01.784Z,1018.8555652528144
2023-05-18T22:30:01.479Z,1018.7487870652396
2023-05-18T22:45:02.087Z,1018.8543529738349
2023-05-18T23:00:01.744Z,1018.8183387348141
2023-05-18T23:15:01.510Z,1018.8393757454701
2023-05-18T23:30:02.317Z,1018.8274210600263
2023-05-18T23:45:01.930Z,1018.7560431445631
