createdAt,value
2018-08-31T00:00:39.343Z,8.83
2018-08-31T00:03:10.586Z,9.10
2018-08-31T00:05:54.188Z,8.47
2018-08-31T00:11:40.507Z,8.10
2018-08-31T00:14:11.129Z,8.63
2018-08-31T00:16:41.800Z,9.03
2018-08-31T00:19:12.602Z,10.17
2018-08-31T00:21:43.849Z,8.50
2018-08-31T00:24:24.570Z,8.77
2018-08-31T00:27:05.745Z,9.20
2018-08-31T00:29:52.174Z,9.67
2018-08-31T00:33:04.926Z,9.50
2018-08-31T00:36:22.710Z,9.17
2018-08-31T00:39:11.692Z,8.93
2018-08-31T00:42:04.004Z,9.33
2018-08-31T00:45:40.122Z,9.40
2018-08-31T00:48:10.799Z,9.47
2018-08-31T00:50:41.446Z,9.53
2018-08-31T00:53:12.153Z,8.10
2018-08-31T00:55:42.730Z,10.03
2018-08-31T00:58:13.718Z,8.53
2018-08-31T01:00:45.705Z,8.30
2018-08-31T01:03:16.114Z,8.30
2018-08-31T01:05:46.440Z,9.57
2018-08-31T01:08:17.409Z,9.10
2018-08-31T01:10:47.790Z,9.60
2018-08-31T01:13:18.221Z,9.23
2018-08-31T01:15:48.719Z,10.43
2018-08-31T01:18:19.621Z,8.40
2018-08-31T01:20:50.167Z,9.00
2018-08-31T01:23:20.715Z,8.83
2018-08-31T01:25:51.105Z,9.10
2018-08-31T01:28:22.308Z,9.27
2018-08-31T01:30:52.886Z,9.17
2018-08-31T01:33:23.628Z,8.93
2018-08-31T01:35:54.310Z,9.50
2018-08-31T01:38:25.251Z,9.23
2018-08-31T01:40:55.768Z,9.27
2018-08-31T01:43:26.311Z,9.60
2018-08-31T01:45:56.977Z,10.23
2018-08-31T01:48:28.092Z,10.00
2018-08-31T01:51:03.731Z,8.70
2018-08-31T01:53:34.473Z,8.67
2018-08-31T01:56:05.010Z,10.40
2018-08-31T01:58:35.919Z,9.23
2018-08-31T02:01:06.751Z,9.60
2018-08-31T02:03:37.252Z,9.87
2018-08-31T02:06:07.574Z,10.17
2018-08-31T02:08:43.823Z,9.80
2018-08-31T02:11:14.458Z,10.40
2018-08-31T02:13:45.319Z,9.33
2018-08-31T02:16:15.764Z,11.47
2018-08-31T02:18:47.412Z,10.77
2018-08-31T02:21:18.210Z,10.30
2018-08-31T02:23:48.838Z,9.67
2018-08-31T02:26:19.256Z,10.10
2018-08-31T02:28:50.990Z,10.13
2018-08-31T02:31:21.735Z,9.60
2018-08-31T02:33:52.476Z,10.00
2018-08-31T02:36:23.168Z,9.13
2018-08-31T02:38:55.056Z,9.60
2018-08-31T02:41:25.775Z,9.30
2018-08-31T02:43:56.159Z,10.37
2018-08-31T02:46:26.722Z,10.53
2018-08-31T02:48:57.376Z,9.70
2018-08-31T02:51:27.887Z,9.37
2018-08-31T02:53:58.800Z,9.70
2018-08-31T02:56:29.569Z,9.60
2018-08-31T02:59:00.015Z,10.33
2018-08-31T03:01:30.598Z,10.10
2018-08-31T03:04:00.901Z,9.37
2018-08-31T03:06:31.835Z,10.33
2018-08-31T03:09:02.553Z,10.10
2018-08-31T03:11:33.139Z,10.93
2018-08-31T03:14:03.603Z,9.10
2018-08-31T03:16:34.016Z,9.93
2018-08-31T03:19:05.350Z,8.77
2018-08-31T03:21:36.131Z,9.80
2018-08-31T03:24:06.963Z,9.33
2018-08-31T03:26:37.710Z,9.20
2018-08-31T03:29:08.319Z,9.57
2018-08-31T03:31:38.923Z,10.20
2018-08-31T03:34:09.378Z,9.47
2018-08-31T03:36:39.867Z,9.80
2018-08-31T03:39:11.510Z,10.67
2018-08-31T03:41:42.170Z,10.10
2018-08-31T03:44:12.846Z,10.53
2018-08-31T03:46:43.534Z,9.90
2018-08-31T03:49:14.880Z,11.33
2018-08-31T03:51:45.510Z,10.63
2018-08-31T03:54:16.494Z,10.10
2018-08-31T03:56:47.178Z,8.70
2018-08-31T03:59:18.507Z,9.43
2018-08-31T04:01:48.841Z,9.93
2018-08-31T04:04:19.339Z,10.33
2018-08-31T04:06:50.009Z,10.73
2018-08-31T04:09:21.299Z,11.90
2018-08-31T04:11:51.821Z,11.10
2018-08-31T04:14:22.718Z,9.50
2018-08-31T04:16:53.263Z,10.80
2018-08-31T04:19:24.178Z,10.33
2018-08-31T04:21:54.668Z,8.87
2018-08-31T04:24:25.581Z,10.83
2018-08-31T04:26:56.079Z,11.57
2018-08-31T04:29:27.211Z,10.47
2018-08-31T04:31:57.505Z,10.30
2018-08-31T04:34:28.143Z,12.03
2018-08-31T04:36:58.804Z,10.60
2018-08-31T04:39:30.069Z,10.10
2018-08-31T04:42:00.827Z,11.20
2018-08-31T04:44:31.535Z,10.80
2018-08-31T04:47:02.394Z,12.43
2018-08-31T04:49:33.546Z,11.90
2018-08-31T04:52:03.859Z,13.57
2018-08-31T04:54:34.851Z,13.30
2018-08-31T04:57:05.605Z,13.27
2018-08-31T04:59:36.926Z,12.53
2018-08-31T05:02:07.474Z,12.10
2018-08-31T05:04:37.891Z,12.07
2018-08-31T05:07:08.383Z,13.13
2018-08-31T05:09:39.567Z,13.17
2018-08-31T05:12:10.581Z,12.47
2018-08-31T05:14:41.237Z,11.67
2018-08-31T05:17:11.841Z,11.30
2018-08-31T05:19:43.487Z,12.90
2018-08-31T05:22:14.321Z,13.03
2018-08-31T05:24:44.702Z,11.50
2018-08-31T05:27:15.108Z,11.17
2018-08-31T05:29:46.247Z,12.20
2018-08-31T05:32:16.468Z,13.77
2018-08-31T05:34:46.846Z,14.67
2018-08-31T05:37:17.473Z,12.33
2018-08-31T05:39:48.067Z,12.50
2018-08-31T05:42:18.742Z,13.30
2018-08-31T05:44:49.355Z,13.80
2018-08-31T05:47:20.043Z,14.27
2018-08-31T05:49:50.874Z,15.60
2018-08-31T05:52:21.559Z,13.40
2018-08-31T05:54:52.229Z,13.60
2018-08-31T05:57:23.066Z,14.37
2018-08-31T05:59:53.921Z,13.90
2018-08-31T06:02:24.503Z,12.50
2018-08-31T06:04:55.404Z,12.60
2018-08-31T06:07:25.418Z,13.10
2018-08-31T06:09:56.542Z,12.00
2018-08-31T06:12:26.474Z,13.63
2018-08-31T06:14:56.325Z,10.93
2018-08-31T06:17:26.130Z,12.07
2018-08-31T06:19:57.037Z,12.60
2018-08-31T06:22:27.127Z,12.57
2018-08-31T06:24:57.041Z,10.93
2018-08-31T06:27:26.883Z,11.17
2018-08-31T06:29:57.801Z,10.40
2018-08-31T06:32:27.613Z,12.63
2018-08-31T06:34:57.434Z,11.20
2018-08-31T06:37:27.303Z,10.97
2018-08-31T06:39:57.478Z,10.77
2018-08-31T06:42:27.406Z,10.13
2018-08-31T06:44:57.072Z,12.50
2018-08-31T06:47:26.916Z,9.77
2018-08-31T06:49:56.775Z,9.97
2018-08-31T06:52:26.636Z,10.23
2018-08-31T06:54:56.806Z,11.60
2018-08-31T06:57:26.709Z,10.53
2018-08-31T06:59:56.658Z,9.77
2018-08-31T07:02:26.463Z,10.37
2018-08-31T07:04:56.235Z,11.37
2018-08-31T07:07:26.104Z,9.50
2018-08-31T07:09:56.019Z,9.63
2018-08-31T07:12:25.862Z,8.80
2018-08-31T07:14:55.677Z,9.97
2018-08-31T07:17:25.570Z,10.70
2018-08-31T07:19:55.453Z,9.60
2018-08-31T07:22:25.300Z,8.60
2018-08-31T07:24:55.069Z,9.87
2018-08-31T07:27:24.812Z,9.30
2018-08-31T07:29:54.711Z,9.53
2018-08-31T07:32:24.626Z,8.97
2018-08-31T07:34:54.594Z,10.43
2018-08-31T07:37:24.299Z,11.17
2018-08-31T07:39:54.150Z,9.23
2018-08-31T07:42:24.355Z,8.57
2018-08-31T07:44:54.293Z,8.27
2018-08-31T07:47:24.309Z,8.53
2018-08-31T07:49:54.159Z,9.30
2018-08-31T07:52:23.910Z,9.40
2018-08-31T07:54:53.801Z,9.17
2018-08-31T07:57:23.774Z,9.70
2018-08-31T07:59:53.632Z,10.07
2018-08-31T08:02:23.887Z,8.27
2018-08-31T08:04:54.390Z,8.57
2018-08-31T08:07:25.145Z,9.40
2018-08-31T08:09:56.382Z,8.73
2018-08-31T08:12:26.988Z,9.80
2018-08-31T08:14:57.791Z,9.10
2018-08-31T08:17:28.935Z,7.50
2018-08-31T08:19:59.801Z,9.63
2018-08-31T08:22:30.583Z,8.93
2018-08-31T08:25:01.137Z,8.10
2018-08-31T08:27:31.525Z,7.33
2018-08-31T08:30:02.193Z,8.20
2018-08-31T08:32:32.949Z,8.07
2018-08-31T08:35:03.719Z,8.13
2018-08-31T08:37:34.192Z,8.50
2018-08-31T08:40:05.251Z,8.60
2018-08-31T08:42:35.868Z,7.57
2018-08-31T08:45:05.974Z,6.70
2018-08-31T08:47:35.835Z,8.00
2018-08-31T08:50:07.009Z,7.50
2018-08-31T08:52:36.866Z,8.43
2018-08-31T08:55:06.628Z,6.90
2018-08-31T08:57:36.864Z,7.73
2018-08-31T09:00:07.545Z,7.97
2018-08-31T09:02:37.552Z,7.90
2018-08-31T09:05:07.468Z,6.87
2018-08-31T09:07:37.278Z,9.93
2018-08-31T09:10:08.859Z,8.80
2018-08-31T09:12:38.984Z,7.77
2018-08-31T09:15:09.347Z,8.10
2018-08-31T09:17:40.149Z,7.20
2018-08-31T09:20:10.731Z,5.93
2018-08-31T09:22:41.298Z,7.00
2018-08-31T09:25:11.931Z,6.47
2018-08-31T09:27:42.477Z,6.50
2018-08-31T09:30:18.881Z,6.40
2018-08-31T09:32:49.427Z,6.03
2018-08-31T09:35:20.235Z,7.47
2018-08-31T09:37:50.563Z,6.60
2018-08-31T09:40:20.699Z,6.03
2018-08-31T09:42:50.460Z,6.30
2018-08-31T09:45:20.228Z,5.87
2018-08-31T09:47:50.063Z,5.90
2018-08-31T09:50:19.868Z,6.27
2018-08-31T09:52:49.727Z,5.90
2018-08-31T09:55:19.567Z,5.97
2018-08-31T09:57:49.638Z,6.30
2018-08-31T10:02:25.378Z,5.73
2018-08-31T10:04:55.192Z,6.40
2018-08-31T10:07:25.105Z,6.37
2018-08-31T10:09:54.859Z,6.47
2018-08-31T10:12:24.598Z,6.53
2018-08-31T10:14:54.410Z,6.20
2018-08-31T10:17:24.098Z,5.80
2018-08-31T10:19:53.847Z,6.90
2018-08-31T10:22:23.699Z,7.07
2018-08-31T10:24:53.471Z,5.97
2018-08-31T10:27:23.242Z,6.93
2018-08-31T10:29:53.161Z,6.50
2018-08-31T10:32:22.937Z,6.70
2018-08-31T10:34:52.656Z,5.57
2018-08-31T10:37:22.535Z,5.60
2018-08-31T10:39:52.311Z,6.80
2018-08-31T10:42:22.269Z,5.77
2018-08-31T10:44:52.112Z,5.80
2018-08-31T10:47:21.734Z,6.30
2018-08-31T10:49:51.364Z,6.97
2018-08-31T10:52:21.349Z,6.23
2018-08-31T10:54:51.266Z,6.23
2018-08-31T10:57:21.147Z,7.20
2018-08-31T10:59:51.827Z,5.80
2018-08-31T11:02:21.648Z,6.00
2018-08-31T11:04:51.663Z,6.30
2018-08-31T11:07:21.475Z,6.63
2018-08-31T11:09:51.319Z,5.53
2018-08-31T11:12:21.072Z,6.23
2018-08-31T11:14:51.082Z,5.63
2018-08-31T11:17:20.866Z,7.40
2018-08-31T11:19:50.640Z,7.47
2018-08-31T11:22:20.259Z,5.90
2018-08-31T11:24:50.175Z,6.00
2018-08-31T11:27:20.112Z,6.10
2018-08-31T11:29:49.979Z,5.90
2018-08-31T11:32:19.939Z,6.37
2018-08-31T11:34:49.799Z,6.33
2018-08-31T11:37:19.527Z,6.20
2018-08-31T11:39:49.330Z,8.10
2018-08-31T11:42:19.225Z,7.03
2018-08-31T11:44:49.088Z,5.83
2018-08-31T11:47:19.057Z,7.10
2018-08-31T11:49:48.939Z,5.73
2018-08-31T11:52:18.857Z,5.93
2018-08-31T11:54:48.707Z,6.60
2018-08-31T11:57:18.736Z,7.10
2018-08-31T11:59:48.581Z,5.20
2018-08-31T12:02:18.878Z,5.60
2018-08-31T12:04:48.689Z,5.83
2018-08-31T12:07:18.545Z,5.33
2018-08-31T12:09:48.447Z,5.30
2018-08-31T12:12:18.228Z,7.00
2018-08-31T12:14:48.051Z,5.97
2018-08-31T12:17:17.877Z,5.57
2018-08-31T12:19:47.850Z,6.00
2018-08-31T12:22:17.683Z,6.07
2018-08-31T12:24:47.470Z,7.03
2018-08-31T12:27:17.150Z,6.70
2018-08-31T12:29:46.917Z,6.77
2018-08-31T12:32:16.718Z,6.40
2018-08-31T12:34:46.605Z,5.70
2018-08-31T12:37:16.596Z,7.70
2018-08-31T12:39:46.361Z,5.30
2018-08-31T12:42:16.179Z,6.03
2018-08-31T12:44:46.159Z,6.77
2018-08-31T12:47:15.755Z,6.37
2018-08-31T12:49:45.661Z,6.50
2018-08-31T12:52:15.323Z,6.10
2018-08-31T12:54:45.099Z,6.43
2018-08-31T12:57:14.865Z,6.90
2018-08-31T12:59:48.746Z,6.10
2018-08-31T13:02:18.539Z,8.67
2018-08-31T13:04:48.898Z,6.37
2018-08-31T13:07:18.656Z,6.97
2018-08-31T13:09:49.091Z,6.17
2018-08-31T13:12:18.920Z,5.57
2018-08-31T13:14:48.902Z,6.20
2018-08-31T13:17:18.768Z,6.40
2018-08-31T13:19:48.640Z,6.57
2018-08-31T13:22:18.506Z,6.53
2018-08-31T13:24:48.274Z,6.40
2018-08-31T13:27:18.420Z,6.57
2018-08-31T13:29:48.243Z,6.50
2018-08-31T13:32:18.063Z,6.47
2018-08-31T13:34:47.848Z,6.47
2018-08-31T13:37:17.507Z,7.20
2018-08-31T13:39:47.240Z,9.40
2018-08-31T13:42:16.976Z,6.10
2018-08-31T13:44:46.724Z,6.17
2018-08-31T13:47:16.909Z,6.67
2018-08-31T13:49:46.616Z,6.80
2018-08-31T13:52:16.467Z,7.60
2018-08-31T13:54:46.286Z,7.17
2018-08-31T13:57:16.066Z,8.20
2018-08-31T13:59:46.830Z,6.80
2018-08-31T14:02:16.814Z,7.47
2018-08-31T14:04:47.575Z,7.23
2018-08-31T14:07:18.181Z,6.40
2018-08-31T14:09:49.563Z,6.90
2018-08-31T14:12:20.164Z,6.93
2018-08-31T14:14:50.758Z,6.30
2018-08-31T14:17:21.075Z,8.43
2018-08-31T14:19:52.490Z,7.03
2018-08-31T14:22:23.596Z,7.20
2018-08-31T14:24:53.698Z,7.80
2018-08-31T14:27:24.445Z,6.63
2018-08-31T14:29:55.997Z,6.90
2018-08-31T14:32:26.427Z,7.03
2018-08-31T14:34:56.918Z,7.87
2018-08-31T14:37:27.453Z,8.23
2018-08-31T14:39:58.281Z,7.10
2018-08-31T14:42:28.637Z,6.20
2018-08-31T14:44:59.351Z,6.80
2018-08-31T14:47:29.793Z,6.80
2018-08-31T14:50:00.952Z,8.13
2018-08-31T14:52:31.815Z,7.60
2018-08-31T14:55:02.397Z,9.20
2018-08-31T14:57:32.732Z,7.10
2018-08-31T15:00:03.837Z,7.17
2018-08-31T15:02:34.249Z,7.90
2018-08-31T15:05:04.911Z,7.40
2018-08-31T15:07:35.717Z,8.00
2018-08-31T15:10:06.795Z,6.60
2018-08-31T15:12:37.415Z,8.67
2018-08-31T15:15:08.111Z,8.30
2018-08-31T15:17:38.419Z,8.50
2018-08-31T15:20:10.523Z,7.83
2018-08-31T15:22:41.452Z,6.87
2018-08-31T15:25:12.171Z,8.50
2018-08-31T15:27:42.473Z,12.60
2018-08-31T15:30:14.197Z,9.87
2018-08-31T15:33:15.766Z,8.13
2018-08-31T15:35:46.126Z,8.07
2018-08-31T15:38:16.892Z,9.43
2018-08-31T15:40:47.281Z,9.53
2018-08-31T15:43:17.708Z,7.90
2018-08-31T15:45:47.417Z,8.27
2018-08-31T15:48:18.018Z,8.00
2018-08-31T15:50:47.778Z,7.90
2018-08-31T15:53:17.679Z,10.20
2018-08-31T15:55:47.459Z,9.93
2018-08-31T15:58:17.278Z,11.10
2018-08-31T16:00:47.359Z,10.87
2018-08-31T16:03:17.095Z,10.50
2018-08-31T16:06:49.760Z,8.50
2018-08-31T16:09:20.157Z,8.97
2018-08-31T16:11:49.874Z,9.00
2018-08-31T16:14:19.670Z,11.97
2018-08-31T16:16:49.534Z,8.90
2018-08-31T16:19:19.415Z,8.63
2018-08-31T16:21:49.328Z,8.53
2018-08-31T16:24:19.228Z,9.77
2018-08-31T16:26:48.966Z,8.77
2018-08-31T16:29:18.752Z,8.10
2018-08-31T16:31:48.565Z,7.87
2018-08-31T16:34:18.458Z,7.67
2018-08-31T16:36:48.365Z,8.10
2018-08-31T16:39:18.288Z,8.00
2018-08-31T16:41:48.070Z,8.67
2018-08-31T16:44:18.003Z,8.63
2018-08-31T16:46:47.968Z,9.10
2018-08-31T16:49:17.759Z,10.63
2018-08-31T16:51:47.753Z,13.20
2018-08-31T16:54:17.540Z,12.60
2018-08-31T16:56:47.352Z,11.10
2018-08-31T16:59:17.221Z,10.73
2018-08-31T17:01:47.067Z,11.70
2018-08-31T17:04:16.957Z,12.07
2018-08-31T17:06:46.777Z,9.60
2018-08-31T17:09:16.572Z,11.10
2018-08-31T17:11:46.831Z,10.30
2018-08-31T17:14:16.650Z,10.47
2018-08-31T17:16:47.561Z,9.20
2018-08-31T17:19:17.363Z,9.37
2018-08-31T17:21:47.194Z,8.60
2018-08-31T17:24:17.079Z,9.70
2018-08-31T17:26:52.069Z,11.10
2018-08-31T17:29:26.808Z,12.23
2018-08-31T17:32:01.488Z,10.20
2018-08-31T17:34:37.093Z,10.07
2018-08-31T17:37:12.073Z,8.97
2018-08-31T17:39:41.967Z,9.57
2018-08-31T17:42:12.599Z,10.07
2018-08-31T17:44:43.223Z,8.57
2018-08-31T17:47:13.105Z,8.77
2018-08-31T17:49:42.991Z,8.10
2018-08-31T17:52:12.610Z,8.57
2018-08-31T17:54:42.339Z,9.10
2018-08-31T17:57:12.252Z,8.43
2018-08-31T17:59:42.190Z,8.70
2018-08-31T18:02:12.129Z,8.57
2018-08-31T18:04:41.908Z,7.70
2018-08-31T18:07:11.756Z,10.80
2018-08-31T18:09:41.738Z,10.10
2018-08-31T18:12:11.918Z,10.63
2018-08-31T18:14:41.675Z,10.30
2018-08-31T18:17:11.548Z,8.90
2018-08-31T18:19:41.266Z,10.10
2018-08-31T18:22:11.116Z,10.07
2018-08-31T18:24:40.802Z,10.80
2018-08-31T18:27:10.653Z,9.87
2018-08-31T18:29:40.521Z,10.27
2018-08-31T18:32:10.370Z,10.80
2018-08-31T18:34:40.273Z,13.87
2018-08-31T18:37:10.121Z,10.20
2018-08-31T18:39:39.955Z,9.00
2018-08-31T18:42:09.818Z,8.90
2018-08-31T18:44:39.504Z,9.43
2018-08-31T18:47:09.324Z,8.97
2018-08-31T18:49:39.163Z,10.70
2018-08-31T18:52:09.121Z,9.20
2018-08-31T18:54:38.903Z,9.53
2018-08-31T18:57:08.834Z,9.20
2018-08-31T18:59:38.610Z,8.87
2018-08-31T19:02:08.499Z,9.37
2018-08-31T19:04:38.297Z,10.00
2018-08-31T19:07:08.234Z,9.60
2018-08-31T19:09:38.217Z,9.53
2018-08-31T19:12:07.952Z,10.47
2018-08-31T19:14:38.053Z,10.90
2018-08-31T19:17:07.788Z,11.20
2018-08-31T19:19:37.692Z,10.67
2018-08-31T19:22:07.595Z,11.90
2018-08-31T19:24:37.392Z,10.60
2018-08-31T19:27:07.448Z,10.70
2018-08-31T19:29:37.215Z,11.20
2018-08-31T19:32:07.123Z,10.30
2018-08-31T19:34:37.063Z,10.90
2018-08-31T19:37:06.927Z,11.40
2018-08-31T19:39:36.917Z,11.00
2018-08-31T19:42:06.671Z,10.93
2018-08-31T19:44:36.445Z,10.80
2018-08-31T19:47:06.403Z,10.00
2018-08-31T19:49:36.155Z,10.50
2018-08-31T19:52:06.084Z,9.47
2018-08-31T19:54:35.866Z,12.17
2018-08-31T19:57:05.740Z,10.50
2018-08-31T19:59:35.465Z,10.77
2018-08-31T20:02:05.368Z,12.10
2018-08-31T20:04:35.115Z,10.17
2018-08-31T20:07:05.119Z,10.70
2018-08-31T20:09:34.970Z,9.47
2018-08-31T20:12:04.904Z,9.80
2018-08-31T20:14:34.715Z,11.27
2018-08-31T20:17:04.852Z,10.50
2018-08-31T20:19:34.674Z,11.20
2018-08-31T20:22:04.853Z,10.60
2018-08-31T20:24:34.730Z,9.97
2018-08-31T20:27:04.787Z,10.70
2018-08-31T20:29:34.737Z,9.83
2018-08-31T20:32:04.557Z,9.73
2018-08-31T20:34:34.402Z,8.60
2018-08-31T20:37:04.104Z,8.80
2018-08-31T20:39:33.874Z,9.93
2018-08-31T20:42:03.683Z,10.60
2018-08-31T20:44:33.424Z,10.77
2018-08-31T20:47:03.396Z,10.70
2018-08-31T20:49:33.072Z,10.07
2018-08-31T20:52:02.978Z,15.00
2018-08-31T20:54:32.805Z,9.83
2018-08-31T20:57:02.676Z,11.93
2018-08-31T20:59:32.672Z,11.80
2018-08-31T21:02:02.527Z,12.50
2018-08-31T21:04:32.453Z,11.80
2018-08-31T21:07:02.218Z,10.50
2018-08-31T21:09:32.019Z,8.97
2018-08-31T21:12:01.873Z,10.23
2018-08-31T21:14:31.712Z,9.13
2018-08-31T21:17:01.722Z,9.00
2018-08-31T21:19:31.898Z,8.73
2018-08-31T21:22:01.686Z,9.30
2018-08-31T21:24:31.570Z,10.43
2018-08-31T21:27:01.199Z,10.10
2018-08-31T21:29:31.232Z,9.60
2018-08-31T21:32:01.013Z,10.87
2018-08-31T21:34:30.784Z,10.20
2018-08-31T21:37:00.657Z,10.00
2018-08-31T21:39:30.579Z,11.23
2018-08-31T21:42:00.969Z,9.70
2018-08-31T21:44:30.772Z,9.83
2018-08-31T21:47:00.490Z,10.80
2018-08-31T21:49:30.408Z,10.30
2018-08-31T21:52:00.298Z,10.47
2018-08-31T21:54:31.050Z,11.00
2018-08-31T21:57:00.915Z,10.40
2018-08-31T21:59:30.774Z,10.20
2018-08-31T22:02:00.652Z,10.80
2018-08-31T22:04:33.332Z,10.37
2018-08-31T22:08:32.776Z,9.90
2018-08-31T22:11:02.673Z,11.00
2018-08-31T22:13:32.547Z,10.53
2018-08-31T22:16:03.124Z,10.03
2018-08-31T22:18:33.930Z,10.80
2018-08-31T22:21:04.327Z,10.73
2018-08-31T22:23:34.496Z,10.00
2018-08-31T22:26:04.434Z,9.53
2018-08-31T22:28:34.213Z,10.00
2018-08-31T22:31:04.196Z,11.03
2018-08-31T22:33:33.996Z,9.47
2018-08-31T22:36:03.899Z,10.30
2018-08-31T22:38:33.792Z,10.60
2018-08-31T22:41:03.641Z,10.27
2018-08-31T22:43:38.930Z,10.70
2018-08-31T22:46:09.446Z,9.73
2018-08-31T22:48:40.063Z,9.83
2018-08-31T22:51:10.503Z,11.40
2018-08-31T22:53:41.527Z,11.33
2018-08-31T22:56:12.455Z,10.40
2018-08-31T22:58:43.050Z,9.87
2018-08-31T23:01:12.855Z,9.83
2018-08-31T23:03:43.270Z,9.90
2018-08-31T23:06:13.298Z,10.93
2018-08-31T23:08:43.126Z,10.00
2018-08-31T23:11:13.286Z,9.83
2018-08-31T23:13:44.750Z,9.47
2018-08-31T23:16:14.816Z,9.70
2018-08-31T23:18:45.553Z,10.60
2018-08-31T23:21:16.355Z,10.53
2018-08-31T23:23:49.203Z,11.10
2018-08-31T23:26:19.531Z,10.10
2018-08-31T23:28:49.361Z,10.67
2018-08-31T23:31:19.211Z,9.87
2018-08-31T23:33:49.486Z,10.00
2018-08-31T23:36:19.287Z,10.53
2018-08-31T23:38:49.063Z,10.57
2018-08-31T23:41:20.407Z,10.70
2018-08-31T23:43:50.899Z,10.10
2018-08-31T23:46:20.743Z,8.93
2018-08-31T23:48:50.896Z,10.53
2018-08-31T23:51:21.179Z,10.60
2018-08-31T23:53:52.391Z,9.60
2018-08-31T23:56:22.914Z,10.20
2018-08-31T23:58:53.515Z,9.40
