createdAt,value
2019-06-08T00:02:23.351Z,3.00
2019-06-08T00:04:53.223Z,2.90
2019-06-08T00:07:23.194Z,3.30
2019-06-08T00:09:53.016Z,3.10
2019-06-08T00:12:23.270Z,3.53
2019-06-08T00:14:53.670Z,3.00
2019-06-08T00:17:35.831Z,2.90
2019-06-08T00:19:54.981Z,3.20
2019-06-08T00:22:24.853Z,3.30
2019-06-08T00:24:54.663Z,3.30
2019-06-08T00:27:24.646Z,3.37
2019-06-08T00:29:54.610Z,4.03
2019-06-08T00:32:24.610Z,3.70
2019-06-08T00:34:54.662Z,3.80
2019-06-08T00:37:25.005Z,3.83
2019-06-08T00:39:55.432Z,3.20
2019-06-08T00:42:25.578Z,3.20
2019-06-08T00:44:55.584Z,3.47
2019-06-08T00:47:26.772Z,2.70
2019-06-08T00:49:57.066Z,3.80
2019-06-08T00:52:26.909Z,3.47
2019-06-08T00:54:57.132Z,3.47
2019-06-08T00:57:26.952Z,2.90
2019-06-08T00:59:56.841Z,3.60
2019-06-08T01:02:26.913Z,3.30
2019-06-08T01:04:56.747Z,3.53
2019-06-08T01:07:26.594Z,3.53
2019-06-08T01:09:56.445Z,3.70
2019-06-08T01:12:26.833Z,3.83
2019-06-08T01:14:57.118Z,4.50
2019-06-08T01:17:27.479Z,3.97
2019-06-08T01:19:57.514Z,4.33
2019-06-08T01:22:27.794Z,3.60
2019-06-08T01:24:58.194Z,3.90
2019-06-08T01:27:28.246Z,3.40
2019-06-08T01:29:58.336Z,3.60
2019-06-08T01:32:28.551Z,3.43
2019-06-08T01:34:58.526Z,3.60
2019-06-08T01:37:29.106Z,3.67
2019-06-08T01:39:59.574Z,3.60
2019-06-08T01:42:29.772Z,4.50
2019-06-08T01:44:59.742Z,4.63
2019-06-08T01:47:30.335Z,4.53
2019-06-08T01:50:00.453Z,4.43
2019-06-08T01:52:30.912Z,4.87
2019-06-08T01:55:01.334Z,4.07
2019-06-08T01:57:31.557Z,4.23
2019-06-08T02:00:28.726Z,4.77
2019-06-08T02:02:34.184Z,4.97
2019-06-08T02:05:05.015Z,3.70
2019-06-08T02:07:34.832Z,4.30
2019-06-08T02:10:05.693Z,4.40
2019-06-08T02:12:35.599Z,4.67
2019-06-08T02:15:07.180Z,3.93
2019-06-08T02:17:37.390Z,4.00
2019-06-08T02:20:08.774Z,3.90
2019-06-08T02:22:39.374Z,3.63
2019-06-08T02:25:09.477Z,3.83
2019-06-08T02:27:39.724Z,4.77
2019-06-08T02:30:10.803Z,4.37
2019-06-08T02:32:40.695Z,4.37
2019-06-08T02:35:11.020Z,5.37
2019-06-08T02:37:40.869Z,4.37
2019-06-08T02:40:13.091Z,4.23
2019-06-08T02:42:42.998Z,4.17
2019-06-08T02:45:14.068Z,4.40
2019-06-08T02:47:43.888Z,3.70
2019-06-08T02:50:15.716Z,3.93
2019-06-08T02:52:47.541Z,4.70
2019-06-08T02:55:17.853Z,4.67
2019-06-08T02:57:50.396Z,4.63
2019-06-08T03:00:21.811Z,4.50
2019-06-08T03:02:52.314Z,4.67
2019-06-08T03:05:22.270Z,3.83
2019-06-08T03:07:53.731Z,3.70
2019-06-08T03:10:23.569Z,3.90
2019-06-08T03:12:56.081Z,4.03
2019-06-08T03:15:32.437Z,3.70
2019-06-08T03:18:02.634Z,3.40
2019-06-08T03:20:33.443Z,3.40
2019-06-08T03:23:03.500Z,3.50
2019-06-08T03:25:42.025Z,3.83
2019-06-08T03:28:04.992Z,3.73
2019-06-08T03:30:38.903Z,3.93
2019-06-08T03:33:06.386Z,3.93
2019-06-08T03:35:46.561Z,3.70
2019-06-08T03:38:07.783Z,4.00
2019-06-08T03:40:38.358Z,3.30
2019-06-08T03:43:09.421Z,4.00
2019-06-08T03:45:40.805Z,4.00
2019-06-08T03:48:10.731Z,4.10
2019-06-08T03:50:42.032Z,3.40
2019-06-08T03:53:12.100Z,3.60
2019-06-08T03:55:44.770Z,4.03
2019-06-08T03:58:14.163Z,4.10
2019-06-08T04:00:44.423Z,3.87
2019-06-08T04:03:14.833Z,3.70
2019-06-08T04:05:46.425Z,3.60
2019-06-08T04:08:16.168Z,4.47
2019-06-08T04:10:46.699Z,4.40
2019-06-08T04:13:16.898Z,3.40
2019-06-08T04:15:47.126Z,4.27
2019-06-08T04:18:17.252Z,3.90
2019-06-08T04:20:48.833Z,4.57
2019-06-08T04:23:18.579Z,5.03
2019-06-08T04:25:48.441Z,5.20
2019-06-08T04:28:18.269Z,4.90
2019-06-08T04:30:49.886Z,4.57
2019-06-08T04:33:19.683Z,4.80
2019-06-08T04:35:50.783Z,4.57
2019-06-08T04:38:20.950Z,4.20
2019-06-08T04:40:51.160Z,3.97
2019-06-08T04:43:20.997Z,3.70
2019-06-08T04:45:50.868Z,4.30
2019-06-08T04:48:20.738Z,3.90
2019-06-08T04:50:50.526Z,4.10
2019-06-08T04:53:20.390Z,3.90
2019-06-08T04:55:50.472Z,4.40
2019-06-08T04:58:20.269Z,4.20
2019-06-08T05:00:50.836Z,4.00
2019-06-08T05:03:21.416Z,4.03
2019-06-08T05:05:51.254Z,4.00
2019-06-08T05:08:21.062Z,3.60
2019-06-08T05:10:50.978Z,3.27
2019-06-08T05:13:20.807Z,3.00
2019-06-08T05:15:50.601Z,2.50
2019-06-08T05:18:20.502Z,3.20
2019-06-08T05:20:51.408Z,2.77
2019-06-08T05:23:21.500Z,2.70
2019-06-08T05:25:51.330Z,2.30
2019-06-08T05:28:21.197Z,2.40
2019-06-08T05:30:51.063Z,2.20
2019-06-08T05:33:20.944Z,2.30
2019-06-08T05:35:50.747Z,2.10
2019-06-08T05:38:20.603Z,1.90
2019-06-08T05:40:50.461Z,1.70
2019-06-08T05:43:20.643Z,2.03
2019-06-08T05:45:50.506Z,1.70
2019-06-08T05:48:20.478Z,1.70
2019-06-08T05:51:03.148Z,1.63
2019-06-08T05:53:21.891Z,1.67
2019-06-08T05:55:52.237Z,1.90
2019-06-08T05:58:22.021Z,1.77
2019-06-08T06:00:51.974Z,1.90
2019-06-08T06:03:21.875Z,1.70
2019-06-08T06:05:51.734Z,1.80
2019-06-08T06:08:21.529Z,2.00
2019-06-08T06:10:51.727Z,1.87
2019-06-08T06:13:21.573Z,1.90
2019-06-08T06:15:51.792Z,1.70
2019-06-08T06:18:21.817Z,1.50
2019-06-08T06:20:51.815Z,1.90
2019-06-08T06:23:21.567Z,1.50
2019-06-08T06:25:51.877Z,1.70
2019-06-08T06:28:21.751Z,1.63
2019-06-08T06:30:52.193Z,1.70
2019-06-08T06:33:22.349Z,1.60
2019-06-08T06:35:52.255Z,1.27
2019-06-08T06:38:22.138Z,1.80
2019-06-08T06:40:52.458Z,1.50
2019-06-08T06:43:22.994Z,1.60
2019-06-08T06:45:52.782Z,1.50
2019-06-08T06:48:23.568Z,1.37
2019-06-08T06:50:53.751Z,1.57
2019-06-08T06:53:23.607Z,1.73
2019-06-08T06:55:53.981Z,1.50
2019-06-08T06:58:24.022Z,1.37
2019-06-08T07:00:54.130Z,1.50
2019-06-08T07:03:24.014Z,1.40
2019-06-08T07:05:54.308Z,1.73
2019-06-08T07:08:24.552Z,1.50
2019-06-08T07:10:55.180Z,1.57
2019-06-08T07:13:25.293Z,1.50
2019-06-08T07:15:58.162Z,1.30
2019-06-08T07:18:26.701Z,1.67
2019-06-08T07:20:56.576Z,1.50
2019-06-08T07:23:26.350Z,1.53
2019-06-08T07:25:56.598Z,1.60
2019-06-08T07:28:26.484Z,1.50
2019-06-08T07:30:56.318Z,1.60
2019-06-08T07:33:26.477Z,1.70
2019-06-08T07:35:56.318Z,1.77
2019-06-08T07:38:26.176Z,1.53
2019-06-08T07:40:59.610Z,2.17
2019-06-08T07:43:27.892Z,1.63
2019-06-08T07:45:58.433Z,2.00
2019-06-08T07:48:28.435Z,1.97
2019-06-08T07:50:58.943Z,1.70
2019-06-08T07:53:28.842Z,1.87
2019-06-08T07:55:59.811Z,1.60
2019-06-08T07:58:29.704Z,1.40
2019-06-08T08:01:06.560Z,1.70
2019-06-08T08:03:31.075Z,1.70
2019-06-08T08:06:00.947Z,1.60
2019-06-08T08:08:30.779Z,1.73
2019-06-08T08:11:01.777Z,1.77
2019-06-08T08:13:31.718Z,1.80
2019-06-08T08:16:01.792Z,1.67
2019-06-08T08:18:31.754Z,1.97
2019-06-08T08:21:09.314Z,1.70
2019-06-08T08:23:33.415Z,1.87
2019-06-08T08:26:03.618Z,1.57
2019-06-08T08:28:33.542Z,2.17
2019-06-08T08:31:03.442Z,1.97
2019-06-08T08:33:33.475Z,1.90
2019-06-08T08:36:03.281Z,1.80
2019-06-08T08:38:33.213Z,1.73
2019-06-08T08:41:07.362Z,1.77
2019-06-08T08:43:37.547Z,2.03
2019-06-08T08:46:07.734Z,1.80
2019-06-08T08:48:37.839Z,1.60
2019-06-08T08:51:08.536Z,2.00
2019-06-08T08:53:38.500Z,1.80
2019-06-08T08:56:09.090Z,1.90
2019-06-08T08:58:38.901Z,1.70
2019-06-08T09:01:08.773Z,1.70
2019-06-08T09:03:39.531Z,1.90
2019-06-08T09:06:09.569Z,1.60
2019-06-08T09:08:39.552Z,1.80
2019-06-08T09:11:09.475Z,2.00
2019-06-08T09:13:39.322Z,2.00
2019-06-08T09:16:09.297Z,1.80
2019-06-08T09:18:39.203Z,1.67
2019-06-08T09:21:09.067Z,1.80
2019-06-08T09:23:38.942Z,1.70
2019-06-08T09:26:12.834Z,1.80
2019-06-08T09:28:40.482Z,1.90
2019-06-08T09:31:12.848Z,1.40
2019-06-08T09:33:41.862Z,1.90
2019-06-08T09:36:11.749Z,1.70
2019-06-08T09:38:41.612Z,1.50
2019-06-08T09:41:11.781Z,1.80
2019-06-08T09:43:41.619Z,1.97
2019-06-08T09:46:11.466Z,1.60
2019-06-08T09:48:41.290Z,1.60
2019-06-08T09:51:11.183Z,1.27
2019-06-08T09:53:41.840Z,1.40
2019-06-08T09:56:12.568Z,1.50
2019-06-08T09:58:42.417Z,1.30
2019-06-08T10:01:12.588Z,1.57
2019-06-08T10:03:42.656Z,1.60
2019-06-08T10:06:12.852Z,1.53
2019-06-08T10:08:43.010Z,1.60
2019-06-08T10:11:13.371Z,1.30
2019-06-08T10:13:43.570Z,1.60
2019-06-08T10:16:13.734Z,1.70
2019-06-08T10:18:43.559Z,1.70
2019-06-08T10:21:13.403Z,1.87
2019-06-08T10:23:43.253Z,1.60
2019-06-08T10:26:13.783Z,2.00
2019-06-08T10:28:43.632Z,1.50
2019-06-08T10:31:13.653Z,1.87
2019-06-08T10:33:43.484Z,1.80
2019-06-08T10:36:13.291Z,2.10
2019-06-08T10:38:43.262Z,1.60
2019-06-08T10:41:19.191Z,1.97
2019-06-08T10:43:45.027Z,2.10
2019-06-08T10:46:19.962Z,2.07
2019-06-08T10:48:48.436Z,1.70
2019-06-08T10:51:18.344Z,1.80
2019-06-08T10:53:52.691Z,2.20
2019-06-08T10:56:20.276Z,1.80
2019-06-08T10:58:50.205Z,1.90
2019-06-08T11:01:20.006Z,1.80
2019-06-08T11:03:49.888Z,2.23
2019-06-08T11:06:19.821Z,1.80
2019-06-08T11:08:49.604Z,2.07
2019-06-08T11:11:20.442Z,2.20
2019-06-08T11:13:50.779Z,2.17
2019-06-08T11:16:20.599Z,2.80
2019-06-08T11:18:51.188Z,2.33
2019-06-08T11:21:21.535Z,2.13
2019-06-08T11:24:05.937Z,2.50
2019-06-08T11:26:24.549Z,2.40
2019-06-08T11:28:54.482Z,2.50
2019-06-08T11:31:24.484Z,2.50
2019-06-08T11:33:54.628Z,2.70
2019-06-08T11:36:24.484Z,2.47
2019-06-08T11:38:54.303Z,2.43
2019-06-08T11:41:24.754Z,2.93
2019-06-08T11:43:54.641Z,2.90
2019-06-08T11:46:24.509Z,3.30
2019-06-08T11:48:54.330Z,3.70
2019-06-08T11:51:24.169Z,3.40
2019-06-08T11:53:53.987Z,3.87
2019-06-08T11:56:24.935Z,3.90
2019-06-08T11:58:57.930Z,3.80
2019-06-08T12:01:27.970Z,4.57
2019-06-08T12:03:58.040Z,3.73
2019-06-08T12:06:27.909Z,4.40
2019-06-08T12:09:00.144Z,3.40
2019-06-08T12:11:29.227Z,3.80
2019-06-08T12:13:59.161Z,4.40
2019-06-08T12:16:29.002Z,4.20
2019-06-08T12:18:58.822Z,3.70
2019-06-08T12:21:28.683Z,4.43
2019-06-08T12:23:58.473Z,4.27
2019-06-08T12:26:28.719Z,4.07
2019-06-08T12:29:01.320Z,4.67
2019-06-08T12:31:30.078Z,3.93
2019-06-08T12:33:59.906Z,4.37
2019-06-08T12:36:30.732Z,4.13
2019-06-08T12:39:00.831Z,4.40
2019-06-08T12:41:31.559Z,4.50
2019-06-08T12:44:01.822Z,4.37
2019-06-08T12:46:31.688Z,3.50
2019-06-08T12:49:01.508Z,3.67
2019-06-08T12:51:31.464Z,3.10
2019-06-08T12:54:01.282Z,2.70
2019-06-08T12:56:31.690Z,2.30
2019-06-08T12:59:01.806Z,2.77
2019-06-08T13:01:31.646Z,3.40
2019-06-08T13:04:01.463Z,3.77
2019-06-08T13:06:31.539Z,3.20
2019-06-08T13:09:01.349Z,3.60
2019-06-08T13:11:31.615Z,3.90
2019-06-08T13:14:01.445Z,3.67
2019-06-08T13:16:31.313Z,3.50
2019-06-08T13:19:01.159Z,3.87
2019-06-08T13:21:35.137Z,3.70
2019-06-08T13:24:02.453Z,3.57
2019-06-08T13:26:32.751Z,4.17
2019-06-08T13:29:02.730Z,3.83
2019-06-08T13:31:32.559Z,3.60
2019-06-08T13:34:02.434Z,3.50
2019-06-08T13:36:32.665Z,3.63
2019-06-08T13:39:02.452Z,3.83
2019-06-08T13:41:32.699Z,3.70
2019-06-08T13:44:02.570Z,3.90
2019-06-08T13:46:32.450Z,3.87
2019-06-08T13:49:02.577Z,3.80
2019-06-08T13:51:32.502Z,3.27
2019-06-08T13:54:02.327Z,3.57
2019-06-08T13:56:32.519Z,3.97
2019-06-08T13:59:02.562Z,2.97
2019-06-08T14:01:32.392Z,3.00
2019-06-08T14:04:02.205Z,3.10
2019-06-08T14:06:32.225Z,2.73
2019-06-08T14:09:02.098Z,2.70
2019-06-08T14:11:35.562Z,2.43
2019-06-08T14:14:08.383Z,2.40
2019-06-08T14:16:38.896Z,2.70
2019-06-08T14:19:09.099Z,2.90
2019-06-08T14:21:41.784Z,2.30
2019-06-08T14:24:10.442Z,2.10
2019-06-08T14:26:40.725Z,2.37
2019-06-08T14:29:10.578Z,2.23
2019-06-08T14:31:40.399Z,1.90
2019-06-08T14:34:10.528Z,1.80
2019-06-08T14:36:41.081Z,2.17
2019-06-08T14:39:11.636Z,1.87
2019-06-08T14:41:42.305Z,1.90
2019-06-08T14:44:12.193Z,2.03
2019-06-08T14:46:42.111Z,2.20
2019-06-08T14:49:12.062Z,2.20
2019-06-08T14:51:52.844Z,2.30
2019-06-08T14:54:26.567Z,2.00
2019-06-08T14:56:54.905Z,2.00
2019-06-08T14:59:25.505Z,2.13
2019-06-08T15:01:55.847Z,2.30
2019-06-08T15:04:32.287Z,2.13
2019-06-08T15:06:58.605Z,1.60
2019-06-08T15:09:29.857Z,1.40
2019-06-08T15:11:59.844Z,1.60
2019-06-08T15:14:34.865Z,1.70
2019-06-08T15:17:01.281Z,1.70
2019-06-08T15:19:32.563Z,1.53
2019-06-08T15:22:02.680Z,1.87
2019-06-08T15:24:33.117Z,1.60
2019-06-08T15:27:03.767Z,1.50
2019-06-08T15:29:33.637Z,1.37
2019-06-08T15:32:03.551Z,1.43
2019-06-08T15:34:33.674Z,1.47
2019-06-08T15:37:03.776Z,1.70
2019-06-08T15:39:34.171Z,1.60
2019-06-08T15:42:04.622Z,1.30
2019-06-08T15:44:34.707Z,1.47
2019-06-08T15:47:04.591Z,1.70
2019-06-08T15:49:34.512Z,1.30
2019-06-08T15:52:04.542Z,1.60
2019-06-08T15:54:37.750Z,1.40
2019-06-08T15:57:06.896Z,1.50
2019-06-08T15:59:41.620Z,1.70
2019-06-08T16:02:08.910Z,1.60
2019-06-08T16:04:38.902Z,1.70
2019-06-08T16:07:08.818Z,1.70
2019-06-08T16:09:38.908Z,1.53
2019-06-08T16:12:09.244Z,1.80
2019-06-08T16:14:41.168Z,1.80
2019-06-08T16:17:10.655Z,1.50
2019-06-08T16:19:40.571Z,1.73
2019-06-08T16:22:10.555Z,1.50
2019-06-08T16:24:40.796Z,1.43
2019-06-08T16:27:10.859Z,1.47
2019-06-08T16:29:40.716Z,1.57
2019-06-08T16:32:10.649Z,1.53
2019-06-08T16:34:40.583Z,1.30
2019-06-08T16:37:12.387Z,1.20
2019-06-08T16:39:42.445Z,1.50
2019-06-08T16:42:12.674Z,1.30
2019-06-08T16:44:42.577Z,1.60
2019-06-08T16:47:12.489Z,1.47
2019-06-08T16:49:42.480Z,1.53
2019-06-08T16:52:12.397Z,1.70
2019-06-08T16:54:42.452Z,1.30
2019-06-08T16:57:12.945Z,1.43
2019-06-08T16:59:42.876Z,1.60
2019-06-08T17:02:16.548Z,1.50
2019-06-08T17:04:44.388Z,1.87
2019-06-08T17:07:14.320Z,1.73
2019-06-08T17:09:44.274Z,2.07
2019-06-08T17:12:14.436Z,2.13
2019-06-08T17:14:44.335Z,2.00
2019-06-08T17:17:14.314Z,2.40
2019-06-08T17:19:44.970Z,2.43
2019-06-08T17:22:14.849Z,3.40
2019-06-08T17:24:44.829Z,3.20
2019-06-08T17:27:26.415Z,3.60
2019-06-08T17:29:46.660Z,3.23
2019-06-08T17:32:16.615Z,3.33
2019-06-08T17:34:46.526Z,5.43
2019-06-08T17:37:16.416Z,3.43
2019-06-08T17:39:46.373Z,3.60
2019-06-08T17:42:16.841Z,3.47
2019-06-08T17:44:46.726Z,3.57
2019-06-08T17:47:16.669Z,3.77
2019-06-08T17:49:46.581Z,3.60
2019-06-08T17:52:16.474Z,3.77
2019-06-08T17:54:46.392Z,3.23
2019-06-08T17:57:17.087Z,3.07
2019-06-08T17:59:46.973Z,3.00
2019-06-08T18:02:25.020Z,3.20
2019-06-08T18:04:48.610Z,3.70
2019-06-08T18:07:18.528Z,3.20
2019-06-08T18:09:48.555Z,3.00
2019-06-08T18:12:18.903Z,2.80
2019-06-08T18:14:49.163Z,2.70
2019-06-08T18:17:19.045Z,2.50
2019-06-08T18:19:49.605Z,1.90
2019-06-08T18:22:19.730Z,2.17
2019-06-08T18:24:49.787Z,1.83
2019-06-08T18:27:20.082Z,1.90
2019-06-08T18:29:49.972Z,1.93
2019-06-08T18:32:19.888Z,2.00
2019-06-08T18:34:50.345Z,1.87
2019-06-08T18:37:20.333Z,2.40
2019-06-08T18:39:50.307Z,2.07
2019-06-08T18:42:21.686Z,2.27
2019-06-08T18:44:51.662Z,1.97
2019-06-08T18:47:21.639Z,2.10
2019-06-08T18:49:51.490Z,2.37
2019-06-08T18:52:21.350Z,2.30
2019-06-08T18:54:51.430Z,2.20
2019-06-08T18:57:22.016Z,2.20
2019-06-08T18:59:53.260Z,2.33
2019-06-08T19:02:25.755Z,2.53
2019-06-08T19:04:57.201Z,2.47
2019-06-08T19:07:28.299Z,2.70
2019-06-08T19:09:58.983Z,2.80
2019-06-08T19:12:29.197Z,2.93
2019-06-08T19:14:58.981Z,2.73
2019-06-08T19:17:28.831Z,3.10
2019-06-08T19:19:58.771Z,3.23
2019-06-08T19:22:30.329Z,2.80
2019-06-08T19:25:00.058Z,2.47
2019-06-08T19:27:30.108Z,2.23
2019-06-08T19:29:59.930Z,2.40
2019-06-08T19:32:29.736Z,2.00
2019-06-08T19:34:59.598Z,1.80
2019-06-08T19:37:32.611Z,1.87
2019-06-08T19:40:00.961Z,1.60
2019-06-08T19:42:39.163Z,2.00
2019-06-08T19:45:05.641Z,2.40
2019-06-08T19:47:34.835Z,2.00
2019-06-08T19:50:07.635Z,2.40
2019-06-08T19:52:41.122Z,1.87
2019-06-08T19:55:08.749Z,2.03
2019-06-08T19:57:39.288Z,2.23
2019-06-08T20:00:09.800Z,1.97
2019-06-08T20:02:40.552Z,2.10
2019-06-08T20:05:10.977Z,2.10
2019-06-08T20:07:41.002Z,2.40
2019-06-08T20:10:11.176Z,2.20
2019-06-08T20:12:41.206Z,2.40
2019-06-08T20:15:11.719Z,2.43
2019-06-08T20:17:41.678Z,2.60
2019-06-08T20:20:12.014Z,2.40
2019-06-08T20:22:41.896Z,3.07
2019-06-08T20:25:11.994Z,3.27
2019-06-08T20:27:43.204Z,3.33
2019-06-08T20:30:13.238Z,3.80
2019-06-08T20:32:44.426Z,4.27
2019-06-08T20:35:14.556Z,4.70
2019-06-08T20:37:45.653Z,5.40
2019-06-08T20:40:17.872Z,5.60
2019-06-08T20:42:50.981Z,5.87
2019-06-08T20:45:19.229Z,5.40
2019-06-08T20:47:51.067Z,4.80
2019-06-08T20:50:20.576Z,5.40
2019-06-08T20:52:52.238Z,4.80
2019-06-08T20:55:21.946Z,5.57
2019-06-08T20:57:52.425Z,4.90
2019-06-08T21:00:22.714Z,4.47
2019-06-08T21:02:53.584Z,5.00
2019-06-08T21:05:24.156Z,5.27
2019-06-08T21:07:55.758Z,5.07
2019-06-08T21:10:27.969Z,4.70
2019-06-08T21:12:58.763Z,4.30
2019-06-08T21:15:28.952Z,4.17
2019-06-08T21:17:58.905Z,4.30
2019-06-08T21:20:28.776Z,4.30
2019-06-08T21:22:59.923Z,4.60
2019-06-08T21:25:30.209Z,4.50
2019-06-08T21:28:00.398Z,3.90
2019-06-08T21:30:30.226Z,3.87
2019-06-08T21:33:00.920Z,4.00
2019-06-08T21:35:30.883Z,4.50
2019-06-08T21:38:01.288Z,4.07
2019-06-08T21:40:31.664Z,4.70
2019-06-08T21:43:02.049Z,4.97
2019-06-08T21:45:31.974Z,5.53
2019-06-08T21:48:01.858Z,4.93
2019-06-08T21:50:31.747Z,4.50
2019-06-08T21:53:01.554Z,4.90
2019-06-08T21:55:31.506Z,3.90
2019-06-08T21:58:02.182Z,4.10
2019-06-08T22:00:39.288Z,4.40
2019-06-08T22:03:03.646Z,3.80
2019-06-08T22:05:33.679Z,3.80
2019-06-08T22:08:03.522Z,3.80
2019-06-08T22:10:33.630Z,4.50
2019-06-08T22:13:03.826Z,4.40
2019-06-08T22:15:33.836Z,3.30
2019-06-08T22:18:03.774Z,3.37
2019-06-08T22:20:33.638Z,3.30
2019-06-08T22:23:03.734Z,3.23
2019-06-08T22:25:33.730Z,2.77
2019-06-08T22:28:04.061Z,3.23
2019-06-08T22:30:39.922Z,3.13
2019-06-08T22:33:05.771Z,3.07
2019-06-08T22:35:37.319Z,3.37
2019-06-08T22:38:08.556Z,3.27
2019-06-08T22:40:38.802Z,3.10
2019-06-08T22:43:09.049Z,3.07
2019-06-08T22:45:38.955Z,3.10
2019-06-08T22:48:08.831Z,3.20
2019-06-08T22:50:38.769Z,3.50
2019-06-08T22:53:08.791Z,3.33
2019-06-08T22:55:38.724Z,3.47
2019-06-08T22:58:09.223Z,3.93
2019-06-08T23:00:51.317Z,3.63
2019-06-08T23:03:10.590Z,3.60
2019-06-08T23:05:40.424Z,3.30
2019-06-08T23:08:10.311Z,3.53
2019-06-08T23:10:40.178Z,3.70
2019-06-08T23:13:10.369Z,3.87
2019-06-08T23:15:40.208Z,4.70
2019-06-08T23:18:10.113Z,4.20
2019-06-08T23:20:39.963Z,4.63
2019-06-08T23:23:09.788Z,5.40
2019-06-08T23:25:39.693Z,4.23
2019-06-08T23:28:10.072Z,4.07
2019-06-08T23:30:39.904Z,4.00
2019-06-08T23:33:11.445Z,3.90
2019-06-08T23:36:20.676Z,4.23
2019-06-08T23:38:12.767Z,4.03
2019-06-08T23:40:43.410Z,4.33
2019-06-08T23:43:13.879Z,4.07
2019-06-08T23:45:43.827Z,4.00
2019-06-08T23:48:13.752Z,4.00
2019-06-08T23:50:43.562Z,3.70
2019-06-08T23:53:14.619Z,3.80
2019-06-08T23:55:44.540Z,3.83
2019-06-08T23:58:17.418Z,4.37
