createdAt,value
2019-02-07T00:01:22.617Z,25.00
2019-02-07T00:03:52.835Z,18.70
2019-02-07T00:06:23.092Z,19.17
2019-02-07T00:08:53.665Z,18.10
2019-02-07T00:11:23.659Z,18.40
2019-02-07T00:13:53.661Z,19.33
2019-02-07T00:16:24.149Z,17.53
2019-02-07T00:18:54.207Z,16.63
2019-02-07T00:21:24.206Z,17.77
2019-02-07T00:23:54.501Z,17.97
2019-02-07T00:26:24.509Z,13.30
2019-02-07T00:28:54.473Z,19.27
2019-02-07T00:31:25.027Z,16.40
2019-02-07T00:33:54.999Z,19.03
2019-02-07T00:36:25.015Z,18.47
2019-02-07T00:38:55.160Z,17.27
2019-02-07T00:41:25.175Z,15.67
2019-02-07T00:43:55.577Z,15.90
2019-02-07T00:46:25.649Z,16.47
2019-02-07T00:48:55.669Z,16.37
2019-02-07T00:51:25.680Z,17.77
2019-02-07T00:53:55.673Z,16.73
2019-02-07T00:56:25.657Z,17.57
2019-02-07T00:58:55.703Z,16.40
2019-02-07T01:01:25.685Z,17.47
2019-02-07T01:03:55.721Z,16.03
2019-02-07T01:06:25.885Z,13.90
2019-02-07T01:08:55.911Z,15.60
2019-02-07T01:11:26.773Z,16.63
2019-02-07T01:13:56.843Z,15.93
2019-02-07T01:16:27.095Z,19.37
2019-02-07T01:18:57.065Z,13.43
2019-02-07T01:21:27.419Z,17.60
2019-02-07T01:23:57.651Z,17.23
2019-02-07T01:26:28.038Z,19.53
2019-02-07T01:28:58.135Z,17.63
2019-02-07T01:31:28.213Z,14.40
2019-02-07T01:33:58.299Z,14.90
2019-02-07T01:36:29.979Z,12.70
2019-02-07T01:39:00.435Z,15.30
2019-02-07T01:41:30.599Z,13.67
2019-02-07T01:44:00.631Z,12.33
2019-02-07T01:46:30.678Z,12.23
2019-02-07T01:49:00.769Z,13.50
2019-02-07T01:51:30.827Z,11.80
2019-02-07T01:54:01.371Z,15.30
2019-02-07T01:56:31.431Z,11.93
2019-02-07T01:59:01.487Z,11.80
2019-02-07T02:01:31.575Z,14.10
2019-02-07T02:04:02.120Z,11.87
2019-02-07T02:06:32.206Z,16.03
2019-02-07T02:09:02.269Z,11.13
2019-02-07T02:11:32.323Z,14.00
2019-02-07T02:14:02.366Z,15.50
2019-02-07T02:16:32.363Z,12.43
2019-02-07T02:19:02.440Z,15.77
2019-02-07T02:21:32.912Z,13.67
2019-02-07T02:24:03.080Z,12.10
2019-02-07T02:26:33.243Z,12.03
2019-02-07T02:29:03.402Z,11.93
2019-02-07T02:31:33.532Z,12.77
2019-02-07T02:34:03.609Z,11.77
2019-02-07T02:36:33.796Z,14.27
2019-02-07T02:39:06.311Z,11.47
2019-02-07T02:41:36.319Z,11.60
2019-02-07T02:44:06.496Z,10.07
2019-02-07T02:46:36.509Z,15.33
2019-02-07T02:49:06.588Z,15.10
2019-02-07T02:51:36.600Z,14.73
2019-02-07T02:54:06.668Z,13.57
2019-02-07T02:56:36.674Z,13.23
2019-02-07T02:59:06.671Z,12.13
2019-02-07T03:01:45.964Z,15.33
2019-02-07T03:04:40.966Z,13.40
2019-02-07T03:07:28.791Z,14.10
2019-02-07T03:10:24.662Z,15.23
2019-02-07T03:13:31.744Z,12.33
2019-02-07T03:16:11.079Z,12.67
2019-02-07T03:18:53.100Z,13.87
2019-02-07T03:21:34.029Z,13.87
2019-02-07T03:24:18.326Z,13.77
2019-02-07T03:27:01.449Z,11.03
2019-02-07T03:29:53.966Z,14.70
2019-02-07T03:32:38.341Z,16.10
2019-02-07T03:35:26.619Z,11.90
2019-02-07T03:38:14.020Z,13.53
2019-02-07T03:41:02.676Z,14.07
2019-02-07T03:43:54.404Z,13.50
2019-02-07T03:46:42.180Z,15.37
2019-02-07T03:49:23.704Z,17.43
2019-02-07T03:52:15.772Z,14.70
2019-02-07T03:55:07.476Z,12.03
2019-02-07T03:58:14.661Z,13.77
2019-02-07T04:01:03.115Z,13.33
2019-02-07T04:04:01.422Z,13.33
2019-02-07T04:06:56.258Z,9.30
2019-02-07T04:09:47.946Z,10.70
2019-02-07T04:12:39.992Z,10.40
2019-02-07T04:15:18.075Z,15.07
2019-02-07T04:18:10.129Z,13.27
2019-02-07T04:21:17.540Z,13.23
2019-02-07T04:24:12.735Z,13.20
2019-02-07T04:27:08.052Z,13.60
2019-02-07T04:29:59.805Z,11.20
2019-02-07T04:33:02.393Z,11.73
2019-02-07T04:35:54.511Z,11.73
2019-02-07T04:38:42.517Z,11.27
2019-02-07T04:41:40.822Z,12.03
2019-02-07T04:44:38.936Z,12.70
2019-02-07T04:47:27.927Z,14.00
2019-02-07T04:50:15.498Z,12.80
2019-02-07T04:52:52.931Z,13.73
2019-02-07T04:55:41.112Z,11.73
2019-02-07T04:58:39.376Z,9.83
2019-02-07T05:01:27.227Z,13.47
2019-02-07T05:04:25.164Z,11.77
2019-02-07T05:07:15.704Z,12.83
2019-02-07T05:10:03.167Z,14.73
2019-02-07T05:12:50.857Z,13.37
2019-02-07T05:15:39.785Z,15.27
2019-02-07T05:18:37.722Z,12.50
2019-02-07T05:21:27.021Z,11.10
2019-02-07T05:24:34.167Z,9.50
2019-02-07T05:27:19.634Z,11.60
2019-02-07T05:30:11.829Z,13.03
2019-02-07T05:33:03.797Z,13.83
2019-02-07T05:35:51.466Z,10.77
2019-02-07T05:38:40.411Z,11.47
2019-02-07T05:41:19.991Z,14.73
2019-02-07T05:44:07.999Z,11.33
2019-02-07T05:47:15.148Z,13.87
2019-02-07T05:50:16.243Z,11.27
2019-02-07T05:53:07.837Z,10.30
2019-02-07T05:55:56.964Z,14.07
2019-02-07T05:58:45.897Z,12.40
2019-02-07T06:01:30.439Z,14.97
2019-02-07T06:04:18.227Z,13.37
2019-02-07T06:07:16.361Z,13.60
2019-02-07T06:10:10.849Z,13.90
2019-02-07T06:13:07.287Z,10.77
2019-02-07T06:15:57.013Z,14.03
2019-02-07T06:18:55.528Z,14.43
2019-02-07T06:21:43.435Z,15.07
2019-02-07T06:24:38.228Z,12.57
2019-02-07T06:27:25.828Z,12.17
2019-02-07T06:30:06.689Z,11.47
2019-02-07T06:32:54.331Z,16.60
2019-02-07T06:35:43.369Z,12.33
2019-02-07T06:38:31.339Z,12.10
2019-02-07T06:41:23.095Z,10.43
2019-02-07T06:44:10.609Z,13.60
2019-02-07T06:47:13.498Z,11.20
2019-02-07T06:50:11.222Z,10.10
2019-02-07T06:53:00.173Z,10.03
2019-02-07T06:56:04.207Z,13.20
2019-02-07T06:58:51.799Z,13.10
2019-02-07T07:01:40.747Z,8.90
2019-02-07T07:04:29.677Z,11.50
2019-02-07T07:07:24.708Z,10.23
2019-02-07T07:10:29.120Z,10.23
2019-02-07T07:13:20.858Z,11.53
2019-02-07T07:16:05.452Z,11.70
2019-02-07T07:18:53.436Z,11.37
2019-02-07T07:21:54.575Z,11.10
2019-02-07T07:24:55.694Z,10.93
2019-02-07T07:27:46.445Z,11.63
2019-02-07T07:30:41.424Z,11.27
2019-02-07T07:33:38.717Z,10.83
2019-02-07T07:36:30.662Z,13.03
2019-02-07T07:39:32.064Z,11.87
2019-02-07T07:42:20.987Z,13.33
2019-02-07T07:45:08.971Z,11.40
2019-02-07T07:48:00.978Z,10.80
2019-02-07T07:51:08.231Z,12.27
2019-02-07T07:54:09.467Z,9.70
2019-02-07T07:57:07.494Z,10.80
2019-02-07T07:59:55.355Z,13.87
2019-02-07T08:02:43.298Z,10.57
2019-02-07T08:05:35.965Z,9.17
2019-02-07T08:08:29.213Z,8.77
2019-02-07T08:11:19.540Z,9.13
2019-02-07T08:14:17.334Z,9.80
2019-02-07T08:17:24.636Z,14.67
2019-02-07T08:20:16.123Z,10.13
2019-02-07T08:23:07.721Z,11.27
2019-02-07T08:26:05.524Z,9.47
2019-02-07T08:29:06.781Z,10.70
2019-02-07T08:31:50.811Z,9.33
2019-02-07T08:34:39.766Z,9.50
2019-02-07T08:37:34.962Z,12.70
2019-02-07T08:40:38.008Z,13.40
2019-02-07T08:43:33.218Z,9.97
2019-02-07T08:46:21.353Z,9.73
2019-02-07T08:49:08.804Z,10.40
2019-02-07T08:51:57.760Z,9.73
2019-02-07T08:54:46.702Z,7.50
2019-02-07T08:57:38.564Z,9.10
2019-02-07T09:00:25.120Z,9.97
2019-02-07T09:03:14.078Z,10.00
2019-02-07T09:06:13.076Z,10.83
2019-02-07T09:08:58.045Z,11.57
2019-02-07T09:11:47.376Z,11.67
2019-02-07T09:14:42.138Z,10.30
2019-02-07T09:17:36.980Z,13.63
2019-02-07T09:20:36.489Z,8.47
2019-02-07T09:23:24.356Z,11.13
2019-02-07T09:26:12.324Z,11.03
2019-02-07T09:29:04.058Z,10.07
2019-02-07T09:31:58.938Z,10.50
2019-02-07T09:34:40.214Z,11.43
2019-02-07T09:37:28.217Z,11.10
2019-02-07T09:40:17.458Z,11.30
2019-02-07T09:43:10.892Z,11.80
2019-02-07T09:46:00.364Z,10.17
2019-02-07T09:48:58.698Z,11.07
2019-02-07T09:51:47.850Z,14.37
2019-02-07T09:54:35.530Z,11.83
2019-02-07T09:57:27.263Z,12.73
2019-02-07T10:00:20.734Z,14.53
2019-02-07T10:03:09.504Z,11.93
2019-02-07T10:05:57.453Z,11.47
2019-02-07T10:08:40.569Z,16.60
2019-02-07T10:11:32.295Z,11.60
2019-02-07T10:14:36.952Z,11.33
2019-02-07T10:17:31.624Z,12.00
2019-02-07T10:20:26.586Z,9.80
2019-02-07T10:23:16.893Z,11.87
2019-02-07T10:26:11.915Z,10.67
2019-02-07T10:29:00.853Z,11.40
2019-02-07T10:31:48.858Z,17.93
2019-02-07T10:34:36.564Z,9.60
2019-02-07T10:37:19.518Z,10.20
2019-02-07T10:40:11.608Z,13.57
2019-02-07T10:42:59.544Z,12.50
2019-02-07T10:45:51.596Z,10.83
2019-02-07T10:48:44.563Z,15.27
2019-02-07T10:51:30.434Z,10.37
2019-02-07T10:54:18.297Z,15.27
2019-02-07T10:56:58.344Z,12.43
2019-02-07T10:59:56.427Z,13.73
2019-02-07T11:02:41.740Z,11.40
2019-02-07T11:05:43.509Z,14.47
2019-02-07T11:08:31.313Z,11.10
2019-02-07T11:11:20.180Z,10.50
2019-02-07T11:14:09.432Z,12.33
2019-02-07T11:16:57.085Z,9.87
2019-02-07T11:19:44.685Z,10.17
2019-02-07T11:22:42.883Z,10.20
2019-02-07T11:25:30.804Z,11.27
2019-02-07T11:28:35.240Z,12.90
2019-02-07T11:31:30.638Z,12.03
2019-02-07T11:34:19.595Z,12.00
2019-02-07T11:37:07.412Z,12.67
2019-02-07T11:39:51.930Z,15.20
2019-02-07T11:42:52.929Z,12.50
2019-02-07T11:45:47.700Z,18.20
2019-02-07T11:48:35.192Z,13.47
2019-02-07T11:51:13.286Z,13.07
2019-02-07T11:54:01.055Z,13.27
2019-02-07T11:56:59.458Z,14.83
2019-02-07T11:59:47.061Z,11.67
2019-02-07T12:02:48.321Z,13.27
2019-02-07T12:05:39.173Z,12.73
2019-02-07T12:08:28.135Z,12.17
2019-02-07T12:11:13.887Z,10.93
2019-02-07T12:13:50.728Z,12.27
2019-02-07T12:16:40.379Z,12.60
2019-02-07T12:19:28.253Z,13.27
2019-02-07T12:22:26.306Z,12.23
2019-02-07T12:25:21.029Z,13.47
2019-02-07T12:28:16.126Z,15.13
2019-02-07T12:31:05.232Z,11.37
2019-02-07T12:33:49.138Z,10.63
2019-02-07T12:36:28.009Z,13.67
2019-02-07T12:39:05.846Z,11.43
2019-02-07T12:42:07.103Z,13.77
2019-02-07T12:44:56.800Z,16.33
2019-02-07T12:47:45.769Z,14.60
2019-02-07T12:50:33.747Z,13.80
2019-02-07T12:53:30.115Z,11.30
2019-02-07T12:56:22.086Z,12.77
2019-02-07T12:59:03.724Z,15.20
2019-02-07T13:02:08.767Z,11.33
2019-02-07T13:05:09.667Z,16.43
2019-02-07T13:08:01.849Z,12.77
2019-02-07T13:10:50.832Z,12.00
2019-02-07T13:13:40.175Z,15.97
2019-02-07T13:16:37.992Z,14.27
2019-02-07T13:19:26.481Z,10.03
2019-02-07T13:22:15.269Z,13.50
2019-02-07T13:25:16.801Z,13.40
2019-02-07T13:28:11.810Z,12.50
2019-02-07T13:30:59.780Z,10.77
2019-02-07T13:33:43.937Z,10.20
2019-02-07T13:36:33.192Z,10.90
2019-02-07T13:39:23.079Z,11.57
2019-02-07T13:42:11.093Z,9.87
2019-02-07T13:44:58.972Z,11.40
2019-02-07T13:47:52.539Z,10.13
2019-02-07T13:50:46.137Z,10.40
2019-02-07T13:53:41.044Z,7.33
2019-02-07T13:56:24.561Z,9.20
2019-02-07T13:59:22.572Z,8.77
2019-02-07T14:02:17.735Z,8.17
2019-02-07T14:05:05.641Z,9.07
2019-02-07T14:08:00.437Z,8.50
2019-02-07T14:10:41.331Z,8.47
2019-02-07T14:13:29.570Z,9.77
2019-02-07T14:16:18.542Z,6.80
2019-02-07T14:19:05.434Z,9.23
2019-02-07T14:21:46.856Z,7.13
2019-02-07T14:24:38.572Z,7.90
2019-02-07T14:27:33.862Z,7.17
2019-02-07T14:30:30.120Z,8.27
2019-02-07T14:33:17.069Z,7.30
2019-02-07T14:36:06.124Z,12.50
2019-02-07T14:38:57.009Z,8.10
2019-02-07T14:41:35.234Z,10.73
2019-02-07T14:44:33.806Z,7.30
2019-02-07T14:47:03.872Z,10.70
2019-02-07T14:49:33.886Z,8.37
2019-02-07T14:52:03.898Z,5.77
2019-02-07T14:54:33.982Z,8.77
2019-02-07T14:57:04.000Z,8.80
2019-02-07T14:59:34.037Z,8.17
2019-02-07T15:02:04.053Z,5.97
2019-02-07T15:04:34.928Z,6.70
2019-02-07T15:07:05.062Z,11.23
2019-02-07T15:09:35.056Z,9.33
2019-02-07T15:12:05.181Z,8.87
2019-02-07T15:14:35.208Z,7.50
2019-02-07T15:17:05.732Z,8.80
2019-02-07T15:19:36.034Z,8.90
2019-02-07T15:22:06.188Z,7.77
2019-02-07T15:24:36.274Z,8.77
2019-02-07T15:27:06.308Z,5.70
2019-02-07T15:29:36.326Z,8.63
2019-02-07T15:32:06.358Z,8.30
2019-02-07T15:34:36.375Z,10.07
2019-02-07T15:37:06.528Z,9.97
2019-02-07T15:39:36.526Z,9.93
2019-02-07T15:42:06.526Z,6.03
2019-02-07T15:44:36.554Z,4.43
2019-02-07T15:47:08.947Z,4.40
2019-02-07T15:49:39.043Z,5.00
2019-02-07T15:52:09.396Z,8.17
2019-02-07T15:54:39.430Z,7.40
2019-02-07T15:57:09.488Z,4.13
2019-02-07T15:59:54.527Z,8.60
2019-02-07T16:02:28.379Z,7.53
2019-02-07T16:04:58.530Z,9.07
2019-02-07T16:07:28.571Z,6.87
2019-02-07T16:09:58.626Z,6.37
2019-02-07T16:12:28.817Z,17.33
2019-02-07T16:14:58.817Z,6.27
2019-02-07T16:17:28.871Z,6.30
2019-02-07T16:19:58.955Z,9.60
2019-02-07T16:22:28.942Z,8.60
2019-02-07T16:24:59.022Z,10.07
2019-02-07T16:27:28.960Z,10.90
2019-02-07T16:29:59.000Z,7.57
2019-02-07T16:32:28.974Z,7.47
2019-02-07T16:34:59.007Z,6.07
2019-02-07T16:37:29.109Z,8.63
2019-02-07T16:39:59.506Z,8.40
2019-02-07T16:42:29.588Z,10.83
2019-02-07T16:44:59.776Z,9.57
2019-02-07T16:47:29.836Z,13.40
2019-02-07T16:49:59.876Z,11.57
2019-02-07T16:52:29.935Z,9.87
2019-02-07T16:54:59.926Z,8.13
2019-02-07T16:57:29.949Z,7.60
2019-02-07T16:59:59.941Z,11.63
2019-02-07T17:02:29.988Z,6.70
2019-02-07T17:04:59.973Z,6.00
2019-02-07T17:07:30.127Z,7.63
2019-02-07T17:10:00.327Z,4.53
2019-02-07T17:12:30.387Z,9.17
2019-02-07T17:15:00.379Z,6.50
2019-02-07T17:17:30.415Z,9.90
2019-02-07T17:20:00.463Z,4.67
2019-02-07T17:22:30.911Z,9.10
2019-02-07T17:25:02.261Z,8.70
2019-02-07T17:27:32.325Z,8.50
2019-02-07T17:30:03.441Z,7.23
2019-02-07T17:32:33.457Z,12.07
2019-02-07T17:35:03.550Z,7.90
2019-02-07T17:37:33.975Z,7.80
2019-02-07T17:40:04.970Z,5.97
2019-02-07T17:42:35.047Z,11.20
2019-02-07T17:45:05.736Z,6.50
2019-02-07T17:47:35.784Z,8.00
2019-02-07T17:50:10.334Z,6.57
2019-02-07T17:52:40.365Z,8.57
2019-02-07T17:55:13.533Z,7.87
2019-02-07T17:57:43.549Z,10.27
2019-02-07T18:00:22.793Z,6.43
2019-02-07T18:02:52.839Z,10.10
2019-02-07T18:05:22.932Z,8.20
2019-02-07T18:07:52.985Z,7.67
2019-02-07T18:10:22.973Z,7.90
2019-02-07T18:12:53.041Z,10.43
2019-02-07T18:15:23.526Z,5.17
2019-02-07T18:17:53.549Z,9.67
2019-02-07T18:20:23.549Z,7.93
2019-02-07T18:22:53.570Z,6.83
2019-02-07T18:25:23.551Z,6.03
2019-02-07T18:27:53.566Z,7.30
2019-02-07T18:30:23.979Z,5.00
2019-02-07T18:32:53.999Z,6.53
2019-02-07T18:35:24.359Z,9.57
2019-02-07T18:37:54.384Z,12.77
2019-02-07T18:40:25.629Z,6.93
2019-02-07T18:42:55.844Z,9.57
2019-02-07T18:45:25.938Z,7.07
2019-02-07T18:47:55.999Z,5.60
2019-02-07T18:50:28.670Z,11.17
2019-02-07T18:52:58.685Z,5.53
2019-02-07T18:55:28.809Z,8.53
2019-02-07T18:57:59.165Z,5.53
2019-02-07T19:00:33.070Z,5.37
2019-02-07T19:03:03.071Z,8.07
2019-02-07T19:05:33.223Z,5.27
2019-02-07T19:08:03.323Z,12.53
2019-02-07T19:10:33.345Z,9.63
2019-02-07T19:13:03.831Z,11.37
2019-02-07T19:15:42.626Z,6.20
2019-02-07T19:18:12.719Z,9.90
2019-02-07T19:20:42.736Z,5.33
2019-02-07T19:23:12.751Z,6.83
2019-02-07T19:25:43.190Z,5.77
2019-02-07T19:28:13.276Z,6.17
2019-02-07T19:30:43.560Z,9.33
2019-02-07T19:33:13.565Z,9.53
2019-02-07T19:35:43.596Z,6.93
2019-02-07T19:38:13.669Z,8.10
2019-02-07T19:40:44.170Z,13.73
2019-02-07T19:43:14.208Z,9.17
2019-02-07T19:45:44.248Z,9.80
2019-02-07T19:48:14.365Z,7.13
2019-02-07T19:50:44.381Z,8.80
2019-02-07T19:53:14.376Z,7.47
2019-02-07T19:55:44.432Z,6.80
2019-02-07T19:58:14.520Z,10.43
2019-02-07T20:00:44.903Z,9.23
2019-02-07T20:03:14.978Z,7.13
2019-02-07T20:05:45.123Z,6.30
2019-02-07T20:08:15.266Z,10.20
2019-02-07T20:10:45.275Z,12.80
2019-02-07T20:13:15.341Z,8.20
2019-02-07T20:15:45.471Z,7.90
2019-02-07T20:18:15.497Z,5.80
2019-02-07T20:20:45.762Z,6.03
2019-02-07T20:23:15.795Z,6.43
2019-02-07T20:25:45.850Z,5.87
2019-02-07T20:28:15.889Z,7.37
2019-02-07T20:30:45.905Z,8.50
2019-02-07T20:33:15.938Z,6.97
2019-02-07T20:35:46.098Z,16.73
2019-02-07T20:38:16.137Z,6.70
2019-02-07T20:40:46.444Z,10.30
2019-02-07T20:43:16.491Z,8.23
2019-02-07T20:45:46.497Z,7.00
2019-02-07T20:48:16.540Z,7.67
2019-02-07T20:50:46.539Z,8.10
2019-02-07T20:53:17.745Z,7.77
2019-02-07T20:55:48.046Z,8.33
2019-02-07T20:58:18.090Z,9.07
2019-02-07T21:00:48.189Z,8.37
2019-02-07T21:03:18.270Z,5.80
2019-02-07T21:05:48.312Z,5.43
2019-02-07T21:08:20.813Z,9.13
2019-02-07T21:10:51.201Z,6.67
2019-02-07T21:13:21.252Z,5.10
2019-02-07T21:15:51.315Z,5.40
2019-02-07T21:18:21.392Z,4.57
2019-02-07T21:20:51.414Z,4.50
2019-02-07T21:23:21.464Z,9.07
2019-02-07T21:25:52.837Z,5.67
2019-02-07T21:28:22.857Z,5.23
2019-02-07T21:31:01.064Z,3.60
2019-02-07T21:33:31.186Z,7.20
2019-02-07T21:36:03.640Z,6.70
2019-02-07T21:38:33.929Z,5.90
2019-02-07T21:41:04.298Z,6.67
2019-02-07T21:43:34.713Z,8.10
2019-02-07T21:46:04.749Z,9.93
2019-02-07T21:48:34.739Z,7.87
2019-02-07T21:51:05.122Z,4.53
2019-02-07T21:53:35.235Z,6.20
2019-02-07T21:56:05.391Z,6.20
2019-02-07T21:58:35.420Z,4.00
2019-02-07T22:01:05.810Z,2.87
2019-02-07T22:03:35.838Z,3.40
2019-02-07T22:06:05.849Z,1.67
2019-02-07T22:08:36.168Z,2.87
2019-02-07T22:11:06.162Z,1.20
2019-02-07T22:13:36.184Z,1.73
2019-02-07T22:16:06.243Z,0.90
2019-02-07T22:18:36.615Z,4.67
2019-02-07T22:21:09.622Z,2.17
2019-02-07T22:23:39.654Z,1.63
2019-02-07T22:26:09.670Z,2.97
2019-02-07T22:28:39.737Z,1.07
2019-02-07T22:31:09.789Z,1.30
2019-02-07T22:33:39.818Z,7.20
2019-02-07T22:36:09.837Z,2.10
2019-02-07T22:38:39.921Z,3.73
2019-02-07T22:41:09.987Z,5.17
2019-02-07T22:43:40.030Z,3.37
2019-02-07T22:46:10.042Z,3.77
2019-02-07T22:48:40.152Z,1.87
2019-02-07T22:51:10.622Z,2.07
2019-02-07T22:53:40.648Z,2.40
2019-02-07T22:56:11.028Z,1.53
2019-02-07T22:58:41.155Z,2.47
2019-02-07T23:01:33.185Z,3.63
2019-02-07T23:04:06.714Z,5.27
2019-02-07T23:06:36.740Z,2.83
2019-02-07T23:09:11.001Z,2.40
2019-02-07T23:11:41.161Z,4.80
2019-02-07T23:14:11.480Z,1.20
2019-02-07T23:16:41.517Z,4.83
2019-02-07T23:19:11.531Z,1.53
2019-02-07T23:21:41.505Z,4.33
2019-02-07T23:24:11.611Z,3.00
2019-02-07T23:26:55.021Z,3.10
2019-02-07T23:29:25.644Z,1.00
2019-02-07T23:32:05.733Z,2.10
2019-02-07T23:34:36.757Z,1.03
2019-02-07T23:37:06.716Z,2.40
2019-02-07T23:39:36.705Z,3.13
2019-02-07T23:42:06.800Z,3.73
2019-02-07T23:44:36.760Z,3.87
2019-02-07T23:47:06.729Z,2.90
2019-02-07T23:49:36.766Z,2.43
2019-02-07T23:52:07.048Z,1.03
2019-02-07T23:54:37.033Z,1.43
2019-02-07T23:57:07.120Z,1.43
2019-02-07T23:59:37.177Z,1.20
