createdAt,value
2022-08-21T00:00:22.095Z,0.00
2022-08-21T00:01:22.079Z,0.00
2022-08-21T00:02:22.121Z,0.00
2022-08-21T00:03:22.071Z,0.00
2022-08-21T00:04:22.646Z,0.00
2022-08-21T00:05:22.082Z,0.00
2022-08-21T00:06:22.026Z,0.00
2022-08-21T00:07:22.055Z,0.00
2022-08-21T00:08:21.982Z,0.00
2022-08-21T00:09:21.981Z,0.00
2022-08-21T00:10:22.008Z,0.00
2022-08-21T00:11:21.958Z,0.00
2022-08-21T00:12:21.943Z,0.00
2022-08-21T00:13:21.936Z,0.00
2022-08-21T00:14:21.981Z,0.00
2022-08-21T00:15:21.936Z,0.00
2022-08-21T00:16:21.909Z,0.00
2022-08-21T00:17:21.909Z,0.00
2022-08-21T00:18:21.895Z,0.00
2022-08-21T00:19:21.891Z,0.00
2022-08-21T00:20:21.877Z,0.00
2022-08-21T00:21:21.905Z,0.00
2022-08-21T00:22:21.850Z,0.00
2022-08-21T00:23:21.826Z,0.00
2022-08-21T00:24:21.809Z,0.00
2022-08-21T00:25:24.383Z,0.00
2022-08-21T00:26:21.783Z,0.00
2022-08-21T00:27:21.841Z,0.00
2022-08-21T00:28:21.761Z,0.00
2022-08-21T00:29:21.775Z,0.00
2022-08-21T00:30:23.119Z,0.00
2022-08-21T00:31:21.744Z,0.00
2022-08-21T00:32:21.723Z,0.00
2022-08-21T00:33:21.787Z,0.00
2022-08-21T00:34:21.702Z,0.00
2022-08-21T00:35:21.715Z,0.00
2022-08-21T00:36:21.702Z,0.00
2022-08-21T00:37:21.690Z,0.00
2022-08-21T00:38:21.692Z,0.00
2022-08-21T00:39:21.654Z,0.00
2022-08-21T00:40:21.705Z,0.00
2022-08-21T00:41:37.792Z,0.00
2022-08-21T00:42:21.632Z,0.00
2022-08-21T00:43:21.622Z,0.00
2022-08-21T00:44:21.609Z,0.00
2022-08-21T00:45:21.572Z,0.00
2022-08-21T00:46:21.574Z,0.00
2022-08-21T00:47:21.580Z,0.00
2022-08-21T00:48:21.565Z,0.00
2022-08-21T00:49:21.530Z,0.00
2022-08-21T00:50:22.408Z,0.00
2022-08-21T00:51:21.507Z,0.00
2022-08-21T00:52:21.507Z,0.00
2022-08-21T00:53:21.533Z,0.00
2022-08-21T00:54:21.485Z,0.00
2022-08-21T00:55:22.255Z,0.00
2022-08-21T00:56:21.458Z,0.00
2022-08-21T00:57:21.452Z,0.00
2022-08-21T00:58:21.445Z,0.00
2022-08-21T00:59:21.432Z,0.00
2022-08-21T01:00:21.411Z,0.00
2022-08-21T01:01:21.491Z,0.00
2022-08-21T01:02:21.398Z,0.00
2022-08-21T01:03:23.737Z,0.00
2022-08-21T01:04:21.355Z,0.00
2022-08-21T01:05:21.378Z,0.00
2022-08-21T01:06:21.367Z,0.00
2022-08-21T01:07:21.357Z,0.00
2022-08-21T01:08:21.326Z,0.00
2022-08-21T01:09:21.306Z,0.00
2022-08-21T01:10:24.415Z,0.00
2022-08-21T01:11:21.292Z,0.00
2022-08-21T01:12:21.281Z,0.00
2022-08-21T01:13:21.292Z,0.00
2022-08-21T01:14:21.280Z,0.00
2022-08-21T01:15:21.233Z,0.00
2022-08-21T01:16:21.242Z,0.00
2022-08-21T01:17:21.211Z,0.00
2022-08-21T01:18:21.236Z,0.00
2022-08-21T01:19:21.242Z,0.00
2022-08-21T01:20:21.201Z,0.00
2022-08-21T01:21:21.168Z,0.00
2022-08-21T01:22:21.192Z,0.00
2022-08-21T01:23:21.198Z,0.00
2022-08-21T01:24:21.167Z,0.00
2022-08-21T01:25:21.157Z,0.00
2022-08-21T01:26:21.113Z,0.00
2022-08-21T01:27:21.100Z,0.00
2022-08-21T01:28:21.114Z,0.00
2022-08-21T01:29:21.078Z,0.00
2022-08-21T01:30:21.070Z,0.00
2022-08-21T01:31:24.055Z,0.00
2022-08-21T01:32:21.080Z,0.00
2022-08-21T01:33:21.037Z,0.00
2022-08-21T01:34:21.014Z,0.00
2022-08-21T01:35:21.028Z,0.00
2022-08-21T01:36:21.041Z,0.00
2022-08-21T01:37:20.983Z,0.00
2022-08-21T01:38:21.004Z,0.00
2022-08-21T01:39:20.962Z,0.00
2022-08-21T01:40:21.041Z,0.00
2022-08-21T01:41:20.957Z,0.00
2022-08-21T01:42:20.964Z,0.00
2022-08-21T01:43:22.630Z,0.00
2022-08-21T01:44:20.934Z,0.00
2022-08-21T01:45:20.951Z,0.00
2022-08-21T01:46:20.948Z,0.00
2022-08-21T01:47:20.901Z,0.00
2022-08-21T01:48:20.916Z,0.00
2022-08-21T01:49:20.856Z,0.00
2022-08-21T01:50:20.848Z,0.00
2022-08-21T01:51:20.872Z,0.00
2022-08-21T01:52:20.820Z,0.00
2022-08-21T01:53:20.813Z,0.00
2022-08-21T01:54:21.201Z,0.00
2022-08-21T01:55:20.798Z,0.00
2022-08-21T01:56:20.809Z,0.00
2022-08-21T01:57:20.763Z,0.00
2022-08-21T01:58:20.777Z,0.00
2022-08-21T01:59:20.754Z,0.00
2022-08-21T02:00:20.770Z,0.00
2022-08-21T02:01:20.774Z,0.00
2022-08-21T02:02:20.763Z,0.00
2022-08-21T02:03:35.068Z,0.00
2022-08-21T02:04:20.729Z,0.00
2022-08-21T02:05:20.698Z,0.00
2022-08-21T02:06:20.715Z,0.00
2022-08-21T02:07:20.678Z,0.00
2022-08-21T02:08:20.658Z,0.00
2022-08-21T02:09:20.644Z,0.00
2022-08-21T02:10:20.655Z,0.00
2022-08-21T02:11:20.635Z,0.00
2022-08-21T02:12:20.617Z,0.00
2022-08-21T02:13:20.607Z,0.00
2022-08-21T02:14:32.405Z,0.00
2022-08-21T02:15:20.594Z,0.00
2022-08-21T02:16:20.562Z,0.00
2022-08-21T02:17:20.552Z,0.00
2022-08-21T02:18:20.566Z,0.00
2022-08-21T02:19:20.521Z,0.00
2022-08-21T02:20:20.510Z,0.00
2022-08-21T02:21:20.521Z,0.00
2022-08-21T02:22:20.530Z,0.00
2022-08-21T02:23:20.491Z,0.00
2022-08-21T02:24:20.509Z,0.00
2022-08-21T02:25:20.469Z,0.00
2022-08-21T02:26:20.467Z,0.00
2022-08-21T02:27:20.493Z,0.00
2022-08-21T02:28:20.440Z,0.00
2022-08-21T02:29:20.423Z,0.00
2022-08-21T02:30:20.439Z,0.00
2022-08-21T02:31:20.427Z,0.00
2022-08-21T02:32:20.383Z,0.00
2022-08-21T02:33:20.376Z,0.00
2022-08-21T02:34:20.378Z,0.00
2022-08-21T02:35:20.366Z,0.00
2022-08-21T02:36:20.356Z,0.00
2022-08-21T02:37:20.327Z,0.00
2022-08-21T02:38:20.315Z,0.00
2022-08-21T02:39:27.060Z,0.00
2022-08-21T02:40:20.343Z,0.00
2022-08-21T02:41:20.284Z,0.00
2022-08-21T02:42:20.319Z,0.00
2022-08-21T02:43:20.263Z,0.00
2022-08-21T02:44:20.240Z,0.00
2022-08-21T02:45:20.241Z,0.00
2022-08-21T02:46:20.225Z,0.00
2022-08-21T02:47:20.232Z,0.00
2022-08-21T02:48:20.249Z,0.00
2022-08-21T02:49:20.219Z,0.00
2022-08-21T02:50:20.175Z,0.00
2022-08-21T02:51:20.166Z,0.00
2022-08-21T02:52:21.084Z,0.00
2022-08-21T02:53:20.148Z,0.00
2022-08-21T02:54:20.196Z,0.00
2022-08-21T02:55:20.125Z,0.00
2022-08-21T02:56:20.133Z,0.00
2022-08-21T02:57:20.110Z,0.00
2022-08-21T02:58:20.127Z,0.00
2022-08-21T02:59:20.101Z,0.00
2022-08-21T03:00:20.175Z,0.00
2022-08-21T03:01:20.092Z,0.00
2022-08-21T03:02:20.052Z,0.00
2022-08-21T03:03:20.048Z,0.00
2022-08-21T03:04:20.033Z,0.00
2022-08-21T03:05:20.065Z,0.00
2022-08-21T03:06:20.055Z,0.00
2022-08-21T03:07:19.984Z,0.00
2022-08-21T03:08:19.986Z,0.00
2022-08-21T03:09:20.003Z,0.00
2022-08-21T03:10:19.997Z,0.00
2022-08-21T03:11:19.947Z,0.00
2022-08-21T03:12:19.972Z,0.00
2022-08-21T03:13:19.928Z,0.00
2022-08-21T03:14:19.925Z,0.00
2022-08-21T03:15:19.911Z,0.00
2022-08-21T03:16:19.882Z,0.00
2022-08-21T03:17:19.942Z,0.00
2022-08-21T03:18:19.899Z,0.00
2022-08-21T03:19:19.946Z,0.00
2022-08-21T03:20:19.842Z,0.00
2022-08-21T03:21:19.860Z,0.00
2022-08-21T03:22:19.819Z,0.00
2022-08-21T03:23:19.864Z,0.00
2022-08-21T03:24:21.347Z,0.00
2022-08-21T03:25:19.811Z,0.00
2022-08-21T03:26:19.874Z,0.00
2022-08-21T03:27:19.767Z,0.00
2022-08-21T03:28:19.776Z,0.00
2022-08-21T03:29:19.741Z,0.00
2022-08-21T03:30:19.742Z,0.00
2022-08-21T03:31:19.739Z,0.00
2022-08-21T03:32:19.723Z,0.00
2022-08-21T03:33:20.628Z,0.00
2022-08-21T03:34:19.709Z,0.00
2022-08-21T03:35:19.669Z,0.00
2022-08-21T03:36:19.671Z,0.00
2022-08-21T03:37:19.676Z,0.00
2022-08-21T03:38:22.288Z,0.00
2022-08-21T03:39:19.663Z,0.00
2022-08-21T03:40:19.647Z,0.00
2022-08-21T03:41:19.603Z,0.00
2022-08-21T03:42:19.607Z,0.00
2022-08-21T03:43:19.605Z,0.00
2022-08-21T03:44:19.604Z,0.00
2022-08-21T03:45:19.560Z,0.00
2022-08-21T03:46:19.548Z,0.00
2022-08-21T03:47:19.548Z,0.00
2022-08-21T03:48:19.520Z,0.00
2022-08-21T03:49:19.548Z,0.00
2022-08-21T03:50:19.522Z,0.00
2022-08-21T03:51:19.487Z,0.00
2022-08-21T03:52:19.475Z,0.00
2022-08-21T03:53:19.463Z,0.00
2022-08-21T03:54:19.486Z,0.00
2022-08-21T03:55:19.449Z,0.00
2022-08-21T03:56:19.433Z,0.00
2022-08-21T03:57:19.429Z,0.00
2022-08-21T03:58:19.405Z,0.00
2022-08-21T03:59:19.416Z,0.00
2022-08-21T04:00:19.383Z,0.00
2022-08-21T04:01:19.414Z,0.00
2022-08-21T04:02:19.383Z,0.00
2022-08-21T04:03:19.394Z,0.00
2022-08-21T04:04:19.333Z,0.00
2022-08-21T04:05:19.336Z,0.00
2022-08-21T04:06:19.311Z,0.00
2022-08-21T04:07:19.321Z,0.00
2022-08-21T04:08:19.316Z,0.00
2022-08-21T04:09:19.299Z,0.00
2022-08-21T04:10:19.289Z,0.00
2022-08-21T04:11:19.264Z,0.00
2022-08-21T04:12:19.255Z,0.00
2022-08-21T04:13:19.258Z,0.00
2022-08-21T04:14:19.351Z,0.00
2022-08-21T04:15:19.242Z,0.00
2022-08-21T04:16:19.198Z,0.00
2022-08-21T04:17:19.197Z,0.00
2022-08-21T04:18:19.200Z,0.00
2022-08-21T04:19:19.168Z,0.00
2022-08-21T04:20:19.176Z,0.00
2022-08-21T04:21:19.144Z,0.00
2022-08-21T04:22:19.162Z,0.00
2022-08-21T04:23:24.078Z,0.00
2022-08-21T04:24:19.121Z,0.00
2022-08-21T04:25:19.183Z,0.00
2022-08-21T04:26:19.120Z,0.00
2022-08-21T04:27:19.102Z,0.00
2022-08-21T04:28:19.101Z,0.00
2022-08-21T04:29:19.056Z,0.00
2022-08-21T04:30:19.082Z,0.00
2022-08-21T04:31:19.052Z,0.00
2022-08-21T04:32:19.036Z,5.62
2022-08-21T04:33:19.052Z,5.62
2022-08-21T04:34:19.013Z,5.62
2022-08-21T04:35:19.000Z,5.62
2022-08-21T04:36:22.969Z,5.62
2022-08-21T04:37:18.984Z,5.62
2022-08-21T04:38:18.974Z,5.62
2022-08-21T04:39:18.948Z,5.62
2022-08-21T04:40:19.057Z,5.62
2022-08-21T04:41:18.933Z,5.62
2022-08-21T04:42:18.968Z,11.25
2022-08-21T04:43:18.927Z,11.25
2022-08-21T04:44:18.894Z,11.25
2022-08-21T04:45:18.867Z,11.25
2022-08-21T04:46:18.872Z,11.25
2022-08-21T04:47:18.845Z,11.25
2022-08-21T04:48:18.858Z,11.25
2022-08-21T04:49:18.829Z,11.25
2022-08-21T04:50:18.834Z,11.25
2022-08-21T04:51:18.803Z,11.25
2022-08-21T04:52:18.790Z,11.25
2022-08-21T04:53:18.806Z,16.88
2022-08-21T04:54:18.789Z,16.88
2022-08-21T04:55:18.777Z,16.88
2022-08-21T04:56:18.748Z,16.88
2022-08-21T04:57:18.738Z,16.88
2022-08-21T04:58:18.770Z,16.88
2022-08-21T04:59:18.726Z,16.88
2022-08-21T05:00:18.715Z,22.50
2022-08-21T05:01:18.727Z,22.50
2022-08-21T05:02:18.670Z,22.50
2022-08-21T05:03:18.701Z,22.50
2022-08-21T05:04:18.660Z,22.50
2022-08-21T05:05:18.641Z,28.12
2022-08-21T05:06:18.642Z,28.12
2022-08-21T05:07:18.642Z,28.12
2022-08-21T05:08:18.671Z,28.12
2022-08-21T05:09:18.600Z,28.12
2022-08-21T05:10:18.634Z,33.75
2022-08-21T05:11:18.589Z,33.75
2022-08-21T05:12:18.603Z,33.75
2022-08-21T05:13:18.570Z,33.75
2022-08-21T05:14:18.566Z,39.38
2022-08-21T05:15:18.528Z,39.38
2022-08-21T05:16:36.401Z,39.38
2022-08-21T05:17:18.526Z,39.38
2022-08-21T05:18:18.530Z,39.38
2022-08-21T05:19:18.487Z,39.38
2022-08-21T05:20:18.492Z,39.38
2022-08-21T05:21:18.471Z,39.38
2022-08-21T05:22:18.459Z,39.38
2022-08-21T05:23:18.460Z,39.38
2022-08-21T05:24:18.444Z,39.38
2022-08-21T05:25:18.402Z,39.38
2022-08-21T05:26:18.769Z,39.38
2022-08-21T05:27:18.382Z,45.00
2022-08-21T05:28:18.403Z,45.00
2022-08-21T05:29:19.048Z,45.00
2022-08-21T05:30:18.369Z,45.00
2022-08-21T05:31:18.350Z,45.00
2022-08-21T05:32:18.325Z,45.00
2022-08-21T05:33:18.346Z,45.00
2022-08-21T05:34:18.309Z,50.62
2022-08-21T05:35:18.297Z,50.62
2022-08-21T05:36:18.331Z,50.62
2022-08-21T05:37:18.305Z,50.62
2022-08-21T05:38:18.578Z,50.62
2022-08-21T05:39:18.286Z,50.62
2022-08-21T05:40:22.426Z,56.25
2022-08-21T05:41:18.221Z,56.25
2022-08-21T05:42:18.269Z,56.25
2022-08-21T05:43:18.233Z,56.25
2022-08-21T05:44:18.191Z,56.25
2022-08-21T05:45:18.230Z,61.88
2022-08-21T05:46:18.166Z,61.88
2022-08-21T05:47:18.200Z,61.88
2022-08-21T05:48:18.183Z,61.88
2022-08-21T05:49:18.137Z,61.88
2022-08-21T05:50:18.122Z,67.50
2022-08-21T05:51:18.117Z,67.50
2022-08-21T05:52:18.151Z,67.50
2022-08-21T05:53:18.132Z,67.50
2022-08-21T05:54:18.110Z,67.50
2022-08-21T05:55:18.096Z,67.50
2022-08-21T05:56:18.057Z,67.50
2022-08-21T05:57:18.047Z,73.12
2022-08-21T05:58:18.075Z,73.12
2022-08-21T05:59:18.037Z,73.12
2022-08-21T06:00:18.026Z,73.12
2022-08-21T06:01:18.055Z,73.12
2022-08-21T06:02:18.010Z,73.12
2022-08-21T06:03:18.032Z,73.12
2022-08-21T06:04:18.022Z,73.12
2022-08-21T06:05:36.403Z,73.12
2022-08-21T06:06:17.951Z,73.12
2022-08-21T06:07:17.948Z,73.12
2022-08-21T06:08:17.967Z,78.75
2022-08-21T06:09:17.940Z,78.75
2022-08-21T06:10:17.926Z,78.75
2022-08-21T06:11:20.313Z,78.75
2022-08-21T06:12:17.880Z,78.75
2022-08-21T06:13:17.909Z,78.75
2022-08-21T06:14:17.855Z,78.75
2022-08-21T06:15:17.854Z,84.38
2022-08-21T06:16:17.853Z,84.38
2022-08-21T06:17:17.855Z,84.38
2022-08-21T06:18:17.853Z,84.38
2022-08-21T06:19:17.833Z,84.38
2022-08-21T06:20:17.789Z,84.38
2022-08-21T06:21:17.795Z,84.38
2022-08-21T06:22:17.779Z,84.38
2022-08-21T06:23:17.801Z,90.00
2022-08-21T06:24:17.739Z,90.00
2022-08-21T06:25:17.742Z,90.00
2022-08-21T06:26:17.716Z,90.00
2022-08-21T06:27:17.748Z,90.00
2022-08-21T06:28:17.734Z,95.62
2022-08-21T06:29:17.695Z,90.00
2022-08-21T06:30:17.700Z,95.62
2022-08-21T06:31:17.694Z,95.62
2022-08-21T06:32:17.676Z,95.62
2022-08-21T06:33:18.221Z,95.62
2022-08-21T06:34:17.645Z,95.62
2022-08-21T06:35:17.623Z,95.62
2022-08-21T06:36:17.615Z,101.25
2022-08-21T06:37:17.604Z,101.25
2022-08-21T06:38:17.619Z,101.25
2022-08-21T06:39:25.001Z,101.25
2022-08-21T06:40:17.625Z,101.25
2022-08-21T06:41:17.570Z,101.25
2022-08-21T06:42:17.550Z,101.25
2022-08-21T06:43:17.567Z,101.25
2022-08-21T06:44:17.541Z,101.25
2022-08-21T06:45:17.513Z,106.88
2022-08-21T06:46:17.523Z,106.88
2022-08-21T06:47:17.511Z,106.88
2022-08-21T06:48:19.549Z,106.88
2022-08-21T06:49:21.440Z,106.88
2022-08-21T06:50:17.456Z,106.88
2022-08-21T06:51:17.466Z,112.50
2022-08-21T06:52:17.453Z,112.50
2022-08-21T06:53:17.459Z,112.50
2022-08-21T06:54:17.423Z,112.50
2022-08-21T06:55:22.246Z,112.50
2022-08-21T07:09:24.775Z,118.12
2022-08-21T07:09:51.566Z,118.12
2022-08-21T07:14:42.108Z,123.75
2022-08-21T07:17:00.177Z,123.75
2022-08-21T07:23:32.269Z,129.38
2022-08-21T07:24:54.077Z,129.38
2022-08-21T07:25:42.474Z,129.38
2022-08-21T07:26:32.711Z,129.38
2022-08-21T07:34:06.486Z,135.00
2022-08-21T07:36:35.174Z,140.62
2022-08-21T07:37:31.826Z,140.62
2022-08-21T07:38:25.885Z,146.25
2022-08-21T07:43:13.581Z,140.62
2022-08-21T07:44:12.636Z,140.62
2022-08-21T07:47:16.161Z,146.25
2022-08-21T07:50:45.814Z,146.25
2022-08-21T07:51:46.537Z,151.88
2022-08-21T07:52:47.483Z,146.25
2022-08-21T07:53:46.588Z,151.88
2022-08-21T07:54:55.058Z,146.25
2022-08-21T07:55:47.188Z,146.25
2022-08-21T07:56:47.536Z,146.25
2022-08-21T07:57:47.953Z,146.25
2022-08-21T07:58:46.929Z,146.25
2022-08-21T08:01:01.854Z,151.88
2022-08-21T08:02:02.212Z,151.88
2022-08-21T08:03:01.883Z,157.50
2022-08-21T08:04:03.384Z,151.88
2022-08-21T08:05:04.481Z,151.88
2022-08-21T08:06:02.288Z,151.88
2022-08-21T08:07:02.150Z,151.88
2022-08-21T08:08:02.429Z,151.88
2022-08-21T08:09:01.927Z,151.88
2022-08-21T08:10:02.533Z,151.88
2022-08-21T08:11:02.242Z,157.50
2022-08-21T08:12:02.839Z,157.50
2022-08-21T08:13:11.427Z,157.50
2022-08-21T08:14:03.045Z,151.88
2022-08-21T08:15:01.641Z,151.88
2022-08-21T08:16:01.903Z,151.88
2022-08-21T08:17:08.312Z,163.12
2022-08-21T08:19:16.434Z,157.50
2022-08-21T08:20:17.366Z,168.75
2022-08-21T08:21:26.998Z,163.12
2022-08-21T08:22:18.090Z,163.12
2022-08-21T08:23:30.966Z,168.75
2022-08-21T08:24:18.982Z,168.75
2022-08-21T08:25:36.561Z,168.75
2022-08-21T08:26:17.859Z,168.75
2022-08-21T08:27:36.362Z,168.75
2022-08-21T08:28:18.734Z,163.12
2022-08-21T08:29:19.091Z,163.12
2022-08-21T08:30:19.168Z,168.75
2022-08-21T08:31:17.131Z,174.38
2022-08-21T08:32:17.035Z,174.38
2022-08-21T08:33:17.032Z,174.38
2022-08-21T08:34:23.622Z,174.38
2022-08-21T08:35:17.122Z,185.62
2022-08-21T08:36:17.003Z,174.38
2022-08-21T08:37:16.967Z,180.00
2022-08-21T08:38:16.943Z,168.75
2022-08-21T08:39:26.919Z,140.62
2022-08-21T08:40:16.980Z,180.00
2022-08-21T08:41:16.941Z,191.25
2022-08-21T08:42:33.824Z,191.25
2022-08-21T08:43:16.924Z,185.62
2022-08-21T08:44:16.898Z,196.88
2022-08-21T08:45:16.875Z,196.88
2022-08-21T08:46:16.885Z,196.88
2022-08-21T08:47:16.880Z,196.88
2022-08-21T08:48:16.830Z,202.50
2022-08-21T08:49:16.842Z,202.50
2022-08-21T08:50:16.815Z,196.88
2022-08-21T08:51:16.831Z,202.50
2022-08-21T08:52:16.785Z,208.12
2022-08-21T08:53:16.779Z,208.12
2022-08-21T08:54:16.769Z,225.00
2022-08-21T08:55:16.757Z,230.62
2022-08-21T08:56:16.769Z,180.00
2022-08-21T08:57:16.733Z,236.25
2022-08-21T08:58:16.744Z,236.25
2022-08-21T08:59:16.707Z,230.62
2022-08-21T09:00:17.248Z,219.38
2022-08-21T09:01:16.799Z,219.38
2022-08-21T09:02:16.678Z,196.88
2022-08-21T09:03:16.661Z,213.75
2022-08-21T09:04:16.680Z,219.38
2022-08-21T09:05:16.642Z,202.50
2022-08-21T09:06:16.648Z,213.75
2022-08-21T09:07:16.641Z,202.50
2022-08-21T09:08:18.837Z,219.38
2022-08-21T09:09:16.609Z,219.38
2022-08-21T09:10:16.582Z,213.75
2022-08-21T09:11:16.607Z,230.62
2022-08-21T09:12:16.571Z,84.38
2022-08-21T09:13:16.550Z,123.75
2022-08-21T09:14:16.557Z,219.38
2022-08-21T09:15:16.558Z,230.62
2022-08-21T09:16:16.542Z,168.75
2022-08-21T09:17:16.539Z,225.00
2022-08-21T09:18:16.513Z,106.88
2022-08-21T09:19:16.520Z,225.00
2022-08-21T09:20:16.495Z,236.25
2022-08-21T09:21:16.520Z,236.25
2022-08-21T09:22:16.457Z,236.25
2022-08-21T09:23:16.447Z,230.62
2022-08-21T09:24:16.448Z,106.88
2022-08-21T09:25:16.440Z,101.25
2022-08-21T09:26:16.441Z,241.88
2022-08-21T09:27:16.421Z,230.62
2022-08-21T09:28:16.419Z,230.62
2022-08-21T09:29:16.375Z,236.25
2022-08-21T09:30:16.462Z,230.62
2022-08-21T09:31:16.374Z,236.25
2022-08-21T09:32:18.682Z,236.25
2022-08-21T09:33:16.335Z,230.62
2022-08-21T09:34:16.319Z,230.62
2022-08-21T09:35:16.314Z,236.25
2022-08-21T09:36:16.322Z,241.88
2022-08-21T09:37:16.322Z,101.25
2022-08-21T09:38:16.283Z,90.00
2022-08-21T09:39:16.258Z,174.38
2022-08-21T09:40:16.461Z,236.25
2022-08-21T09:41:16.240Z,191.25
2022-08-21T09:42:16.243Z,230.62
2022-08-21T09:43:16.243Z,236.25
2022-08-21T09:44:16.211Z,230.62
2022-08-21T09:45:16.190Z,219.38
2022-08-21T09:46:16.184Z,230.62
2022-08-21T09:47:16.186Z,236.25
2022-08-21T09:48:16.188Z,247.50
2022-08-21T09:49:16.488Z,230.62
2022-08-21T09:50:16.169Z,247.50
2022-08-21T09:51:16.171Z,230.62
2022-08-21T09:52:16.139Z,241.88
2022-08-21T09:53:16.119Z,208.12
2022-08-21T09:54:16.113Z,236.25
2022-08-21T09:55:16.099Z,247.50
2022-08-21T09:56:16.088Z,258.75
2022-08-21T09:57:16.097Z,270.00
2022-08-21T09:58:16.073Z,270.00
2022-08-21T09:59:16.032Z,264.38
2022-08-21T10:00:16.121Z,253.12
2022-08-21T10:01:16.111Z,247.50
2022-08-21T10:02:16.003Z,241.88
2022-08-21T10:03:16.027Z,213.75
2022-08-21T10:04:15.983Z,247.50
2022-08-21T10:05:15.989Z,264.38
2022-08-21T10:06:16.066Z,247.50
2022-08-21T10:07:15.985Z,241.88
2022-08-21T10:08:16.024Z,208.12
2022-08-21T10:09:20.978Z,157.50
2022-08-21T10:10:15.955Z,191.25
2022-08-21T10:11:15.952Z,185.62
2022-08-21T10:12:15.942Z,208.12
2022-08-21T10:13:15.933Z,208.12
2022-08-21T10:14:15.884Z,180.00
2022-08-21T10:15:15.898Z,168.75
2022-08-21T10:16:15.882Z,253.12
2022-08-21T10:17:15.864Z,180.00
2022-08-21T10:18:15.874Z,140.62
2022-08-21T10:19:15.848Z,225.00
2022-08-21T10:20:15.830Z,270.00
2022-08-21T10:21:15.894Z,253.12
2022-08-21T10:22:15.808Z,253.12
2022-08-21T10:23:15.810Z,247.50
2022-08-21T10:24:31.187Z,264.38
2022-08-21T10:25:15.839Z,253.12
2022-08-21T10:26:15.768Z,247.50
2022-08-21T10:27:15.755Z,270.00
2022-08-21T10:28:15.733Z,247.50
2022-08-21T10:29:15.748Z,247.50
2022-08-21T10:30:15.768Z,247.50
2022-08-21T10:31:15.699Z,241.88
2022-08-21T10:32:26.241Z,241.88
2022-08-21T10:33:15.711Z,247.50
2022-08-21T10:34:15.945Z,236.25
2022-08-21T10:35:15.708Z,258.75
2022-08-21T10:36:15.644Z,241.88
2022-08-21T10:37:15.639Z,241.88
2022-08-21T10:38:33.530Z,241.88
2022-08-21T10:39:26.737Z,241.88
2022-08-21T10:40:15.662Z,236.25
2022-08-21T10:41:15.614Z,236.25
2022-08-21T10:42:15.582Z,247.50
2022-08-21T10:43:15.587Z,264.38
2022-08-21T10:44:15.565Z,253.12
2022-08-21T10:45:15.578Z,247.50
2022-08-21T10:46:15.531Z,247.50
2022-08-21T10:47:15.541Z,241.88
2022-08-21T10:48:15.623Z,247.50
2022-08-21T10:49:15.506Z,247.50
2022-08-21T10:50:15.525Z,241.88
2022-08-21T10:51:15.493Z,253.12
2022-08-21T10:52:15.554Z,213.75
2022-08-21T10:53:15.474Z,174.38
2022-08-21T10:54:17.329Z,230.62
2022-08-21T10:55:15.486Z,241.88
2022-08-21T10:56:15.457Z,241.88
2022-08-21T10:57:15.435Z,264.38
2022-08-21T10:58:15.413Z,253.12
2022-08-21T10:59:15.464Z,241.88
2022-08-21T11:00:15.403Z,247.50
2022-08-21T11:01:15.412Z,241.88
2022-08-21T11:02:16.271Z,258.75
2022-08-21T11:03:15.383Z,258.75
2022-08-21T11:04:15.335Z,253.12
2022-08-21T11:05:15.364Z,253.12
2022-08-21T11:06:15.353Z,270.00
2022-08-21T11:07:17.306Z,258.75
2022-08-21T11:08:15.295Z,247.50
2022-08-21T11:09:15.316Z,247.50
2022-08-21T11:10:15.266Z,247.50
2022-08-21T11:11:15.707Z,258.75
2022-08-21T11:12:15.249Z,258.75
2022-08-21T11:13:15.263Z,253.12
2022-08-21T11:14:15.223Z,253.12
2022-08-21T11:15:29.553Z,253.12
2022-08-21T11:16:15.246Z,253.12
2022-08-21T11:17:18.099Z,264.38
2022-08-21T11:18:15.194Z,258.75
2022-08-21T11:19:15.217Z,258.75
2022-08-21T11:20:15.150Z,258.75
2022-08-21T11:21:15.211Z,258.75
2022-08-21T11:22:15.131Z,264.38
2022-08-21T11:23:15.152Z,286.88
2022-08-21T11:24:15.107Z,264.38
2022-08-21T11:25:15.116Z,275.62
2022-08-21T11:26:15.150Z,264.38
2022-08-21T11:27:15.109Z,270.00
2022-08-21T11:28:15.074Z,264.38
2022-08-21T11:29:15.085Z,270.00
2022-08-21T11:30:15.063Z,292.50
2022-08-21T11:31:15.080Z,270.00
2022-08-21T11:32:15.054Z,275.62
2022-08-21T11:33:15.023Z,270.00
2022-08-21T11:34:15.042Z,270.00
2022-08-21T11:35:15.006Z,275.62
2022-08-21T11:36:15.046Z,281.25
2022-08-21T11:37:14.981Z,281.25
2022-08-21T11:38:15.040Z,292.50
2022-08-21T11:39:14.962Z,281.25
2022-08-21T11:40:15.110Z,281.25
2022-08-21T11:41:14.929Z,281.25
2022-08-21T11:42:14.990Z,275.62
2022-08-21T11:43:14.913Z,281.25
2022-08-21T11:44:14.962Z,286.88
2022-08-21T11:45:14.975Z,292.50
2022-08-21T11:46:14.928Z,286.88
2022-08-21T11:47:14.905Z,292.50
2022-08-21T11:48:14.902Z,298.12
2022-08-21T11:49:14.846Z,298.12
2022-08-21T11:50:34.780Z,303.75
2022-08-21T11:51:14.839Z,303.75
2022-08-21T11:52:14.850Z,298.12
2022-08-21T11:53:14.795Z,298.12
2022-08-21T11:54:14.813Z,286.88
2022-08-21T11:55:14.797Z,286.88
2022-08-21T11:56:14.902Z,309.38
2022-08-21T11:57:14.775Z,292.50
2022-08-21T11:58:14.761Z,303.75
2022-08-21T11:59:14.722Z,315.00
2022-08-21T12:00:14.784Z,348.75
2022-08-21T12:01:14.755Z,326.25
2022-08-21T12:02:14.856Z,309.38
2022-08-21T12:03:14.692Z,292.50
2022-08-21T12:04:14.662Z,286.88
2022-08-21T12:05:14.654Z,286.88
2022-08-21T12:06:14.658Z,286.88
2022-08-21T12:07:14.640Z,286.88
2022-08-21T12:08:14.725Z,253.12
2022-08-21T12:09:14.681Z,253.12
2022-08-21T12:10:14.606Z,270.00
2022-08-21T12:11:14.593Z,275.62
2022-08-21T12:12:14.577Z,281.25
2022-08-21T12:13:14.626Z,275.62
2022-08-21T12:14:14.579Z,281.25
2022-08-21T12:15:14.554Z,286.88
2022-08-21T12:16:14.528Z,292.50
2022-08-21T12:17:18.550Z,270.00
2022-08-21T12:18:14.801Z,270.00
2022-08-21T12:19:14.502Z,270.00
2022-08-21T12:20:14.547Z,264.38
2022-08-21T12:21:14.496Z,270.00
2022-08-21T12:22:14.474Z,270.00
2022-08-21T12:23:14.469Z,264.38
2022-08-21T12:24:14.458Z,258.75
2022-08-21T12:25:16.571Z,208.12
2022-08-21T12:26:14.516Z,202.50
2022-08-21T12:27:14.438Z,270.00
2022-08-21T12:28:14.393Z,241.88
2022-08-21T12:29:14.454Z,230.62
2022-08-21T12:30:14.389Z,236.25
2022-08-21T12:31:14.399Z,230.62
2022-08-21T12:32:14.360Z,230.62
2022-08-21T12:33:14.450Z,303.75
2022-08-21T12:34:14.374Z,270.00
2022-08-21T12:35:24.752Z,264.38
2022-08-21T12:36:14.314Z,275.62
2022-08-21T12:37:14.302Z,264.38
2022-08-21T12:38:14.282Z,247.50
2022-08-21T12:39:14.317Z,241.88
2022-08-21T12:40:14.354Z,264.38
2022-08-21T12:41:17.892Z,258.75
2022-08-21T12:42:14.230Z,264.38
2022-08-21T12:43:14.225Z,270.00
2022-08-21T12:44:14.262Z,247.50
2022-08-21T12:45:14.234Z,236.25
2022-08-21T12:46:14.196Z,270.00
2022-08-21T12:47:14.177Z,275.62
2022-08-21T12:48:14.175Z,270.00
2022-08-21T12:49:14.149Z,264.38
2022-08-21T12:50:14.162Z,270.00
2022-08-21T12:51:14.141Z,286.88
2022-08-21T12:52:14.191Z,286.88
2022-08-21T12:53:20.139Z,286.88
2022-08-21T12:54:14.094Z,292.50
2022-08-21T12:55:14.144Z,292.50
2022-08-21T12:56:14.068Z,292.50
2022-08-21T12:57:14.093Z,292.50
2022-08-21T12:58:14.065Z,309.38
2022-08-21T12:59:14.034Z,331.88
2022-08-21T13:00:14.072Z,320.62
2022-08-21T13:01:14.034Z,343.12
2022-08-21T13:02:14.073Z,315.00
2022-08-21T13:03:13.988Z,286.88
2022-08-21T13:04:14.009Z,298.12
2022-08-21T13:05:13.966Z,286.88
2022-08-21T13:06:14.039Z,281.25
2022-08-21T13:07:14.041Z,320.62
2022-08-21T13:08:13.956Z,309.38
2022-08-21T13:09:13.917Z,320.62
2022-08-21T13:10:13.932Z,191.25
2022-08-21T13:11:15.188Z,174.38
2022-08-21T13:12:14.021Z,343.12
2022-08-21T13:13:13.887Z,326.25
2022-08-21T13:14:13.951Z,320.62
2022-08-21T13:15:13.940Z,348.75
2022-08-21T13:16:13.920Z,281.25
2022-08-21T13:17:13.963Z,360.00
2022-08-21T13:18:13.877Z,180.00
2022-08-21T13:19:13.886Z,202.50
2022-08-21T13:20:13.848Z,326.25
2022-08-21T13:21:13.810Z,343.12
2022-08-21T13:22:33.354Z,331.88
2022-08-21T13:23:13.838Z,326.25
2022-08-21T13:24:32.087Z,241.88
2022-08-21T13:25:13.760Z,219.38
2022-08-21T13:26:18.229Z,174.38
2022-08-21T13:27:14.444Z,331.88
2022-08-21T13:28:13.735Z,343.12
2022-08-21T13:29:14.207Z,315.00
2022-08-21T13:30:13.740Z,196.88
2022-08-21T13:31:13.716Z,157.50