createdAt,value
2019-03-18T00:00:04.234Z,987.08
2019-03-18T00:01:04.401Z,987.09
2019-03-18T00:02:04.564Z,987.08
2019-03-18T00:03:04.640Z,987.11
2019-03-18T00:04:04.758Z,987.19
2019-03-18T00:05:04.784Z,987.15
2019-03-18T00:06:05.074Z,987.14
2019-03-18T00:07:05.248Z,987.19
2019-03-18T00:08:05.469Z,987.24
2019-03-18T00:09:05.562Z,987.25
2019-03-18T00:10:05.710Z,987.27
2019-03-18T00:11:05.865Z,987.30
2019-03-18T00:12:05.973Z,987.32
2019-03-18T00:13:07.721Z,987.30
2019-03-18T00:14:06.328Z,987.32
2019-03-18T00:15:06.483Z,987.31
2019-03-18T00:16:06.609Z,987.28
2019-03-18T00:17:06.711Z,987.24
2019-03-18T00:18:06.819Z,987.29
2019-03-18T00:19:07.199Z,987.26
2019-03-18T00:20:07.217Z,987.28
2019-03-18T00:21:07.415Z,987.28
2019-03-18T00:22:07.492Z,987.26
2019-03-18T00:23:07.754Z,987.25
2019-03-18T00:24:07.910Z,987.23
2019-03-18T00:25:09.314Z,987.30
2019-03-18T00:26:08.342Z,987.32
2019-03-18T00:27:08.369Z,987.29
2019-03-18T00:28:08.625Z,987.33
2019-03-18T00:29:08.825Z,987.41
2019-03-18T00:30:09.024Z,987.45
2019-03-18T00:31:09.273Z,987.44
2019-03-18T00:32:09.397Z,987.49
2019-03-18T00:33:09.673Z,987.54
2019-03-18T00:34:09.653Z,987.58
2019-03-18T00:35:09.920Z,987.59
2019-03-18T00:36:10.064Z,987.59
2019-03-18T00:37:10.239Z,987.59
2019-03-18T00:38:10.454Z,987.59
2019-03-18T00:39:12.156Z,987.57
2019-03-18T00:40:10.761Z,987.66
2019-03-18T00:41:10.990Z,987.66
2019-03-18T00:42:11.307Z,987.61
2019-03-18T00:43:11.374Z,987.63
2019-03-18T00:44:11.568Z,987.61
2019-03-18T00:45:15.282Z,987.62
2019-03-18T00:46:11.905Z,987.63
2019-03-18T00:47:12.093Z,987.64
2019-03-18T00:48:12.218Z,987.65
2019-03-18T00:49:12.461Z,987.69
2019-03-18T00:50:21.418Z,987.74
2019-03-18T00:51:24.597Z,987.74
2019-03-18T00:52:21.177Z,987.77
2019-03-18T00:53:13.087Z,987.75
2019-03-18T00:54:21.038Z,987.71
2019-03-18T00:55:21.039Z,987.71
2019-03-18T00:56:13.470Z,987.76
2019-03-18T00:57:13.697Z,987.77
2019-03-18T00:58:13.827Z,987.82
2019-03-18T00:59:13.995Z,987.82
2019-03-18T01:00:14.317Z,987.82
2019-03-18T01:01:14.311Z,987.83
2019-03-18T01:02:16.396Z,987.80
2019-03-18T01:03:14.590Z,987.84
2019-03-18T01:04:15.600Z,987.86
2019-03-18T01:05:14.998Z,987.87
2019-03-18T01:06:15.118Z,987.85
2019-03-18T01:07:15.506Z,987.80
2019-03-18T01:08:15.398Z,987.80
2019-03-18T01:09:15.532Z,987.72
2019-03-18T01:10:15.558Z,987.75
2019-03-18T01:11:15.905Z,987.74
2019-03-18T01:12:18.046Z,987.74
2019-03-18T01:13:16.019Z,987.75
2019-03-18T01:14:16.180Z,987.71
2019-03-18T01:15:27.417Z,987.73
2019-03-18T01:16:16.391Z,987.77
2019-03-18T01:17:16.513Z,987.82
2019-03-18T01:18:16.759Z,987.79
2019-03-18T01:19:16.914Z,987.79
2019-03-18T01:20:17.125Z,987.77
2019-03-18T01:21:17.437Z,987.80
2019-03-18T01:22:17.461Z,987.76
2019-03-18T01:23:17.584Z,987.79
2019-03-18T01:24:17.830Z,987.83
2019-03-18T01:25:17.892Z,987.86
2019-03-18T01:26:18.166Z,987.87
2019-03-18T01:27:18.262Z,987.89
2019-03-18T01:28:18.319Z,987.83
2019-03-18T01:29:18.528Z,987.85
2019-03-18T01:30:18.634Z,987.83
2019-03-18T01:31:18.880Z,987.88
2019-03-18T01:32:18.902Z,987.88
2019-03-18T01:33:19.113Z,987.88
2019-03-18T01:34:19.197Z,987.84
2019-03-18T01:35:19.293Z,987.85
2019-03-18T01:36:19.459Z,987.85
2019-03-18T01:37:19.629Z,987.81
2019-03-18T01:38:19.807Z,987.91
2019-03-18T01:39:20.033Z,987.85
2019-03-18T01:40:20.135Z,987.85
2019-03-18T01:41:20.253Z,987.87
2019-03-18T01:42:20.686Z,987.85
2019-03-18T01:43:20.649Z,987.82
2019-03-18T01:44:20.798Z,987.86
2019-03-18T01:45:20.977Z,987.84
2019-03-18T01:46:21.187Z,987.85
2019-03-18T01:47:21.258Z,987.81
2019-03-18T01:48:21.389Z,987.82
2019-03-18T01:49:21.511Z,987.86
2019-03-18T01:50:21.609Z,987.90
2019-03-18T01:51:21.861Z,987.86
2019-03-18T01:52:21.881Z,987.86
2019-03-18T01:53:22.062Z,987.95
2019-03-18T01:54:22.256Z,987.90
2019-03-18T01:55:22.592Z,987.88
2019-03-18T01:56:24.233Z,987.92
2019-03-18T01:57:22.868Z,987.94
2019-03-18T01:58:22.912Z,987.95
2019-03-18T01:59:23.177Z,987.87
2019-03-18T02:00:23.400Z,987.86
2019-03-18T02:01:23.455Z,987.94
2019-03-18T02:02:23.566Z,987.98
2019-03-18T02:03:23.766Z,987.99
2019-03-18T02:04:23.830Z,987.96
2019-03-18T02:05:24.038Z,987.88
2019-03-18T02:06:24.147Z,987.85
2019-03-18T02:07:24.222Z,987.81
2019-03-18T02:08:24.357Z,987.89
2019-03-18T02:09:24.475Z,987.88
2019-03-18T02:10:24.628Z,987.86
2019-03-18T02:11:25.311Z,987.84
2019-03-18T02:12:24.790Z,987.85
2019-03-18T02:13:24.899Z,987.88
2019-03-18T02:14:26.974Z,987.82
2019-03-18T02:15:25.281Z,987.77
2019-03-18T02:16:25.467Z,987.79
2019-03-18T02:17:25.661Z,987.79
2019-03-18T02:18:25.710Z,987.82
2019-03-18T02:19:25.926Z,987.81
2019-03-18T02:20:26.151Z,987.81
2019-03-18T02:21:26.309Z,987.82
2019-03-18T02:22:26.428Z,987.82
2019-03-18T02:23:26.546Z,987.86
2019-03-18T02:24:29.831Z,987.88
2019-03-18T02:25:29.725Z,987.87
2019-03-18T02:26:27.989Z,987.87
2019-03-18T02:27:31.678Z,987.93
2019-03-18T02:28:27.226Z,987.94
2019-03-18T02:29:27.444Z,987.95
2019-03-18T02:30:27.498Z,987.98
2019-03-18T02:31:27.736Z,987.96
2019-03-18T02:32:27.889Z,987.97
2019-03-18T02:33:28.017Z,987.98
2019-03-18T02:34:28.140Z,987.95
2019-03-18T02:35:28.289Z,987.99
2019-03-18T02:36:28.471Z,988.01
2019-03-18T02:37:28.498Z,987.97
2019-03-18T02:38:28.752Z,988.03
2019-03-18T02:39:28.809Z,988.02
2019-03-18T02:40:29.037Z,988.04
2019-03-18T02:41:29.303Z,988.02
2019-03-18T02:42:29.348Z,987.97
2019-03-18T02:43:29.741Z,988.03
2019-03-18T02:44:29.799Z,988.05
2019-03-18T02:45:31.729Z,987.99
2019-03-18T02:46:30.138Z,987.98
2019-03-18T02:47:30.349Z,988.01
2019-03-18T02:48:30.418Z,987.97
2019-03-18T02:49:32.288Z,987.99
2019-03-18T02:50:30.632Z,987.96
2019-03-18T02:51:30.958Z,987.93
2019-03-18T02:52:31.033Z,987.90
2019-03-18T02:53:31.276Z,987.89
2019-03-18T02:54:31.468Z,987.98
2019-03-18T02:55:31.638Z,987.97
2019-03-18T02:56:31.821Z,987.98
2019-03-18T02:57:32.078Z,987.95
2019-03-18T02:58:32.254Z,987.99
2019-03-18T02:59:32.320Z,988.00
2019-03-18T03:00:32.471Z,987.96
2019-03-18T03:01:32.648Z,987.99
2019-03-18T03:02:32.919Z,987.97
2019-03-18T03:03:36.622Z,987.97
2019-03-18T03:04:33.115Z,987.99
2019-03-18T03:05:33.312Z,988.02
2019-03-18T03:06:33.506Z,988.01
2019-03-18T03:07:33.605Z,988.03
2019-03-18T03:08:33.900Z,988.03
2019-03-18T03:09:34.118Z,988.04
2019-03-18T03:10:34.385Z,988.05
2019-03-18T03:11:34.706Z,988.07
2019-03-18T03:12:34.773Z,988.04
2019-03-18T03:13:34.872Z,988.02
2019-03-18T03:14:34.975Z,988.05
2019-03-18T03:15:35.212Z,988.00
2019-03-18T03:16:35.316Z,988.01
2019-03-18T03:17:35.588Z,988.00
2019-03-18T03:18:35.805Z,988.02
2019-03-18T03:19:35.934Z,988.06
2019-03-18T03:20:36.105Z,988.03
2019-03-18T03:21:36.238Z,987.99
2019-03-18T03:22:36.456Z,987.96
2019-03-18T03:23:36.545Z,987.99
2019-03-18T03:24:36.708Z,987.98
2019-03-18T03:25:36.927Z,988.00
2019-03-18T03:26:37.091Z,988.06
2019-03-18T03:27:37.227Z,987.99
2019-03-18T03:28:37.363Z,987.93
2019-03-18T03:29:37.479Z,987.91
2019-03-18T03:30:37.667Z,987.98
2019-03-18T03:31:37.825Z,987.95
2019-03-18T03:32:38.057Z,987.93
2019-03-18T03:33:38.712Z,987.99
2019-03-18T03:34:38.564Z,987.97
2019-03-18T03:35:38.686Z,988.05
2019-03-18T03:36:38.936Z,988.04
2019-03-18T03:37:39.037Z,988.03
2019-03-18T03:38:39.256Z,988.05
2019-03-18T03:39:39.315Z,988.01
2019-03-18T03:40:39.534Z,988.05
2019-03-18T03:41:39.557Z,988.10
2019-03-18T03:42:39.712Z,988.13
2019-03-18T03:43:41.764Z,988.11
2019-03-18T03:44:39.988Z,988.12
2019-03-18T03:45:40.215Z,988.09
2019-03-18T03:46:43.910Z,988.14
2019-03-18T03:47:40.624Z,988.19
2019-03-18T03:48:40.713Z,988.18
2019-03-18T03:49:40.797Z,988.21
2019-03-18T03:50:41.072Z,988.18
2019-03-18T03:51:41.141Z,988.21
2019-03-18T03:52:41.364Z,988.26
2019-03-18T03:53:41.472Z,988.25
2019-03-18T03:54:41.696Z,988.28
2019-03-18T03:55:41.788Z,988.30
2019-03-18T03:56:41.874Z,988.28
2019-03-18T03:57:42.111Z,988.32
2019-03-18T03:58:42.208Z,988.28
2019-03-18T03:59:42.348Z,988.34
2019-03-18T04:00:42.601Z,988.38
2019-03-18T04:01:44.264Z,988.38
2019-03-18T04:02:44.866Z,988.36
2019-03-18T04:03:42.974Z,988.45
2019-03-18T04:04:43.275Z,988.43
2019-03-18T04:05:43.298Z,988.47
2019-03-18T04:06:43.505Z,988.38
2019-03-18T04:07:43.600Z,988.42
2019-03-18T04:08:43.802Z,988.45
2019-03-18T04:09:43.864Z,988.37
2019-03-18T04:10:44.081Z,988.38
2019-03-18T04:11:44.146Z,988.43
2019-03-18T04:12:44.316Z,988.39
2019-03-18T04:13:44.524Z,988.43
2019-03-18T04:14:44.634Z,988.40
2019-03-18T04:15:44.758Z,988.45
2019-03-18T04:16:55.856Z,988.43
2019-03-18T04:17:45.046Z,988.45
2019-03-18T04:18:45.239Z,988.33
2019-03-18T04:19:45.435Z,988.38
2019-03-18T04:20:45.674Z,988.31
2019-03-18T04:21:46.053Z,988.31
2019-03-18T04:22:46.059Z,988.32
2019-03-18T04:23:46.240Z,988.36
2019-03-18T04:24:46.404Z,988.35
2019-03-18T04:25:46.570Z,988.34
2019-03-18T04:26:46.607Z,988.37
2019-03-18T04:27:46.853Z,988.35
2019-03-18T04:28:46.916Z,988.41
2019-03-18T04:29:48.026Z,988.39
2019-03-18T04:30:47.322Z,988.45
2019-03-18T04:31:47.429Z,988.44
2019-03-18T04:32:47.695Z,988.38
2019-03-18T04:33:47.794Z,988.40
2019-03-18T04:34:47.969Z,988.41
2019-03-18T04:35:48.062Z,988.44
2019-03-18T04:36:48.228Z,988.43
2019-03-18T04:37:48.382Z,988.49
2019-03-18T04:39:08.603Z,988.50
2019-03-18T04:42:25.388Z,988.48
2019-03-18T04:45:00.174Z,988.48
2019-03-18T04:45:59.903Z,988.50
2019-03-18T04:46:59.958Z,988.56
2019-03-18T04:48:00.166Z,988.57
2019-03-18T04:49:00.471Z,988.61
2019-03-18T04:50:00.561Z,988.66
2019-03-18T04:51:00.726Z,988.73
2019-03-18T04:52:00.955Z,988.75
2019-03-18T04:53:01.044Z,988.76
2019-03-18T04:54:01.163Z,988.77
2019-03-18T04:55:01.247Z,988.76
2019-03-18T04:56:01.432Z,988.71
2019-03-18T04:57:01.608Z,988.74
2019-03-18T04:58:01.797Z,988.74
2019-03-18T04:59:02.043Z,988.76
2019-03-18T05:00:02.102Z,988.73
2019-03-18T05:01:02.317Z,988.71
2019-03-18T05:02:02.411Z,988.66
2019-03-18T05:03:02.543Z,988.66
2019-03-18T05:04:02.648Z,988.68
2019-03-18T05:05:02.868Z,988.69
2019-03-18T05:06:02.949Z,988.72
2019-03-18T05:07:03.141Z,988.74
2019-03-18T05:08:03.373Z,988.73
2019-03-18T05:09:03.560Z,988.70
2019-03-18T05:10:03.669Z,988.70
2019-03-18T05:11:03.743Z,988.68
2019-03-18T05:12:03.892Z,988.73
2019-03-18T05:13:04.031Z,988.75
2019-03-18T05:14:04.212Z,988.79
2019-03-18T05:15:04.425Z,988.82
2019-03-18T05:16:04.603Z,988.86
2019-03-18T05:17:04.762Z,988.86
2019-03-18T05:18:04.935Z,988.83
2019-03-18T05:19:05.100Z,988.86
2019-03-18T05:20:05.244Z,988.88
2019-03-18T05:21:05.591Z,988.88
2019-03-18T05:22:05.547Z,988.92
2019-03-18T05:23:05.880Z,988.92
2019-03-18T05:24:05.912Z,988.88
2019-03-18T05:25:06.121Z,988.87
2019-03-18T05:26:06.322Z,988.92
2019-03-18T05:27:06.480Z,988.86
2019-03-18T05:28:06.668Z,988.81
2019-03-18T05:29:06.733Z,988.83
2019-03-18T05:30:07.026Z,988.76
2019-03-18T05:31:07.113Z,988.81
2019-03-18T05:32:07.361Z,988.80
2019-03-18T05:33:07.487Z,988.86
2019-03-18T05:34:07.687Z,988.86
2019-03-18T05:35:07.823Z,988.88
2019-03-18T05:36:08.030Z,988.89
2019-03-18T05:37:08.226Z,988.93
2019-03-18T05:38:08.416Z,988.94
2019-03-18T05:39:08.571Z,988.96
2019-03-18T05:40:08.855Z,988.95
2019-03-18T05:41:08.925Z,989.00
2019-03-18T05:42:09.093Z,989.00
2019-03-18T05:43:09.216Z,988.97
2019-03-18T05:44:09.406Z,989.02
2019-03-18T05:45:09.548Z,989.05
2019-03-18T05:46:09.749Z,989.07
2019-03-18T05:47:09.943Z,989.07
2019-03-18T05:48:10.125Z,989.10
2019-03-18T05:49:10.317Z,989.08
2019-03-18T05:50:10.484Z,989.08
2019-03-18T05:51:10.756Z,989.07
2019-03-18T05:52:11.132Z,989.12
2019-03-18T05:53:11.102Z,989.12
2019-03-18T05:54:11.333Z,989.09
2019-03-18T05:55:11.341Z,989.13
2019-03-18T05:56:12.265Z,989.16
2019-03-18T05:57:13.280Z,989.22
2019-03-18T05:58:12.888Z,989.16
2019-03-18T05:59:12.763Z,989.17
2019-03-18T06:00:13.379Z,989.16
2019-03-18T06:01:13.125Z,989.14
2019-03-18T06:02:13.346Z,989.13
2019-03-18T06:03:12.797Z,989.18
2019-03-18T06:04:13.253Z,989.16
2019-03-18T06:05:13.062Z,989.12
2019-03-18T06:06:13.578Z,989.14
2019-03-18T06:07:15.344Z,989.13
2019-03-18T06:08:13.356Z,989.18
2019-03-18T06:09:13.304Z,989.19
2019-03-18T06:10:13.758Z,989.20
2019-03-18T06:11:13.918Z,989.21
2019-03-18T06:12:13.882Z,989.23
2019-03-18T06:13:14.139Z,989.22
2019-03-18T06:14:14.165Z,989.21
2019-03-18T06:15:14.364Z,989.19
2019-03-18T06:16:14.362Z,989.25
2019-03-18T06:17:14.474Z,989.26
2019-03-18T06:18:14.921Z,989.29
2019-03-18T06:19:15.516Z,989.35
2019-03-18T06:20:15.921Z,989.33
2019-03-18T06:21:16.656Z,989.38
2019-03-18T06:22:15.231Z,989.41
2019-03-18T06:23:15.285Z,989.41
2019-03-18T06:24:15.499Z,989.42
2019-03-18T06:25:15.775Z,989.43
2019-03-18T06:26:15.745Z,989.45
2019-03-18T06:27:15.972Z,989.49
2019-03-18T06:28:16.159Z,989.50
2019-03-18T06:29:16.363Z,989.53
2019-03-18T06:30:17.101Z,989.48
2019-03-18T06:31:19.992Z,989.54
2019-03-18T06:32:16.835Z,989.49
2019-03-18T06:33:16.928Z,989.56
2019-03-18T06:34:17.107Z,989.56
2019-03-18T06:35:20.237Z,989.61
2019-03-18T06:36:17.410Z,989.58
2019-03-18T06:37:17.565Z,989.56
2019-03-18T06:38:18.011Z,989.54
2019-03-18T06:39:17.934Z,989.58
2019-03-18T06:40:18.112Z,989.53
2019-03-18T06:41:18.361Z,989.61
2019-03-18T06:42:19.143Z,989.65
2019-03-18T06:43:18.595Z,989.61
2019-03-18T06:44:18.744Z,989.63
2019-03-18T06:45:19.036Z,989.67
2019-03-18T06:46:19.173Z,989.70
2019-03-18T06:47:21.261Z,989.71
2019-03-18T06:48:19.435Z,989.67
2019-03-18T06:49:19.548Z,989.68
2019-03-18T06:50:19.850Z,989.66
2019-03-18T06:51:19.838Z,989.74
2019-03-18T06:52:20.065Z,989.72
2019-03-18T06:53:20.109Z,989.74
2019-03-18T06:54:20.357Z,989.66
2019-03-18T06:55:20.594Z,989.69
2019-03-18T06:56:20.744Z,989.75
2019-03-18T06:57:20.771Z,989.74
2019-03-18T06:58:20.975Z,989.77
2019-03-18T06:59:21.132Z,989.78
2019-03-18T07:00:21.329Z,989.82
2019-03-18T07:01:21.418Z,989.81
2019-03-18T07:02:21.544Z,989.80
2019-03-18T07:03:21.801Z,989.81
2019-03-18T07:04:22.052Z,989.89
2019-03-18T07:05:22.145Z,989.87
2019-03-18T07:06:22.335Z,989.95
2019-03-18T07:07:22.512Z,989.97
2019-03-18T07:08:22.736Z,990.07
2019-03-18T07:09:22.831Z,990.01
2019-03-18T07:10:24.234Z,990.05
2019-03-18T07:11:23.130Z,990.07
2019-03-18T07:12:23.189Z,990.05
2019-03-18T07:13:23.385Z,990.08
2019-03-18T07:14:23.637Z,990.11
2019-03-18T07:15:23.835Z,990.10
2019-03-18T07:16:23.933Z,990.14
2019-03-18T07:17:24.124Z,990.22
2019-03-18T07:18:24.379Z,990.22
2019-03-18T07:19:24.427Z,990.23
2019-03-18T07:20:24.590Z,990.24
2019-03-18T07:21:24.803Z,990.24
2019-03-18T07:22:26.635Z,990.27
2019-03-18T07:23:25.305Z,990.33
2019-03-18T07:24:25.449Z,990.38
2019-03-18T07:25:25.691Z,990.38
2019-03-18T07:26:25.669Z,990.42
2019-03-18T07:27:25.693Z,990.42
2019-03-18T07:28:25.992Z,990.49
2019-03-18T07:29:26.498Z,990.47
2019-03-18T07:30:27.089Z,990.56
2019-03-18T07:31:26.480Z,990.62
2019-03-18T07:32:26.586Z,990.61
2019-03-18T07:33:26.618Z,990.63
2019-03-18T07:34:27.035Z,990.69
2019-03-18T07:35:27.050Z,990.71
2019-03-18T07:36:27.265Z,990.76
2019-03-18T07:37:27.519Z,990.71
2019-03-18T07:38:27.549Z,990.76
2019-03-18T07:39:29.526Z,990.74
2019-03-18T07:40:27.946Z,990.72
2019-03-18T07:41:27.920Z,990.71
2019-03-18T07:42:28.127Z,990.70
2019-03-18T07:43:28.328Z,990.70
2019-03-18T07:44:28.548Z,990.72
2019-03-18T07:45:28.674Z,990.75
2019-03-18T07:46:28.773Z,990.80
2019-03-18T07:47:28.920Z,990.77
2019-03-18T07:48:31.326Z,990.75
2019-03-18T07:49:29.311Z,990.84
2019-03-18T07:50:30.871Z,990.84
2019-03-18T07:51:29.702Z,990.89
2019-03-18T07:52:29.705Z,990.90
2019-03-18T07:53:29.965Z,990.87
2019-03-18T07:54:32.995Z,990.89
2019-03-18T07:55:30.455Z,990.93
2019-03-18T07:56:30.990Z,990.90
2019-03-18T07:57:32.716Z,990.89
2019-03-18T07:58:32.548Z,990.87
2019-03-18T07:59:31.261Z,990.89
2019-03-18T08:00:31.304Z,990.92
2019-03-18T08:01:31.683Z,990.92
2019-03-18T08:02:31.508Z,990.95
2019-03-18T08:03:31.684Z,990.92
2019-03-18T08:04:37.774Z,991.00
2019-03-18T08:05:32.476Z,990.96
2019-03-18T08:06:32.233Z,990.96
2019-03-18T08:07:36.867Z,990.99
2019-03-18T08:08:32.606Z,991.02
2019-03-18T08:09:54.011Z,991.05
2019-03-18T08:10:33.004Z,991.10
2019-03-18T08:11:33.349Z,991.06
2019-03-18T08:12:33.952Z,991.12
2019-03-18T08:13:33.671Z,991.11
2019-03-18T08:14:33.644Z,991.10
2019-03-18T08:15:34.185Z,991.12
2019-03-18T08:16:34.021Z,991.13
2019-03-18T08:17:34.092Z,991.17
2019-03-18T08:18:43.087Z,991.16
2019-03-18T08:19:34.525Z,991.16
2019-03-18T08:20:35.202Z,991.17
2019-03-18T08:21:36.647Z,991.18
2019-03-18T08:22:35.540Z,991.22
2019-03-18T08:23:36.464Z,991.28
2019-03-18T08:24:37.110Z,991.29
2019-03-18T08:25:36.021Z,991.30
2019-03-18T08:26:36.166Z,991.27
2019-03-18T08:27:35.984Z,991.30
2019-03-18T08:28:36.009Z,991.34
2019-03-18T08:29:36.080Z,991.35
2019-03-18T08:30:48.634Z,991.34
2019-03-18T08:31:47.706Z,991.40
2019-03-18T08:32:45.713Z,991.40
2019-03-18T08:33:44.917Z,991.43
2019-03-18T08:34:36.916Z,991.42
2019-03-18T08:35:37.027Z,991.45
2019-03-18T08:36:37.300Z,991.42
2019-03-18T08:37:37.506Z,991.43
2019-03-18T08:38:37.545Z,991.40
2019-03-18T08:39:37.704Z,991.41
2019-03-18T08:40:38.165Z,991.46
2019-03-18T08:41:38.314Z,991.43
2019-03-18T08:42:38.326Z,991.47
2019-03-18T08:43:38.395Z,991.40
2019-03-18T08:44:40.459Z,991.34
2019-03-18T08:45:38.901Z,991.34
2019-03-18T08:46:38.993Z,991.41
2019-03-18T08:47:39.106Z,991.40
2019-03-18T08:48:39.285Z,991.33
2019-03-18T08:49:39.390Z,991.36
2019-03-18T08:50:39.589Z,991.36
2019-03-18T08:51:39.925Z,991.54
2019-03-18T08:52:40.082Z,991.51
2019-03-18T08:53:40.129Z,991.50
2019-03-18T08:54:40.358Z,991.51
2019-03-18T08:55:40.560Z,991.57
2019-03-18T08:56:40.609Z,991.55
2019-03-18T08:57:40.767Z,991.55
2019-03-18T08:58:40.955Z,991.55
2019-03-18T08:59:41.158Z,991.53
2019-03-18T09:00:41.455Z,991.51
2019-03-18T09:01:41.643Z,991.50
2019-03-18T09:02:41.772Z,991.56
2019-03-18T09:03:41.923Z,991.57
2019-03-18T09:04:42.205Z,991.60
2019-03-18T09:05:43.406Z,991.57
2019-03-18T09:06:42.573Z,991.60
2019-03-18T09:07:42.782Z,991.62
2019-03-18T09:08:42.763Z,991.61
2019-03-18T09:09:43.109Z,991.61
2019-03-18T09:10:43.794Z,991.65
2019-03-18T09:11:44.159Z,991.62
2019-03-18T09:12:44.314Z,991.63
2019-03-18T09:13:44.236Z,991.70
2019-03-18T09:14:43.699Z,991.68
2019-03-18T09:15:44.795Z,991.73
2019-03-18T09:16:44.353Z,991.71
2019-03-18T09:17:44.617Z,991.76
2019-03-18T09:18:45.131Z,991.70
2019-03-18T09:19:46.170Z,991.76
2019-03-18T09:20:44.877Z,991.79
2019-03-18T09:21:47.984Z,991.75
2019-03-18T09:22:45.139Z,991.80
2019-03-18T09:23:45.187Z,991.77
2019-03-18T09:24:45.462Z,991.84
2019-03-18T09:25:45.631Z,991.86
2019-03-18T09:26:45.969Z,991.83
2019-03-18T09:27:45.956Z,991.82
2019-03-18T09:28:46.233Z,991.85
2019-03-18T09:29:46.270Z,991.79
2019-03-18T09:30:46.306Z,991.89
2019-03-18T09:31:46.384Z,991.87
2019-03-18T09:32:53.478Z,991.91
2019-03-18T09:33:46.749Z,991.90
2019-03-18T09:34:46.989Z,991.98
2019-03-18T09:35:48.051Z,991.96
2019-03-18T09:36:47.378Z,991.92
2019-03-18T09:37:47.504Z,991.88
2019-03-18T09:38:47.679Z,991.99
2019-03-18T09:39:47.791Z,991.96
2019-03-18T09:40:47.811Z,991.94
2019-03-18T09:41:49.028Z,992.08
2019-03-18T09:42:48.842Z,992.02
2019-03-18T09:43:48.593Z,991.99
2019-03-18T09:44:48.606Z,992.04
2019-03-18T09:45:49.478Z,992.07
2019-03-18T09:46:48.947Z,992.11
2019-03-18T09:47:49.059Z,992.18
2019-03-18T09:48:49.103Z,992.09
2019-03-18T09:49:49.847Z,992.09
2019-03-18T09:50:50.409Z,992.10
2019-03-18T09:51:52.094Z,992.10
2019-03-18T09:52:49.793Z,992.06
2019-03-18T09:53:49.942Z,992.08
2019-03-18T09:54:50.122Z,992.06
2019-03-18T09:55:50.279Z,992.04
2019-03-18T09:56:51.666Z,992.09
2019-03-18T09:57:50.646Z,992.05
2019-03-18T09:58:50.798Z,992.04
2019-03-18T09:59:50.847Z,992.04
2019-03-18T10:00:50.966Z,992.03
2019-03-18T10:01:51.197Z,992.07
2019-03-18T10:02:51.256Z,992.10
2019-03-18T10:03:51.464Z,992.07
2019-03-18T10:04:51.573Z,992.11
2019-03-18T10:05:53.722Z,992.06
2019-03-18T10:06:51.971Z,992.12
2019-03-18T10:07:52.099Z,992.10
2019-03-18T10:08:52.290Z,992.22
2019-03-18T10:09:52.471Z,992.10
2019-03-18T10:10:53.131Z,992.17
2019-03-18T10:11:54.665Z,992.27
2019-03-18T10:12:52.833Z,992.20
2019-03-18T10:13:53.021Z,992.19
2019-03-18T10:14:53.067Z,992.26
2019-03-18T10:15:53.328Z,992.25
2019-03-18T10:16:53.586Z,992.29
2019-03-18T10:17:53.774Z,992.25
2019-03-18T10:18:53.927Z,992.17
2019-03-18T10:19:54.100Z,992.21
2019-03-18T10:20:54.319Z,992.34
2019-03-18T10:21:54.295Z,992.21
2019-03-18T10:22:54.652Z,992.20
2019-03-18T10:23:54.796Z,992.37
2019-03-18T10:24:54.854Z,992.29
2019-03-18T10:25:56.638Z,992.47
2019-03-18T10:26:55.142Z,992.30
2019-03-18T10:27:55.305Z,992.20
2019-03-18T10:28:55.705Z,992.18
2019-03-18T10:29:55.837Z,992.36
2019-03-18T10:30:55.944Z,992.41
2019-03-18T10:31:56.081Z,992.36
2019-03-18T10:32:56.609Z,992.33
2019-03-18T10:33:56.362Z,992.42
2019-03-18T10:34:56.625Z,992.40
2019-03-18T10:35:56.704Z,992.53
2019-03-18T10:36:56.935Z,992.52
2019-03-18T10:37:57.061Z,992.52
2019-03-18T10:38:57.288Z,992.46
2019-03-18T10:39:59.245Z,992.38
2019-03-18T10:40:59.534Z,992.48
2019-03-18T10:41:57.648Z,992.73
2019-03-18T10:42:59.013Z,992.52
2019-03-18T10:43:57.983Z,992.48
2019-03-18T10:44:58.225Z,992.58
2019-03-18T10:45:58.412Z,992.56
2019-03-18T10:46:58.481Z,992.54
2019-03-18T10:47:58.734Z,992.49
2019-03-18T10:48:58.983Z,992.74
2019-03-18T10:49:59.213Z,992.47
2019-03-18T10:50:59.198Z,992.55
2019-03-18T10:51:59.308Z,992.67
2019-03-18T10:52:59.469Z,992.77
2019-03-18T10:53:59.831Z,992.70
2019-03-18T10:55:00.195Z,992.85
2019-03-18T10:56:07.677Z,992.82
2019-03-18T10:57:00.187Z,992.87
2019-03-18T10:58:00.368Z,992.96
2019-03-18T10:59:00.470Z,992.93
2019-03-18T11:00:01.402Z,992.98
2019-03-18T11:01:04.713Z,993.05
2019-03-18T11:02:00.902Z,993.02
2019-03-18T11:03:01.171Z,992.97
2019-03-18T11:04:01.512Z,993.04
2019-03-18T11:05:01.512Z,992.94
2019-03-18T11:06:01.598Z,992.89
2019-03-18T11:07:01.804Z,992.95
2019-03-18T11:08:01.962Z,993.00
2019-03-18T11:09:02.090Z,992.99
2019-03-18T11:10:02.299Z,992.95
2019-03-18T11:11:02.492Z,993.06
2019-03-18T11:12:02.727Z,993.00
2019-03-18T11:13:02.896Z,993.06
2019-03-18T11:14:03.098Z,993.11
2019-03-18T11:15:03.243Z,993.08
2019-03-18T11:16:03.565Z,993.11
2019-03-18T11:17:05.129Z,993.19
2019-03-18T11:18:03.815Z,993.16
2019-03-18T11:19:04.004Z,993.15
2019-03-18T11:20:04.322Z,993.20
2019-03-18T11:21:04.355Z,993.24
2019-03-18T11:22:04.501Z,993.19
2019-03-18T11:23:04.730Z,993.21
2019-03-18T11:24:04.924Z,993.23
2019-03-18T11:25:05.089Z,993.24
2019-03-18T11:26:05.334Z,993.18
2019-03-18T11:27:05.510Z,993.27
2019-03-18T11:28:05.684Z,993.25
2019-03-18T11:29:06.669Z,993.24
2019-03-18T11:30:06.028Z,993.19
2019-03-18T11:31:06.343Z,993.26
2019-03-18T11:32:06.484Z,993.33
2019-03-18T11:33:06.758Z,993.40
2019-03-18T11:34:06.884Z,993.27
2019-03-18T11:35:07.064Z,993.24
2019-03-18T11:36:07.304Z,993.23
2019-03-18T11:37:07.389Z,993.24
2019-03-18T11:38:07.511Z,993.17
2019-03-18T11:39:07.818Z,993.16
2019-03-18T11:40:08.008Z,993.18
2019-03-18T11:41:08.073Z,993.33
2019-03-18T11:42:08.234Z,993.18
2019-03-18T11:43:08.434Z,993.14
2019-03-18T11:44:08.632Z,992.89
2019-03-18T11:45:08.860Z,992.88
2019-03-18T11:46:09.066Z,992.84
2019-03-18T11:47:09.234Z,993.09
2019-03-18T11:48:09.430Z,992.84
2019-03-18T11:49:09.535Z,992.80
2019-03-18T11:50:11.254Z,992.79
2019-03-18T11:51:10.058Z,992.88
2019-03-18T11:52:10.011Z,992.93
2019-03-18T11:53:14.605Z,992.95
2019-03-18T11:54:10.487Z,993.21
2019-03-18T11:55:10.608Z,993.00
2019-03-18T11:56:10.765Z,993.04
2019-03-18T11:57:11.005Z,992.85
2019-03-18T11:58:11.272Z,992.88
2019-03-18T11:59:11.444Z,992.97
2019-03-18T12:00:11.534Z,992.96
2019-03-18T12:01:11.712Z,993.03
2019-03-18T12:02:13.135Z,993.19
2019-03-18T12:03:12.640Z,993.21
2019-03-18T12:04:12.184Z,993.24
2019-03-18T12:05:12.334Z,993.21
2019-03-18T12:06:12.436Z,993.28
2019-03-18T12:07:12.635Z,993.25
2019-03-18T12:08:12.783Z,993.26
2019-03-18T12:09:13.071Z,993.22
2019-03-18T12:10:13.196Z,993.23
2019-03-18T12:11:13.308Z,993.23
2019-03-18T12:12:13.620Z,993.27
2019-03-18T12:13:15.184Z,992.98
2019-03-18T12:14:13.883Z,992.83
2019-03-18T12:15:14.090Z,992.74
2019-03-18T12:16:14.272Z,992.80
2019-03-18T12:17:14.575Z,993.07
2019-03-18T12:18:14.971Z,993.17
2019-03-18T12:19:14.817Z,993.13
2019-03-18T12:20:24.354Z,993.17
2019-03-18T12:21:16.073Z,993.20
2019-03-18T12:22:15.722Z,993.16
2019-03-18T12:23:17.947Z,992.97
2019-03-18T12:24:15.627Z,992.87
2019-03-18T12:25:15.799Z,992.91
2019-03-18T12:26:16.005Z,992.82
2019-03-18T12:27:16.086Z,992.80
2019-03-18T12:28:16.430Z,992.88
2019-03-18T12:29:16.453Z,992.91
2019-03-18T12:30:16.695Z,992.87
2019-03-18T12:31:16.899Z,992.85
2019-03-18T12:32:16.993Z,992.93
2019-03-18T12:33:17.088Z,992.91
2019-03-18T12:34:17.359Z,993.00