createdAt,value
2023-12-23T00:00:36.879Z,31.32
2023-12-23T00:01:36.890Z,31.29
2023-12-23T00:02:36.858Z,31.27
2023-12-23T00:03:36.939Z,31.32
2023-12-23T00:04:36.876Z,31.30
2023-12-23T00:05:36.881Z,31.34
2023-12-23T00:06:36.856Z,31.32
2023-12-23T00:07:36.920Z,31.34
2023-12-23T00:08:36.843Z,31.26
2023-12-23T00:09:36.856Z,31.32
2023-12-23T00:10:36.841Z,31.33
2023-12-23T00:11:36.861Z,31.34
2023-12-23T00:12:37.012Z,31.29
2023-12-23T00:13:36.994Z,31.34
2023-12-23T00:14:37.010Z,31.26
2023-12-23T00:15:37.065Z,31.26
2023-12-23T00:16:37.165Z,31.30
2023-12-23T00:17:37.492Z,31.36
2023-12-23T00:18:37.249Z,31.32
2023-12-23T00:19:37.174Z,31.27
2023-12-23T00:20:37.175Z,31.32
2023-12-23T00:21:37.163Z,31.32
2023-12-23T00:22:37.121Z,31.29
2023-12-23T00:23:37.067Z,31.32
2023-12-23T00:24:37.042Z,31.30
2023-12-23T00:25:37.122Z,31.29
2023-12-23T00:26:37.047Z,31.29
2023-12-23T00:27:37.066Z,31.26
2023-12-23T00:28:37.076Z,31.29
2023-12-23T00:29:37.022Z,31.32
2023-12-23T00:30:37.101Z,31.30
2023-12-23T00:31:37.074Z,31.32
2023-12-23T00:32:37.025Z,31.33
2023-12-23T00:33:37.024Z,31.32
2023-12-23T00:34:37.026Z,31.31
2023-12-23T00:35:36.981Z,31.30
2023-12-23T00:36:36.990Z,31.33
2023-12-23T00:37:37.096Z,31.24
2023-12-23T00:38:36.974Z,31.32
2023-12-23T00:39:37.007Z,31.29
2023-12-23T00:40:37.004Z,31.33
2023-12-23T00:41:36.948Z,31.34
2023-12-23T00:42:36.952Z,31.34
2023-12-23T00:43:36.949Z,31.33
2023-12-23T00:44:37.010Z,31.30
2023-12-23T00:45:36.943Z,31.33
2023-12-23T00:46:36.956Z,31.33
2023-12-23T00:47:38.574Z,31.29
2023-12-23T00:48:36.917Z,31.26
2023-12-23T00:49:36.882Z,31.26
2023-12-23T00:50:36.868Z,31.27
2023-12-23T00:51:36.918Z,31.29
2023-12-23T00:52:36.979Z,31.30
2023-12-23T00:53:37.007Z,31.33
2023-12-23T00:54:37.057Z,31.29
2023-12-23T00:55:37.153Z,31.27
2023-12-23T00:56:37.198Z,31.29
2023-12-23T00:57:37.239Z,31.29
2023-12-23T00:58:37.330Z,31.27
2023-12-23T00:59:37.353Z,31.32
2023-12-23T01:00:37.438Z,31.32
2023-12-23T01:01:37.493Z,31.30
2023-12-23T01:02:37.534Z,31.33
2023-12-23T01:03:37.720Z,31.32
2023-12-23T01:04:37.582Z,31.36
2023-12-23T01:05:37.556Z,31.30
2023-12-23T01:06:37.594Z,31.27
2023-12-23T01:07:37.604Z,31.32
2023-12-23T01:08:37.498Z,31.27
2023-12-23T01:09:37.493Z,31.29
2023-12-23T01:10:37.510Z,31.29
2023-12-23T01:11:37.490Z,31.29
2023-12-23T01:12:37.493Z,31.29
2023-12-23T01:13:37.528Z,31.29
2023-12-23T01:14:37.513Z,31.30
2023-12-23T01:15:37.514Z,31.26
2023-12-23T01:16:37.542Z,31.29
2023-12-23T01:17:37.494Z,31.29
2023-12-23T01:18:37.492Z,31.26
2023-12-23T01:19:37.468Z,31.30
2023-12-23T01:20:37.453Z,31.32
2023-12-23T01:21:37.430Z,31.29
2023-12-23T01:22:37.453Z,31.23
2023-12-23T01:23:37.409Z,31.27
2023-12-23T01:24:37.403Z,31.29
2023-12-23T01:25:37.424Z,31.29
2023-12-23T01:26:37.426Z,31.26
2023-12-23T01:27:37.390Z,31.27
2023-12-23T01:28:37.400Z,31.33
2023-12-23T01:29:37.384Z,31.29
2023-12-23T01:30:37.426Z,31.27
2023-12-23T01:31:37.363Z,31.32
2023-12-23T01:32:37.441Z,31.27
2023-12-23T01:33:37.379Z,31.25
2023-12-23T01:34:37.461Z,31.27
2023-12-23T01:35:37.301Z,31.29
2023-12-23T01:36:37.318Z,31.27
2023-12-23T01:37:37.293Z,31.27
2023-12-23T01:38:37.332Z,31.25
2023-12-23T01:39:37.261Z,31.29
2023-12-23T01:40:37.282Z,31.24
2023-12-23T01:41:37.234Z,31.30
2023-12-23T01:42:37.212Z,31.30
2023-12-23T01:43:37.235Z,31.29
2023-12-23T01:44:37.210Z,31.27
2023-12-23T01:45:37.170Z,31.26
2023-12-23T01:46:37.257Z,31.26
2023-12-23T01:47:37.198Z,31.29
2023-12-23T01:48:37.248Z,31.26
2023-12-23T01:49:37.154Z,31.27
2023-12-23T01:50:37.149Z,31.26
2023-12-23T01:51:37.127Z,31.27
2023-12-23T01:52:37.154Z,31.29
2023-12-23T01:53:37.080Z,31.27
2023-12-23T01:54:37.060Z,31.24
2023-12-23T01:55:37.074Z,31.32
2023-12-23T01:56:37.044Z,31.27
2023-12-23T01:57:37.082Z,31.26
2023-12-23T01:58:37.291Z,31.27
2023-12-23T01:59:37.195Z,31.27
2023-12-23T02:00:37.307Z,31.26
2023-12-23T02:01:37.421Z,31.26
2023-12-23T02:02:37.324Z,31.27
2023-12-23T02:03:37.274Z,31.27
2023-12-23T02:04:37.276Z,31.27
2023-12-23T02:05:37.393Z,31.22
2023-12-23T02:06:37.210Z,31.26
2023-12-23T02:07:37.247Z,31.27
2023-12-23T02:08:37.186Z,31.24
2023-12-23T02:09:37.199Z,31.30
2023-12-23T02:10:37.284Z,31.26
2023-12-23T02:11:37.317Z,31.32
2023-12-23T02:12:39.164Z,31.29
2023-12-23T02:13:37.419Z,31.26
2023-12-23T02:14:37.395Z,31.26
2023-12-23T02:15:37.355Z,31.25
2023-12-23T02:16:37.378Z,31.26
2023-12-23T02:17:37.352Z,31.26
2023-12-23T02:18:37.377Z,31.23
2023-12-23T02:19:37.336Z,31.22
2023-12-23T02:20:37.276Z,31.25
2023-12-23T02:21:37.321Z,31.23
2023-12-23T02:22:37.317Z,31.22
2023-12-23T02:23:37.267Z,31.27
2023-12-23T02:24:37.301Z,31.22
2023-12-23T02:25:37.294Z,31.26
2023-12-23T02:26:37.233Z,31.24
2023-12-23T02:27:37.223Z,31.26
2023-12-23T02:28:37.281Z,31.23
2023-12-23T02:29:37.222Z,31.20
2023-12-23T02:30:37.243Z,31.24
2023-12-23T02:31:37.267Z,31.27
2023-12-23T02:32:37.232Z,31.27
2023-12-23T02:33:37.240Z,31.32
2023-12-23T02:34:37.284Z,31.23
2023-12-23T02:35:37.218Z,31.22
2023-12-23T02:36:37.195Z,31.23
2023-12-23T02:37:37.198Z,31.19
2023-12-23T02:38:37.225Z,31.21
2023-12-23T02:39:37.267Z,31.18
2023-12-23T02:40:37.337Z,31.15
2023-12-23T02:41:37.370Z,31.18
2023-12-23T02:42:37.402Z,31.15
2023-12-23T02:43:37.480Z,31.18
2023-12-23T02:44:37.507Z,31.15
2023-12-23T02:45:37.573Z,31.20
2023-12-23T02:46:37.667Z,31.18
2023-12-23T02:47:37.755Z,31.18
2023-12-23T02:48:37.776Z,31.16
2023-12-23T02:49:37.798Z,31.14
2023-12-23T02:50:37.809Z,31.18
2023-12-23T02:51:37.883Z,31.14
2023-12-23T02:52:37.993Z,31.15
2023-12-23T02:53:37.982Z,31.16
2023-12-23T02:54:38.023Z,31.19
2023-12-23T02:56:38.141Z,31.16
2023-12-23T02:57:38.194Z,31.16
2023-12-23T02:58:38.285Z,31.15
2023-12-23T02:59:38.278Z,31.19
2023-12-23T03:00:38.365Z,31.15
2023-12-23T03:01:38.414Z,31.15
2023-12-23T03:02:38.434Z,31.15
2023-12-23T03:03:38.531Z,31.19
2023-12-23T03:04:38.590Z,31.13
2023-12-23T03:05:38.716Z,31.16
2023-12-23T03:06:38.672Z,31.15
2023-12-23T03:07:38.641Z,31.15
2023-12-23T03:08:38.603Z,31.15
2023-12-23T03:09:38.617Z,31.15
2023-12-23T03:10:38.593Z,31.18
2023-12-23T03:11:38.619Z,31.17
2023-12-23T03:12:38.587Z,31.16
2023-12-23T03:13:38.593Z,31.19
2023-12-23T03:14:38.533Z,31.16
2023-12-23T03:15:38.554Z,31.16
2023-12-23T03:16:38.631Z,31.15
2023-12-23T03:17:38.534Z,31.13
2023-12-23T03:18:38.547Z,31.15
2023-12-23T03:19:38.546Z,31.15
2023-12-23T03:20:38.502Z,31.11
2023-12-23T03:21:38.485Z,31.13
2023-12-23T03:22:38.525Z,31.12
2023-12-23T03:23:38.510Z,31.18
2023-12-23T03:24:38.528Z,31.13
2023-12-23T03:25:38.493Z,31.13
2023-12-23T03:26:38.431Z,31.13
2023-12-23T03:27:38.417Z,31.13
2023-12-23T03:28:38.428Z,31.12
2023-12-23T03:29:38.385Z,31.11
2023-12-23T03:30:38.416Z,31.11
2023-12-23T03:31:38.394Z,31.11
2023-12-23T03:32:38.353Z,31.11
2023-12-23T03:33:38.409Z,31.12
2023-12-23T03:34:38.338Z,31.08
2023-12-23T03:35:38.291Z,31.04
2023-12-23T03:36:38.274Z,31.06
2023-12-23T03:37:38.302Z,31.06
2023-12-23T03:38:38.253Z,31.08
2023-12-23T03:39:38.237Z,31.12
2023-12-23T03:40:38.256Z,31.11
2023-12-23T03:41:38.233Z,31.12
2023-12-23T03:42:38.180Z,31.09
2023-12-23T03:43:38.212Z,31.08
2023-12-23T03:44:38.154Z,31.12
2023-12-23T03:45:38.149Z,31.09
2023-12-23T03:46:38.221Z,31.09
2023-12-23T03:47:38.164Z,31.13
2023-12-23T03:48:38.208Z,31.13
2023-12-23T03:49:38.201Z,31.11
2023-12-23T03:50:38.238Z,31.09
2023-12-23T03:51:38.229Z,31.07
2023-12-23T03:52:38.229Z,31.08
2023-12-23T03:53:38.206Z,31.11
2023-12-23T03:54:38.183Z,31.15
2023-12-23T03:55:38.228Z,31.05
2023-12-23T03:56:38.194Z,31.01
2023-12-23T03:57:38.196Z,31.08
2023-12-23T03:58:38.168Z,31.08
2023-12-23T03:59:38.142Z,31.06
2023-12-23T04:00:38.210Z,31.09
2023-12-23T04:01:38.341Z,31.08
2023-12-23T04:02:38.234Z,31.08
2023-12-23T04:03:38.300Z,31.11
2023-12-23T04:04:38.359Z,31.06
2023-12-23T04:05:38.393Z,31.08
2023-12-23T04:06:38.479Z,31.06
2023-12-23T04:07:38.553Z,31.02
2023-12-23T04:08:38.552Z,31.02
2023-12-23T04:09:38.532Z,30.95
2023-12-23T04:10:38.573Z,31.03
2023-12-23T04:11:38.531Z,31.05
2023-12-23T04:12:38.516Z,31.03
2023-12-23T04:13:38.579Z,31.02
2023-12-23T04:14:38.468Z,31.05
2023-12-23T04:15:38.449Z,31.02
2023-12-23T04:16:38.499Z,31.05
2023-12-23T04:17:38.472Z,31.06
2023-12-23T04:18:38.506Z,31.06
2023-12-23T04:19:38.414Z,31.09
2023-12-23T04:20:38.414Z,31.06
2023-12-23T04:21:38.512Z,31.08
2023-12-23T04:22:38.635Z,31.05
2023-12-23T04:23:38.585Z,31.06
2023-12-23T04:24:38.589Z,31.06
2023-12-23T04:25:38.704Z,31.09
2023-12-23T04:26:38.703Z,31.08
2023-12-23T04:27:38.739Z,31.06
2023-12-23T04:28:38.715Z,31.07
2023-12-23T04:29:38.685Z,31.02
2023-12-23T04:30:38.755Z,31.11
2023-12-23T04:31:38.772Z,31.08
2023-12-23T04:32:38.791Z,31.05
2023-12-23T04:33:38.745Z,31.02
2023-12-23T04:34:38.678Z,30.99
2023-12-23T04:35:38.650Z,30.99
2023-12-23T04:36:38.718Z,31.03
2023-12-23T04:37:38.825Z,30.98
2023-12-23T04:38:38.804Z,30.98
2023-12-23T04:39:38.853Z,30.99
2023-12-23T04:40:38.935Z,30.96
2023-12-23T04:41:38.989Z,30.99
2023-12-23T04:42:39.028Z,31.02
2023-12-23T04:43:39.172Z,31.02
2023-12-23T04:44:39.154Z,30.93
2023-12-23T04:45:39.206Z,30.99
2023-12-23T04:46:39.319Z,30.99
2023-12-23T04:47:39.390Z,31.03
2023-12-23T04:48:39.425Z,31.02
2023-12-23T04:49:39.483Z,31.00
2023-12-23T04:50:39.477Z,31.02
2023-12-23T04:51:46.825Z,31.09
2023-12-23T04:52:46.912Z,31.07
2023-12-23T04:53:46.815Z,31.09
2023-12-23T04:54:46.830Z,31.03
2023-12-23T04:55:46.857Z,31.00
2023-12-23T04:56:46.866Z,31.05
2023-12-23T04:57:46.866Z,31.03
2023-12-23T04:58:46.937Z,31.02
2023-12-23T04:59:46.911Z,31.01
2023-12-23T05:00:46.941Z,31.03
2023-12-23T05:01:46.972Z,31.05
2023-12-23T05:02:47.156Z,31.02
2023-12-23T05:03:46.992Z,31.02
2023-12-23T05:04:46.990Z,31.02
2023-12-23T05:05:47.065Z,31.06
2023-12-23T05:06:47.046Z,31.01
2023-12-23T05:07:47.042Z,31.03
2023-12-23T05:08:47.061Z,31.05
2023-12-23T05:09:47.059Z,31.01
2023-12-23T05:10:47.163Z,31.02
2023-12-23T05:11:50.742Z,31.00
2023-12-23T05:12:47.088Z,31.01
2023-12-23T05:13:47.160Z,31.02
2023-12-23T05:14:47.122Z,31.02
2023-12-23T05:15:47.137Z,31.02
2023-12-23T05:16:47.253Z,31.05
2023-12-23T05:17:47.246Z,30.99
2023-12-23T05:18:47.527Z,31.01
2023-12-23T05:19:47.212Z,31.04
2023-12-23T05:20:47.215Z,31.01
2023-12-23T05:21:47.221Z,31.01
2023-12-23T05:22:47.682Z,31.02
2023-12-23T05:23:47.252Z,31.02
2023-12-23T05:24:47.245Z,31.05
2023-12-23T05:25:47.331Z,31.01
2023-12-23T05:26:47.288Z,31.02
2023-12-23T05:27:47.303Z,31.04
2023-12-23T05:28:47.350Z,31.03
2023-12-23T05:29:47.337Z,31.02
2023-12-23T05:30:47.464Z,31.01
2023-12-23T05:31:47.461Z,31.05
2023-12-23T05:32:47.751Z,31.05
2023-12-23T05:33:47.504Z,31.05
2023-12-23T05:34:47.490Z,31.04
2023-12-23T05:35:47.473Z,31.03
2023-12-23T05:36:47.503Z,31.09
2023-12-23T05:37:47.502Z,31.01
2023-12-23T05:38:47.512Z,31.02
2023-12-23T05:39:47.510Z,31.03
2023-12-23T05:40:47.558Z,31.03
2023-12-23T05:41:47.564Z,31.01
2023-12-23T05:42:47.800Z,31.05
2023-12-23T05:43:47.673Z,31.02
2023-12-23T05:44:47.620Z,31.05
2023-12-23T05:45:47.660Z,31.03
2023-12-23T05:46:47.752Z,31.08
2023-12-23T05:47:47.816Z,31.06
2023-12-23T05:48:47.846Z,31.08
2023-12-23T05:49:47.770Z,31.01
2023-12-23T05:50:47.760Z,31.05
2023-12-23T05:51:47.798Z,31.05
2023-12-23T05:52:47.902Z,31.06
2023-12-23T05:53:47.837Z,31.03
2023-12-23T05:54:47.894Z,31.08
2023-12-23T05:55:48.129Z,31.04
2023-12-23T05:56:48.017Z,31.03
2023-12-23T05:57:48.092Z,31.03
2023-12-23T05:58:48.178Z,31.03
2023-12-23T05:59:48.217Z,31.05
2023-12-23T06:00:48.297Z,31.08
2023-12-23T06:01:48.438Z,31.02
2023-12-23T06:02:48.542Z,31.04
2023-12-23T06:03:48.498Z,31.04
2023-12-23T06:04:48.536Z,31.01
2023-12-23T06:05:48.624Z,31.02
2023-12-23T06:06:48.644Z,31.05
2023-12-23T06:07:48.721Z,31.05
2023-12-23T06:08:48.755Z,31.01
2023-12-23T06:09:48.815Z,31.09
2023-12-23T06:10:57.211Z,31.01
2023-12-23T06:11:49.978Z,31.02
2023-12-23T06:12:49.381Z,31.05
2023-12-23T06:13:48.947Z,31.02
2023-12-23T06:14:48.936Z,31.04
2023-12-23T06:15:48.957Z,31.01
2023-12-23T06:16:49.047Z,31.03
2023-12-23T06:17:49.001Z,31.03
2023-12-23T06:18:49.098Z,31.06
2023-12-23T06:19:49.142Z,30.98
2023-12-23T06:20:49.059Z,31.02
2023-12-23T06:21:49.075Z,31.02
2023-12-23T06:22:49.317Z,31.02
2023-12-23T06:23:49.093Z,31.06
2023-12-23T06:24:49.146Z,31.03
2023-12-23T06:25:49.162Z,31.02
2023-12-23T06:26:49.154Z,31.05
2023-12-23T06:27:49.169Z,31.02
2023-12-23T06:28:49.224Z,31.02
2023-12-23T06:29:49.200Z,31.01
2023-12-23T06:30:49.237Z,31.01
2023-12-23T06:31:49.302Z,31.02
2023-12-23T06:32:49.708Z,31.03
2023-12-23T06:33:49.362Z,31.09
2023-12-23T06:34:49.304Z,31.03
2023-12-23T06:35:49.379Z,31.06
2023-12-23T06:36:49.338Z,30.99
2023-12-23T06:37:49.340Z,30.99
2023-12-23T06:38:49.335Z,31.03
2023-12-23T06:39:49.389Z,31.01
2023-12-23T06:40:49.409Z,31.05
2023-12-23T06:41:49.433Z,31.05
2023-12-23T06:42:49.596Z,31.06
2023-12-23T06:43:52.734Z,31.01
2023-12-23T06:44:49.448Z,31.01
2023-12-23T06:45:49.499Z,31.06
2023-12-23T06:46:49.498Z,31.02
2023-12-23T06:47:49.700Z,31.03
2023-12-23T06:48:49.659Z,31.06
2023-12-23T06:49:49.658Z,31.01
2023-12-23T06:50:49.586Z,31.00
2023-12-23T06:51:49.587Z,31.02
2023-12-23T06:52:49.870Z,31.02
2023-12-23T06:53:49.628Z,31.01
2023-12-23T06:54:49.617Z,30.98
2023-12-23T06:55:49.669Z,31.02
2023-12-23T06:56:49.658Z,31.01
2023-12-23T06:57:49.672Z,31.03
2023-12-23T06:58:49.729Z,31.05
2023-12-23T06:59:49.766Z,30.99
2023-12-23T07:00:49.724Z,31.01
2023-12-23T07:01:49.784Z,31.03
2023-12-23T07:02:49.949Z,31.05
2023-12-23T07:03:49.885Z,31.02
2023-12-23T07:04:49.798Z,31.03
2023-12-23T07:05:49.890Z,30.99
2023-12-23T07:06:49.830Z,30.99
2023-12-23T07:07:49.967Z,31.02
2023-12-23T07:08:49.844Z,31.02
2023-12-23T07:09:55.290Z,30.99
2023-12-23T07:10:50.909Z,31.01
2023-12-23T07:11:50.290Z,31.02
2023-12-23T07:12:50.162Z,30.99
2023-12-23T07:13:49.967Z,31.05
2023-12-23T07:14:49.949Z,30.96
2023-12-23T07:15:49.959Z,31.05
2023-12-23T07:16:50.013Z,31.05
2023-12-23T07:17:50.109Z,31.06
2023-12-23T07:18:50.105Z,30.98
2023-12-23T07:19:50.055Z,31.02
2023-12-23T07:20:50.034Z,31.02
2023-12-23T07:21:50.085Z,31.02
2023-12-23T07:22:50.417Z,31.01
2023-12-23T07:23:50.067Z,31.01
2023-12-23T07:24:50.069Z,30.99
2023-12-23T07:25:50.174Z,31.02
2023-12-23T07:26:50.145Z,31.01
2023-12-23T07:27:50.120Z,31.01
2023-12-23T07:28:50.203Z,31.02
2023-12-23T07:29:50.249Z,31.03
2023-12-23T07:30:50.390Z,31.02
2023-12-23T07:31:50.345Z,31.05
2023-12-23T07:32:50.832Z,31.03
2023-12-23T07:33:50.384Z,31.04
2023-12-23T07:34:50.348Z,31.02
2023-12-23T07:35:50.351Z,31.01
2023-12-23T07:36:50.367Z,31.03
2023-12-23T07:37:50.440Z,31.04
2023-12-23T07:38:50.368Z,31.02
2023-12-23T07:39:50.392Z,30.99
2023-12-23T07:40:50.434Z,31.04
2023-12-23T07:41:50.428Z,31.03
2023-12-23T07:42:50.678Z,31.00
2023-12-23T07:43:50.515Z,31.02
2023-12-23T07:44:50.540Z,31.01
2023-12-23T07:45:50.593Z,31.02
2023-12-23T07:46:50.699Z,31.04
2023-12-23T07:47:50.724Z,31.03
2023-12-23T07:48:50.720Z,30.99
2023-12-23T07:49:50.711Z,30.99
2023-12-23T07:50:50.685Z,31.05
2023-12-23T07:51:50.707Z,31.04
2023-12-23T07:52:50.988Z,31.02
2023-12-23T07:53:50.740Z,31.02
2023-12-23T07:54:50.731Z,30.96
2023-12-23T07:55:50.772Z,31.02
2023-12-23T07:56:50.766Z,31.02
2023-12-23T07:57:50.784Z,31.01
2023-12-23T07:58:50.810Z,31.02
2023-12-23T07:59:50.772Z,31.02
2023-12-23T08:00:50.856Z,30.98
2023-12-23T08:01:50.868Z,30.96
2023-12-23T08:02:51.160Z,30.98
2023-12-23T08:03:50.859Z,30.94
2023-12-23T08:04:50.914Z,31.00
2023-12-23T08:05:50.930Z,30.99
2023-12-23T08:06:50.939Z,31.01
2023-12-23T08:07:50.958Z,31.00
2023-12-23T08:08:50.972Z,30.96
2023-12-23T08:09:51.009Z,30.98
2023-12-23T08:10:51.097Z,30.98
2023-12-23T08:11:51.105Z,30.96
2023-12-23T08:12:51.397Z,30.98
2023-12-23T08:13:51.115Z,30.98
2023-12-23T08:14:51.121Z,30.94
2023-12-23T08:15:51.117Z,30.96
2023-12-23T08:16:51.182Z,30.98
2023-12-23T08:17:51.333Z,31.00
2023-12-23T08:18:51.224Z,30.95
2023-12-23T08:19:51.178Z,30.91
2023-12-23T08:20:51.188Z,30.96
2023-12-23T08:21:51.193Z,30.98
2023-12-23T08:22:51.449Z,30.95
2023-12-23T08:23:51.241Z,30.98
2023-12-23T08:24:51.232Z,30.97
2023-12-23T08:25:51.295Z,30.96
2023-12-23T08:26:51.262Z,31.00
2023-12-23T08:27:51.275Z,30.93
2023-12-23T08:28:51.332Z,30.93
2023-12-23T08:29:51.298Z,30.93
2023-12-23T08:30:51.337Z,30.96
2023-12-23T08:31:51.349Z,30.88
2023-12-23T08:32:51.522Z,30.93
2023-12-23T08:33:51.424Z,30.96
2023-12-23T08:34:51.449Z,30.96
2023-12-23T08:35:51.367Z,30.97
2023-12-23T08:36:51.427Z,30.93
2023-12-23T08:37:51.557Z,30.90
2023-12-23T08:38:51.548Z,30.93
2023-12-23T08:39:51.428Z,30.93
2023-12-23T08:40:51.456Z,30.94
2023-12-23T08:41:51.478Z,30.94
2023-12-23T08:42:51.642Z,30.94
2023-12-23T08:43:51.514Z,30.94
2023-12-23T08:44:51.495Z,30.95
2023-12-23T08:45:51.493Z,30.96
2023-12-23T08:46:51.586Z,30.91
2023-12-23T08:47:51.828Z,30.97
2023-12-23T08:48:51.585Z,30.95
2023-12-23T08:49:51.548Z,30.91
2023-12-23T08:50:51.571Z,30.91
2023-12-23T08:51:51.583Z,30.93
2023-12-23T08:52:51.597Z,30.89
2023-12-23T08:53:51.568Z,30.95
2023-12-23T08:54:51.599Z,30.95
2023-12-23T08:55:51.664Z,30.90
2023-12-23T08:56:51.612Z,30.94
2023-12-23T08:57:51.915Z,30.91
2023-12-23T08:58:51.649Z,30.91
2023-12-23T08:59:51.645Z,30.96
2023-12-23T09:00:51.650Z,30.90
2023-12-23T09:01:51.705Z,30.93
2023-12-23T09:02:51.798Z,30.93
2023-12-23T09:03:51.811Z,30.91
2023-12-23T09:04:51.836Z,30.91
2023-12-23T09:05:51.975Z,30.93
2023-12-23T09:06:51.871Z,30.94
2023-12-23T09:07:52.264Z,30.94
2023-12-23T09:08:51.959Z,30.91
2023-12-23T09:09:51.897Z,30.97
2023-12-23T09:10:51.975Z,30.94
2023-12-23T09:11:51.977Z,30.90
2023-12-23T09:12:51.967Z,30.94
2023-12-23T09:13:52.020Z,30.93
2023-12-23T09:14:51.971Z,30.91
2023-12-23T09:15:51.971Z,30.89
2023-12-23T09:16:52.085Z,30.91
2023-12-23T09:17:52.420Z,30.88
2023-12-23T09:18:52.129Z,30.91
2023-12-23T09:19:52.075Z,30.91
2023-12-23T09:20:52.042Z,30.89
2023-12-23T09:21:52.044Z,30.90
2023-12-23T09:22:52.083Z,30.90
2023-12-23T09:23:52.060Z,30.86
2023-12-23T09:24:52.072Z,30.88
2023-12-23T09:25:52.131Z,30.94
2023-12-23T09:26:52.139Z,30.85
2023-12-23T09:27:52.242Z,30.89
2023-12-23T09:28:52.175Z,30.91
2023-12-23T09:29:54.590Z,30.90
2023-12-23T09:30:52.179Z,30.90
2023-12-23T09:31:52.204Z,30.89
2023-12-23T09:32:52.287Z,30.88
2023-12-23T09:33:52.229Z,30.89
2023-12-23T09:34:52.304Z,30.90
2023-12-23T09:35:52.206Z,30.89
2023-12-23T09:36:52.262Z,30.90
2023-12-23T09:37:52.525Z,30.87
2023-12-23T09:38:52.260Z,30.88
2023-12-23T09:39:52.314Z,30.87
2023-12-23T09:40:52.355Z,30.86
2023-12-23T09:41:52.305Z,30.86
2023-12-23T09:42:52.318Z,30.91
2023-12-23T09:43:52.359Z,30.89
2023-12-23T09:44:52.362Z,30.88
2023-12-23T09:45:52.350Z,30.88
2023-12-23T09:46:52.383Z,30.86
2023-12-23T09:47:52.751Z,30.88
2023-12-23T09:48:52.458Z,30.83
2023-12-23T09:49:52.422Z,30.88
2023-12-23T09:50:52.448Z,30.83
2023-12-23T09:51:52.437Z,30.81
2023-12-23T09:52:52.706Z,30.88
2023-12-23T09:53:52.486Z,30.86
2023-12-23T09:54:52.494Z,30.86
2023-12-23T09:55:52.506Z,30.85
2023-12-23T09:56:52.494Z,30.82
2023-12-23T09:57:52.654Z,30.88
2023-12-23T09:58:52.544Z,30.86
2023-12-23T09:59:52.525Z,30.88
2023-12-23T10:00:52.613Z,30.85
2023-12-23T10:01:52.659Z,30.88
2023-12-23T10:02:53.085Z,30.85
2023-12-23T10:03:52.781Z,30.85
2023-12-23T10:04:52.843Z,30.84
2023-12-23T10:05:52.957Z,30.88
2023-12-23T10:06:52.822Z,30.83
2023-12-23T10:07:52.841Z,30.85
2023-12-23T10:08:52.833Z,30.89
2023-12-23T10:09:52.837Z,30.88
2023-12-23T10:10:52.868Z,30.83
2023-12-23T10:11:52.888Z,30.78
2023-12-23T10:12:53.122Z,30.85
2023-12-23T10:13:52.914Z,30.79
2023-12-23T10:14:52.870Z,30.84
2023-12-23T10:15:52.868Z,30.81
2023-12-23T10:16:52.949Z,30.82
2023-12-23T10:17:53.193Z,30.82
2023-12-23T10:18:52.992Z,30.84
2023-12-23T10:19:52.996Z,30.82
2023-12-23T10:20:53.032Z,30.77
2023-12-23T10:21:53.531Z,30.81
2023-12-23T10:22:53.311Z,30.81
2023-12-23T10:23:53.165Z,30.81
2023-12-23T10:24:53.226Z,30.81
2023-12-23T10:25:53.278Z,30.81
2023-12-23T10:26:53.251Z,30.81
2023-12-23T10:27:53.228Z,30.81
2023-12-23T10:28:53.278Z,30.82
2023-12-23T10:29:53.244Z,30.81
2023-12-23T10:30:53.300Z,30.78
2023-12-23T10:31:53.303Z,30.77
2023-12-23T10:32:53.535Z,30.78
2023-12-23T10:33:53.340Z,30.80
2023-12-23T10:34:53.306Z,30.79
2023-12-23T10:35:53.313Z,30.80
2023-12-23T10:36:53.328Z,30.74
2023-12-23T10:37:53.341Z,30.77
2023-12-23T10:38:53.355Z,30.74
2023-12-23T10:39:53.364Z,30.77
2023-12-23T10:40:53.435Z,30.78
2023-12-23T10:41:53.397Z,30.80
2023-12-23T10:42:53.675Z,30.77
2023-12-23T10:43:53.403Z,30.73
2023-12-23T10:44:53.509Z,30.80
2023-12-23T10:45:53.418Z,30.74
2023-12-23T10:46:53.440Z,30.73
2023-12-23T10:47:53.637Z,30.73
2023-12-23T10:48:53.489Z,30.74
2023-12-23T10:49:53.413Z,30.72
2023-12-23T10:50:53.409Z,30.69
2023-12-23T10:51:53.418Z,30.72
2023-12-23T10:52:53.731Z,30.69
2023-12-23T10:53:53.421Z,30.69
2023-12-23T10:54:53.455Z,30.67
2023-12-23T10:55:53.475Z,30.69
2023-12-23T10:56:53.459Z,30.72
2023-12-23T10:57:53.454Z,30.67
2023-12-23T10:58:53.513Z,30.71
2023-12-23T10:59:53.507Z,30.73
2023-12-23T11:00:53.505Z,30.70
2023-12-23T11:01:53.492Z,30.69
2023-12-23T11:02:53.504Z,30.69
2023-12-23T11:03:53.529Z,30.69
2023-12-23T11:04:53.502Z,30.67
2023-12-23T11:05:53.503Z,30.66
2023-12-23T11:06:53.510Z,30.67
2023-12-23T11:07:58.462Z,30.67
2023-12-23T11:08:54.540Z,30.67
2023-12-23T11:09:53.513Z,30.71
2023-12-23T11:10:53.611Z,30.65
2023-12-23T11:11:53.559Z,30.69
2023-12-23T11:12:53.571Z,30.62
2023-12-23T11:13:53.615Z,30.66
2023-12-23T11:14:53.583Z,30.69
2023-12-23T11:15:53.567Z,30.68
2023-12-23T11:16:53.601Z,30.64
2023-12-23T11:17:53.583Z,30.67
2023-12-23T11:18:53.706Z,30.62
2023-12-23T11:19:53.639Z,30.65
2023-12-23T11:20:53.594Z,30.64
2023-12-23T11:21:53.596Z,30.61
2023-12-23T11:22:53.917Z,30.64
2023-12-23T11:23:53.644Z,30.65
2023-12-23T11:24:53.617Z,30.62
2023-12-23T11:25:53.614Z,30.67
2023-12-23T11:26:54.960Z,30.71
2023-12-23T11:27:53.621Z,30.68
2023-12-23T11:28:53.710Z,30.62
2023-12-23T11:29:53.622Z,30.65
2023-12-23T11:30:53.684Z,30.65
2023-12-23T11:31:53.686Z,30.61
2023-12-23T11:32:53.863Z,30.66
2023-12-23T11:33:53.675Z,30.57
2023-12-23T11:34:53.657Z,30.58
2023-12-23T11:35:53.656Z,30.64
2023-12-23T11:36:53.643Z,30.67
2023-12-23T11:37:53.872Z,30.61
2023-12-23T11:38:53.833Z,30.62
2023-12-23T11:39:53.643Z,30.58
2023-12-23T11:40:53.654Z,30.65
2023-12-23T11:41:53.666Z,30.61
2023-12-23T11:42:53.880Z,30.63
2023-12-23T11:43:53.658Z,30.64
2023-12-23T11:44:53.681Z,30.60
2023-12-23T11:45:53.645Z,30.57
2023-12-23T11:46:53.730Z,30.63
2023-12-23T11:47:53.711Z,30.64
2023-12-23T11:48:53.719Z,30.63
2023-12-23T11:49:53.713Z,30.63
2023-12-23T11:50:53.677Z,30.67
2023-12-23T11:51:53.678Z,30.61
2023-12-23T11:52:53.911Z,30.62
2023-12-23T11:53:53.712Z,30.59
2023-12-23T11:54:53.681Z,30.63
2023-12-23T11:55:53.748Z,30.60
2023-12-23T11:56:53.706Z,30.64
2023-12-23T11:57:53.690Z,30.64
2023-12-23T11:58:53.752Z,30.60
2023-12-23T11:59:53.687Z,30.60
2023-12-23T12:00:53.705Z,30.59
2023-12-23T12:01:53.749Z,30.63
2023-12-23T12:02:53.866Z,30.62
2023-12-23T12:03:53.700Z,30.60
2023-12-23T12:04:53.806Z,30.63
2023-12-23T12:05:53.830Z,30.63
2023-12-23T12:06:53.684Z,30.65
2023-12-23T12:07:53.753Z,30.60
2023-12-23T12:08:53.689Z,30.59
2023-12-23T12:09:53.684Z,30.62
2023-12-23T12:10:53.706Z,30.60
2023-12-23T12:11:53.709Z,30.62
2023-12-23T12:12:53.981Z,30.62
2023-12-23T12:13:53.748Z,30.62
2023-12-23T12:14:53.698Z,30.63
2023-12-23T12:15:53.691Z,30.63
2023-12-23T12:16:53.777Z,30.66
2023-12-23T12:17:53.925Z,30.63
2023-12-23T12:18:53.802Z,30.64
2023-12-23T12:19:53.793Z,30.65
2023-12-23T12:20:53.747Z,30.62
2023-12-23T12:21:53.772Z,30.66
2023-12-23T12:22:54.042Z,30.64
2023-12-23T12:23:53.737Z,30.63
2023-12-23T12:24:53.785Z,30.62
2023-12-23T12:25:53.789Z,30.59
2023-12-23T12:26:53.769Z,30.64
2023-12-23T12:27:53.768Z,30.62
2023-12-23T12:28:53.762Z,30.67
2023-12-23T12:29:53.751Z,30.60
2023-12-23T12:30:53.866Z,30.57
2023-12-23T12:31:53.794Z,30.63
2023-12-23T12:32:54.042Z,30.62
2023-12-23T12:33:53.791Z,30.57
2023-12-23T12:34:53.799Z,30.60
2023-12-23T12:35:53.774Z,30.63
2023-12-23T12:36:53.766Z,30.60
2023-12-23T12:37:54.084Z,30.63
2023-12-23T12:38:53.833Z,30.62
2023-12-23T12:39:53.795Z,30.60
2023-12-23T12:40:53.801Z,30.60
2023-12-23T12:41:53.780Z,30.66
2023-12-23T12:42:53.971Z,30.60
2023-12-23T12:43:53.823Z,30.62
2023-12-23T12:44:53.770Z,30.59
2023-12-23T12:45:53.767Z,30.60
2023-12-23T12:46:53.807Z,30.56
2023-12-23T12:47:53.869Z,30.59
2023-12-23T12:48:53.853Z,30.62
2023-12-23T12:50:02.928Z,30.57
2023-12-23T12:50:54.881Z,30.59
2023-12-23T12:51:53.773Z,30.60
2023-12-23T12:52:53.989Z,30.56
2023-12-23T12:53:53.758Z,30.60