createdAt,value
2023-11-14T00:00:38.353Z,99.90
2023-11-14T00:03:14.010Z,99.90
2023-11-14T00:05:48.098Z,99.90
2023-11-14T00:08:22.203Z,99.90
2023-11-14T00:10:56.492Z,99.90
2023-11-14T00:13:32.434Z,99.90
2023-11-14T00:16:07.502Z,99.90
2023-11-14T00:18:43.261Z,99.90
2023-11-14T00:21:17.392Z,99.90
2023-11-14T00:23:52.319Z,99.90
2023-11-14T00:26:26.412Z,99.90
2023-11-14T00:29:00.702Z,99.90
2023-11-14T00:31:34.867Z,99.90
2023-11-14T00:34:10.725Z,99.90
2023-11-14T00:36:44.837Z,99.90
2023-11-14T00:39:19.163Z,99.90
2023-11-14T00:41:54.412Z,99.90
2023-11-14T00:44:28.539Z,99.90
2023-11-14T00:47:02.753Z,99.90
2023-11-14T00:49:38.437Z,99.90
2023-11-14T00:52:12.459Z,99.90
2023-11-14T00:54:47.104Z,99.90
2023-11-14T00:57:21.170Z,99.90
2023-11-14T00:59:55.217Z,99.90
2023-11-14T01:02:29.430Z,99.90
2023-11-14T01:05:05.643Z,99.90
2023-11-14T01:07:39.848Z,99.90
2023-11-14T01:10:15.250Z,99.90
2023-11-14T01:12:49.534Z,99.90
2023-11-14T01:15:23.690Z,99.90
2023-11-14T01:17:57.965Z,99.90
2023-11-14T01:20:33.538Z,99.90
2023-11-14T01:23:07.819Z,99.90
2023-11-14T01:25:42.325Z,99.90
2023-11-14T01:28:16.482Z,99.90
2023-11-14T01:30:50.592Z,99.90
2023-11-14T01:33:24.764Z,99.90
2023-11-14T01:36:00.256Z,99.90
2023-11-14T01:38:34.380Z,99.90
2023-11-14T01:41:08.499Z,99.90
2023-11-14T01:43:46.216Z,99.90
2023-11-14T01:46:22.767Z,99.90
2023-11-14T01:48:57.158Z,99.90
2023-11-14T01:51:32.850Z,99.90
2023-11-14T01:54:08.600Z,99.90
2023-11-14T01:56:45.160Z,99.90
2023-11-14T01:59:20.039Z,99.90
2023-11-14T02:01:54.686Z,99.90
2023-11-14T02:04:29.440Z,99.90
2023-11-14T02:07:05.482Z,99.90
2023-11-14T02:09:40.020Z,99.90
2023-11-14T02:12:14.311Z,99.90
2023-11-14T02:14:49.274Z,99.90
2023-11-14T02:17:23.534Z,99.90
2023-11-14T02:19:57.855Z,99.90
2023-11-14T02:22:33.546Z,99.90
2023-11-14T02:25:10.396Z,99.90
2023-11-14T02:27:48.008Z,99.90
2023-11-14T02:30:22.779Z,99.90
2023-11-14T02:32:57.037Z,99.90
2023-11-14T02:35:31.300Z,99.90
2023-11-14T02:38:06.092Z,99.90
2023-11-14T02:40:42.087Z,99.90
2023-11-14T02:43:16.425Z,99.90
2023-11-14T02:45:51.514Z,99.90
2023-11-14T02:48:25.771Z,99.90
2023-11-14T02:50:59.908Z,99.90
2023-11-14T02:53:34.585Z,99.90
2023-11-14T02:56:11.272Z,99.90
2023-11-14T02:58:45.500Z,99.90
2023-11-14T03:01:19.787Z,99.90
2023-11-14T03:03:54.692Z,99.90
2023-11-14T03:06:28.924Z,99.90
2023-11-14T03:09:03.046Z,99.90
2023-11-14T03:11:38.588Z,99.90
2023-11-14T03:14:12.801Z,99.90
2023-11-14T03:16:49.125Z,99.90
2023-11-14T03:19:23.442Z,99.90
2023-11-14T03:21:57.640Z,99.90
2023-11-14T03:24:31.989Z,99.90
2023-11-14T03:27:08.072Z,99.90
2023-11-14T03:29:42.158Z,99.90
2023-11-14T03:32:16.558Z,99.90
2023-11-14T03:34:53.983Z,99.90
2023-11-14T03:37:28.209Z,99.90
2023-11-14T03:40:02.423Z,99.90
2023-11-14T03:42:38.262Z,99.90
2023-11-14T03:45:12.534Z,99.90
2023-11-14T03:47:46.797Z,99.90
2023-11-14T03:50:21.163Z,99.90
2023-11-14T03:52:56.781Z,99.90
2023-11-14T03:55:31.901Z,99.90
2023-11-14T03:58:08.161Z,99.90
2023-11-14T04:00:42.274Z,99.90
2023-11-14T04:03:16.441Z,99.90
2023-11-14T04:05:51.176Z,99.90
2023-11-14T04:08:25.372Z,99.90
2023-11-14T04:11:00.028Z,99.90
2023-11-14T04:13:39.680Z,99.90
2023-11-14T04:16:14.706Z,99.90
2023-11-14T04:18:48.917Z,99.90
2023-11-14T04:21:23.133Z,99.90
2023-11-14T04:23:58.262Z,99.90
2023-11-14T04:26:32.616Z,99.90
2023-11-14T04:29:08.806Z,99.90
2023-11-14T04:31:42.967Z,99.90
2023-11-14T04:34:17.233Z,99.90
2023-11-14T04:36:51.667Z,99.90
2023-11-14T04:39:25.867Z,99.90
2023-11-14T04:42:00.073Z,99.90
2023-11-14T04:44:35.822Z,99.90
2023-11-14T04:47:10.013Z,99.90
2023-11-14T04:49:46.729Z,99.90
2023-11-14T04:52:22.595Z,99.90
2023-11-14T04:54:57.350Z,99.90
2023-11-14T04:57:31.476Z,99.90
2023-11-14T05:00:10.647Z,99.90
2023-11-14T05:02:44.892Z,99.90
2023-11-14T05:05:21.242Z,99.90
2023-11-14T05:07:56.741Z,99.90
2023-11-14T05:10:31.492Z,99.90
2023-11-14T05:13:06.047Z,99.90
2023-11-14T05:15:41.765Z,99.90
2023-11-14T05:18:16.082Z,99.90
2023-11-14T05:20:50.908Z,99.90
2023-11-14T05:23:25.412Z,99.90
2023-11-14T05:26:00.035Z,99.90
2023-11-14T05:28:35.744Z,99.90
2023-11-14T05:31:11.483Z,99.90
2023-11-14T05:33:45.873Z,99.90
2023-11-14T05:36:20.513Z,99.90
2023-11-14T05:38:55.973Z,99.90
2023-11-14T05:41:30.128Z,99.90
2023-11-14T05:44:05.240Z,99.90
2023-11-14T05:46:40.870Z,99.90
2023-11-14T05:49:15.137Z,99.90
2023-11-14T05:51:49.481Z,99.90
2023-11-14T05:54:23.607Z,99.90
2023-11-14T05:56:59.663Z,99.90
2023-11-14T05:59:33.947Z,99.90
2023-11-14T06:02:10.927Z,99.90
2023-11-14T06:04:45.294Z,99.90
2023-11-14T06:07:20.460Z,99.90
2023-11-14T06:09:55.122Z,99.90
2023-11-14T06:12:31.061Z,99.90
2023-11-14T06:15:05.973Z,99.90
2023-11-14T06:17:41.992Z,99.90
2023-11-14T06:20:17.450Z,99.90
2023-11-14T06:22:52.189Z,99.90
2023-11-14T06:25:26.393Z,99.90
2023-11-14T06:28:00.482Z,99.90
2023-11-14T06:30:37.044Z,99.90
2023-11-14T06:36:49.187Z,99.90
2023-11-14T06:39:41.446Z,99.90
2023-11-14T06:42:25.708Z,99.90
2023-11-14T06:45:03.987Z,99.90
2023-11-14T06:47:47.395Z,99.90
2023-11-14T06:50:44.905Z,99.90
2023-11-14T06:53:37.959Z,99.90
2023-11-14T06:59:27.436Z,99.90
2023-11-14T07:02:02.760Z,99.90
2023-11-14T07:04:38.298Z,99.90
2023-11-14T07:07:13.861Z,99.90
2023-11-14T07:09:48.295Z,99.90
2023-11-14T07:12:22.514Z,99.90
2023-11-14T07:15:00.037Z,99.90
2023-11-14T07:17:34.761Z,99.90
2023-11-14T07:20:12.016Z,99.90
2023-11-14T07:22:48.036Z,99.90
2023-11-14T07:25:22.247Z,99.90
2023-11-14T07:27:57.282Z,99.90
2023-11-14T07:30:32.331Z,99.90
2023-11-14T07:33:06.876Z,99.90
2023-11-14T07:35:41.803Z,99.90
2023-11-14T07:38:17.561Z,99.90
2023-11-14T07:40:52.375Z,99.90
2023-11-14T07:43:28.373Z,99.90
2023-11-14T07:46:02.510Z,99.90
2023-11-14T07:48:37.124Z,99.90
2023-11-14T07:51:11.633Z,99.90
2023-11-14T07:53:48.532Z,99.90
2023-11-14T07:56:22.862Z,99.90
2023-11-14T07:58:57.610Z,99.90
2023-11-14T08:01:31.665Z,99.90
2023-11-14T08:04:07.394Z,99.90
2023-11-14T08:06:42.130Z,99.90
2023-11-14T08:11:55.208Z,99.90
2023-11-14T08:14:29.333Z,99.90
2023-11-14T08:17:03.570Z,99.90
2023-11-14T08:19:39.413Z,99.90
2023-11-14T08:22:14.903Z,99.90
2023-11-14T08:24:50.356Z,99.90
2023-11-14T08:27:24.485Z,99.90
2023-11-14T08:29:58.902Z,99.90
2023-11-14T08:32:33.017Z,99.90
2023-11-14T08:35:08.043Z,99.90
2023-11-14T08:37:42.365Z,99.90
2023-11-14T08:40:17.929Z,99.90
2023-11-14T08:42:52.882Z,99.90
2023-11-14T08:45:28.509Z,99.90
2023-11-14T08:48:04.548Z,99.90
2023-11-14T08:50:40.282Z,99.90
2023-11-14T08:53:15.138Z,99.90
2023-11-14T08:55:50.699Z,99.90
2023-11-14T08:58:24.889Z,99.90
2023-11-14T09:00:59.872Z,99.90
2023-11-14T09:03:34.206Z,99.90
2023-11-14T09:06:09.074Z,99.90
2023-11-14T09:08:43.175Z,99.90
2023-11-14T09:11:18.701Z,99.90
2023-11-14T09:13:57.336Z,99.90
2023-11-14T09:16:31.914Z,99.90
2023-11-14T09:19:07.347Z,99.90
2023-11-14T09:21:41.500Z,99.90
2023-11-14T09:24:15.767Z,99.90
2023-11-14T09:26:52.272Z,99.90
2023-11-14T09:29:26.843Z,99.90
2023-11-14T09:32:04.238Z,99.90
2023-11-14T09:34:38.456Z,99.90
2023-11-14T09:37:12.565Z,99.90
2023-11-14T09:39:46.681Z,99.90
2023-11-14T09:42:22.845Z,99.90
2023-11-14T09:44:57.015Z,99.90
2023-11-14T09:47:32.244Z,99.90
2023-11-14T09:50:08.878Z,99.90
2023-11-14T09:52:44.132Z,99.90
2023-11-14T09:55:18.538Z,99.90
2023-11-14T09:57:54.054Z,99.90
2023-11-14T10:00:29.146Z,99.90
2023-11-14T10:03:04.436Z,99.90
2023-11-14T10:05:38.694Z,99.90
2023-11-14T10:08:15.788Z,99.90
2023-11-14T10:11:07.306Z,99.90
2023-11-14T10:13:43.287Z,99.90
2023-11-14T10:16:20.453Z,99.90
2023-11-14T10:18:54.745Z,99.90
2023-11-14T10:21:34.200Z,99.90
2023-11-14T10:24:15.872Z,99.90
2023-11-14T10:26:54.308Z,99.90
2023-11-14T10:29:29.866Z,99.90
2023-11-14T10:32:16.123Z,99.90
2023-11-14T10:34:50.429Z,99.90
2023-11-14T10:37:32.472Z,99.90
2023-11-14T10:40:09.333Z,99.90
2023-11-14T10:42:54.028Z,99.90
2023-11-14T10:45:29.927Z,99.90
2023-11-14T10:48:04.183Z,99.40
2023-11-14T10:50:38.232Z,99.10
2023-11-14T10:53:14.209Z,99.10
2023-11-14T10:55:51.619Z,98.90
2023-11-14T10:58:27.462Z,99.00
2023-11-14T11:03:40.388Z,98.80
2023-11-14T11:06:14.718Z,98.70
2023-11-14T11:08:48.825Z,98.60
2023-11-14T11:11:27.221Z,98.20
2023-11-14T11:14:02.586Z,98.60
2023-11-14T11:16:46.806Z,98.50
2023-11-14T11:19:27.212Z,98.20
2023-11-14T11:22:06.102Z,98.20
2023-11-14T11:25:28.754Z,98.10
2023-11-14T11:28:38.069Z,97.90
2023-11-14T11:31:15.896Z,97.70
2023-11-14T11:37:02.805Z,97.00
2023-11-14T11:40:14.176Z,97.50
2023-11-14T11:43:13.026Z,96.70
2023-11-14T11:46:17.614Z,97.40
2023-11-14T11:49:01.540Z,97.30
2023-11-14T11:51:42.690Z,97.40
2023-11-14T11:54:42.326Z,97.10
2023-11-14T11:57:41.135Z,95.90
2023-11-14T12:00:36.748Z,96.90
2023-11-14T12:03:40.657Z,96.40
2023-11-14T12:06:45.369Z,97.90
2023-11-14T12:09:49.857Z,97.50
2023-11-14T12:12:56.246Z,96.60
2023-11-14T12:15:42.527Z,97.50
2023-11-14T12:18:48.616Z,97.30
2023-11-14T12:21:34.105Z,97.40
2023-11-14T12:27:34.755Z,97.00
2023-11-14T12:30:35.220Z,97.20
2023-11-14T12:33:25.976Z,97.30
2023-11-14T12:36:11.542Z,96.40
2023-11-14T12:39:34.703Z,96.80
2023-11-14T12:42:43.490Z,97.10
2023-11-14T12:46:08.708Z,97.30
2023-11-14T12:49:43.140Z,97.30
2023-11-14T12:52:42.511Z,96.80
2023-11-14T12:55:37.384Z,97.50
2023-11-14T12:58:58.255Z,97.80
2023-11-14T13:02:36.911Z,97.00
2023-11-14T13:05:32.975Z,97.50
2023-11-14T13:08:41.807Z,97.30
2023-11-14T13:11:28.802Z,96.90
2023-11-14T13:14:27.149Z,97.20
2023-11-14T13:17:26.508Z,97.60
2023-11-14T13:20:27.635Z,97.00
2023-11-14T13:23:30.286Z,97.30
2023-11-14T13:26:13.921Z,97.40
2023-11-14T13:29:40.085Z,97.20
2023-11-14T13:32:30.054Z,97.30
2023-11-14T13:35:35.134Z,96.60
2023-11-14T13:38:54.363Z,95.90
2023-11-14T13:41:47.831Z,97.20
2023-11-14T13:44:54.292Z,96.80
2023-11-14T13:47:42.700Z,97.10
2023-11-14T13:50:54.679Z,97.30
2023-11-14T13:54:04.197Z,96.80
2023-11-14T13:57:06.865Z,96.70
2023-11-14T14:00:44.446Z,97.40
2023-11-14T14:03:53.936Z,96.40
2023-11-14T14:14:45.183Z,97.00
2023-11-14T14:18:02.209Z,96.50
2023-11-14T14:20:37.985Z,97.10
2023-11-14T14:23:12.801Z,98.20
2023-11-14T14:25:47.684Z,98.30
2023-11-14T14:28:23.554Z,96.90
2023-11-14T14:30:58.584Z,96.40
2023-11-14T14:33:34.481Z,97.40
2023-11-14T14:36:09.899Z,97.20
2023-11-14T14:38:47.461Z,97.00
2023-11-14T14:41:22.550Z,98.40
2023-11-14T14:43:57.790Z,96.60
2023-11-14T14:46:32.451Z,97.90
2023-11-14T14:51:42.732Z,96.80
2023-11-14T14:54:19.352Z,96.90
2023-11-14T14:56:53.708Z,98.40
2023-11-14T14:59:28.072Z,97.40
2023-11-14T15:02:02.727Z,97.10
2023-11-14T15:04:39.073Z,98.10
2023-11-14T15:07:15.937Z,98.40
2023-11-14T15:09:53.544Z,97.40
2023-11-14T15:12:27.943Z,97.20
2023-11-14T15:15:08.484Z,97.20
2023-11-14T15:17:42.801Z,97.30
2023-11-14T15:20:20.541Z,97.20
2023-11-14T15:22:54.859Z,97.10
2023-11-14T15:25:31.102Z,97.00
2023-11-14T15:28:05.774Z,97.00
2023-11-14T15:30:39.871Z,97.30
2023-11-14T15:33:14.152Z,97.30
2023-11-14T15:35:49.908Z,97.30
2023-11-14T15:38:24.006Z,97.10
2023-11-14T15:40:58.680Z,97.30
2023-11-14T15:43:32.918Z,97.10
2023-11-14T15:46:07.121Z,97.60
2023-11-14T15:48:41.881Z,97.00
2023-11-14T15:53:53.536Z,96.90
2023-11-14T15:56:27.807Z,96.80
2023-11-14T15:59:02.141Z,96.70
2023-11-14T16:01:36.456Z,96.90
2023-11-14T16:04:10.647Z,96.70
2023-11-14T16:06:46.178Z,96.70
2023-11-14T16:09:20.579Z,97.80
2023-11-14T16:11:54.776Z,97.10
2023-11-14T16:14:30.263Z,96.60
2023-11-14T16:17:05.505Z,96.70
2023-11-14T16:19:39.791Z,96.70
2023-11-14T16:22:16.553Z,96.70
2023-11-14T16:24:50.711Z,97.10
2023-11-14T16:27:24.842Z,96.70
2023-11-14T16:29:59.080Z,96.90
2023-11-14T16:32:33.353Z,96.60
2023-11-14T16:35:08.449Z,96.90
2023-11-14T16:37:43.989Z,96.90
2023-11-14T16:40:18.288Z,97.10
2023-11-14T16:42:52.429Z,97.00
2023-11-14T16:45:26.705Z,96.80
2023-11-14T16:48:00.986Z,96.80
2023-11-14T16:50:35.176Z,96.90
2023-11-14T16:55:45.727Z,96.50
2023-11-14T16:58:20.185Z,96.70
2023-11-14T17:00:54.400Z,96.70
2023-11-14T17:03:28.598Z,97.00
2023-11-14T17:06:03.235Z,97.00
2023-11-14T17:08:38.771Z,97.20
2023-11-14T17:11:13.082Z,98.00
2023-11-14T17:13:47.982Z,97.40
2023-11-14T17:16:24.483Z,97.40
2023-11-14T17:18:58.777Z,98.30
2023-11-14T17:21:34.068Z,98.10
2023-11-14T17:26:44.987Z,97.80
2023-11-14T17:29:19.268Z,97.90
2023-11-14T17:31:53.754Z,98.00
2023-11-14T17:34:28.272Z,97.80
2023-11-14T17:37:02.474Z,98.20
2023-11-14T17:39:38.844Z,98.60
2023-11-14T17:42:12.876Z,98.70
2023-11-14T17:44:47.238Z,98.90
2023-11-14T17:47:22.774Z,99.20
2023-11-14T17:49:58.446Z,99.20
2023-11-14T17:52:33.299Z,99.40
2023-11-14T17:55:13.455Z,99.60
2023-11-14T17:57:47.656Z,99.70
2023-11-14T18:00:22.541Z,99.90
2023-11-14T18:02:59.078Z,99.80
2023-11-14T18:05:34.051Z,99.90
2023-11-14T18:08:08.389Z,99.90
2023-11-14T18:10:44.320Z,99.90
2023-11-14T18:13:18.418Z,99.90
2023-11-14T18:15:52.510Z,99.90
2023-11-14T18:18:26.679Z,99.90
2023-11-14T18:21:00.813Z,99.90
2023-11-14T18:23:35.246Z,99.90
2023-11-14T18:26:11.236Z,99.90
2023-11-14T18:28:45.425Z,99.90
2023-11-14T18:31:19.764Z,99.90
2023-11-14T18:33:53.920Z,99.90
2023-11-14T18:36:28.267Z,99.90
2023-11-14T18:39:02.437Z,99.90
2023-11-14T18:41:37.953Z,99.90
2023-11-14T18:44:14.576Z,99.90
2023-11-14T18:46:51.985Z,99.90
2023-11-14T18:49:29.793Z,99.90
2023-11-14T18:52:08.548Z,99.90
2023-11-14T18:54:43.853Z,99.90
2023-11-14T18:57:20.462Z,99.90
2023-11-14T18:59:59.492Z,99.90
2023-11-14T19:02:39.894Z,99.90
2023-11-14T19:05:32.913Z,99.90
2023-11-14T19:08:09.488Z,99.90
2023-11-14T19:10:49.781Z,99.90
2023-11-14T19:13:32.009Z,99.90
2023-11-14T19:16:13.749Z,99.90
2023-11-14T19:19:17.013Z,99.90
2023-11-14T19:22:32.141Z,99.90
2023-11-14T19:25:23.530Z,99.90
2023-11-14T19:28:23.338Z,99.90
2023-11-14T19:31:13.408Z,99.90
2023-11-14T19:34:26.109Z,99.90
2023-11-14T19:37:39.185Z,99.90
2023-11-14T19:40:48.339Z,99.90
2023-11-14T19:43:47.570Z,99.90
2023-11-14T19:46:56.970Z,99.90
2023-11-14T19:49:50.748Z,99.90
2023-11-14T19:52:41.071Z,99.90
2023-11-14T19:55:30.999Z,99.90
2023-11-14T19:58:25.774Z,99.90
2023-11-14T20:01:19.655Z,99.90
2023-11-14T20:04:34.434Z,99.90
2023-11-14T20:07:42.074Z,99.90
2023-11-14T20:11:02.442Z,99.90
2023-11-14T20:14:09.620Z,99.90
2023-11-14T20:17:30.528Z,99.90
2023-11-14T20:20:16.091Z,99.90
2023-11-14T20:23:05.844Z,99.90
2023-11-14T20:25:51.614Z,99.90
2023-11-14T20:28:53.118Z,99.90
2023-11-14T20:32:00.254Z,99.90
2023-11-14T20:35:20.840Z,99.90
2023-11-14T20:38:35.702Z,99.90
2023-11-14T20:41:39.979Z,99.90
2023-11-14T20:44:51.391Z,99.90
2023-11-14T20:48:27.601Z,99.90
2023-11-14T20:51:17.648Z,99.90
2023-11-14T20:54:20.861Z,99.90
2023-11-14T20:57:03.272Z,99.90
2023-11-14T21:00:05.582Z,99.90
2023-11-14T21:05:58.650Z,99.90
2023-11-14T21:11:09.051Z,99.90
2023-11-14T21:16:17.787Z,99.90
2023-11-14T21:18:52.237Z,99.90
2023-11-14T21:21:26.638Z,99.90
2023-11-14T21:24:01.139Z,99.90
2023-11-14T21:26:36.742Z,99.90
2023-11-14T21:29:11.476Z,99.90
2023-11-14T21:31:47.741Z,99.90
2023-11-14T21:34:22.282Z,99.90
2023-11-14T21:36:56.543Z,99.90
2023-11-14T21:39:30.648Z,99.90
2023-11-14T21:42:07.239Z,99.90
2023-11-14T21:44:41.961Z,99.90
2023-11-14T21:47:16.098Z,99.90
2023-11-14T21:52:24.664Z,99.90
2023-11-14T21:54:58.884Z,99.90
2023-11-14T22:00:11.433Z,99.90
2023-11-14T22:05:23.034Z,99.90
2023-11-14T22:10:32.054Z,99.90
2023-11-14T22:15:42.584Z,99.90
2023-11-14T22:18:16.938Z,99.90
2023-11-14T22:20:51.438Z,99.90
2023-11-14T22:23:25.859Z,99.90
2023-11-14T22:26:00.159Z,99.90
2023-11-14T22:28:36.551Z,99.90
2023-11-14T22:31:10.677Z,99.90
2023-11-14T22:33:44.877Z,99.90
2023-11-14T22:36:19.128Z,99.90
2023-11-14T22:38:54.282Z,99.90
2023-11-14T22:41:28.467Z,99.90
2023-11-14T22:44:04.105Z,99.90
2023-11-14T22:46:38.984Z,99.90
2023-11-14T22:49:13.763Z,99.90
2023-11-14T22:51:48.372Z,99.90
2023-11-14T22:54:22.566Z,99.90
2023-11-14T22:59:32.732Z,99.90
2023-11-14T23:02:07.517Z,99.90
2023-11-14T23:04:41.629Z,99.90
2023-11-14T23:07:15.797Z,99.90
2023-11-14T23:09:49.972Z,99.90
2023-11-14T23:12:24.178Z,99.90
2023-11-14T23:15:07.751Z,99.90
2023-11-14T23:17:42.024Z,99.90
2023-11-14T23:20:16.609Z,99.90
2023-11-14T23:22:50.759Z,99.90
2023-11-14T23:25:25.166Z,99.90
2023-11-14T23:27:59.431Z,99.90
2023-11-14T23:33:09.875Z,99.90
2023-11-14T23:35:44.085Z,99.90
2023-11-14T23:38:19.229Z,99.90
2023-11-14T23:40:53.525Z,99.90
2023-11-14T23:43:29.165Z,99.90
2023-11-14T23:48:40.817Z,99.90
2023-11-14T23:51:16.565Z,99.90
2023-11-14T23:53:52.306Z,99.90
2023-11-14T23:56:26.639Z,99.90
2023-11-14T23:59:01.046Z,99.90
