createdAt,value
2023-02-08T00:00:53.031Z,67.56
2023-02-08T00:03:20.895Z,66.86
2023-02-08T00:05:50.452Z,68.81
2023-02-08T00:08:18.400Z,68.53
2023-02-08T00:10:46.498Z,68.96
2023-02-08T00:13:14.291Z,68.92
2023-02-08T00:15:43.393Z,70.07
2023-02-08T00:18:11.610Z,70.17
2023-02-08T00:20:40.013Z,69.61
2023-02-08T00:23:09.371Z,71.08
2023-02-08T00:25:37.242Z,69.90
2023-02-08T00:28:08.410Z,69.55
2023-02-08T00:30:37.217Z,70.18
2023-02-08T00:33:05.767Z,71.76
2023-02-08T00:35:33.706Z,72.25
2023-02-08T00:38:01.588Z,72.82
2023-02-08T00:40:30.623Z,72.01
2023-02-08T00:42:58.350Z,71.65
2023-02-08T00:45:26.029Z,72.80
2023-02-08T00:47:53.763Z,72.35
2023-02-08T00:50:22.105Z,71.79
2023-02-08T00:52:49.861Z,70.16
2023-02-08T00:55:17.761Z,70.59
2023-02-08T00:57:46.891Z,70.26
2023-02-08T01:00:15.300Z,69.74
2023-02-08T01:02:43.171Z,70.42
2023-02-08T01:05:12.747Z,72.10
2023-02-08T01:07:40.980Z,72.88
2023-02-08T01:10:12.871Z,72.12
2023-02-08T01:12:41.828Z,70.66
2023-02-08T01:15:11.310Z,71.37
2023-02-08T01:17:39.680Z,70.34
2023-02-08T01:20:08.427Z,71.28
2023-02-08T01:22:37.482Z,70.30
2023-02-08T01:25:05.434Z,69.21
2023-02-08T01:27:33.213Z,68.81
2023-02-08T01:30:00.972Z,70.54
2023-02-08T01:32:30.875Z,71.12
2023-02-08T01:34:58.631Z,71.34
2023-02-08T01:37:26.385Z,69.82
2023-02-08T01:39:54.194Z,69.60
2023-02-08T01:42:22.697Z,69.42
2023-02-08T01:45:27.664Z,69.46
2023-02-08T01:48:04.330Z,68.73
2023-02-08T01:50:37.565Z,69.09
2023-02-08T01:53:05.642Z,71.51
2023-02-08T01:55:37.737Z,72.13
2023-02-08T01:58:09.224Z,72.60
2023-02-08T02:00:37.076Z,73.53
2023-02-08T02:03:08.916Z,72.11
2023-02-08T02:05:42.559Z,71.57
2023-02-08T02:08:12.110Z,71.09
2023-02-08T02:10:42.579Z,71.64
2023-02-08T02:13:14.084Z,72.65
2023-02-08T02:15:46.231Z,72.63
2023-02-08T02:18:19.921Z,72.01
2023-02-08T02:21:06.600Z,72.27
2023-02-08T02:23:54.034Z,72.34
2023-02-08T02:26:54.177Z,73.47
2023-02-08T02:29:47.762Z,72.52
2023-02-08T02:32:36.499Z,72.25
2023-02-08T02:35:14.201Z,72.73
2023-02-08T02:37:53.470Z,71.72
2023-02-08T02:40:28.823Z,71.95
2023-02-08T02:43:24.599Z,72.16
2023-02-08T02:46:01.410Z,72.52
2023-02-08T02:48:39.525Z,71.33
2023-02-08T02:51:10.973Z,73.43
2023-02-08T02:53:48.842Z,72.46
2023-02-08T02:56:20.510Z,73.22
2023-02-08T02:58:48.263Z,73.42
2023-02-08T03:01:26.006Z,72.26
2023-02-08T03:03:55.551Z,71.92
2023-02-08T03:06:34.997Z,73.36
2023-02-08T03:09:36.251Z,72.40
2023-02-08T03:12:16.803Z,74.28
2023-02-08T03:14:56.917Z,75.42
2023-02-08T03:17:39.003Z,75.33
2023-02-08T03:20:11.056Z,73.75
2023-02-08T03:22:46.518Z,75.01
2023-02-08T03:25:21.667Z,74.36
2023-02-08T03:27:56.896Z,73.21
2023-02-08T03:30:31.809Z,72.70
2023-02-08T03:33:04.180Z,72.86
2023-02-08T03:35:37.471Z,72.83
2023-02-08T03:38:08.565Z,72.12
2023-02-08T03:40:40.204Z,72.92
2023-02-08T03:43:15.860Z,72.68
2023-02-08T03:45:47.741Z,73.13
2023-02-08T03:48:19.331Z,73.21
2023-02-08T03:50:53.503Z,73.42
2023-02-08T03:53:23.970Z,73.99
2023-02-08T03:55:57.755Z,74.42
2023-02-08T03:58:30.242Z,74.65
2023-02-08T04:01:02.399Z,74.14
2023-02-08T04:03:32.721Z,75.63
2023-02-08T04:06:01.857Z,74.80
2023-02-08T04:08:29.589Z,73.37
2023-02-08T04:10:57.344Z,75.03
2023-02-08T04:13:25.227Z,76.66
2023-02-08T04:15:53.057Z,75.69
2023-02-08T04:18:20.742Z,74.46
2023-02-08T04:20:48.526Z,74.59
2023-02-08T04:23:17.594Z,74.61
2023-02-08T04:25:45.324Z,76.46
2023-02-08T04:28:13.147Z,75.32
2023-02-08T04:30:41.149Z,76.61
2023-02-08T04:33:09.094Z,76.82
2023-02-08T04:35:36.782Z,75.88
2023-02-08T04:38:04.505Z,75.49
2023-02-08T04:40:33.587Z,74.92
2023-02-08T04:43:02.335Z,76.40
2023-02-08T04:45:32.107Z,77.39
2023-02-08T04:48:01.797Z,76.65
2023-02-08T04:50:29.678Z,76.15
2023-02-08T04:52:57.401Z,76.63
2023-02-08T04:55:25.096Z,76.64
2023-02-08T04:57:54.171Z,74.98
2023-02-08T05:00:22.046Z,75.73
2023-02-08T05:02:53.824Z,75.09
2023-02-08T05:05:21.710Z,75.57
2023-02-08T05:07:49.429Z,74.59
2023-02-08T05:10:17.394Z,74.22
2023-02-08T05:12:46.234Z,76.35
2023-02-08T05:15:15.596Z,77.33
2023-02-08T05:17:43.308Z,76.84
2023-02-08T05:20:12.851Z,76.30
2023-02-08T05:22:40.722Z,76.36
2023-02-08T05:25:10.865Z,76.35
2023-02-08T05:27:38.773Z,75.47
2023-02-08T05:30:07.363Z,76.74
2023-02-08T05:32:36.484Z,76.43
2023-02-08T05:35:04.327Z,76.40
2023-02-08T05:37:34.274Z,74.47
2023-02-08T05:40:02.014Z,77.48
2023-02-08T05:42:29.793Z,78.04
2023-02-08T05:44:59.976Z,77.80
2023-02-08T05:47:27.764Z,77.99
2023-02-08T05:49:56.891Z,77.11
2023-02-08T05:52:26.722Z,76.41
2023-02-08T05:54:54.480Z,76.35
2023-02-08T05:57:22.290Z,75.60
2023-02-08T05:59:50.237Z,76.88
2023-02-08T06:02:18.062Z,76.93
2023-02-08T06:04:46.111Z,76.75
2023-02-08T06:07:15.252Z,77.43
2023-02-08T06:09:43.082Z,76.09
2023-02-08T06:12:10.874Z,76.53
2023-02-08T06:14:38.581Z,78.74
2023-02-08T06:17:06.351Z,79.30
2023-02-08T06:19:34.158Z,78.48
2023-02-08T06:22:01.950Z,76.77
2023-02-08T06:24:31.307Z,76.81
2023-02-08T06:26:59.083Z,77.18
2023-02-08T06:29:26.810Z,78.05
2023-02-08T06:31:54.732Z,76.87
2023-02-08T06:34:22.785Z,77.32
2023-02-08T06:36:51.022Z,78.67
2023-02-08T06:39:18.931Z,78.45
2023-02-08T06:41:48.144Z,77.21
2023-02-08T06:44:16.004Z,76.67
2023-02-08T06:46:43.784Z,75.78
2023-02-08T06:49:12.081Z,75.93
2023-02-08T06:51:41.377Z,75.65
2023-02-08T06:54:11.298Z,78.23
2023-02-08T06:56:39.080Z,77.78
2023-02-08T06:59:08.305Z,77.47
2023-02-08T07:01:36.031Z,77.40
2023-02-08T07:04:03.871Z,78.02
2023-02-08T07:06:31.696Z,79.14
2023-02-08T07:09:02.605Z,78.75
2023-02-08T07:11:32.542Z,78.09
2023-02-08T07:14:00.430Z,75.99
2023-02-08T07:16:29.616Z,78.30
2023-02-08T07:18:57.412Z,77.22
2023-02-08T07:21:25.360Z,75.59
2023-02-08T07:23:53.062Z,73.80
2023-02-08T07:26:20.833Z,72.73
2023-02-08T07:28:48.607Z,71.66
2023-02-08T07:31:18.063Z,69.81
2023-02-08T07:33:47.481Z,70.73
2023-02-08T07:36:15.245Z,69.73
2023-02-08T07:38:42.993Z,69.13
2023-02-08T07:41:13.686Z,69.84
2023-02-08T07:43:42.849Z,68.47
2023-02-08T07:46:12.726Z,68.89
2023-02-08T07:48:40.854Z,68.48
2023-02-08T07:51:10.634Z,67.66
2023-02-08T07:53:39.271Z,66.24
2023-02-08T07:56:07.839Z,67.54
2023-02-08T07:58:35.690Z,65.73
2023-02-08T08:01:19.744Z,66.38
2023-02-08T08:03:49.591Z,65.17
2023-02-08T08:06:18.990Z,63.37
2023-02-08T08:08:47.632Z,62.76
2023-02-08T08:11:15.853Z,61.34
2023-02-08T08:13:43.616Z,59.83
2023-02-08T08:16:11.596Z,59.12
2023-02-08T08:18:39.455Z,59.15
2023-02-08T08:21:07.741Z,58.47
2023-02-08T08:23:37.216Z,58.73
2023-02-08T08:26:08.584Z,55.70
2023-02-08T08:28:39.271Z,55.74
2023-02-08T08:31:11.218Z,56.48
2023-02-08T08:33:39.114Z,56.94
2023-02-08T08:36:07.536Z,54.99
2023-02-08T08:38:38.657Z,55.73
2023-02-08T08:41:09.009Z,56.89
2023-02-08T08:43:36.756Z,55.85
2023-02-08T08:46:06.876Z,56.61
2023-02-08T08:48:34.915Z,56.55
2023-02-08T08:51:02.793Z,56.15
2023-02-08T08:53:30.677Z,55.90
2023-02-08T08:55:59.821Z,56.02
2023-02-08T08:58:27.671Z,53.74
2023-02-08T09:00:58.408Z,53.98
2023-02-08T09:03:26.352Z,53.97
2023-02-08T09:05:54.245Z,50.22
2023-02-08T09:08:21.948Z,51.50
2023-02-08T09:10:49.898Z,51.12
2023-02-08T09:13:21.165Z,52.16
2023-02-08T09:15:50.029Z,51.47
2023-02-08T09:18:18.199Z,52.02
2023-02-08T09:20:46.251Z,49.57
2023-02-08T09:23:15.155Z,49.91
2023-02-08T09:25:43.050Z,49.99
2023-02-08T09:28:10.983Z,52.05
2023-02-08T09:30:40.241Z,49.30
2023-02-08T09:33:08.082Z,50.38
2023-02-08T09:35:35.874Z,50.80
2023-02-08T09:38:05.320Z,51.14
2023-02-08T09:40:50.393Z,51.76
2023-02-08T09:43:22.145Z,50.81
2023-02-08T09:46:00.214Z,48.48
2023-02-08T09:48:33.520Z,48.70
2023-02-08T09:51:05.227Z,50.60
2023-02-08T09:53:37.779Z,51.66
2023-02-08T09:56:07.794Z,50.62
2023-02-08T09:58:38.808Z,50.78
2023-02-08T10:01:18.551Z,50.40
2023-02-08T10:03:47.962Z,50.42
2023-02-08T10:06:18.297Z,50.48
2023-02-08T10:08:48.878Z,50.72
2023-02-08T10:11:32.999Z,51.59
2023-02-08T10:14:19.588Z,49.85
2023-02-08T10:17:01.985Z,50.80
2023-02-08T10:19:42.629Z,50.54
2023-02-08T10:22:18.539Z,50.35
2023-02-08T10:25:22.290Z,49.71
2023-02-08T10:28:07.334Z,50.04
2023-02-08T10:30:46.154Z,50.31
2023-02-08T10:33:22.933Z,50.32
2023-02-08T10:35:53.236Z,49.06
2023-02-08T10:38:29.733Z,49.17
2023-02-08T10:41:07.368Z,46.58
2023-02-08T10:43:41.332Z,48.09
2023-02-08T10:46:17.186Z,47.55
2023-02-08T10:48:58.597Z,46.57
2023-02-08T10:51:27.340Z,45.71
2023-02-08T10:53:55.205Z,45.45
2023-02-08T10:56:37.855Z,44.82
2023-02-08T10:59:15.484Z,44.36
2023-02-08T11:01:44.610Z,43.96
2023-02-08T11:04:14.646Z,43.39
2023-02-08T11:06:44.472Z,44.59
2023-02-08T11:09:23.826Z,45.52
2023-02-08T11:11:53.433Z,45.33
2023-02-08T11:14:30.418Z,44.40
2023-02-08T11:17:05.749Z,44.15
2023-02-08T11:19:42.378Z,42.57
2023-02-08T11:22:16.976Z,42.91
2023-02-08T11:24:50.363Z,42.51
2023-02-08T11:27:20.170Z,42.22
2023-02-08T11:30:24.248Z,43.05
2023-02-08T11:33:18.536Z,41.53
2023-02-08T11:35:56.746Z,40.50
2023-02-08T11:38:28.098Z,40.82
2023-02-08T11:40:58.850Z,41.27
2023-02-08T11:43:29.963Z,41.70
2023-02-08T11:46:00.242Z,41.05
2023-02-08T11:48:35.774Z,41.08
2023-02-08T11:51:05.312Z,39.61
2023-02-08T11:53:36.665Z,40.52
2023-02-08T11:56:08.026Z,40.08
2023-02-08T11:58:36.038Z,40.93
2023-02-08T12:01:06.080Z,40.89
2023-02-08T12:03:38.570Z,40.34
2023-02-08T12:06:26.948Z,38.35
2023-02-08T12:09:04.164Z,39.49
2023-02-08T12:11:41.612Z,39.05
2023-02-08T12:14:34.449Z,39.12
2023-02-08T12:17:29.459Z,40.24
2023-02-08T12:20:11.129Z,37.71
2023-02-08T12:22:51.462Z,38.00
2023-02-08T12:25:27.201Z,37.97
2023-02-08T12:28:02.895Z,37.10
2023-02-08T12:30:35.685Z,38.16
2023-02-08T12:33:26.886Z,38.01
2023-02-08T12:36:06.662Z,36.08
2023-02-08T12:39:18.545Z,36.49
2023-02-08T12:42:05.788Z,37.53
2023-02-08T12:44:46.254Z,36.74
2023-02-08T12:47:32.584Z,40.44
2023-02-08T12:50:09.131Z,40.50
2023-02-08T12:52:42.369Z,39.87
2023-02-08T12:55:19.814Z,39.33
2023-02-08T12:57:54.570Z,38.83
2023-02-08T13:00:26.149Z,39.44
2023-02-08T13:03:03.896Z,38.21
2023-02-08T13:05:40.078Z,38.65
2023-02-08T13:08:18.158Z,37.35
2023-02-08T13:10:54.601Z,38.66
2023-02-08T13:13:26.988Z,39.06
2023-02-08T13:15:58.555Z,39.17
2023-02-08T13:18:31.430Z,38.79
2023-02-08T13:21:02.693Z,39.31
2023-02-08T13:23:43.541Z,39.98
2023-02-08T13:26:24.458Z,38.77
2023-02-08T13:28:54.330Z,38.95
2023-02-08T13:31:25.849Z,39.30
2023-02-08T13:34:01.682Z,38.14
2023-02-08T13:36:32.406Z,38.26
2023-02-08T13:39:02.333Z,39.04
2023-02-08T13:41:33.670Z,39.80
2023-02-08T13:44:05.271Z,40.27
2023-02-08T13:46:39.489Z,39.84
2023-02-08T13:49:07.303Z,39.45
2023-02-08T13:52:03.255Z,40.22
2023-02-08T13:54:31.277Z,39.68
2023-02-08T13:57:00.724Z,40.77
2023-02-08T13:59:38.267Z,41.04
2023-02-08T14:02:28.622Z,41.82
2023-02-08T14:05:44.677Z,40.19
2023-02-08T14:08:24.087Z,40.62
2023-02-08T14:11:04.646Z,40.52
2023-02-08T14:13:45.605Z,41.55
2023-02-08T14:16:32.227Z,42.27
2023-02-08T14:19:01.621Z,42.72
2023-02-08T14:21:34.619Z,42.58
2023-02-08T14:24:05.128Z,42.89
2023-02-08T14:26:36.429Z,43.46
2023-02-08T14:29:08.053Z,43.00
2023-02-08T14:31:44.471Z,43.22
2023-02-08T14:34:27.720Z,42.22
2023-02-08T14:37:06.014Z,43.37
2023-02-08T14:39:37.105Z,43.46
2023-02-08T14:42:08.764Z,44.14
2023-02-08T14:44:48.941Z,44.99
2023-02-08T14:48:07.869Z,44.97
2023-02-08T14:50:41.959Z,44.44
2023-02-08T14:53:28.364Z,45.28
2023-02-08T14:56:02.088Z,45.52
2023-02-08T14:58:33.249Z,46.04
2023-02-08T15:01:06.085Z,45.69
2023-02-08T15:03:36.053Z,46.81
2023-02-08T15:06:31.939Z,46.03
2023-02-08T15:08:59.842Z,46.27
2023-02-08T15:11:30.925Z,46.85
2023-02-08T15:14:01.822Z,46.76
2023-02-08T15:16:35.758Z,46.59
2023-02-08T15:19:05.814Z,46.88
2023-02-08T15:21:37.293Z,46.17
2023-02-08T15:24:14.088Z,46.40
2023-02-08T15:26:46.733Z,46.87
2023-02-08T15:29:19.851Z,47.13
2023-02-08T15:31:48.403Z,46.49
2023-02-08T15:34:18.419Z,46.86
2023-02-08T15:36:52.812Z,46.93
2023-02-08T15:39:34.645Z,47.31
2023-02-08T15:42:03.218Z,46.62
2023-02-08T15:44:32.753Z,47.07
2023-02-08T15:47:05.318Z,47.19
2023-02-08T15:49:36.607Z,46.96
2023-02-08T15:52:09.906Z,47.66
2023-02-08T15:54:37.934Z,47.22
2023-02-08T15:57:09.850Z,46.46
2023-02-08T15:59:41.133Z,46.77
2023-02-08T16:02:25.808Z,47.09
2023-02-08T16:04:54.284Z,47.23
2023-02-08T16:07:29.339Z,47.22
2023-02-08T16:09:58.466Z,47.58
2023-02-08T16:12:28.711Z,48.25
2023-02-08T16:14:57.609Z,48.36
2023-02-08T16:17:42.977Z,49.18
2023-02-08T16:20:30.702Z,48.93
2023-02-08T16:23:03.333Z,49.93
2023-02-08T16:25:37.798Z,50.02
2023-02-08T16:28:07.717Z,49.57
2023-02-08T16:30:35.661Z,50.17
2023-02-08T16:33:09.198Z,50.64
2023-02-08T16:35:40.275Z,50.81
2023-02-08T16:38:11.526Z,50.01
2023-02-08T16:40:48.981Z,50.54
2023-02-08T16:43:18.172Z,50.72
2023-02-08T16:46:18.936Z,51.63
2023-02-08T16:48:50.506Z,51.39
2023-02-08T16:51:22.804Z,50.69
2023-02-08T16:53:54.966Z,51.23
2023-02-08T16:56:23.741Z,51.20
2023-02-08T16:58:51.636Z,51.63
2023-02-08T17:01:22.765Z,51.40
2023-02-08T17:03:53.282Z,51.74
2023-02-08T17:06:30.464Z,51.61
2023-02-08T17:09:00.967Z,52.51
2023-02-08T17:11:29.340Z,51.56
2023-02-08T17:13:58.345Z,52.46
2023-02-08T17:16:28.624Z,53.23
2023-02-08T17:18:56.932Z,54.40
2023-02-08T17:21:24.753Z,54.68
2023-02-08T17:23:52.793Z,55.20
2023-02-08T17:26:27.414Z,54.67
2023-02-08T17:28:58.981Z,54.74
2023-02-08T17:31:28.296Z,54.23
2023-02-08T17:33:58.255Z,54.74
2023-02-08T17:36:25.999Z,54.30
2023-02-08T17:38:53.719Z,54.96
2023-02-08T17:41:25.295Z,54.51
2023-02-08T17:43:55.828Z,53.88
2023-02-08T17:46:27.683Z,54.53
2023-02-08T17:48:55.657Z,55.99
2023-02-08T17:51:25.016Z,55.86
2023-02-08T17:53:52.909Z,54.42
2023-02-08T17:56:23.128Z,54.46
2023-02-08T17:58:53.903Z,54.13
2023-02-08T18:01:24.486Z,53.99
2023-02-08T18:03:53.207Z,54.09
2023-02-08T18:06:23.013Z,53.67
2023-02-08T18:08:50.839Z,53.09
2023-02-08T18:11:21.022Z,53.91
2023-02-08T18:13:50.837Z,53.58
2023-02-08T18:16:22.478Z,52.90
2023-02-08T18:18:50.242Z,52.94
2023-02-08T18:21:20.273Z,53.39
2023-02-08T18:23:49.403Z,52.92
2023-02-08T18:26:19.555Z,53.78
2023-02-08T18:28:47.994Z,53.74
2023-02-08T18:31:21.526Z,52.73
2023-02-08T18:33:50.939Z,53.31
2023-02-08T18:36:19.123Z,54.03
2023-02-08T18:38:49.288Z,54.97
2023-02-08T18:41:21.164Z,54.86
2023-02-08T18:43:49.837Z,55.36
2023-02-08T18:46:21.236Z,54.99
2023-02-08T18:48:49.604Z,54.84
2023-02-08T18:51:19.696Z,54.92
2023-02-08T18:53:50.442Z,55.21
2023-02-08T18:56:21.449Z,55.29
2023-02-08T18:58:49.521Z,55.63
2023-02-08T19:01:21.065Z,56.07
2023-02-08T19:03:51.829Z,55.77
2023-02-08T19:06:22.737Z,55.72
2023-02-08T19:08:52.378Z,56.02
2023-02-08T19:11:23.204Z,56.61
2023-02-08T19:13:51.838Z,56.38
2023-02-08T19:16:22.402Z,56.24
2023-02-08T19:18:53.249Z,56.42
2023-02-08T19:21:21.701Z,56.58
2023-02-08T19:23:51.817Z,56.65
2023-02-08T19:26:21.664Z,56.71
2023-02-08T19:28:49.996Z,56.62
2023-02-08T19:31:20.139Z,56.93
2023-02-08T19:33:53.497Z,56.22
2023-02-08T19:36:23.914Z,56.77
2023-02-08T19:38:53.959Z,56.56
2023-02-08T19:41:24.108Z,57.05
2023-02-08T19:43:52.066Z,57.25
2023-02-08T19:46:23.183Z,56.96
2023-02-08T19:48:53.723Z,56.35
2023-02-08T19:51:21.585Z,57.54
2023-02-08T19:53:49.816Z,57.35
2023-02-08T19:56:19.649Z,56.98
2023-02-08T19:58:48.212Z,57.23
2023-02-08T20:01:18.343Z,57.99
2023-02-08T20:03:50.155Z,57.68
2023-02-08T20:06:21.094Z,57.68
2023-02-08T20:08:49.670Z,57.21
2023-02-08T20:11:19.616Z,58.11
2023-02-08T20:13:48.286Z,57.99
2023-02-08T20:16:16.825Z,58.54
2023-02-08T20:18:44.752Z,58.46
2023-02-08T20:21:12.788Z,57.41
2023-02-08T20:23:42.155Z,57.98
2023-02-08T20:26:11.872Z,57.47
2023-02-08T20:28:41.571Z,57.57
2023-02-08T20:31:10.561Z,57.95
2023-02-08T20:33:39.305Z,58.09
2023-02-08T20:36:09.509Z,58.41
2023-02-08T20:38:38.327Z,58.47
2023-02-08T20:41:10.199Z,60.00
2023-02-08T20:43:38.530Z,61.67
2023-02-08T20:46:07.230Z,62.49
2023-02-08T20:48:35.356Z,63.67
2023-02-08T20:51:07.384Z,64.86
2023-02-08T20:53:35.840Z,65.95
2023-02-08T20:56:08.198Z,65.69
2023-02-08T20:58:36.241Z,65.90
2023-02-08T21:01:08.482Z,66.10
2023-02-08T21:03:36.388Z,66.12
2023-02-08T21:06:13.633Z,66.14
2023-02-08T21:08:43.954Z,65.59
2023-02-08T21:11:13.433Z,65.61
2023-02-08T21:13:41.282Z,64.65
2023-02-08T21:16:11.699Z,66.07
2023-02-08T21:18:39.599Z,65.66
2023-02-08T21:21:08.190Z,66.32
2023-02-08T21:23:37.005Z,65.87
2023-02-08T21:26:06.831Z,66.97
2023-02-08T21:28:36.595Z,66.82
2023-02-08T21:31:07.287Z,66.88
2023-02-08T21:33:35.846Z,67.43
2023-02-08T21:36:03.917Z,67.26
2023-02-08T21:38:32.034Z,67.41
2023-02-08T21:40:59.796Z,67.18
2023-02-08T21:43:27.644Z,67.14
2023-02-08T21:45:56.758Z,66.63
2023-02-08T21:48:24.596Z,66.08
2023-02-08T21:51:09.872Z,66.06
2023-02-08T21:53:55.182Z,65.21
2023-02-08T21:56:23.050Z,66.85
2023-02-08T21:58:50.804Z,68.19
2023-02-08T22:01:19.927Z,69.28
2023-02-08T22:03:47.735Z,69.86
2023-02-08T22:06:15.469Z,70.44
2023-02-08T22:08:43.263Z,70.12
2023-02-08T22:11:11.017Z,69.79
2023-02-08T22:13:38.822Z,68.58
2023-02-08T22:16:08.730Z,68.50
2023-02-08T22:18:41.220Z,68.59
2023-02-08T22:21:09.789Z,69.61
2023-02-08T22:23:39.855Z,70.42
2023-02-08T22:26:08.573Z,69.94
2023-02-08T22:28:36.636Z,70.38
2023-02-08T22:31:04.838Z,68.76
2023-02-08T22:33:32.660Z,67.54
2023-02-08T22:36:01.891Z,66.94
2023-02-08T22:38:29.664Z,66.14
2023-02-08T22:40:57.451Z,65.85
2023-02-08T22:43:25.195Z,68.50
2023-02-08T22:45:58.157Z,69.72
2023-02-08T22:48:26.212Z,68.60
2023-02-08T22:50:54.285Z,68.52
2023-02-08T22:53:23.431Z,66.92
2023-02-08T22:55:51.660Z,68.48
2023-02-08T22:58:19.438Z,70.57
2023-02-08T23:00:49.033Z,69.21
2023-02-08T23:03:17.934Z,69.14
2023-02-08T23:05:48.205Z,68.00
2023-02-08T23:08:18.042Z,67.29
2023-02-08T23:10:47.437Z,67.95
2023-02-08T23:13:15.337Z,67.91
2023-02-08T23:15:45.726Z,69.21
2023-02-08T23:18:13.655Z,69.64
2023-02-08T23:20:42.080Z,69.07
2023-02-08T23:23:09.859Z,68.92
2023-02-08T23:25:40.141Z,68.33
2023-02-08T23:28:11.524Z,68.83
2023-02-08T23:30:40.030Z,68.89
2023-02-08T23:33:08.134Z,68.32
2023-02-08T23:35:35.937Z,68.97
2023-02-08T23:38:05.798Z,68.61
2023-02-08T23:40:33.606Z,68.71
2023-02-08T23:43:03.639Z,68.78
2023-02-08T23:45:32.860Z,70.41
2023-02-08T23:48:00.844Z,70.67
2023-02-08T23:50:28.612Z,69.94
2023-02-08T23:52:56.519Z,71.26
2023-02-08T23:55:25.338Z,70.55
2023-02-08T23:57:53.119Z,70.24
