createdAt,value
2018-06-09T00:00:47.533Z,12.20
2018-06-09T00:03:16.424Z,12.07
2018-06-09T00:05:45.310Z,12.20
2018-06-09T00:08:14.223Z,11.87
2018-06-09T00:10:43.099Z,11.80
2018-06-09T00:13:11.995Z,11.40
2018-06-09T00:15:40.888Z,11.27
2018-06-09T00:18:09.798Z,11.67
2018-06-09T00:20:38.768Z,11.30
2018-06-09T00:23:08.184Z,10.80
2018-06-09T00:25:37.495Z,11.17
2018-06-09T00:28:07.940Z,10.47
2018-06-09T00:30:37.383Z,10.40
2018-06-09T00:33:06.378Z,10.83
2018-06-09T00:35:35.335Z,10.13
2018-06-09T00:38:04.745Z,11.17
2018-06-09T00:40:34.112Z,10.27
2018-06-09T00:43:03.468Z,16.83
2018-06-09T00:45:50.347Z,22.23
2018-06-09T00:48:19.238Z,20.03
2018-06-09T00:50:48.288Z,21.87
2018-06-09T00:53:20.234Z,20.13
2018-06-09T00:55:49.085Z,25.87
2018-06-09T00:58:50.494Z,21.50
2018-06-09T01:01:19.371Z,20.33
2018-06-09T01:03:48.280Z,25.77
2018-06-09T01:06:17.158Z,27.23
2018-06-09T01:08:45.640Z,25.30
2018-06-09T01:11:14.492Z,24.97
2018-06-09T01:13:43.376Z,24.40
2018-06-09T01:16:12.219Z,24.37
2018-06-09T01:18:41.174Z,24.37
2018-06-09T01:21:09.626Z,24.13
2018-06-09T01:23:38.527Z,24.23
2018-06-09T01:26:07.367Z,21.67
2018-06-09T01:28:36.241Z,22.17
2018-06-09T01:31:05.212Z,21.43
2018-06-09T01:33:34.075Z,21.43
2018-06-09T01:36:02.995Z,19.93
2018-06-09T01:38:31.871Z,19.43
2018-06-09T01:41:00.754Z,19.63
2018-06-09T01:43:29.633Z,19.33
2018-06-09T01:45:58.563Z,18.90
2018-06-09T01:48:27.431Z,18.10
2018-06-09T01:50:56.306Z,18.17
2018-06-09T01:53:25.170Z,17.40
2018-06-09T01:55:54.043Z,19.37
2018-06-09T01:58:22.927Z,17.37
2018-06-09T02:00:51.823Z,16.80
2018-06-09T02:03:20.687Z,15.27
2018-06-09T02:05:49.580Z,16.60
2018-06-09T02:08:18.447Z,15.07
2018-06-09T02:10:47.315Z,14.80
2018-06-09T02:13:16.211Z,14.63
2018-06-09T02:15:45.103Z,14.20
2018-06-09T02:18:14.019Z,14.23
2018-06-09T02:20:42.920Z,13.60
2018-06-09T02:23:11.756Z,14.23
2018-06-09T02:25:40.655Z,14.00
2018-06-09T02:28:09.542Z,14.23
2018-06-09T02:30:38.479Z,13.73
2018-06-09T02:33:07.343Z,13.93
2018-06-09T02:35:36.267Z,13.53
2018-06-09T02:38:05.135Z,13.40
2018-06-09T02:40:34.035Z,13.37
2018-06-09T02:43:02.945Z,13.20
2018-06-09T02:45:31.879Z,13.17
2018-06-09T02:48:00.828Z,12.63
2018-06-09T02:50:29.706Z,12.33
2018-06-09T02:52:58.543Z,13.07
2018-06-09T02:55:27.471Z,12.40
2018-06-09T02:57:56.327Z,12.93
