createdAt,value
2023-07-25T00:00:40.491Z,12.34
2023-07-25T00:03:10.430Z,11.98
2023-07-25T00:05:41.688Z,11.85
2023-07-25T00:08:11.394Z,12.10
2023-07-25T00:10:41.127Z,12.65
2023-07-25T00:13:10.939Z,11.67
2023-07-25T00:15:42.422Z,11.81
2023-07-25T00:18:11.336Z,11.62
2023-07-25T00:20:40.776Z,11.98
2023-07-25T00:23:10.679Z,11.35
2023-07-25T00:25:42.069Z,11.54
2023-07-25T00:28:11.444Z,12.06
2023-07-25T00:30:44.207Z,11.71
2023-07-25T00:33:13.721Z,11.69
2023-07-25T00:35:43.369Z,11.54
2023-07-25T00:38:13.340Z,11.62
2023-07-25T00:40:42.987Z,11.80
2023-07-25T00:43:14.475Z,12.36
2023-07-25T00:45:47.178Z,12.57
2023-07-25T00:48:21.508Z,13.00
2023-07-25T00:50:52.893Z,12.14
2023-07-25T00:53:24.965Z,12.29
2023-07-25T00:55:54.282Z,12.54
2023-07-25T00:58:24.833Z,12.12
2023-07-25T01:00:56.077Z,12.32
2023-07-25T01:03:25.872Z,11.91
2023-07-25T01:06:05.340Z,12.25
2023-07-25T01:08:34.666Z,11.87
2023-07-25T01:11:04.837Z,12.35
2023-07-25T01:13:34.387Z,12.25
2023-07-25T01:16:05.039Z,12.28
2023-07-25T01:18:34.802Z,11.80
2023-07-25T01:21:14.490Z,12.78
2023-07-25T01:23:47.409Z,12.03
2023-07-25T01:26:23.066Z,12.40
2023-07-25T01:28:54.004Z,12.51
2023-07-25T01:31:24.724Z,12.61
2023-07-25T01:33:54.476Z,12.39
2023-07-25T01:36:25.107Z,12.05
2023-07-25T01:38:54.695Z,12.15
2023-07-25T01:41:54.761Z,12.02
2023-07-25T01:44:45.330Z,11.90
2023-07-25T01:47:15.787Z,12.47
2023-07-25T01:49:46.753Z,12.51
2023-07-25T01:52:15.788Z,12.92
2023-07-25T01:54:46.822Z,12.15
2023-07-25T01:57:19.029Z,13.20
2023-07-25T01:59:52.322Z,12.99
2023-07-25T02:02:23.303Z,12.71
2023-07-25T02:04:54.003Z,12.86
2023-07-25T02:07:30.561Z,13.33
2023-07-25T02:10:11.427Z,12.12
2023-07-25T02:12:43.047Z,13.09
2023-07-25T02:15:14.898Z,12.59
2023-07-25T02:17:45.421Z,13.51
2023-07-25T02:20:17.663Z,13.22
2023-07-25T02:22:46.946Z,12.91
2023-07-25T02:25:18.848Z,12.59
2023-07-25T02:27:54.313Z,12.69
2023-07-25T02:30:25.746Z,13.34
2023-07-25T02:32:55.251Z,12.68
2023-07-25T02:35:25.574Z,13.17
2023-07-25T02:37:55.183Z,12.88
2023-07-25T02:40:25.051Z,12.56
2023-07-25T02:42:54.549Z,13.12
2023-07-25T02:45:25.044Z,13.18
2023-07-25T02:47:59.243Z,13.24
2023-07-25T02:50:29.401Z,12.62
2023-07-25T02:52:59.267Z,13.44
2023-07-25T02:55:29.119Z,12.63
2023-07-25T02:57:58.283Z,12.55
2023-07-25T03:00:27.030Z,13.23
2023-07-25T03:02:56.999Z,12.50
2023-07-25T03:05:29.770Z,13.09
2023-07-25T03:07:59.364Z,13.28
2023-07-25T03:10:29.322Z,13.09
2023-07-25T03:12:58.842Z,13.45
2023-07-25T03:15:29.015Z,13.44
2023-07-25T03:17:58.339Z,13.31
2023-07-25T03:20:27.072Z,12.88
2023-07-25T03:22:58.382Z,13.38
2023-07-25T03:25:27.334Z,13.21
2023-07-25T03:27:57.528Z,13.10
2023-07-25T03:30:27.315Z,13.17
2023-07-25T03:32:57.624Z,12.77
2023-07-25T03:35:27.314Z,12.82
2023-07-25T03:37:57.982Z,12.43
2023-07-25T03:40:29.567Z,13.29
2023-07-25T03:42:58.804Z,13.25
2023-07-25T03:45:27.267Z,12.85
2023-07-25T03:47:57.654Z,12.94
2023-07-25T03:50:27.146Z,13.03
2023-07-25T03:53:00.172Z,13.66
2023-07-25T03:55:31.237Z,12.72
2023-07-25T03:58:00.959Z,13.24
2023-07-25T04:00:30.713Z,12.70
2023-07-25T04:03:13.309Z,13.62
2023-07-25T04:05:44.951Z,13.05
2023-07-25T04:08:24.624Z,12.67
2023-07-25T04:10:53.605Z,13.13
2023-07-25T04:13:34.569Z,13.75
2023-07-25T04:16:03.405Z,13.76
2023-07-25T04:18:33.116Z,13.77
2023-07-25T04:21:02.911Z,13.94
2023-07-25T04:23:32.038Z,13.08
2023-07-25T04:26:01.820Z,13.34
2023-07-25T04:28:32.762Z,13.60
2023-07-25T04:31:03.040Z,13.80
2023-07-25T04:33:33.079Z,13.13
2023-07-25T04:36:02.657Z,13.18
2023-07-25T04:38:33.231Z,13.59
2023-07-25T04:41:02.707Z,13.69
2023-07-25T04:43:31.485Z,12.88
2023-07-25T04:46:02.673Z,12.94
2023-07-25T04:48:31.669Z,13.62
2023-07-25T04:51:01.310Z,13.75
2023-07-25T04:53:31.219Z,13.03
2023-07-25T04:56:02.648Z,13.07
2023-07-25T04:58:31.581Z,13.08
2023-07-25T05:01:01.033Z,13.75
2023-07-25T05:03:31.156Z,14.02
2023-07-25T05:06:01.327Z,14.01
2023-07-25T05:08:31.076Z,13.39
2023-07-25T05:11:02.923Z,13.83
2023-07-25T05:13:32.655Z,13.15
2023-07-25T05:16:02.541Z,13.00
2023-07-25T05:18:31.758Z,13.48
2023-07-25T05:21:03.810Z,13.19
2023-07-25T05:23:33.615Z,13.28
2023-07-25T05:26:03.542Z,14.02
2023-07-25T05:28:33.610Z,13.84
2023-07-25T05:31:03.602Z,14.21
2023-07-25T05:33:33.049Z,13.47
2023-07-25T05:36:05.819Z,13.49
2023-07-25T05:38:35.904Z,13.95
2023-07-25T05:41:06.385Z,13.51
2023-07-25T05:43:37.064Z,13.27
2023-07-25T05:46:06.503Z,13.40
2023-07-25T05:48:37.504Z,13.45
2023-07-25T05:51:06.526Z,13.22
2023-07-25T05:53:35.784Z,13.80
2023-07-25T05:56:06.049Z,13.54
2023-07-25T05:58:36.185Z,13.34
2023-07-25T06:01:06.721Z,13.57
2023-07-25T06:03:36.206Z,13.68
2023-07-25T06:06:06.119Z,13.04
2023-07-25T06:08:35.695Z,13.79
2023-07-25T06:11:05.156Z,13.64
2023-07-25T06:13:36.027Z,13.63
2023-07-25T06:16:06.975Z,13.56
2023-07-25T06:18:36.461Z,13.52
2023-07-25T06:21:06.490Z,13.53
2023-07-25T06:23:35.868Z,12.82
2023-07-25T06:26:05.695Z,12.83
2023-07-25T06:28:35.585Z,12.74
2023-07-25T06:31:09.400Z,13.26
2023-07-25T06:33:39.488Z,12.99
2023-07-25T06:36:09.583Z,13.35
2023-07-25T06:38:39.142Z,12.60
2023-07-25T06:41:09.260Z,13.39
2023-07-25T06:43:38.537Z,13.58
2023-07-25T06:46:10.935Z,13.31
2023-07-25T06:48:39.835Z,13.24
2023-07-25T06:51:09.201Z,13.49
2023-07-25T06:53:38.801Z,12.61
2023-07-25T06:56:07.251Z,12.75
2023-07-25T06:58:37.117Z,12.91
2023-07-25T07:01:07.036Z,12.80
2023-07-25T07:03:35.632Z,12.42
2023-07-25T07:06:06.821Z,13.16
2023-07-25T07:08:35.355Z,13.68
2023-07-25T07:11:05.315Z,13.22
2023-07-25T07:13:34.419Z,13.39
2023-07-25T07:16:05.546Z,13.23
2023-07-25T07:18:35.537Z,13.53
2023-07-25T07:21:05.173Z,13.00
2023-07-25T07:23:34.414Z,12.77
2023-07-25T07:26:03.344Z,12.43
2023-07-25T07:28:33.656Z,12.78
2023-07-25T07:31:03.509Z,12.84
2023-07-25T07:33:37.405Z,12.82
2023-07-25T07:36:11.008Z,12.69
2023-07-25T07:38:41.627Z,13.01
2023-07-25T07:41:11.059Z,12.64
2023-07-25T07:43:40.832Z,13.33
2023-07-25T07:46:09.609Z,13.73
2023-07-25T07:48:38.490Z,13.14
2023-07-25T07:51:07.486Z,13.45
2023-07-25T07:53:37.231Z,13.27
2023-07-25T07:56:09.383Z,13.53
2023-07-25T07:58:38.548Z,13.75
2023-07-25T08:01:17.305Z,13.47
2023-07-25T08:03:48.027Z,12.92
2023-07-25T08:06:18.320Z,13.29
2023-07-25T08:08:53.345Z,13.05
2023-07-25T08:11:23.886Z,13.27
2023-07-25T08:13:54.096Z,12.91
2023-07-25T08:16:25.913Z,13.58
2023-07-25T08:18:55.509Z,13.45
2023-07-25T08:21:37.122Z,12.75
2023-07-25T08:24:07.544Z,13.12
2023-07-25T08:26:37.247Z,13.49
2023-07-25T08:29:07.381Z,13.25
2023-07-25T08:31:37.451Z,13.20
2023-07-25T08:34:07.212Z,13.15
2023-07-25T08:36:38.696Z,13.18
2023-07-25T08:39:08.022Z,13.74
2023-07-25T08:41:41.725Z,13.41
2023-07-25T08:44:12.237Z,13.10
2023-07-25T08:46:47.226Z,13.26
2023-07-25T08:49:25.824Z,13.79
2023-07-25T08:51:57.008Z,13.25
2023-07-25T08:54:35.167Z,13.02
2023-07-25T08:57:08.220Z,12.58
2023-07-25T08:59:40.946Z,13.66
2023-07-25T09:02:13.336Z,13.14
2023-07-25T09:04:43.021Z,13.46
2023-07-25T09:07:13.522Z,12.70
2023-07-25T09:09:44.255Z,12.72
2023-07-25T09:12:14.203Z,13.99
2023-07-25T09:14:45.410Z,12.96
2023-07-25T09:17:15.395Z,13.23
2023-07-25T09:19:45.477Z,13.05
2023-07-25T09:22:40.354Z,13.48
2023-07-25T09:25:11.313Z,13.29
2023-07-25T09:27:39.899Z,12.80
2023-07-25T09:30:15.419Z,12.70
2023-07-25T09:32:50.075Z,13.20
2023-07-25T09:35:20.617Z,12.78
2023-07-25T09:37:57.214Z,14.04
2023-07-25T09:40:26.918Z,13.51
2023-07-25T09:42:56.023Z,13.61
2023-07-25T09:45:26.698Z,14.07
2023-07-25T09:47:56.470Z,13.18
2023-07-25T09:50:29.229Z,13.29
2023-07-25T09:53:04.675Z,13.47
2023-07-25T09:55:34.628Z,13.12
2023-07-25T09:58:06.870Z,13.64
2023-07-25T10:00:35.854Z,13.97
2023-07-25T10:03:07.216Z,13.91
2023-07-25T10:05:39.482Z,13.79
2023-07-25T10:08:11.082Z,13.65
2023-07-25T10:10:42.739Z,13.67
2023-07-25T10:13:12.483Z,13.08
2023-07-25T10:15:43.377Z,13.19
2023-07-25T10:18:43.229Z,13.13
2023-07-25T10:21:15.960Z,13.69
2023-07-25T10:23:55.449Z,13.28
2023-07-25T10:26:26.232Z,12.99
2023-07-25T10:28:55.422Z,13.87
2023-07-25T10:31:35.744Z,13.18
2023-07-25T10:34:07.513Z,13.26
2023-07-25T10:36:35.977Z,13.94
2023-07-25T10:39:11.250Z,14.27
2023-07-25T10:41:40.625Z,13.67
2023-07-25T10:44:10.738Z,14.49
2023-07-25T10:46:39.751Z,13.85
2023-07-25T10:49:19.153Z,14.55
2023-07-25T10:51:55.038Z,13.94
2023-07-25T10:54:26.682Z,14.26
2023-07-25T10:57:15.856Z,14.12
2023-07-25T11:00:06.878Z,14.44
2023-07-25T11:02:42.982Z,14.07
2023-07-25T11:05:15.653Z,13.59
2023-07-25T11:07:48.138Z,13.81
2023-07-25T11:10:25.271Z,13.83
2023-07-25T11:13:02.083Z,13.42
2023-07-25T11:15:46.691Z,13.24
2023-07-25T11:18:15.944Z,13.91
2023-07-25T11:20:59.552Z,14.43
2023-07-25T11:23:29.777Z,13.39
2023-07-25T11:26:03.126Z,14.24
2023-07-25T11:28:33.146Z,13.73
2023-07-25T11:31:08.115Z,13.90
2023-07-25T11:33:48.442Z,13.64
2023-07-25T11:36:20.817Z,13.91
2023-07-25T11:38:51.784Z,13.68
2023-07-25T11:41:23.576Z,14.37
2023-07-25T11:43:53.920Z,14.34
2023-07-25T11:46:23.889Z,14.07
2023-07-25T11:48:54.173Z,14.09
2023-07-25T11:51:24.787Z,14.38
2023-07-25T11:54:01.370Z,14.66
2023-07-25T11:56:31.564Z,14.08
2023-07-25T11:59:02.392Z,13.04
2023-07-25T12:01:35.506Z,13.11
2023-07-25T12:04:15.697Z,13.58
2023-07-25T12:06:45.622Z,13.75
2023-07-25T12:09:15.252Z,12.95
2023-07-25T12:11:46.384Z,13.25
2023-07-25T12:14:17.428Z,13.43
2023-07-25T12:16:48.076Z,13.51
2023-07-25T12:19:53.407Z,13.55
2023-07-25T12:22:26.904Z,13.66
2023-07-25T12:24:56.165Z,13.24
2023-07-25T12:27:25.734Z,13.94
2023-07-25T12:29:55.233Z,14.21
2023-07-25T12:32:25.778Z,13.43
2023-07-25T12:35:13.616Z,12.92
2023-07-25T12:37:43.047Z,13.84
2023-07-25T12:40:12.212Z,13.75
2023-07-25T12:42:42.253Z,13.05
2023-07-25T12:45:11.936Z,13.39
2023-07-25T12:47:42.992Z,13.84
2023-07-25T12:50:12.367Z,13.42
2023-07-25T12:53:06.463Z,13.80
2023-07-25T12:55:47.126Z,13.32
2023-07-25T12:58:16.775Z,13.03
2023-07-25T13:00:46.382Z,14.33
2023-07-25T13:03:17.712Z,14.31
2023-07-25T13:05:47.511Z,14.40
2023-07-25T13:08:17.565Z,14.47
2023-07-25T13:10:51.199Z,13.78
2023-07-25T13:13:21.182Z,13.50
2023-07-25T13:15:53.572Z,13.66
2023-07-25T13:18:25.766Z,13.35
2023-07-25T13:20:54.987Z,13.45
2023-07-25T13:23:26.985Z,14.33
2023-07-25T13:25:56.298Z,14.11
2023-07-25T13:28:29.015Z,13.83
2023-07-25T13:30:58.967Z,13.56
2023-07-25T13:33:28.068Z,13.29
2023-07-25T13:35:59.580Z,13.83
2023-07-25T13:38:29.385Z,13.68
2023-07-25T13:41:03.557Z,13.58
2023-07-25T13:43:33.135Z,13.73
2023-07-25T13:46:04.802Z,13.70
2023-07-25T13:48:34.901Z,14.40
2023-07-25T13:51:05.137Z,13.76
2023-07-25T13:53:38.110Z,13.92
2023-07-25T13:56:07.613Z,13.45
2023-07-25T13:58:37.601Z,13.61
2023-07-25T14:01:10.987Z,13.54
2023-07-25T14:03:54.178Z,14.50
2023-07-25T14:06:28.307Z,13.94
2023-07-25T14:09:10.528Z,12.35
2023-07-25T14:11:57.086Z,14.23
2023-07-25T14:14:40.374Z,13.62
2023-07-25T14:17:10.592Z,14.03
2023-07-25T14:19:40.581Z,14.21
2023-07-25T14:22:12.133Z,14.23
2023-07-25T14:24:43.814Z,14.35
2023-07-25T14:27:13.359Z,14.28
2023-07-25T14:29:50.990Z,14.28
2023-07-25T14:32:21.929Z,14.85
2023-07-25T14:34:52.597Z,13.98
2023-07-25T14:37:24.304Z,14.43
2023-07-25T14:39:54.861Z,14.60
2023-07-25T14:42:25.460Z,13.71
2023-07-25T14:44:54.993Z,14.77
2023-07-25T14:47:25.659Z,14.03
2023-07-25T14:49:55.234Z,14.88
2023-07-25T14:52:30.013Z,14.32
2023-07-25T14:54:59.665Z,14.69
2023-07-25T14:57:29.570Z,13.99
2023-07-25T14:59:58.529Z,14.05
2023-07-25T15:02:27.651Z,13.88
2023-07-25T15:04:57.432Z,13.49
2023-07-25T15:07:27.607Z,13.83
2023-07-25T15:09:57.313Z,13.40
2023-07-25T15:12:29.481Z,14.55
2023-07-25T15:15:01.854Z,14.44
2023-07-25T15:17:35.620Z,14.74
2023-07-25T15:20:11.020Z,14.81
2023-07-25T15:22:39.962Z,14.32
2023-07-25T15:25:09.977Z,14.38
2023-07-25T15:30:50.840Z,14.52
2023-07-25T15:33:36.529Z,14.32
2023-07-25T15:36:25.730Z,14.35
2023-07-25T15:38:55.263Z,14.40
2023-07-25T15:41:24.582Z,14.29
2023-07-25T15:43:58.347Z,14.42
2023-07-25T15:46:27.720Z,13.73
2023-07-25T15:48:58.280Z,13.82
2023-07-25T15:51:28.141Z,14.55
2023-07-25T15:54:03.065Z,14.59
2023-07-25T15:56:32.344Z,14.19
2023-07-25T15:59:03.158Z,14.02
2023-07-25T16:01:33.705Z,13.48
2023-07-25T16:04:04.707Z,13.92
2023-07-25T16:06:35.912Z,13.84
2023-07-25T16:09:05.939Z,13.80
2023-07-25T16:11:35.652Z,14.10
2023-07-25T16:14:10.069Z,13.91
2023-07-25T16:16:40.287Z,11.26
2023-07-25T16:19:09.668Z,13.54
2023-07-25T16:21:51.576Z,13.16
2023-07-25T16:24:25.642Z,12.70
2023-07-25T16:27:35.472Z,13.63
2023-07-25T16:30:07.943Z,13.26
2023-07-25T16:32:37.862Z,12.71
2023-07-25T16:35:09.885Z,12.57
2023-07-25T16:37:42.717Z,13.11
2023-07-25T16:40:12.668Z,12.61
2023-07-25T16:42:45.752Z,12.54
2023-07-25T16:45:22.973Z,12.35
2023-07-25T16:47:55.545Z,13.14
2023-07-25T16:50:25.791Z,12.76
2023-07-25T16:52:55.822Z,12.75
2023-07-25T16:55:26.494Z,13.18
2023-07-25T16:57:57.909Z,12.68
2023-07-25T17:00:28.894Z,12.26
2023-07-25T17:03:02.966Z,12.30
2023-07-25T17:05:31.598Z,12.48
2023-07-25T17:08:01.676Z,12.66
2023-07-25T17:10:34.405Z,12.92
2023-07-25T17:13:05.815Z,12.18
2023-07-25T17:15:38.514Z,12.42
2023-07-25T17:18:10.294Z,12.83
2023-07-25T17:20:40.137Z,12.00
2023-07-25T17:23:13.674Z,12.02
2023-07-25T17:25:45.546Z,11.92
2023-07-25T17:28:19.989Z,12.25
2023-07-25T17:31:00.335Z,12.25
2023-07-25T17:33:51.067Z,12.19
2023-07-25T17:36:27.333Z,11.81
2023-07-25T17:38:58.935Z,12.22
2023-07-25T17:41:32.021Z,12.44
2023-07-25T17:44:02.009Z,12.21
2023-07-25T17:46:31.581Z,12.42
2023-07-25T17:49:02.030Z,12.51
2023-07-25T17:51:40.428Z,11.94
2023-07-25T17:54:12.517Z,11.87
2023-07-25T17:56:45.908Z,12.23
2023-07-25T17:59:15.634Z,11.89
2023-07-25T18:01:44.952Z,12.17
2023-07-25T18:04:13.975Z,12.07
2023-07-25T18:06:43.607Z,11.87
2023-07-25T18:09:14.036Z,11.46
2023-07-25T18:11:55.996Z,11.54
2023-07-25T18:14:35.008Z,12.12
2023-07-25T18:17:25.081Z,11.64
2023-07-25T18:19:56.825Z,11.83
2023-07-25T18:22:27.800Z,11.78
2023-07-25T18:25:01.971Z,10.78
2023-07-25T18:27:31.724Z,11.28
2023-07-25T18:30:03.163Z,11.24
2023-07-25T18:32:34.777Z,11.14
2023-07-25T18:35:05.386Z,11.30
2023-07-25T18:37:36.735Z,11.06
2023-07-25T18:40:10.365Z,11.18
2023-07-25T18:42:42.139Z,11.56
2023-07-25T18:45:13.967Z,11.62
2023-07-25T18:47:43.723Z,11.25
2023-07-25T18:50:14.598Z,11.38
2023-07-25T18:52:43.751Z,11.10
2023-07-25T18:55:14.636Z,11.09
2023-07-25T18:57:43.985Z,11.82
2023-07-25T19:00:15.519Z,11.35
2023-07-25T19:02:45.876Z,11.49
2023-07-25T19:05:15.667Z,10.91
2023-07-25T19:07:44.243Z,11.17
2023-07-25T19:10:18.849Z,11.34
2023-07-25T19:12:52.528Z,11.56
2023-07-25T19:15:26.227Z,11.04
2023-07-25T19:17:58.015Z,11.03
2023-07-25T19:20:28.237Z,10.60
2023-07-25T19:23:02.593Z,10.99
2023-07-25T19:25:39.494Z,11.30
2023-07-25T19:28:10.381Z,10.57
2023-07-25T19:30:45.938Z,10.98
2023-07-25T19:33:21.512Z,11.15
2023-07-25T19:36:00.236Z,10.21
2023-07-25T19:38:31.275Z,10.07
2023-07-25T19:41:02.788Z,10.80
2023-07-25T19:43:31.601Z,10.58
2023-07-25T19:46:06.899Z,9.65
2023-07-25T19:48:36.476Z,9.93
2023-07-25T19:51:16.136Z,10.26
2023-07-25T19:53:51.704Z,9.81
2023-07-25T19:56:22.677Z,9.72
2023-07-25T19:58:55.798Z,9.71
2023-07-25T20:01:27.987Z,10.50
2023-07-25T20:03:59.659Z,10.02
2023-07-25T20:06:32.266Z,10.01
2023-07-25T20:09:03.525Z,9.92
2023-07-25T20:11:34.243Z,9.93
2023-07-25T20:14:04.051Z,10.37
2023-07-25T20:16:34.453Z,10.58
2023-07-25T20:19:04.203Z,10.30
2023-07-25T20:21:33.930Z,10.59
2023-07-25T20:24:03.557Z,10.15
2023-07-25T20:26:32.210Z,10.56
2023-07-25T20:29:02.109Z,9.85
2023-07-25T20:31:32.003Z,10.69
2023-07-25T20:34:04.761Z,9.76
2023-07-25T20:36:34.348Z,10.18
2023-07-25T20:39:03.882Z,10.53
2023-07-25T20:41:35.597Z,10.24
2023-07-25T20:44:04.152Z,9.65
2023-07-25T20:46:34.114Z,9.23
2023-07-25T20:49:05.269Z,8.98
2023-07-25T20:51:34.533Z,9.47
2023-07-25T20:54:03.811Z,9.24
2023-07-25T20:56:33.980Z,10.08
2023-07-25T20:59:03.225Z,9.65
2023-07-25T21:01:32.077Z,9.83
2023-07-25T21:04:02.486Z,9.69
2023-07-25T21:06:31.912Z,9.69
2023-07-25T21:09:01.729Z,10.13
2023-07-25T21:11:31.853Z,10.35
2023-07-25T21:14:01.825Z,10.12
2023-07-25T21:16:31.958Z,9.42
2023-07-25T21:19:01.656Z,9.82
2023-07-25T21:21:31.768Z,9.43
2023-07-25T21:24:02.007Z,9.84
2023-07-25T21:26:32.010Z,10.09
2023-07-25T21:29:01.704Z,10.15
2023-07-25T21:31:31.456Z,9.49
2023-07-25T21:34:03.066Z,10.22
2023-07-25T21:36:32.155Z,10.23
2023-07-25T21:39:01.580Z,9.53
2023-07-25T21:41:30.822Z,10.07
2023-07-25T21:44:01.792Z,9.53
2023-07-25T21:46:31.623Z,10.07
2023-07-25T21:49:04.545Z,10.21
2023-07-25T21:51:35.477Z,9.85
2023-07-25T21:54:04.151Z,9.38
2023-07-25T21:56:36.291Z,10.22
2023-07-25T21:59:06.108Z,9.30
2023-07-25T22:01:36.037Z,9.68
2023-07-25T22:04:09.966Z,9.28
2023-07-25T22:06:40.239Z,9.49
2023-07-25T22:09:10.558Z,9.75
2023-07-25T22:11:40.330Z,9.63
2023-07-25T22:14:10.205Z,9.87
2023-07-25T22:16:39.974Z,9.26
2023-07-25T22:19:10.024Z,9.07
2023-07-25T22:21:39.824Z,9.63
2023-07-25T22:24:09.283Z,9.18
2023-07-25T22:26:43.762Z,9.10
2023-07-25T22:29:13.640Z,9.69
2023-07-25T22:31:43.084Z,9.19
2023-07-25T22:34:13.854Z,9.57
2023-07-25T22:36:43.235Z,10.06
2023-07-25T22:39:12.332Z,9.51
2023-07-25T22:41:42.282Z,9.75
2023-07-25T22:44:11.401Z,9.56
2023-07-25T22:46:42.356Z,10.26
2023-07-25T22:49:11.950Z,9.78
2023-07-25T22:51:41.384Z,9.51
2023-07-25T22:54:09.945Z,9.81
2023-07-25T22:56:39.293Z,10.12
2023-07-25T22:59:08.176Z,10.44
2023-07-25T23:01:40.723Z,10.22
2023-07-25T23:04:09.974Z,9.40
2023-07-25T23:06:39.984Z,10.20
2023-07-25T23:09:11.393Z,10.82
2023-07-25T23:11:43.423Z,10.48
2023-07-25T23:14:14.115Z,9.80
2023-07-25T23:16:44.173Z,10.11
2023-07-25T23:19:14.441Z,10.39
2023-07-25T23:21:44.104Z,10.25
2023-07-25T23:24:13.841Z,9.97
2023-07-25T23:26:43.607Z,10.34
2023-07-25T23:29:15.328Z,9.77
2023-07-25T23:31:44.012Z,10.23
2023-07-25T23:34:19.350Z,9.98
2023-07-25T23:36:50.816Z,10.22
2023-07-25T23:39:19.960Z,9.95
2023-07-25T23:41:53.809Z,10.73
2023-07-25T23:44:24.171Z,9.95
2023-07-25T23:46:53.815Z,10.04
2023-07-25T23:49:24.351Z,9.84
2023-07-25T23:51:55.549Z,10.39
2023-07-25T23:54:25.477Z,10.80
2023-07-25T23:56:55.314Z,10.44
2023-07-25T23:59:25.575Z,10.96
