createdAt,value
2019-03-05T00:00:00.250Z,0.00
2019-03-05T00:01:00.074Z,0.00
2019-03-05T00:02:00.066Z,0.00
2019-03-05T00:03:00.058Z,0.00
2019-03-05T00:04:00.059Z,0.00
2019-03-05T00:05:00.027Z,0.00
2019-03-05T00:06:00.065Z,0.00
2019-03-05T00:06:59.996Z,0.00
2019-03-05T00:08:00.028Z,0.00
2019-03-05T00:09:00.003Z,0.00
2019-03-05T00:10:00.004Z,0.00
2019-03-05T00:10:59.962Z,0.00
2019-03-05T00:11:59.946Z,0.00
2019-03-05T00:12:59.938Z,0.00
2019-03-05T00:13:59.968Z,0.00
2019-03-05T00:14:59.916Z,0.00
2019-03-05T00:15:59.905Z,0.00
2019-03-05T00:16:59.919Z,0.00
2019-03-05T00:17:59.921Z,0.00
2019-03-05T00:18:59.869Z,0.00
2019-03-05T00:19:59.860Z,0.00
2019-03-05T00:20:59.851Z,0.00
2019-03-05T00:21:59.853Z,0.00
2019-03-05T00:22:59.838Z,0.00
2019-03-05T00:23:59.855Z,0.00
2019-03-05T00:24:59.830Z,0.00
2019-03-05T00:25:59.806Z,0.00
2019-03-05T00:26:59.819Z,0.00
2019-03-05T00:27:59.783Z,0.00
2019-03-05T00:28:59.847Z,0.00
2019-03-05T00:29:59.763Z,0.00
2019-03-05T00:30:59.748Z,0.00
2019-03-05T00:31:59.738Z,0.00
2019-03-05T00:32:59.725Z,0.00
2019-03-05T00:33:59.725Z,0.00
2019-03-05T00:34:59.744Z,0.00
2019-03-05T00:35:59.702Z,0.00
2019-03-05T00:36:59.686Z,0.00
2019-03-05T00:37:59.685Z,0.00
2019-03-05T00:38:59.694Z,0.00
2019-03-05T00:39:59.664Z,0.00
2019-03-05T00:40:59.706Z,0.00
2019-03-05T00:41:59.632Z,0.00
2019-03-05T00:42:59.630Z,0.00
2019-03-05T00:43:59.649Z,0.00
2019-03-05T00:44:59.601Z,0.00
2019-03-05T00:45:59.592Z,0.00
2019-03-05T00:46:59.636Z,0.00
2019-03-05T00:47:59.565Z,0.00
2019-03-05T00:48:59.580Z,0.00
2019-03-05T00:49:59.549Z,0.00
2019-03-05T00:50:59.534Z,0.00
2019-03-05T00:51:59.552Z,0.00
2019-03-05T00:52:59.571Z,0.00
2019-03-05T00:53:59.513Z,0.00
2019-03-05T00:54:59.496Z,0.00
2019-03-05T00:55:59.509Z,0.00
2019-03-05T00:56:59.475Z,0.00
2019-03-05T00:57:59.481Z,0.00
2019-03-05T00:58:59.508Z,0.00
2019-03-05T00:59:59.490Z,0.00
2019-03-05T01:00:59.435Z,0.00
2019-03-05T01:01:59.422Z,0.00
2019-03-05T01:02:59.428Z,0.00
2019-03-05T01:03:59.408Z,0.00
2019-03-05T01:04:59.447Z,0.00
2019-03-05T01:05:59.394Z,0.00
2019-03-05T01:06:59.384Z,0.00
2019-03-05T01:07:59.365Z,0.00
2019-03-05T01:08:59.351Z,0.00
2019-03-05T01:09:59.345Z,0.00
2019-03-05T01:10:59.382Z,0.00
2019-03-05T01:11:59.329Z,0.00
2019-03-05T01:12:59.310Z,0.00
2019-03-05T01:13:59.300Z,0.00
2019-03-05T01:14:59.306Z,0.00
2019-03-05T01:15:59.285Z,0.00
2019-03-05T01:16:59.310Z,0.00
2019-03-05T01:17:59.284Z,0.00
2019-03-05T01:18:59.250Z,0.00
2019-03-05T01:19:59.278Z,0.00
2019-03-05T01:20:59.234Z,0.00
2019-03-05T01:21:59.225Z,0.00
2019-03-05T01:22:59.220Z,0.00
2019-03-05T01:23:59.198Z,0.00
2019-03-05T01:24:59.186Z,0.00
2019-03-05T01:25:59.226Z,0.00
2019-03-05T01:26:59.172Z,0.00
2019-03-05T01:27:59.162Z,0.00
2019-03-05T01:28:59.146Z,0.00
2019-03-05T01:29:59.151Z,0.00
2019-03-05T01:30:59.132Z,0.00
2019-03-05T01:31:59.161Z,0.00
2019-03-05T01:32:59.106Z,0.00
2019-03-05T01:33:59.092Z,0.00
2019-03-05T01:34:59.090Z,0.00
2019-03-05T01:35:59.118Z,0.00
2019-03-05T01:36:59.065Z,0.00
2019-03-05T01:37:59.089Z,0.00
2019-03-05T01:38:59.045Z,0.00
2019-03-05T01:39:59.031Z,0.00
2019-03-05T01:40:59.027Z,0.00
2019-03-05T01:41:59.030Z,0.00
2019-03-05T01:42:59.055Z,0.00
2019-03-05T01:43:59.001Z,0.00
2019-03-05T01:44:58.983Z,0.00
2019-03-05T01:45:58.982Z,0.00
2019-03-05T01:46:58.969Z,0.00
2019-03-05T01:47:58.947Z,0.00
2019-03-05T01:48:58.979Z,0.00
2019-03-05T01:49:58.929Z,0.00
2019-03-05T01:50:58.920Z,0.00
2019-03-05T01:51:58.904Z,0.00
2019-03-05T01:52:58.900Z,0.00
2019-03-05T01:53:58.886Z,0.00
2019-03-05T01:54:58.928Z,0.00
2019-03-05T01:55:58.865Z,0.00
2019-03-05T01:56:58.860Z,0.00
2019-03-05T01:57:58.884Z,0.00
2019-03-05T01:58:58.843Z,0.00
2019-03-05T01:59:58.839Z,0.00
2019-03-05T02:00:58.812Z,0.00
2019-03-05T02:01:58.801Z,0.00
2019-03-05T02:02:58.794Z,0.00
2019-03-05T02:03:58.825Z,0.00
2019-03-05T02:04:58.779Z,0.00
2019-03-05T02:05:58.762Z,0.00
2019-03-05T02:06:58.750Z,0.00
2019-03-05T02:07:58.755Z,0.00
2019-03-05T02:08:58.728Z,0.00
2019-03-05T02:09:58.760Z,0.00
2019-03-05T02:10:58.707Z,0.00
2019-03-05T02:11:58.696Z,0.00
2019-03-05T02:12:58.684Z,0.00
2019-03-05T02:13:58.688Z,0.00
2019-03-05T02:14:58.684Z,0.00
2019-03-05T02:15:58.701Z,0.00
2019-03-05T02:16:58.649Z,0.00
2019-03-05T02:17:58.644Z,0.00
2019-03-05T02:18:58.623Z,0.00
2019-03-05T02:19:58.614Z,0.00
2019-03-05T02:20:58.625Z,0.00
2019-03-05T02:21:58.648Z,0.00
2019-03-05T02:22:58.631Z,0.00
2019-03-05T02:23:58.601Z,0.00
2019-03-05T02:24:58.566Z,0.00
2019-03-05T02:25:58.588Z,0.00
2019-03-05T02:26:58.548Z,0.00
2019-03-05T02:27:58.537Z,0.00
2019-03-05T02:28:58.571Z,0.00
2019-03-05T02:29:58.531Z,0.00
2019-03-05T02:30:58.540Z,0.00
2019-03-05T02:31:58.490Z,0.00
2019-03-05T02:32:58.527Z,0.00
2019-03-05T02:33:58.488Z,0.00
2019-03-05T02:34:58.463Z,0.00
2019-03-05T02:35:58.452Z,0.00
2019-03-05T02:36:58.447Z,0.00
2019-03-05T02:37:58.430Z,0.00
2019-03-05T02:38:58.472Z,0.00
2019-03-05T02:39:58.408Z,0.00
2019-03-05T02:40:58.401Z,0.00
2019-03-05T02:41:58.390Z,0.00
2019-03-05T02:42:58.377Z,0.00
2019-03-05T02:43:58.391Z,0.00
2019-03-05T02:44:58.455Z,0.00
2019-03-05T02:45:58.345Z,0.00
2019-03-05T02:46:58.366Z,0.00
2019-03-05T02:47:58.329Z,0.00
2019-03-05T02:48:58.314Z,0.00
2019-03-05T02:49:58.373Z,0.00
2019-03-05T02:50:58.301Z,0.00
2019-03-05T02:51:58.291Z,0.00
2019-03-05T02:53:00.381Z,0.00
2019-03-05T02:53:58.282Z,0.00
2019-03-05T02:54:58.258Z,0.00
2019-03-05T02:55:58.315Z,0.00
2019-03-05T02:56:58.236Z,0.00
2019-03-05T02:57:58.225Z,0.00
2019-03-05T02:58:58.224Z,0.00
2019-03-05T02:59:58.220Z,0.00
2019-03-05T03:00:58.215Z,0.00
2019-03-05T03:01:58.232Z,0.00
2019-03-05T03:02:58.171Z,0.00
2019-03-05T03:03:58.164Z,0.00
2019-03-05T03:04:58.159Z,0.00
2019-03-05T03:05:58.144Z,0.00
2019-03-05T03:06:58.155Z,0.00
2019-03-05T03:08:24.175Z,0.00
2019-03-05T03:08:59.122Z,0.00
2019-03-05T03:09:58.113Z,0.00
2019-03-05T03:10:58.089Z,0.00
2019-03-05T03:11:58.119Z,0.00
2019-03-05T03:12:58.076Z,0.00
2019-03-05T03:13:58.100Z,0.00
2019-03-05T03:14:58.065Z,0.00
2019-03-05T03:15:58.042Z,0.00
2019-03-05T03:16:58.042Z,0.00
2019-03-05T03:17:58.049Z,0.00
2019-03-05T03:18:58.018Z,0.00
2019-03-05T03:19:58.066Z,0.00
2019-03-05T03:20:57.987Z,0.00
2019-03-05T03:21:57.990Z,0.00
2019-03-05T03:22:57.966Z,0.00
2019-03-05T03:23:57.962Z,0.00
2019-03-05T03:24:57.962Z,0.00
2019-03-05T03:25:58.003Z,0.00
2019-03-05T03:26:57.937Z,0.00
2019-03-05T03:27:57.921Z,0.00
2019-03-05T03:28:57.989Z,0.00
2019-03-05T03:29:57.943Z,0.00
2019-03-05T03:30:57.908Z,0.00
2019-03-05T03:31:57.940Z,0.00
2019-03-05T03:32:57.866Z,0.00
2019-03-05T03:33:57.885Z,0.00
2019-03-05T03:34:57.913Z,0.00
2019-03-05T03:35:57.832Z,0.00
2019-03-05T03:36:57.830Z,0.00
2019-03-05T03:37:57.815Z,0.00
2019-03-05T03:38:57.803Z,0.00
2019-03-05T03:39:57.802Z,0.00
2019-03-05T03:40:57.848Z,0.00
2019-03-05T03:41:57.802Z,0.00
2019-03-05T03:42:57.777Z,0.00
2019-03-05T03:43:57.753Z,0.00
2019-03-05T03:44:57.756Z,0.00
2019-03-05T03:45:57.745Z,0.00
2019-03-05T03:46:57.771Z,0.00
2019-03-05T03:47:57.712Z,0.00
2019-03-05T03:48:57.704Z,0.00
2019-03-05T03:49:57.705Z,0.00
2019-03-05T03:50:57.679Z,0.00
2019-03-05T03:51:57.679Z,0.00
2019-03-05T03:52:57.699Z,0.00
2019-03-05T03:53:57.652Z,0.00
2019-03-05T03:54:57.734Z,0.00
2019-03-05T03:55:57.639Z,0.00
2019-03-05T03:56:57.615Z,0.00
2019-03-05T03:57:57.638Z,0.00
2019-03-05T03:58:57.617Z,0.00
2019-03-05T03:59:57.615Z,0.00
2019-03-05T04:00:57.628Z,0.00
2019-03-05T04:01:57.567Z,0.00
2019-03-05T04:02:57.574Z,0.00
2019-03-05T04:03:57.560Z,0.00
2019-03-05T04:04:57.537Z,0.00
2019-03-05T04:05:57.542Z,0.00
2019-03-05T04:06:57.579Z,0.00
2019-03-05T04:07:57.531Z,0.00
2019-03-05T04:08:57.518Z,0.00
2019-03-05T04:09:57.499Z,0.00
2019-03-05T04:10:57.514Z,0.00
2019-03-05T04:11:57.466Z,0.00
2019-03-05T04:12:57.468Z,0.00
2019-03-05T04:13:59.750Z,0.00
2019-03-05T04:14:57.453Z,0.00
2019-03-05T04:15:57.483Z,0.00
2019-03-05T04:16:57.416Z,0.00
2019-03-05T04:17:57.418Z,0.00
2019-03-05T04:18:57.441Z,0.00
2019-03-05T04:19:57.388Z,0.00
2019-03-05T04:20:57.442Z,0.00
2019-03-05T04:21:57.392Z,0.00
2019-03-05T04:22:57.353Z,0.00
2019-03-05T04:23:57.342Z,0.00
2019-03-05T04:24:57.327Z,0.00
2019-03-05T04:25:57.332Z,0.00
2019-03-05T04:26:57.343Z,0.00
2019-03-05T04:27:57.294Z,0.00
2019-03-05T04:28:57.285Z,0.00
2019-03-05T04:29:57.289Z,0.00
2019-03-05T04:30:57.276Z,0.00
2019-03-05T04:31:57.258Z,0.00
2019-03-05T04:32:57.306Z,0.00
2019-03-05T04:33:57.266Z,0.00
2019-03-05T04:34:57.232Z,0.00
2019-03-05T04:35:57.259Z,0.00
2019-03-05T04:36:57.216Z,0.00
2019-03-05T04:37:57.198Z,0.00
2019-03-05T04:38:57.182Z,0.00
2019-03-05T04:39:57.173Z,0.00
2019-03-05T04:40:57.164Z,0.00
2019-03-05T04:41:57.202Z,0.00
2019-03-05T04:42:57.169Z,0.00
2019-03-05T04:43:57.136Z,0.00
2019-03-05T04:44:57.123Z,0.00
2019-03-05T04:45:57.113Z,0.00
2019-03-05T04:46:57.101Z,0.00
2019-03-05T04:47:57.133Z,0.00
2019-03-05T04:48:57.085Z,0.00
2019-03-05T04:49:57.078Z,0.00
2019-03-05T04:50:57.062Z,0.00
2019-03-05T04:51:57.060Z,0.00
2019-03-05T04:52:57.052Z,0.00
2019-03-05T04:53:57.114Z,0.00
2019-03-05T04:54:57.019Z,0.00
2019-03-05T04:55:57.013Z,0.00
2019-03-05T04:56:56.999Z,0.00
2019-03-05T04:57:57.002Z,0.00
2019-03-05T04:58:56.991Z,0.00
2019-03-05T04:59:57.001Z,0.00
2019-03-05T05:00:57.029Z,0.00
2019-03-05T05:01:56.942Z,0.00
2019-03-05T05:02:58.455Z,0.00
2019-03-05T05:03:56.937Z,0.00
2019-03-05T05:04:56.923Z,0.00
2019-03-05T05:05:56.913Z,0.00
2019-03-05T05:06:56.943Z,0.00
2019-03-05T05:07:56.947Z,0.00
2019-03-05T05:08:56.877Z,0.00
2019-03-05T05:09:56.866Z,0.00
2019-03-05T05:10:56.850Z,0.00
2019-03-05T05:11:56.849Z,0.00
2019-03-05T05:12:56.931Z,0.00
2019-03-05T05:13:56.841Z,0.00
2019-03-05T05:14:56.822Z,0.00
2019-03-05T05:15:56.817Z,0.00
2019-03-05T05:16:56.810Z,0.00
2019-03-05T05:17:56.802Z,0.00
2019-03-05T05:18:56.855Z,0.00
2019-03-05T05:19:56.755Z,0.00
2019-03-05T05:20:56.751Z,0.00
2019-03-05T05:21:56.758Z,0.00
2019-03-05T05:22:57.589Z,0.00
2019-03-05T05:23:56.742Z,0.00
2019-03-05T05:24:56.769Z,0.00
2019-03-05T05:25:56.699Z,0.00
2019-03-05T05:26:56.724Z,0.00
2019-03-05T05:27:56.688Z,0.00
2019-03-05T05:28:56.671Z,0.00
2019-03-05T05:29:56.688Z,0.00
2019-03-05T05:30:56.687Z,0.00
2019-03-05T05:31:58.384Z,0.00
2019-03-05T05:32:56.637Z,0.00
2019-03-05T05:33:56.623Z,0.00
2019-03-05T05:34:56.605Z,0.00
2019-03-05T05:35:56.641Z,0.00
2019-03-05T05:36:56.617Z,0.00
2019-03-05T05:37:56.572Z,0.00
2019-03-05T05:38:56.564Z,0.00
2019-03-05T05:39:56.622Z,0.00
2019-03-05T05:40:56.586Z,0.00
2019-03-05T05:41:56.570Z,0.00
2019-03-05T05:42:56.516Z,0.00
2019-03-05T05:43:56.512Z,0.00
2019-03-05T05:44:56.500Z,0.00
2019-03-05T05:45:56.490Z,0.00
2019-03-05T05:46:56.508Z,5.62
2019-03-05T05:47:56.508Z,5.62
2019-03-05T05:48:56.482Z,5.62
2019-03-05T05:49:56.453Z,5.62
2019-03-05T05:50:56.441Z,5.62
2019-03-05T05:51:56.428Z,11.25
2019-03-05T05:52:56.440Z,11.25
2019-03-05T05:53:56.449Z,11.25
2019-03-05T05:54:56.407Z,16.88
2019-03-05T05:55:56.385Z,16.88
2019-03-05T05:56:56.378Z,16.88
2019-03-05T05:57:56.398Z,16.88
2019-03-05T05:58:56.359Z,22.50
2019-03-05T05:59:56.395Z,22.50
2019-03-05T06:00:56.336Z,28.12
2019-03-05T06:01:56.326Z,28.12
2019-03-05T06:02:56.566Z,28.12
2019-03-05T06:03:56.310Z,33.75
2019-03-05T06:04:56.326Z,33.75
2019-03-05T06:05:56.343Z,39.38
2019-03-05T06:06:56.275Z,39.38
2019-03-05T06:07:56.270Z,45.00
2019-03-05T06:08:56.259Z,45.00
2019-03-05T06:09:56.267Z,50.62
2019-03-05T06:10:56.253Z,56.25
2019-03-05T06:11:56.262Z,61.88
2019-03-05T06:12:56.254Z,67.50
2019-03-05T06:13:56.450Z,67.50
2019-03-05T06:14:56.195Z,67.50
2019-03-05T06:15:56.193Z,73.12
2019-03-05T06:16:56.167Z,84.38
2019-03-05T06:17:56.178Z,84.38
2019-03-05T06:18:56.201Z,95.62
2019-03-05T06:19:56.138Z,106.88
2019-03-05T06:20:56.148Z,106.88
2019-03-05T06:21:56.171Z,112.50
2019-03-05T06:22:56.114Z,118.12
2019-03-05T06:23:56.108Z,118.12
2019-03-05T06:24:56.093Z,129.38
2019-03-05T06:25:56.133Z,129.38
2019-03-05T06:26:56.070Z,129.38
2019-03-05T06:27:56.060Z,135.00
2019-03-05T06:28:56.061Z,140.62
2019-03-05T06:29:56.060Z,146.25
2019-03-05T06:30:56.025Z,151.88
2019-03-05T06:31:56.143Z,151.88
2019-03-05T06:32:56.032Z,151.88
2019-03-05T06:33:55.999Z,151.88
2019-03-05T06:34:56.005Z,151.88
2019-03-05T06:35:55.978Z,151.88
2019-03-05T06:36:55.974Z,168.75
2019-03-05T06:37:56.008Z,180.00
2019-03-05T06:38:55.978Z,191.25
2019-03-05T06:39:55.938Z,196.88
2019-03-05T06:40:55.949Z,202.50
2019-03-05T06:41:55.911Z,202.50
2019-03-05T06:42:55.913Z,202.50
2019-03-05T06:43:55.899Z,202.50
2019-03-05T06:44:55.922Z,208.12
2019-03-05T06:45:55.921Z,213.75
2019-03-05T06:46:55.882Z,225.00
2019-03-05T06:47:55.850Z,225.00
2019-03-05T06:48:55.842Z,230.62
2019-03-05T06:49:55.829Z,230.62
2019-03-05T06:50:55.873Z,219.38
2019-03-05T06:51:55.808Z,213.75
2019-03-05T06:52:55.817Z,213.75
2019-03-05T06:53:55.792Z,213.75
2019-03-05T06:54:55.825Z,208.12
2019-03-05T06:55:55.774Z,202.50
2019-03-05T06:56:55.761Z,196.88
2019-03-05T06:57:55.762Z,191.25
2019-03-05T06:58:55.746Z,196.88
2019-03-05T06:59:55.736Z,196.88
2019-03-05T07:00:55.758Z,196.88
2019-03-05T07:01:55.715Z,191.25
2019-03-05T07:02:55.703Z,196.88
2019-03-05T07:03:55.686Z,213.75
2019-03-05T07:04:55.696Z,225.00
2019-03-05T07:05:55.712Z,225.00
2019-03-05T07:06:55.664Z,208.12
2019-03-05T07:07:55.650Z,202.50
2019-03-05T07:08:55.639Z,196.88
2019-03-05T07:09:55.665Z,202.50
2019-03-05T07:10:57.074Z,219.38
2019-03-05T07:11:55.642Z,219.38
2019-03-05T07:12:55.600Z,213.75
2019-03-05T07:13:55.575Z,208.12
2019-03-05T07:14:55.579Z,208.12
2019-03-05T07:15:55.631Z,213.75
2019-03-05T07:16:55.573Z,253.12
2019-03-05T07:17:55.658Z,540.00
2019-03-05T07:18:55.540Z,866.25
2019-03-05T07:19:58.208Z,1074.38
2019-03-05T07:20:55.555Z,1074.38
2019-03-05T07:21:55.504Z,1063.12
2019-03-05T07:22:55.498Z,1068.75
2019-03-05T07:23:55.474Z,1074.38
2019-03-05T07:24:55.472Z,1074.38
2019-03-05T07:25:55.455Z,1091.25
2019-03-05T07:26:55.491Z,1113.75
2019-03-05T07:27:55.453Z,1130.62
2019-03-05T07:28:55.423Z,1170.00
2019-03-05T07:29:55.420Z,1203.75
2019-03-05T07:30:55.404Z,1215.00
2019-03-05T07:31:55.415Z,1282.50
2019-03-05T07:32:55.430Z,1732.50
2019-03-05T07:33:55.410Z,1918.12
2019-03-05T07:34:55.359Z,1878.75
2019-03-05T07:35:55.361Z,1912.50
2019-03-05T07:36:55.357Z,2120.62
2019-03-05T07:37:55.332Z,1867.50
2019-03-05T07:38:55.363Z,1417.50
2019-03-05T07:39:55.347Z,1344.38
2019-03-05T07:40:55.294Z,1321.88
2019-03-05T07:41:55.282Z,1400.62
2019-03-05T07:42:55.284Z,1496.25
2019-03-05T07:43:55.259Z,1456.88
2019-03-05T07:44:55.248Z,1411.88
2019-03-05T07:45:55.291Z,1620.00
2019-03-05T07:46:55.231Z,2160.00
2019-03-05T07:47:55.219Z,1996.88
2019-03-05T07:48:55.269Z,1794.38
2019-03-05T07:49:55.191Z,2233.12
2019-03-05T07:50:55.180Z,2407.50
2019-03-05T07:51:55.173Z,2514.38
2019-03-05T07:52:55.165Z,2458.12
2019-03-05T07:53:55.155Z,2379.38
2019-03-05T07:54:55.190Z,2559.38
2019-03-05T07:55:55.135Z,2463.75
2019-03-05T07:56:55.131Z,2385.00
2019-03-05T07:57:55.106Z,2446.88
2019-03-05T07:58:55.119Z,2396.25
2019-03-05T07:59:55.089Z,2418.75
2019-03-05T08:00:55.114Z,2486.25
2019-03-05T08:01:55.083Z,2407.50
2019-03-05T08:02:55.101Z,2486.25
2019-03-05T08:03:55.042Z,2351.25
2019-03-05T08:04:55.036Z,2458.12
2019-03-05T08:05:55.021Z,2559.38
2019-03-05T08:06:55.023Z,2441.25
2019-03-05T08:07:55.018Z,2362.50
2019-03-05T08:08:55.034Z,2407.50
2019-03-05T08:09:54.979Z,2401.88
2019-03-05T08:10:54.980Z,2846.25
2019-03-05T08:11:54.958Z,2193.75
2019-03-05T08:12:54.956Z,2520.00
2019-03-05T08:13:54.943Z,2767.50
2019-03-05T08:14:54.971Z,2356.88
2019-03-05T08:16:02.470Z,2176.88
2019-03-05T08:16:55.906Z,2480.62
2019-03-05T08:17:54.896Z,2503.12
2019-03-05T08:18:54.886Z,2458.12
2019-03-05T08:19:54.887Z,2340.00
2019-03-05T08:20:54.903Z,2317.50
2019-03-05T08:21:54.900Z,2503.12
2019-03-05T08:22:54.858Z,2503.12
2019-03-05T08:23:54.835Z,2660.62
2019-03-05T08:24:54.822Z,2553.75
2019-03-05T08:25:54.810Z,2514.38
2019-03-05T08:26:54.800Z,2745.00
2019-03-05T08:27:54.830Z,2660.62
2019-03-05T08:28:54.794Z,2221.88
2019-03-05T08:29:54.768Z,2075.62
2019-03-05T08:30:54.755Z,2413.12
2019-03-05T08:31:54.744Z,2795.62
2019-03-05T08:32:54.742Z,2694.38
2019-03-05T08:33:54.763Z,2649.38
2019-03-05T08:34:54.723Z,2688.75
2019-03-05T08:35:54.700Z,2548.12
2019-03-05T08:36:54.690Z,2728.12
2019-03-05T08:37:54.687Z,2992.50
2019-03-05T08:38:54.671Z,2835.00
2019-03-05T08:39:54.697Z,2829.38
2019-03-05T08:40:54.654Z,2610.00
2019-03-05T08:41:54.642Z,2486.25
2019-03-05T08:42:54.637Z,2604.38
2019-03-05T08:43:54.631Z,2587.50
2019-03-05T08:44:54.649Z,2925.00
2019-03-05T08:45:54.609Z,2790.00
2019-03-05T08:46:54.630Z,2486.25
2019-03-05T08:47:54.616Z,3071.25
2019-03-05T08:48:54.569Z,2829.38
2019-03-05T08:49:54.581Z,2941.88
2019-03-05T08:50:54.545Z,3093.75
2019-03-05T08:51:54.537Z,1608.75
2019-03-05T08:52:54.527Z,2615.62
2019-03-05T08:53:54.554Z,3026.25
2019-03-05T08:54:54.525Z,2981.25
2019-03-05T08:55:54.522Z,2908.12
2019-03-05T08:56:54.480Z,2958.75
2019-03-05T08:57:54.473Z,2964.38
2019-03-05T08:58:54.471Z,3020.62
2019-03-05T08:59:54.489Z,3200.62
2019-03-05T09:00:54.441Z,3116.25
2019-03-05T09:01:54.429Z,2430.00
2019-03-05T09:02:54.446Z,3397.50
2019-03-05T09:03:54.468Z,3296.25
2019-03-05T09:04:54.404Z,3234.38
2019-03-05T09:05:54.418Z,3313.12
2019-03-05T09:06:54.377Z,3116.25
2019-03-05T09:07:54.367Z,1608.75
2019-03-05T09:08:54.345Z,933.75
2019-03-05T09:09:54.334Z,815.62
2019-03-05T09:10:54.341Z,804.38
2019-03-05T09:11:54.354Z,877.50
2019-03-05T09:12:54.307Z,3751.88
2019-03-05T09:13:54.295Z,3538.12
2019-03-05T09:14:54.279Z,3436.88
2019-03-05T09:15:54.332Z,3521.25
2019-03-05T09:16:54.256Z,3403.12
2019-03-05T09:17:54.249Z,3701.25
2019-03-05T09:18:54.241Z,3886.88
2019-03-05T09:19:54.232Z,3695.62
2019-03-05T09:20:54.223Z,3414.38
2019-03-05T09:21:54.259Z,3268.12
2019-03-05T09:22:54.199Z,3273.75
2019-03-05T09:23:54.188Z,3487.50
2019-03-05T09:24:54.173Z,3566.25
2019-03-05T09:25:54.175Z,2221.88
2019-03-05T09:26:54.168Z,3431.25
2019-03-05T09:27:55.354Z,3048.75
2019-03-05T09:28:54.137Z,3656.25
2019-03-05T09:29:54.132Z,3808.12
2019-03-05T09:30:54.108Z,1665.00
2019-03-05T09:31:54.105Z,1237.50
2019-03-05T09:32:54.150Z,3172.50
2019-03-05T09:33:54.081Z,4021.88
2019-03-05T09:34:54.065Z,2767.50
2019-03-05T09:35:54.057Z,1125.00
2019-03-05T09:36:54.043Z,1743.75
2019-03-05T09:37:54.034Z,3436.88
2019-03-05T09:38:54.092Z,3414.38
2019-03-05T09:39:54.013Z,3144.38
2019-03-05T09:40:54.002Z,3414.38
2019-03-05T09:41:54.004Z,3526.88
2019-03-05T09:42:53.990Z,3656.25
2019-03-05T09:43:53.982Z,3791.25
2019-03-05T09:44:54.019Z,3678.75
2019-03-05T09:45:53.951Z,3841.88
2019-03-05T09:46:53.979Z,3763.12
2019-03-05T09:47:53.931Z,3577.50
2019-03-05T09:48:53.925Z,2250.00
2019-03-05T09:49:53.902Z,680.62
2019-03-05T09:50:53.893Z,2491.88
2019-03-05T09:51:53.902Z,3481.88
2019-03-05T09:52:55.253Z,3375.00
2019-03-05T09:53:53.862Z,3600.00
2019-03-05T09:54:53.857Z,3678.75
2019-03-05T09:55:53.863Z,3650.62
2019-03-05T09:56:53.828Z,3875.62
2019-03-05T09:57:53.818Z,4010.62
2019-03-05T09:58:53.860Z,3650.62
2019-03-05T09:59:53.796Z,3796.88
2019-03-05T10:00:53.813Z,3976.88
2019-03-05T10:01:53.778Z,4128.75
2019-03-05T10:02:53.773Z,4162.50
2019-03-05T10:03:53.797Z,3960.00
2019-03-05T10:04:53.742Z,3785.62
2019-03-05T10:05:53.773Z,3993.75
2019-03-05T10:06:53.790Z,4089.38
2019-03-05T10:07:53.713Z,3729.38
2019-03-05T10:08:53.742Z,3667.50
2019-03-05T10:09:53.689Z,3622.50
2019-03-05T10:10:53.689Z,3768.75
2019-03-05T10:11:56.834Z,3960.00
2019-03-05T10:12:53.678Z,3729.38
2019-03-05T10:13:53.649Z,3673.12
2019-03-05T10:14:53.674Z,3948.75
2019-03-05T10:15:53.673Z,3690.00
2019-03-05T10:16:53.641Z,3678.75
2019-03-05T10:17:53.620Z,3645.00
2019-03-05T10:18:53.616Z,3346.88
2019-03-05T10:19:53.586Z,3757.50
2019-03-05T10:20:53.623Z,4443.75
2019-03-05T10:21:53.561Z,4258.12
2019-03-05T10:22:53.554Z,3566.25
2019-03-05T10:23:53.546Z,3566.25
2019-03-05T10:24:53.537Z,3768.75
2019-03-05T10:25:53.522Z,3892.50
2019-03-05T10:26:53.607Z,3740.62
2019-03-05T10:27:53.495Z,3661.88
2019-03-05T10:28:53.488Z,3718.12
2019-03-05T10:29:53.485Z,3757.50
2019-03-05T10:30:53.467Z,4162.50
2019-03-05T10:31:53.467Z,3836.25
2019-03-05T10:32:53.480Z,3555.00
2019-03-05T10:33:53.431Z,3746.25
2019-03-05T10:34:53.442Z,3470.62
2019-03-05T10:35:53.410Z,3324.38
2019-03-05T10:36:53.394Z,3650.62
2019-03-05T10:37:53.385Z,3853.12
2019-03-05T10:38:57.356Z,3718.12
2019-03-05T10:39:53.365Z,3993.75
2019-03-05T10:40:53.376Z,4252.50
2019-03-05T10:41:53.348Z,3988.12
2019-03-05T10:42:53.328Z,3920.62
2019-03-05T10:43:53.323Z,3757.50
2019-03-05T10:44:53.354Z,3414.38
2019-03-05T10:45:53.305Z,3391.88
2019-03-05T10:46:55.942Z,3065.62
2019-03-05T10:47:53.276Z,2992.50
2019-03-05T10:48:53.268Z,3819.38
2019-03-05T10:49:53.261Z,4123.12
2019-03-05T10:50:53.292Z,3898.12
2019-03-05T10:51:53.245Z,3898.12
2019-03-05T10:52:53.248Z,3920.62
2019-03-05T10:53:53.216Z,3808.12
2019-03-05T10:54:53.203Z,3802.50
2019-03-05T10:55:53.212Z,3729.38
2019-03-05T10:56:53.241Z,3768.75
2019-03-05T10:57:53.172Z,3729.38
2019-03-05T10:58:53.176Z,3566.25
2019-03-05T10:59:53.146Z,3633.75
2019-03-05T11:00:53.160Z,3763.12
2019-03-05T11:01:53.131Z,3729.38
2019-03-05T11:02:53.154Z,3740.62
2019-03-05T11:03:53.147Z,3830.62
2019-03-05T11:04:53.095Z,4224.38
2019-03-05T11:05:53.093Z,3729.38
2019-03-05T11:06:53.087Z,3346.88
2019-03-05T11:07:53.062Z,3363.75
2019-03-05T11:08:53.052Z,3577.50
2019-03-05T11:09:53.081Z,3836.25
2019-03-05T11:10:53.031Z,3757.50
2019-03-05T11:11:53.016Z,3712.50
2019-03-05T11:12:53.029Z,3808.12
2019-03-05T11:13:52.997Z,3504.38
2019-03-05T11:14:52.991Z,3476.25
2019-03-05T11:15:53.017Z,3560.62
2019-03-05T11:16:52.973Z,3976.88
2019-03-05T11:17:52.950Z,3954.38
2019-03-05T11:18:52.959Z,3768.75
2019-03-05T11:19:52.926Z,3802.50
2019-03-05T11:20:52.923Z,3481.88
2019-03-05T11:21:52.953Z,3127.50
2019-03-05T11:22:52.895Z,3245.62
2019-03-05T11:23:52.885Z,3363.75
2019-03-05T11:24:52.900Z,3633.75
2019-03-05T11:25:52.864Z,3858.75
2019-03-05T11:26:52.857Z,3566.25
2019-03-05T11:27:52.880Z,3335.62
2019-03-05T11:28:54.656Z,3408.75
2019-03-05T11:29:52.826Z,3532.50
2019-03-05T11:30:52.875Z,3594.38
2019-03-05T11:31:52.802Z,3735.00
2019-03-05T11:32:52.805Z,3712.50
2019-03-05T11:33:52.778Z,3622.50
2019-03-05T11:34:52.763Z,3757.50
2019-03-05T11:35:52.756Z,3746.25
2019-03-05T11:36:52.787Z,3673.12
2019-03-05T11:37:52.734Z,3926.25
2019-03-05T11:38:52.742Z,3931.88
2019-03-05T11:39:55.266Z,3661.88
2019-03-05T11:40:52.700Z,3470.62
2019-03-05T11:41:52.686Z,3521.25
2019-03-05T11:42:52.723Z,3802.50
2019-03-05T11:43:52.668Z,3526.88
2019-03-05T11:45:06.698Z,3200.62
2019-03-05T11:45:53.646Z,3245.62
2019-03-05T11:46:52.631Z,3521.25
2019-03-05T11:47:52.627Z,3616.88
2019-03-05T11:48:52.658Z,3695.62
2019-03-05T11:49:52.601Z,3825.00
2019-03-05T11:50:52.602Z,3611.25
2019-03-05T11:51:52.578Z,3898.12
2019-03-05T11:52:52.565Z,3723.75
2019-03-05T11:53:52.601Z,3195.00
2019-03-05T11:54:52.560Z,3262.50
2019-03-05T11:55:52.536Z,3105.00
2019-03-05T11:56:52.545Z,3228.75
2019-03-05T11:57:52.520Z,3521.25
2019-03-05T11:58:52.505Z,3448.12
2019-03-05T11:59:52.540Z,3718.12
2019-03-05T12:00:52.478Z,3172.50
2019-03-05T12:01:52.473Z,3037.50
2019-03-05T12:02:52.476Z,3510.00
2019-03-05T12:03:52.493Z,3684.38
2019-03-05T12:04:52.441Z,3639.38
2019-03-05T12:05:52.471Z,3352.50
2019-03-05T12:06:52.413Z,3583.12
2019-03-05T12:07:52.405Z,3543.75
2019-03-05T12:08:52.390Z,3431.25
2019-03-05T12:09:52.428Z,3504.38
2019-03-05T12:10:52.374Z,3690.00
2019-03-05T12:11:52.406Z,3605.62
2019-03-05T12:12:52.352Z,3296.25
2019-03-05T12:13:52.341Z,3526.88
2019-03-05T12:14:52.329Z,3538.12
2019-03-05T12:15:52.382Z,3403.12
2019-03-05T12:16:52.306Z,3639.38
2019-03-05T12:17:52.295Z,3746.25
2019-03-05T12:18:52.287Z,3425.62
2019-03-05T12:19:52.286Z,3043.12
2019-03-05T12:20:52.270Z,3121.88
2019-03-05T12:21:52.308Z,3223.12
2019-03-05T12:22:52.243Z,3189.38
2019-03-05T12:23:52.229Z,3065.62
2019-03-05T12:24:52.220Z,3391.88
2019-03-05T12:25:52.210Z,3279.38
2019-03-05T12:26:52.197Z,3037.50
2019-03-05T12:27:52.239Z,3217.50
2019-03-05T12:28:52.178Z,3324.38
2019-03-05T12:29:52.183Z,3341.25
2019-03-05T12:30:52.190Z,3420.00
2019-03-05T12:31:52.148Z,3256.88
2019-03-05T12:32:52.144Z,3178.12
2019-03-05T12:33:52.158Z,3386.25
2019-03-05T12:34:52.117Z,3245.62
2019-03-05T12:35:52.103Z,3313.12
2019-03-05T12:36:52.092Z,3735.00
2019-03-05T12:37:52.096Z,3442.50
2019-03-05T12:38:52.070Z,2975.62
2019-03-05T12:39:52.098Z,3256.88
2019-03-05T12:40:52.057Z,3189.38