createdAt,value
2019-06-26T00:00:49.000Z,292.65
2019-06-26T00:02:11.000Z,292.77
2019-06-26T00:04:12.000Z,292.77
2019-06-26T00:05:36.000Z,292.77
2019-06-26T00:07:38.000Z,292.59
2019-06-26T00:09:00.000Z,292.46
2019-06-26T00:11:02.000Z,292.27
2019-06-26T00:12:24.000Z,292.27
2019-06-26T00:14:25.000Z,292.21
2019-06-26T00:15:48.000Z,292.34
2019-06-26T00:17:49.000Z,292.21
2019-06-26T00:19:12.000Z,292.15
2019-06-26T00:21:16.000Z,292.21
2019-06-26T00:22:41.000Z,292.21
2019-06-26T00:24:42.000Z,292.15
2019-06-26T00:26:05.000Z,292.27
2019-06-26T00:28:06.000Z,292.15
2019-06-26T00:29:29.000Z,292.15
2019-06-26T00:31:31.000Z,292.09
2019-06-26T00:32:54.000Z,291.96
2019-06-26T00:34:55.000Z,292.02
2019-06-26T00:36:17.000Z,292.09
2019-06-26T00:38:19.000Z,292.21
2019-06-26T00:39:42.000Z,292.09
2019-06-26T00:41:44.000Z,292.02
2019-06-26T00:43:06.000Z,292.02
2019-06-26T00:45:07.000Z,291.9
2019-06-26T00:46:29.000Z,292.02
2019-06-26T00:48:30.000Z,292.02
2019-06-26T00:49:53.000Z,291.96
2019-06-26T00:51:54.000Z,291.84
2019-06-26T00:53:16.000Z,291.9
2019-06-26T00:55:17.000Z,291.96
2019-06-26T00:56:42.000Z,292.02
2019-06-26T00:58:44.000Z,292.09
2019-06-26T01:00:07.000Z,292.02
2019-06-26T01:02:09.000Z,291.84
2019-06-26T01:03:31.000Z,291.71
2019-06-26T01:05:33.000Z,291.65
2019-06-26T01:06:57.000Z,291.71
2019-06-26T01:09:01.000Z,291.84
2019-06-26T01:10:24.000Z,291.84
2019-06-26T01:12:27.000Z,291.65
2019-06-26T01:13:51.000Z,291.65
2019-06-26T01:15:58.000Z,291.52
2019-06-26T01:17:20.000Z,291.59
2019-06-26T01:19:26.000Z,291.59
2019-06-26T01:20:50.000Z,291.52
2019-06-26T01:22:51.000Z,291.52
2019-06-26T01:24:14.000Z,291.52
2019-06-26T01:26:16.000Z,291.65
2019-06-26T01:27:42.000Z,291.77
2019-06-26T01:29:45.000Z,291.77
2019-06-26T01:31:10.000Z,291.84
2019-06-26T01:33:16.000Z,291.77
2019-06-26T01:34:41.000Z,291.77
2019-06-26T01:36:44.000Z,291.71
2019-06-26T01:38:11.000Z,291.59
2019-06-26T01:40:13.000Z,291.34
2019-06-26T01:41:38.000Z,291.27
2019-06-26T01:43:40.000Z,291.27
2019-06-26T01:45:05.000Z,291.27
2019-06-26T01:47:08.000Z,291.15
2019-06-26T01:48:34.000Z,291.15
2019-06-26T01:50:38.000Z,291.09
2019-06-26T01:52:01.000Z,291.15
2019-06-26T01:54:05.000Z,291.15
2019-06-26T01:55:35.000Z,291.15
2019-06-26T01:57:39.000Z,291.15
2019-06-26T01:59:03.000Z,291.27
2019-06-26T02:01:10.000Z,291.21
2019-06-26T02:02:33.000Z,291.15
2019-06-26T02:04:39.000Z,291.09
2019-06-26T02:06:03.000Z,291.09
2019-06-26T02:08:11.000Z,291.02
2019-06-26T02:09:42.000Z,290.96
2019-06-26T02:11:45.000Z,291.02
2019-06-26T02:13:09.000Z,290.96
2019-06-26T02:15:13.000Z,290.84
2019-06-26T02:16:42.000Z,290.84
2019-06-26T02:18:49.000Z,290.77
2019-06-26T02:20:12.000Z,290.84
2019-06-26T02:22:17.000Z,290.84
2019-06-26T02:23:41.000Z,290.77
2019-06-26T02:25:44.000Z,290.71
2019-06-26T02:27:10.000Z,290.71
2019-06-26T02:29:18.000Z,290.77
2019-06-26T02:30:47.000Z,290.9
2019-06-26T02:32:55.000Z,290.77
2019-06-26T02:34:18.000Z,290.65
2019-06-26T02:36:23.000Z,290.59
2019-06-26T02:37:49.000Z,290.65
2019-06-26T02:39:56.000Z,290.71
2019-06-26T02:41:24.000Z,290.65
2019-06-26T02:43:30.000Z,290.59
2019-06-26T02:44:59.000Z,290.52
2019-06-26T02:47:06.000Z,290.52
2019-06-26T02:48:47.000Z,290.46
2019-06-26T02:50:54.000Z,290.46
2019-06-26T02:52:22.000Z,290.46
2019-06-26T02:54:29.000Z,290.46
2019-06-26T02:55:57.000Z,290.4
2019-06-26T02:58:02.000Z,290.52
2019-06-26T02:59:33.000Z,290.46
2019-06-26T03:01:42.000Z,290.52
2019-06-26T03:03:11.000Z,290.46
2019-06-26T03:05:19.000Z,290.4
2019-06-26T03:06:44.000Z,290.4
2019-06-26T03:08:48.000Z,290.4
2019-06-26T03:10:14.000Z,290.46
2019-06-26T03:12:19.000Z,290.52
2019-06-26T03:13:44.000Z,290.46
2019-06-26T03:15:50.000Z,290.4
2019-06-26T03:17:19.000Z,290.4
2019-06-26T03:19:25.000Z,290.34
2019-06-26T03:20:58.000Z,290.4
2019-06-26T03:23:08.000Z,290.4
2019-06-26T03:24:38.000Z,290.52
2019-06-26T03:26:41.000Z,290.4
2019-06-26T03:28:11.000Z,290.4
2019-06-26T03:30:24.000Z,290.4
2019-06-26T03:31:51.000Z,290.4
2019-06-26T03:34:02.000Z,290.27
2019-06-26T03:35:33.000Z,290.27
2019-06-26T03:37:44.000Z,290.46
2019-06-26T03:39:15.000Z,290.59
2019-06-26T03:41:19.000Z,290.52
2019-06-26T03:42:52.000Z,290.4
2019-06-26T03:45:03.000Z,290.4
2019-06-26T03:46:34.000Z,290.4
2019-06-26T03:48:48.000Z,290.46
2019-06-26T03:50:20.000Z,290.52
2019-06-26T03:52:31.000Z,290.52
2019-06-26T03:54:04.000Z,290.59
2019-06-26T03:56:22.000Z,290.52
2019-06-26T03:57:48.000Z,290.52
2019-06-26T03:59:58.000Z,290.52
2019-06-26T04:01:29.000Z,290.46
2019-06-26T04:03:40.000Z,290.46
2019-06-26T04:05:09.000Z,290.52
2019-06-26T04:07:16.000Z,290.65
2019-06-26T04:08:47.000Z,290.71
2019-06-26T04:11:00.000Z,290.77
2019-06-26T04:12:30.000Z,290.77
2019-06-26T04:15:51.000Z,290.77
2019-06-26T04:17:13.000Z,290.77
2019-06-26T04:19:19.000Z,290.9
2019-06-26T04:20:41.000Z,290.9
2019-06-26T04:22:42.000Z,291.09
2019-06-26T04:24:07.000Z,291.09
2019-06-26T04:26:09.000Z,291.09
2019-06-26T04:27:31.000Z,291.15
2019-06-26T04:29:33.000Z,291.34
2019-06-26T04:30:55.000Z,291.34
2019-06-26T04:32:56.000Z,291.4
2019-06-26T04:34:18.000Z,291.46
2019-06-26T04:36:19.000Z,291.71
2019-06-26T04:37:41.000Z,291.9
2019-06-26T04:39:45.000Z,291.96
2019-06-26T04:41:06.000Z,292.15
2019-06-26T04:43:07.000Z,292.27
2019-06-26T04:44:30.000Z,292.4
2019-06-26T04:46:32.000Z,292.46
2019-06-26T04:47:55.000Z,292.46
2019-06-26T04:49:56.000Z,292.71
2019-06-26T04:51:19.000Z,292.9
2019-06-26T04:53:30.000Z,292.9
2019-06-26T04:54:53.000Z,292.9
2019-06-26T04:56:55.000Z,293.02
2019-06-26T04:58:19.000Z,293.15
2019-06-26T05:00:20.000Z,293.34
2019-06-26T05:01:43.000Z,293.21
2019-06-26T05:03:44.000Z,293.34
2019-06-26T05:05:06.000Z,293.52
2019-06-26T05:07:10.000Z,293.59
2019-06-26T05:08:33.000Z,293.71
2019-06-26T05:10:35.000Z,293.9
2019-06-26T05:11:57.000Z,293.9
2019-06-26T05:14:00.000Z,293.65
2019-06-26T05:15:23.000Z,293.59
2019-06-26T05:17:25.000Z,293.71
2019-06-26T05:18:47.000Z,293.84
2019-06-26T05:20:49.000Z,293.9
2019-06-26T05:22:11.000Z,293.96
2019-06-26T05:24:13.000Z,294.09
2019-06-26T05:25:38.000Z,294.15
2019-06-26T05:27:40.000Z,294.21
2019-06-26T05:29:03.000Z,294.27
2019-06-26T05:31:05.000Z,294.34
2019-06-26T05:32:32.000Z,294.34
2019-06-26T05:34:34.000Z,294.34
2019-06-26T05:35:56.000Z,294.46
2019-06-26T05:37:58.000Z,294.59
2019-06-26T05:39:20.000Z,294.65
2019-06-26T05:41:20.000Z,294.77
2019-06-26T05:42:44.000Z,294.84
2019-06-26T05:44:47.000Z,294.9
2019-06-26T05:46:11.000Z,295.02
2019-06-26T05:48:14.000Z,295.15
2019-06-26T05:49:38.000Z,295.21
2019-06-26T05:51:39.000Z,295.4
2019-06-26T05:53:02.000Z,295.4
2019-06-26T05:55:04.000Z,295.46
2019-06-26T05:56:27.000Z,295.59
2019-06-26T05:58:31.000Z,295.59
2019-06-26T05:59:53.000Z,295.71
2019-06-26T06:01:59.000Z,295.77
2019-06-26T06:03:22.000Z,295.84
2019-06-26T06:05:25.000Z,295.84
2019-06-26T06:06:50.000Z,295.9
2019-06-26T06:08:52.000Z,295.96
2019-06-26T06:10:14.000Z,296.02
2019-06-26T06:12:21.000Z,296.15
2019-06-26T06:13:45.000Z,296.21
2019-06-26T06:15:48.000Z,296.09
2019-06-26T06:17:15.000Z,296.27
2019-06-26T06:19:18.000Z,296.34
2019-06-26T06:20:40.000Z,296.34
2019-06-26T06:22:41.000Z,296.46
2019-06-26T06:24:04.000Z,296.59
2019-06-26T06:26:06.000Z,296.71
2019-06-26T06:27:29.000Z,296.77
2019-06-26T06:29:33.000Z,296.9
2019-06-26T06:30:55.000Z,296.96
2019-06-26T06:32:57.000Z,297.02
2019-06-26T06:34:20.000Z,297.15
2019-06-26T06:36:27.000Z,297.15
2019-06-26T06:37:48.000Z,297.21
2019-06-26T06:39:51.000Z,297.34
2019-06-26T06:41:19.000Z,297.4
2019-06-26T06:43:23.000Z,297.59
2019-06-26T06:44:48.000Z,297.59
2019-06-26T06:46:55.000Z,297.71
2019-06-26T06:48:25.000Z,297.84
2019-06-26T06:50:33.000Z,298.02
2019-06-26T06:51:55.000Z,298.15
2019-06-26T06:53:56.000Z,298.4
2019-06-26T06:55:23.000Z,298.46
2019-06-26T06:57:30.000Z,298.4
2019-06-26T06:58:59.000Z,298.46
2019-06-26T07:01:04.000Z,298.65
2019-06-26T07:02:38.000Z,298.71
2019-06-26T07:04:45.000Z,298.77
2019-06-26T07:06:11.000Z,298.77
2019-06-26T07:08:19.000Z,298.96
2019-06-26T07:09:42.000Z,298.96
2019-06-26T07:11:50.000Z,299.09
2019-06-26T07:13:13.000Z,299.15
2019-06-26T07:15:16.000Z,299.27
2019-06-26T07:16:42.000Z,299.34
2019-06-26T07:18:48.000Z,299.4
2019-06-26T07:20:14.000Z,299.52
2019-06-26T07:22:15.000Z,299.77
2019-06-26T07:23:46.000Z,299.9
2019-06-26T07:25:52.000Z,299.96
2019-06-26T07:27:18.000Z,299.96
2019-06-26T07:29:23.000Z,300.02
2019-06-26T07:30:52.000Z,299.96
2019-06-26T07:32:59.000Z,300.15
2019-06-26T07:34:29.000Z,300.15
2019-06-26T07:36:32.000Z,300.21
2019-06-26T07:37:58.000Z,300.34
2019-06-26T07:40:07.000Z,300.52
2019-06-26T07:41:37.000Z,300.65
2019-06-26T07:43:42.000Z,300.71
2019-06-26T07:45:09.000Z,300.77
2019-06-26T07:47:14.000Z,300.9
2019-06-26T07:48:53.000Z,301.02
2019-06-26T07:51:03.000Z,301.15
2019-06-26T07:52:29.000Z,301.21
2019-06-26T07:54:35.000Z,301.4
2019-06-26T07:56:00.000Z,301.46
2019-06-26T07:58:08.000Z,301.52
2019-06-26T07:59:34.000Z,301.71
2019-06-26T08:01:44.000Z,301.77
2019-06-26T08:03:10.000Z,301.77
2019-06-26T08:05:23.000Z,301.9
2019-06-26T08:06:53.000Z,301.96
2019-06-26T08:09:00.000Z,302.09
2019-06-26T08:10:26.000Z,302.09
2019-06-26T08:12:33.000Z,302.21
2019-06-26T08:14:07.000Z,302.59
2019-06-26T08:16:20.000Z,302.59
2019-06-26T08:17:44.000Z,302.46
2019-06-26T08:20:12.000Z,302.59
2019-06-26T08:21:41.000Z,302.65
2019-06-26T08:23:47.000Z,302.65
2019-06-26T08:25:16.000Z,302.77
2019-06-26T08:27:27.000Z,302.71
2019-06-26T08:28:56.000Z,302.84
2019-06-26T08:31:09.000Z,302.9
2019-06-26T08:32:38.000Z,303.15
2019-06-26T08:34:49.000Z,303.34
2019-06-26T08:36:18.000Z,303.34
2019-06-26T08:38:24.000Z,303.34
2019-06-26T08:39:50.000Z,303.4
2019-06-26T08:41:58.000Z,303.52
2019-06-26T08:43:29.000Z,303.59
2019-06-26T08:45:42.000Z,303.59
2019-06-26T08:47:10.000Z,303.59
2019-06-26T08:49:21.000Z,303.65
2019-06-26T08:50:57.000Z,303.84
2019-06-26T08:53:02.000Z,303.9
2019-06-26T08:54:31.000Z,303.9
2019-06-26T08:56:41.000Z,304.02
2019-06-26T08:58:12.000Z,304.02
2019-06-26T09:00:20.000Z,304.15
2019-06-26T09:01:48.000Z,304.15
2019-06-26T09:05:10.000Z,304.27
2019-06-26T09:06:32.000Z,304.21
2019-06-26T09:08:33.000Z,304.34
2019-06-26T09:09:55.000Z,304.4
2019-06-26T09:11:56.000Z,304.21
2019-06-26T09:13:18.000Z,304.21
2019-06-26T09:15:21.000Z,304.4
2019-06-26T09:16:43.000Z,304.59
2019-06-26T09:18:44.000Z,304.71
2019-06-26T09:20:07.000Z,304.77
2019-06-26T09:22:08.000Z,304.96
2019-06-26T09:23:30.000Z,304.96
2019-06-26T09:25:31.000Z,305.09
2019-06-26T09:26:53.000Z,305.21
2019-06-26T09:28:54.000Z,305.21
2019-06-26T09:30:17.000Z,305.27
2019-06-26T09:32:18.000Z,305.09
2019-06-26T09:33:40.000Z,305.15
2019-06-26T09:35:41.000Z,305.15
2019-06-26T09:37:03.000Z,305.15
2019-06-26T09:39:04.000Z,305.27
2019-06-26T09:40:26.000Z,305.15
2019-06-26T09:42:30.000Z,304.9
2019-06-26T09:43:52.000Z,305.15
2019-06-26T09:45:55.000Z,305.02
2019-06-26T09:47:18.000Z,305.15
2019-06-26T09:49:20.000Z,305.09
2019-06-26T09:50:43.000Z,305.21
2019-06-26T09:52:44.000Z,305.34
2019-06-26T09:54:06.000Z,305.34
2019-06-26T09:56:07.000Z,305.4
2019-06-26T09:57:32.000Z,305.21
2019-06-26T09:59:34.000Z,305.27
2019-06-26T10:00:57.000Z,305.4
2019-06-26T10:02:58.000Z,305.52
2019-06-26T10:04:20.000Z,305.71
2019-06-26T10:06:24.000Z,305.71
2019-06-26T10:07:46.000Z,305.65
2019-06-26T10:09:47.000Z,305.9
2019-06-26T10:11:10.000Z,305.96
2019-06-26T10:13:12.000Z,305.71
2019-06-26T10:14:34.000Z,305.71
2019-06-26T10:16:47.000Z,306.02
2019-06-26T10:18:10.000Z,306.21
2019-06-26T10:20:11.000Z,305.96
2019-06-26T10:21:34.000Z,305.71
2019-06-26T10:23:36.000Z,305.65
2019-06-26T10:24:59.000Z,305.77
2019-06-26T10:27:01.000Z,305.52
2019-06-26T10:28:25.000Z,305.84
2019-06-26T10:30:26.000Z,305.9
2019-06-26T10:31:49.000Z,305.84
2019-06-26T10:33:51.000Z,305.96
2019-06-26T10:35:14.000Z,305.96
2019-06-26T10:37:16.000Z,305.96
2019-06-26T10:38:38.000Z,306.21
2019-06-26T10:40:39.000Z,306.46
2019-06-26T10:42:00.000Z,306.46
2019-06-26T10:44:03.000Z,306.34
2019-06-26T10:45:25.000Z,306.46
2019-06-26T10:47:28.000Z,306.46
2019-06-26T10:48:52.000Z,306.46
2019-06-26T10:50:52.000Z,306.65
2019-06-26T10:52:18.000Z,306.84
2019-06-26T10:54:21.000Z,306.34
2019-06-26T10:55:46.000Z,306.46
2019-06-26T10:57:49.000Z,306.65
2019-06-26T10:59:15.000Z,306.59
2019-06-26T11:01:19.000Z,306.59
2019-06-26T11:02:43.000Z,306.84
2019-06-26T11:04:47.000Z,307.02
2019-06-26T11:06:15.000Z,307.27
2019-06-26T11:09:49.000Z,307.46
2019-06-26T11:10:41.000Z,307.09
2019-06-26T11:12:05.000Z,306.71
2019-06-26T11:14:06.000Z,307.09
2019-06-26T11:15:31.000Z,307.21
2019-06-26T11:17:32.000Z,307.02
2019-06-26T11:18:56.000Z,306.65
2019-06-26T11:21:01.000Z,306.65
2019-06-26T11:22:25.000Z,306.77
2019-06-26T11:24:32.000Z,306.71
2019-06-26T11:25:55.000Z,306.65
2019-06-26T11:28:02.000Z,306.77
2019-06-26T11:29:25.000Z,306.71
2019-06-26T11:31:30.000Z,306.9
2019-06-26T11:32:59.000Z,307.21
2019-06-26T11:35:01.000Z,307.15
2019-06-26T11:36:27.000Z,307.21
2019-06-26T11:38:32.000Z,307.59
2019-06-26T11:39:57.000Z,307.59
2019-06-26T11:42:03.000Z,307.21
2019-06-26T11:43:30.000Z,307.27
2019-06-26T11:45:31.000Z,307.09
2019-06-26T11:46:55.000Z,306.9
2019-06-26T11:49:03.000Z,307.15
2019-06-26T11:50:26.000Z,307.15
2019-06-26T11:52:29.000Z,307.52
2019-06-26T11:53:57.000Z,307.65
2019-06-26T11:56:04.000Z,307.65
2019-06-26T11:57:30.000Z,307.71
2019-06-26T11:59:38.000Z,307.71
2019-06-26T12:01:01.000Z,307.4
2019-06-26T12:03:06.000Z,307.4
2019-06-26T12:04:34.000Z,307.65
2019-06-26T12:06:39.000Z,308.15
2019-06-26T12:08:13.000Z,308.46
2019-06-26T12:10:21.000Z,308.21
2019-06-26T12:11:53.000Z,307.71
2019-06-26T12:13:59.000Z,307.21
2019-06-26T12:15:24.000Z,307.09
2019-06-26T12:17:34.000Z,307.34
2019-06-26T12:18:58.000Z,307.59
2019-06-26T12:21:02.000Z,307.96
2019-06-26T12:22:29.000Z,308.09
2019-06-26T12:24:37.000Z,307.9
2019-06-26T12:26:02.000Z,307.77
2019-06-26T12:28:05.000Z,307.65
2019-06-26T12:29:31.000Z,307.59
2019-06-26T12:31:38.000Z,307.59
2019-06-26T12:33:06.000Z,307.65
2019-06-26T12:35:17.000Z,307.71
2019-06-26T12:36:48.000Z,307.71
2019-06-26T12:38:52.000Z,307.71
2019-06-26T12:40:21.000Z,307.84
2019-06-26T12:42:26.000Z,308.27
2019-06-26T12:43:54.000Z,308.71
2019-06-26T12:46:01.000Z,308.71
2019-06-26T12:47:31.000Z,308.71
2019-06-26T12:49:41.000Z,308.59
2019-06-26T12:51:08.000Z,308.9
2019-06-26T12:53:21.000Z,308.52
2019-06-26T12:54:51.000Z,308.9
2019-06-26T12:57:02.000Z,308.4
2019-06-26T12:58:29.000Z,308.02
2019-06-26T13:00:36.000Z,308.15
2019-06-26T13:02:07.000Z,308.77
2019-06-26T13:04:20.000Z,308.46
2019-06-26T13:05:49.000Z,308.46
2019-06-26T13:07:57.000Z,308.77
2019-06-26T13:09:26.000Z,309.02
2019-06-26T13:11:33.000Z,308.59
2019-06-26T13:13:01.000Z,308.9
2019-06-26T13:15:12.000Z,308.77
2019-06-26T13:16:45.000Z,308.65
2019-06-26T13:18:58.000Z,308.84
2019-06-26T13:20:30.000Z,308.84
2019-06-26T13:22:40.000Z,308.52
2019-06-26T13:24:11.000Z,308.59
2019-06-26T13:26:23.000Z,308.15
2019-06-26T13:27:50.000Z,308.15
2019-06-26T13:30:02.000Z,308.02
2019-06-26T13:31:31.000Z,308.34
2019-06-26T13:33:41.000Z,308.52
2019-06-26T13:35:10.000Z,308.84
2019-06-26T13:37:19.000Z,308.9
2019-06-26T13:38:51.000Z,308.71
2019-06-26T13:41:02.000Z,308.27
2019-06-26T13:42:35.000Z,308.4
2019-06-26T13:44:46.000Z,308.52
2019-06-26T13:46:16.000Z,308.9
2019-06-26T13:48:25.000Z,309.21
2019-06-26T13:49:57.000Z,308.96
2019-06-26T13:53:20.000Z,308.59
2019-06-26T13:54:42.000Z,308.9
2019-06-26T13:56:44.000Z,308.77
2019-06-26T13:58:06.000Z,308.96
2019-06-26T14:00:07.000Z,308.84
2019-06-26T14:01:30.000Z,308.84
2019-06-26T14:03:31.000Z,308.96
2019-06-26T14:04:52.000Z,308.77
2019-06-26T14:06:53.000Z,308.46
2019-06-26T14:08:16.000Z,308.46
2019-06-26T14:10:17.000Z,308.84
2019-06-26T14:11:39.000Z,308.52
2019-06-26T14:13:40.000Z,308.96
2019-06-26T14:15:02.000Z,308.52
2019-06-26T14:17:03.000Z,308.52
2019-06-26T14:18:25.000Z,308.59
2019-06-26T14:20:29.000Z,308.59
2019-06-26T14:21:51.000Z,308.52
2019-06-26T14:23:52.000Z,308.96
2019-06-26T14:25:14.000Z,308.84
2019-06-26T14:27:16.000Z,309.21
2019-06-26T14:28:38.000Z,309.65
2019-06-26T14:30:39.000Z,309.96
2019-06-26T14:32:01.000Z,309.77
2019-06-26T14:34:02.000Z,309.4
2019-06-26T14:35:25.000Z,309.46
2019-06-26T14:37:26.000Z,309.15
2019-06-26T14:38:48.000Z,308.9
2019-06-26T14:40:49.000Z,308.96
2019-06-26T14:42:11.000Z,308.9
2019-06-26T14:44:12.000Z,308.65
2019-06-26T14:45:35.000Z,308.96
2019-06-26T14:47:36.000Z,309.21
2019-06-26T14:48:58.000Z,309.4
2019-06-26T14:50:59.000Z,309.52
2019-06-26T14:52:22.000Z,309.4
2019-06-26T14:54:23.000Z,309.52
2019-06-26T14:55:46.000Z,309.96
2019-06-26T14:57:47.000Z,310.4
2019-06-26T14:59:09.000Z,309.59
2019-06-26T15:01:11.000Z,309.27
2019-06-26T15:02:33.000Z,309.21
2019-06-26T15:04:34.000Z,308.9
2019-06-26T15:05:56.000Z,309.02
2019-06-26T15:08:15.000Z,309.27
2019-06-26T15:09:37.000Z,308.9
2019-06-26T15:11:40.000Z,308.77
2019-06-26T15:13:03.000Z,308.84
2019-06-26T15:15:05.000Z,309.15
2019-06-26T15:16:27.000Z,308.9
2019-06-26T15:18:30.000Z,308.9
2019-06-26T15:19:53.000Z,308.9
2019-06-26T15:22:05.000Z,308.84
2019-06-26T15:23:27.000Z,308.9
2019-06-26T15:25:31.000Z,309.21
2019-06-26T15:26:53.000Z,308.71
2019-06-26T15:28:54.000Z,308.84
2019-06-26T15:30:18.000Z,308.96
2019-06-26T15:32:19.000Z,308.77
2019-06-26T15:33:45.000Z,308.84
2019-06-26T15:37:21.000Z,309.27
2019-06-26T15:39:36.000Z,308.77
2019-06-26T15:40:58.000Z,308.65
2019-06-26T15:43:02.000Z,308.4
2019-06-26T15:44:24.000Z,308.27
2019-06-26T15:46:26.000Z,308.46
2019-06-26T15:47:50.000Z,308.96
2019-06-26T15:49:51.000Z,309.15
2019-06-26T15:51:13.000Z,309.15
2019-06-26T15:53:15.000Z,309.15
2019-06-26T15:54:37.000Z,308.96
2019-06-26T15:56:38.000Z,308.96
2019-06-26T15:58:00.000Z,308.77
2019-06-26T16:00:03.000Z,309.09
2019-06-26T16:01:25.000Z,309.52
2019-06-26T16:03:26.000Z,309.52
2019-06-26T16:04:49.000Z,309.21
2019-06-26T16:06:50.000Z,308.52
2019-06-26T16:08:12.000Z,308.65
2019-06-26T16:10:14.000Z,308.52
2019-06-26T16:11:36.000Z,308.65
2019-06-26T16:13:38.000Z,308.77
2019-06-26T16:15:00.000Z,308.65
2019-06-26T16:17:08.000Z,309.02
2019-06-26T16:18:31.000Z,308.9
2019-06-26T16:20:32.000Z,308.84
2019-06-26T16:21:56.000Z,309.21
2019-06-26T16:23:58.000Z,308.84
2019-06-26T16:25:20.000Z,308.46
2019-06-26T16:27:22.000Z,308.4
2019-06-26T16:28:44.000Z,308.65
2019-06-26T16:30:45.000Z,308.59
2019-06-26T16:32:07.000Z,308.59
2019-06-26T16:34:08.000Z,308.21
2019-06-26T16:35:30.000Z,308.4
2019-06-26T16:37:31.000Z,308.46
2019-06-26T16:38:53.000Z,308.34
2019-06-26T16:40:56.000Z,308.27
2019-06-26T16:42:18.000Z,308.4
2019-06-26T16:44:21.000Z,308.46
2019-06-26T16:45:46.000Z,308.4
2019-06-26T16:47:48.000Z,308.52
2019-06-26T16:49:11.000Z,308.59
2019-06-26T16:51:14.000Z,308.27
2019-06-26T16:52:36.000Z,308.34
2019-06-26T16:54:49.000Z,308.27
2019-06-26T16:56:11.000Z,308.46
2019-06-26T16:58:12.000Z,308.34
2019-06-26T16:59:36.000Z,308.59
2019-06-26T17:01:38.000Z,308.52
2019-06-26T17:03:00.000Z,308.65
2019-06-26T17:05:02.000Z,308.77
2019-06-26T17:06:24.000Z,308.4
2019-06-26T17:08:26.000Z,308.15
2019-06-26T17:09:48.000Z,308.02
2019-06-26T17:11:49.000Z,307.9
2019-06-26T17:13:11.000Z,308.15
2019-06-26T17:15:13.000Z,308.02
2019-06-26T17:16:38.000Z,308.02
2019-06-26T17:18:39.000Z,307.96
2019-06-26T17:20:02.000Z,307.96
2019-06-26T17:22:05.000Z,307.71
2019-06-26T17:23:28.000Z,307.84
2019-06-26T17:25:30.000Z,307.65
2019-06-26T17:26:55.000Z,307.77
2019-06-26T17:28:59.000Z,307.84
2019-06-26T17:30:22.000Z,307.9
2019-06-26T17:32:24.000Z,307.77
2019-06-26T17:33:50.000Z,307.52
2019-06-26T17:37:26.000Z,307.21
2019-06-26T17:39:11.000Z,307.21
2019-06-26T17:40:33.000Z,307.27
2019-06-26T17:42:34.000Z,307.27
2019-06-26T17:43:56.000Z,307.15
2019-06-26T17:45:57.000Z,306.84
2019-06-26T17:47:19.000Z,306.84
2019-06-26T17:49:20.000Z,306.71
2019-06-26T17:50:42.000Z,306.52
2019-06-26T17:52:44.000Z,306.59
2019-06-26T17:54:07.000Z,306.52
2019-06-26T17:56:08.000Z,306.65
2019-06-26T17:57:30.000Z,307.02
2019-06-26T17:59:31.000Z,306.96
2019-06-26T18:00:54.000Z,306.71
2019-06-26T18:02:55.000Z,306.34
2019-06-26T18:04:17.000Z,306.15
2019-06-26T18:06:18.000Z,306.21
2019-06-26T18:07:41.000Z,305.84
2019-06-26T18:09:42.000Z,305.84
2019-06-26T18:11:04.000Z,305.84
2019-06-26T18:13:05.000Z,305.59
2019-06-26T18:14:27.000Z,305.52
2019-06-26T18:16:31.000Z,305.52
2019-06-26T18:17:53.000Z,305.52
2019-06-26T18:19:54.000Z,305.21
2019-06-26T18:21:17.000Z,305.27
2019-06-26T18:23:19.000Z,304.96
2019-06-26T18:24:58.000Z,304.9
2019-06-26T18:27:00.000Z,304.71
2019-06-26T18:28:22.000Z,304.59
2019-06-26T18:30:24.000Z,304.52
2019-06-26T18:31:47.000Z,304.4
2019-06-26T18:33:48.000Z,304.65
2019-06-26T18:35:16.000Z,304.52
2019-06-26T18:37:21.000Z,304.52
2019-06-26T18:38:43.000Z,304.34
2019-06-26T18:40:44.000Z,304.4
2019-06-26T18:42:06.000Z,304.65
2019-06-26T18:44:07.000Z,304.59
2019-06-26T18:45:31.000Z,304.52
2019-06-26T18:47:32.000Z,304.46
2019-06-26T18:48:54.000Z,304.46
2019-06-26T18:50:56.000Z,304.4
2019-06-26T18:52:18.000Z,304.21
2019-06-26T18:54:20.000Z,304.02
2019-06-26T18:55:45.000Z,303.9
2019-06-26T18:57:48.000Z,303.9
2019-06-26T18:59:11.000Z,303.71
2019-06-26T19:01:12.000Z,303.59
2019-06-26T19:02:38.000Z,303.15
2019-06-26T19:04:39.000Z,302.84
2019-06-26T19:06:04.000Z,302.9
2019-06-26T19:08:07.000Z,302.9
2019-06-26T19:09:29.000Z,302.96
2019-06-26T19:11:32.000Z,303.02
2019-06-26T19:12:54.000Z,302.77
2019-06-26T19:14:58.000Z,302.77
2019-06-26T19:16:21.000Z,302.52
2019-06-26T19:18:24.000Z,302.52
2019-06-26T19:19:47.000Z,302.59
2019-06-26T19:21:53.000Z,302.4
2019-06-26T19:23:16.000Z,302.27
2019-06-26T19:25:17.000Z,302.21
2019-06-26T19:26:39.000Z,302.27
2019-06-26T19:28:43.000Z,302.21
2019-06-26T19:30:06.000Z,302.34
2019-06-26T19:32:07.000Z,302.09
2019-06-26T19:33:32.000Z,301.96
2019-06-26T19:35:39.000Z,302.09
2019-06-26T19:37:02.000Z,301.96
2019-06-26T19:39:05.000Z,301.9
2019-06-26T19:40:31.000Z,301.71
2019-06-26T19:42:34.000Z,301.46
2019-06-26T19:44:01.000Z,301.59
2019-06-26T19:46:05.000Z,301.27
2019-06-26T19:47:30.000Z,301.27
2019-06-26T19:49:36.000Z,301.27
2019-06-26T19:51:01.000Z,301.4
2019-06-26T19:53:05.000Z,301.21
2019-06-26T19:54:32.000Z,301.15
2019-06-26T19:56:36.000Z,301.15
2019-06-26T19:58:01.000Z,301.09
2019-06-26T20:00:05.000Z,301.15
2019-06-26T20:01:30.000Z,301.02
2019-06-26T20:03:37.000Z,300.9
2019-06-26T20:05:04.000Z,300.77
2019-06-26T20:07:06.000Z,300.96
2019-06-26T20:08:34.000Z,300.84
2019-06-26T20:10:58.000Z,300.77
2019-06-26T20:12:23.000Z,300.9
2019-06-26T20:14:26.000Z,300.52
2019-06-26T20:15:52.000Z,300.59
2019-06-26T20:17:55.000Z,300.4
2019-06-26T20:19:19.000Z,300.46
2019-06-26T20:21:24.000Z,300.46
2019-06-26T20:22:49.000Z,300.34
2019-06-26T20:24:52.000Z,300.4
2019-06-26T20:26:20.000Z,300.34
2019-06-26T20:28:26.000Z,300.34
2019-06-26T20:29:53.000Z,300.21
2019-06-26T20:31:56.000Z,300.15
2019-06-26T20:33:20.000Z,300.15
2019-06-26T20:35:23.000Z,300.02
2019-06-26T20:36:50.000Z,300.02
2019-06-26T20:38:54.000Z,299.9
2019-06-26T20:40:22.000Z,299.9
2019-06-26T20:42:29.000Z,299.9
2019-06-26T20:44:01.000Z,299.77
2019-06-26T20:46:07.000Z,299.84
2019-06-26T20:47:32.000Z,299.77
2019-06-26T20:49:39.000Z,299.77
2019-06-26T20:51:17.000Z,299.71
2019-06-26T20:53:27.000Z,299.52
2019-06-26T20:54:52.000Z,299.59
2019-06-26T20:57:09.000Z,299.46
2019-06-26T20:58:36.000Z,299.52
2019-06-26T21:00:43.000Z,299.46
2019-06-26T21:02:16.000Z,299.34
2019-06-26T21:06:15.000Z,299.34
2019-06-26T21:07:37.000Z,299.34
2019-06-26T21:09:38.000Z,299.52
2019-06-26T21:11:00.000Z,299.52
2019-06-26T21:13:02.000Z,299.27
2019-06-26T21:14:24.000Z,299.27
2019-06-26T21:16:27.000Z,299.09
2019-06-26T21:17:49.000Z,299.09
2019-06-26T21:19:51.000Z,299.15
2019-06-26T21:21:13.000Z,299.02
2019-06-26T21:23:14.000Z,298.84
2019-06-26T21:24:39.000Z,298.9
2019-06-26T21:26:40.000Z,299.02
2019-06-26T21:28:02.000Z,299.02
2019-06-26T21:30:03.000Z,298.96
2019-06-26T21:31:25.000Z,298.9
2019-06-26T21:33:26.000Z,298.65
2019-06-26T21:34:48.000Z,298.77
2019-06-26T21:36:48.000Z,298.71
2019-06-26T21:38:10.000Z,298.71
2019-06-26T21:40:11.000Z,298.71
2019-06-26T21:41:34.000Z,298.71
2019-06-26T21:43:35.000Z,298.59
2019-06-26T21:44:57.000Z,298.52
2019-06-26T21:46:59.000Z,298.77
2019-06-26T21:48:22.000Z,298.84
2019-06-26T21:50:23.000Z,298.77
2019-06-26T21:51:51.000Z,298.59
2019-06-26T21:55:26.000Z,298.59
2019-06-26T21:56:06.000Z,298.65
2019-06-26T21:57:29.000Z,298.52
2019-06-26T21:59:30.000Z,298.52
2019-06-26T22:00:53.000Z,298.4