createdAt,value
2019-04-06T00:00:36.424Z,0.00
2019-04-06T00:01:36.455Z,0.00
2019-04-06T00:02:36.405Z,0.00
2019-04-06T00:03:36.398Z,0.00
2019-04-06T00:04:36.435Z,0.00
2019-04-06T00:05:36.371Z,0.00
2019-04-06T00:06:36.396Z,0.00
2019-04-06T00:07:36.359Z,0.00
2019-04-06T00:08:36.341Z,0.00
2019-04-06T00:09:36.361Z,0.00
2019-04-06T00:10:36.336Z,0.00
2019-04-06T00:11:36.312Z,0.00
2019-04-06T00:12:36.292Z,0.00
2019-04-06T00:13:36.283Z,0.00
2019-04-06T00:14:36.302Z,0.00
2019-04-06T00:15:36.264Z,0.00
2019-04-06T00:16:36.266Z,0.00
2019-04-06T00:17:36.251Z,0.00
2019-04-06T00:18:36.237Z,0.00
2019-04-06T00:19:36.260Z,0.00
2019-04-06T00:20:36.211Z,0.00
2019-04-06T00:21:36.205Z,0.00
2019-04-06T00:22:36.199Z,0.00
2019-04-06T00:23:36.179Z,0.00
2019-04-06T00:24:36.210Z,0.00
2019-04-06T00:25:44.267Z,0.00
2019-04-06T00:26:37.147Z,0.00
2019-04-06T00:27:36.926Z,0.00
2019-04-06T00:28:36.123Z,0.00
2019-04-06T00:29:36.152Z,0.00
2019-04-06T00:30:36.128Z,0.00
2019-04-06T00:31:36.123Z,0.00
2019-04-06T00:32:36.072Z,0.00
2019-04-06T00:33:36.092Z,0.00
2019-04-06T00:34:36.061Z,0.00
2019-04-06T00:35:36.044Z,0.00
2019-04-06T00:36:36.086Z,0.00
2019-04-06T00:37:36.026Z,0.00
2019-04-06T00:38:36.011Z,0.00
2019-04-06T00:39:36.002Z,0.00
2019-04-06T00:40:36.019Z,0.00
2019-04-06T00:41:35.981Z,0.00
2019-04-06T00:42:35.962Z,0.00
2019-04-06T00:43:35.962Z,0.00
2019-04-06T00:44:35.942Z,0.00
2019-04-06T00:45:35.984Z,0.00
2019-04-06T00:46:35.920Z,0.00
2019-04-06T00:47:35.966Z,0.00
2019-04-06T00:48:35.897Z,0.00
2019-04-06T00:49:35.901Z,0.00
2019-04-06T00:50:35.882Z,0.00
2019-04-06T00:51:35.881Z,0.00
2019-04-06T00:52:35.896Z,0.00
2019-04-06T00:53:35.851Z,0.00
2019-04-06T00:54:35.830Z,0.00
2019-04-06T00:55:35.850Z,0.00
2019-04-06T00:56:35.810Z,0.00
2019-04-06T00:57:35.801Z,0.00
2019-04-06T00:58:35.820Z,0.00
2019-04-06T00:59:35.778Z,0.00
2019-04-06T01:00:35.770Z,0.00
2019-04-06T01:01:35.760Z,0.00
2019-04-06T01:02:35.749Z,0.00
2019-04-06T01:03:35.762Z,0.00
2019-04-06T01:04:35.730Z,0.00
2019-04-06T01:05:35.733Z,0.00
2019-04-06T01:06:35.739Z,0.00
2019-04-06T01:07:35.728Z,0.00
2019-04-06T01:08:35.779Z,0.00
2019-04-06T01:09:35.675Z,0.00
2019-04-06T01:10:35.670Z,0.00
2019-04-06T01:11:35.650Z,0.00
2019-04-06T01:12:35.648Z,0.00
2019-04-06T01:13:35.660Z,0.00
2019-04-06T01:14:35.649Z,0.00
2019-04-06T01:15:35.655Z,0.00
2019-04-06T01:16:35.608Z,0.00
2019-04-06T01:17:35.611Z,0.00
2019-04-06T01:18:35.588Z,0.00
2019-04-06T01:19:35.559Z,0.00
2019-04-06T01:20:35.598Z,0.00
2019-04-06T01:21:35.541Z,0.00
2019-04-06T01:22:35.559Z,0.00
2019-04-06T01:23:35.511Z,0.00
2019-04-06T01:24:35.512Z,0.00
2019-04-06T01:25:35.492Z,0.00
2019-04-06T01:26:35.479Z,0.00
2019-04-06T01:27:35.513Z,0.00
2019-04-06T01:28:35.468Z,0.00
2019-04-06T01:29:35.450Z,0.00
2019-04-06T01:30:35.468Z,0.00
2019-04-06T01:31:35.426Z,0.00
2019-04-06T01:32:35.428Z,0.00
2019-04-06T01:33:35.411Z,0.00
2019-04-06T01:34:35.430Z,0.00
2019-04-06T01:35:35.389Z,0.00
2019-04-06T01:36:35.369Z,0.00
2019-04-06T01:37:35.371Z,0.00
2019-04-06T01:38:35.350Z,0.00
2019-04-06T01:39:35.379Z,0.00
2019-04-06T01:40:35.328Z,0.00
2019-04-06T01:41:35.320Z,0.00
2019-04-06T01:42:35.312Z,0.00
2019-04-06T01:43:35.345Z,0.00
2019-04-06T01:44:35.348Z,0.00
2019-04-06T01:45:35.283Z,0.00
2019-04-06T01:46:35.265Z,0.00
2019-04-06T01:47:35.287Z,0.00
2019-04-06T01:48:35.343Z,0.00
2019-04-06T01:49:35.228Z,0.00
2019-04-06T01:50:35.241Z,0.00
2019-04-06T01:51:35.210Z,0.00
2019-04-06T01:52:35.199Z,0.00
2019-04-06T01:53:35.213Z,0.00
2019-04-06T01:54:35.188Z,0.00
2019-04-06T01:55:35.289Z,0.00
2019-04-06T01:56:35.187Z,0.00
2019-04-06T01:57:35.190Z,0.00
2019-04-06T01:58:35.182Z,0.00
2019-04-06T01:59:35.127Z,0.00
2019-04-06T02:00:35.158Z,0.00
2019-04-06T02:01:35.137Z,0.00
2019-04-06T02:02:35.088Z,0.00
2019-04-06T02:03:35.086Z,0.00
2019-04-06T02:04:35.090Z,0.00
2019-04-06T02:05:35.097Z,0.00
2019-04-06T02:06:35.588Z,0.00
2019-04-06T02:07:35.037Z,0.00
2019-04-06T02:08:35.035Z,0.00
2019-04-06T02:09:35.057Z,0.00
2019-04-06T02:10:35.063Z,0.00
2019-04-06T02:11:35.086Z,0.00
2019-04-06T02:12:34.976Z,0.00
2019-04-06T02:13:34.996Z,0.00
2019-04-06T02:14:34.966Z,0.00
2019-04-06T02:15:34.961Z,0.00
2019-04-06T02:16:34.976Z,0.00
2019-04-06T02:17:34.933Z,0.00
2019-04-06T02:18:34.947Z,0.00
2019-04-06T02:19:34.907Z,0.00
2019-04-06T02:20:34.887Z,0.00
2019-04-06T02:21:34.886Z,0.00
2019-04-06T02:22:34.877Z,0.00
2019-04-06T02:23:34.886Z,0.00
2019-04-06T02:24:34.856Z,0.00
2019-04-06T02:25:34.836Z,0.00
2019-04-06T02:26:34.846Z,0.00
2019-04-06T02:27:34.856Z,0.00
2019-04-06T02:28:34.806Z,0.00
2019-04-06T02:29:34.801Z,0.00
2019-04-06T02:30:34.819Z,0.00
2019-04-06T02:31:34.785Z,0.00
2019-04-06T02:32:34.776Z,0.00
2019-04-06T02:33:34.757Z,0.00
2019-04-06T02:34:34.843Z,0.00
2019-04-06T02:35:34.798Z,0.00
2019-04-06T02:36:34.716Z,0.00
2019-04-06T02:37:34.705Z,0.00
2019-04-06T02:38:34.704Z,0.00
2019-04-06T02:39:34.695Z,0.00
2019-04-06T02:40:34.719Z,0.00
2019-04-06T02:41:34.667Z,0.00
2019-04-06T02:42:34.657Z,0.00
2019-04-06T02:43:34.647Z,0.00
2019-04-06T02:44:34.714Z,0.00
2019-04-06T02:45:34.741Z,0.00
2019-04-06T02:46:34.677Z,0.00
2019-04-06T02:47:34.598Z,0.00
2019-04-06T02:48:34.762Z,0.00
2019-04-06T02:49:34.606Z,0.00
2019-04-06T02:50:34.568Z,0.00
2019-04-06T02:51:34.561Z,0.00
2019-04-06T02:52:34.687Z,0.00
2019-04-06T02:53:34.557Z,0.00
2019-04-06T02:54:34.517Z,0.00
2019-04-06T02:55:34.538Z,0.00
2019-04-06T02:56:45.590Z,0.00
2019-04-06T02:57:35.549Z,0.00
2019-04-06T02:58:34.625Z,0.00
2019-04-06T02:59:34.468Z,0.00
2019-04-06T03:00:34.454Z,0.00
2019-04-06T03:01:34.444Z,0.00
2019-04-06T03:02:34.444Z,0.00
2019-04-06T03:03:34.525Z,0.00
2019-04-06T03:04:34.474Z,0.00
2019-04-06T03:05:34.402Z,0.00
2019-04-06T03:06:34.386Z,0.00
2019-04-06T03:07:34.383Z,0.00
2019-04-06T03:08:34.421Z,0.00
2019-04-06T03:09:34.398Z,0.00
2019-04-06T03:10:34.466Z,0.00
2019-04-06T03:11:34.330Z,0.00
2019-04-06T03:12:34.323Z,0.00
2019-04-06T03:13:34.494Z,0.00
2019-04-06T03:14:34.332Z,0.00
2019-04-06T03:15:34.296Z,0.00
2019-04-06T03:16:34.284Z,0.00
2019-04-06T03:17:34.351Z,0.00
2019-04-06T03:18:34.458Z,0.00
2019-04-06T03:19:34.245Z,0.00
2019-04-06T03:20:34.245Z,0.00
2019-04-06T03:21:34.221Z,0.00
2019-04-06T03:22:34.213Z,0.00
2019-04-06T03:23:49.218Z,0.00
2019-04-06T03:24:35.246Z,0.00
2019-04-06T03:25:34.191Z,0.00
2019-04-06T03:26:34.242Z,0.00
2019-04-06T03:27:34.162Z,0.00
2019-04-06T03:28:34.201Z,0.00
2019-04-06T03:29:34.180Z,0.00
2019-04-06T03:30:34.133Z,0.00
2019-04-06T03:31:34.242Z,0.00
2019-04-06T03:32:34.148Z,0.00
2019-04-06T03:33:34.412Z,0.00
2019-04-06T03:34:34.128Z,0.00
2019-04-06T03:35:34.151Z,0.00
2019-04-06T03:36:34.153Z,0.00
2019-04-06T03:37:34.057Z,0.00
2019-04-06T03:38:34.083Z,0.00
2019-04-06T03:39:34.031Z,0.00
2019-04-06T03:40:34.026Z,0.00
2019-04-06T03:41:34.092Z,0.00
2019-04-06T03:42:34.024Z,0.00
2019-04-06T03:43:34.474Z,0.00
2019-04-06T03:44:34.140Z,0.00
2019-04-06T03:45:33.963Z,0.00
2019-04-06T03:46:34.000Z,0.00
2019-04-06T03:47:34.079Z,0.00
2019-04-06T03:48:33.934Z,0.00
2019-04-06T03:49:34.051Z,0.00
2019-04-06T03:50:33.913Z,0.00
2019-04-06T03:51:33.946Z,0.00
2019-04-06T03:52:33.892Z,0.00
2019-04-06T03:53:33.900Z,0.00
2019-04-06T03:54:33.870Z,0.00
2019-04-06T03:55:33.881Z,0.00
2019-04-06T03:56:33.869Z,0.00
2019-04-06T03:57:33.825Z,0.00
2019-04-06T03:58:33.900Z,0.00
2019-04-06T03:59:33.854Z,0.00
2019-04-06T04:00:33.879Z,0.00
2019-04-06T04:01:33.841Z,0.00
2019-04-06T04:02:33.785Z,0.00
2019-04-06T04:03:33.771Z,0.00
2019-04-06T04:04:33.765Z,0.00
2019-04-06T04:05:33.930Z,0.00
2019-04-06T04:06:33.763Z,0.00
2019-04-06T04:07:33.724Z,0.00
2019-04-06T04:08:33.703Z,0.00
2019-04-06T04:09:33.712Z,0.00
2019-04-06T04:10:33.693Z,0.00
2019-04-06T04:11:33.897Z,0.00
2019-04-06T04:12:33.681Z,0.00
2019-04-06T04:13:33.693Z,0.00
2019-04-06T04:14:33.655Z,0.00
2019-04-06T04:15:33.740Z,0.00
2019-04-06T04:16:33.663Z,0.00
2019-04-06T04:17:33.867Z,0.00
2019-04-06T04:18:33.640Z,0.00
2019-04-06T04:19:33.592Z,0.00
2019-04-06T04:20:33.594Z,0.00
2019-04-06T04:21:33.571Z,0.00
2019-04-06T04:22:35.184Z,0.00
2019-04-06T04:23:33.609Z,0.00
2019-04-06T04:24:33.540Z,0.00
2019-04-06T04:25:33.542Z,4.00
2019-04-06T04:26:33.520Z,4.00
2019-04-06T04:27:33.500Z,0.00
2019-04-06T04:28:33.520Z,4.00
2019-04-06T04:29:33.480Z,4.00
2019-04-06T04:30:34.549Z,4.00
2019-04-06T04:31:34.050Z,8.00
2019-04-06T04:32:33.482Z,4.00
2019-04-06T04:33:33.457Z,8.00
2019-04-06T04:34:33.427Z,8.00
2019-04-06T04:35:33.640Z,12.00
2019-04-06T04:36:33.458Z,8.00
2019-04-06T04:37:33.395Z,8.00
2019-04-06T04:38:33.405Z,16.00
2019-04-06T04:39:33.551Z,16.00
2019-04-06T04:40:33.429Z,16.00
2019-04-06T04:41:33.349Z,16.00
2019-04-06T04:42:33.373Z,16.00
2019-04-06T04:43:33.367Z,20.00
2019-04-06T04:44:33.335Z,20.00
2019-04-06T04:45:33.463Z,24.00
2019-04-06T04:46:33.309Z,32.00
2019-04-06T04:47:33.280Z,32.00
2019-04-06T04:48:33.405Z,32.00
2019-04-06T04:49:33.258Z,36.00
2019-04-06T04:50:33.487Z,40.00
2019-04-06T04:51:33.280Z,44.00
2019-04-06T04:52:33.225Z,48.00
2019-04-06T04:53:33.216Z,52.00
2019-04-06T04:54:33.200Z,56.00
2019-04-06T04:55:33.383Z,60.00
2019-04-06T04:56:33.221Z,64.00
2019-04-06T04:57:40.142Z,68.00
2019-04-06T04:58:34.172Z,72.00
2019-04-06T04:59:33.179Z,80.00
2019-04-06T05:00:33.147Z,80.00
2019-04-06T05:01:33.140Z,84.00
2019-04-06T05:02:33.120Z,92.00
2019-04-06T05:03:33.324Z,96.00
2019-04-06T05:04:33.167Z,104.00
2019-04-06T05:05:33.156Z,108.00
2019-04-06T05:06:33.072Z,104.00
2019-04-06T05:07:33.090Z,100.00
2019-04-06T05:08:33.051Z,104.00
2019-04-06T05:09:33.115Z,108.00
2019-04-06T05:10:33.068Z,116.00
2019-04-06T05:11:33.045Z,128.00
2019-04-06T05:12:33.037Z,136.00
2019-04-06T05:13:33.039Z,136.00
2019-04-06T05:14:33.017Z,140.00
2019-04-06T05:15:32.999Z,140.00
2019-04-06T05:16:32.977Z,144.00
2019-04-06T05:17:32.961Z,152.00
2019-04-06T05:18:32.947Z,148.00
2019-04-06T05:19:32.929Z,152.00
2019-04-06T05:20:33.008Z,148.00
2019-04-06T05:21:32.975Z,156.00
2019-04-06T05:22:32.936Z,160.00
2019-04-06T05:23:32.887Z,172.00
2019-04-06T05:24:33.026Z,184.00
2019-04-06T05:25:32.899Z,188.00
2019-04-06T05:26:37.851Z,200.00
2019-04-06T05:27:33.839Z,204.00
2019-04-06T05:28:32.929Z,212.00
2019-04-06T05:29:33.347Z,220.00
2019-04-06T05:30:32.806Z,228.00
2019-04-06T05:31:32.898Z,240.00
2019-04-06T05:32:32.794Z,248.00
2019-04-06T05:33:32.777Z,256.00
2019-04-06T05:34:32.767Z,252.00
2019-04-06T05:35:32.757Z,260.00
2019-04-06T05:36:32.880Z,276.00
2019-04-06T05:37:32.747Z,288.00
2019-04-06T05:38:32.793Z,288.00
2019-04-06T05:39:32.737Z,284.00
2019-04-06T05:40:32.705Z,288.00
2019-04-06T05:41:32.698Z,296.00
2019-04-06T05:42:32.704Z,312.00
2019-04-06T05:43:32.960Z,324.00
2019-04-06T05:44:32.688Z,324.00
2019-04-06T05:45:32.660Z,324.00
2019-04-06T05:46:32.635Z,344.00
2019-04-06T05:47:32.652Z,380.00
2019-04-06T05:48:32.628Z,416.00
2019-04-06T05:49:32.671Z,444.00
2019-04-06T05:50:32.644Z,452.00
2019-04-06T05:51:32.631Z,436.00
2019-04-06T05:52:32.684Z,392.00
2019-04-06T05:53:32.612Z,368.00
2019-04-06T05:54:32.545Z,380.00
2019-04-06T05:55:32.578Z,404.00
2019-04-06T05:56:32.752Z,420.00
2019-04-06T05:57:32.819Z,420.00
2019-04-06T05:58:32.535Z,396.00
2019-04-06T05:59:32.505Z,364.00
2019-04-06T06:00:32.515Z,340.00
2019-04-06T06:01:32.507Z,328.00
2019-04-06T06:02:32.465Z,332.00
2019-04-06T06:03:32.525Z,336.00
2019-04-06T06:04:32.465Z,348.00
2019-04-06T06:05:32.434Z,364.00
2019-04-06T06:06:32.741Z,380.00
2019-04-06T06:07:32.425Z,392.00
2019-04-06T06:08:32.442Z,408.00
2019-04-06T06:09:32.451Z,436.00
2019-04-06T06:10:32.392Z,444.00
2019-04-06T06:11:32.376Z,440.00
2019-04-06T06:12:32.365Z,428.00
2019-04-06T06:13:32.381Z,448.00
2019-04-06T06:14:32.329Z,500.00
2019-04-06T06:15:32.333Z,580.00
2019-04-06T06:16:32.363Z,636.00
2019-04-06T06:17:32.352Z,668.00
2019-04-06T06:18:32.344Z,696.00
2019-04-06T06:19:32.298Z,728.00
2019-04-06T06:20:32.368Z,764.00
2019-04-06T06:21:32.265Z,792.00
2019-04-06T06:22:32.365Z,796.00
2019-04-06T06:23:32.319Z,840.00
2019-04-06T06:24:34.600Z,880.00
2019-04-06T06:25:32.205Z,904.00
2019-04-06T06:26:32.245Z,900.00
2019-04-06T06:27:32.238Z,876.00
2019-04-06T06:28:32.174Z,880.00
2019-04-06T06:29:32.264Z,892.00
2019-04-06T06:30:32.186Z,924.00
2019-04-06T06:31:32.184Z,968.00
2019-04-06T06:32:32.142Z,1000.00
2019-04-06T06:33:33.014Z,964.00
2019-04-06T06:34:32.113Z,928.00
2019-04-06T06:35:32.132Z,920.00
2019-04-06T06:36:32.133Z,916.00
2019-04-06T06:37:32.105Z,888.00
2019-04-06T06:38:32.113Z,888.00
2019-04-06T06:39:32.053Z,892.00
2019-04-06T06:40:32.245Z,896.00
2019-04-06T06:41:32.056Z,892.00
2019-04-06T06:42:32.032Z,876.00
2019-04-06T06:43:32.043Z,880.00
2019-04-06T06:44:32.033Z,916.00
2019-04-06T06:45:31.989Z,968.00
2019-04-06T06:46:31.992Z,1000.00
2019-04-06T06:47:32.076Z,1004.00
2019-04-06T06:48:32.067Z,1004.00
2019-04-06T06:49:32.047Z,1020.00
2019-04-06T06:50:34.254Z,1024.00
2019-04-06T06:51:31.935Z,1008.00
2019-04-06T06:52:31.960Z,992.00
2019-04-06T06:53:31.912Z,996.00
2019-04-06T06:54:32.120Z,1016.00
2019-04-06T06:55:31.922Z,1004.00
2019-04-06T06:56:31.871Z,968.00
2019-04-06T06:57:31.953Z,968.00
2019-04-06T06:58:31.863Z,992.00
2019-04-06T06:59:32.512Z,1016.00
2019-04-06T07:00:31.835Z,1024.00
2019-04-06T07:01:31.822Z,1024.00
2019-04-06T07:02:31.919Z,1012.00
2019-04-06T07:03:31.889Z,1048.00
2019-04-06T07:04:31.811Z,1108.00
2019-04-06T07:05:31.813Z,1172.00
2019-04-06T07:06:31.758Z,1224.00
2019-04-06T07:07:31.948Z,1236.00
2019-04-06T07:08:31.791Z,1260.00
2019-04-06T07:09:31.997Z,1248.00
2019-04-06T07:10:32.004Z,1236.00
2019-04-06T07:11:31.913Z,1240.00
2019-04-06T07:12:31.701Z,1252.00
2019-04-06T07:13:31.714Z,1268.00
2019-04-06T07:14:31.681Z,1280.00
2019-04-06T07:15:31.765Z,1300.00
2019-04-06T07:16:31.651Z,1336.00
2019-04-06T07:17:31.702Z,1332.00
2019-04-06T07:18:31.829Z,1332.00
2019-04-06T07:19:31.618Z,1360.00
2019-04-06T07:20:31.815Z,1396.00
2019-04-06T07:21:31.591Z,1424.00
2019-04-06T07:22:31.619Z,1404.00
2019-04-06T07:23:31.572Z,1372.00
2019-04-06T07:24:31.605Z,1372.00
2019-04-06T07:25:31.590Z,1420.00
2019-04-06T07:26:31.552Z,1516.00
2019-04-06T07:27:31.539Z,1536.00
2019-04-06T07:28:37.777Z,1512.00
2019-04-06T07:29:32.510Z,1532.00
2019-04-06T07:30:31.529Z,1604.00
2019-04-06T07:31:31.491Z,1684.00
2019-04-06T07:32:31.477Z,1756.00
2019-04-06T07:33:31.528Z,1808.00
2019-04-06T07:34:31.453Z,1808.00
2019-04-06T07:35:31.449Z,1752.00
2019-04-06T07:36:31.480Z,1728.00
2019-04-06T07:37:31.436Z,1716.00
2019-04-06T07:38:31.437Z,1744.00
2019-04-06T07:39:31.409Z,1744.00
2019-04-06T07:40:31.392Z,1744.00
2019-04-06T07:41:31.409Z,1700.00
2019-04-06T07:42:31.440Z,1688.00
2019-04-06T07:43:31.378Z,1688.00
2019-04-06T07:44:31.354Z,1808.00
2019-04-06T07:45:31.330Z,1936.00
2019-04-06T07:46:31.469Z,2032.00
2019-04-06T07:47:31.569Z,2060.00
2019-04-06T07:48:31.339Z,2052.00
2019-04-06T07:49:31.312Z,2016.00
2019-04-06T07:50:31.358Z,1972.00
2019-04-06T07:51:31.380Z,1896.00
2019-04-06T07:52:32.279Z,1820.00
2019-04-06T07:53:31.240Z,1784.00
2019-04-06T07:54:31.493Z,1796.00
2019-04-06T07:55:31.219Z,1820.00
2019-04-06T07:56:31.377Z,1848.00
2019-04-06T07:57:31.230Z,1912.00
2019-04-06T07:58:31.319Z,1972.00
2019-04-06T07:59:31.343Z,2088.00
2019-04-06T08:00:31.197Z,2224.00
2019-04-06T08:01:31.295Z,2404.00
2019-04-06T08:02:31.169Z,2632.00
2019-04-06T08:03:31.319Z,2904.00
2019-04-06T08:04:31.264Z,3076.00
2019-04-06T08:05:31.119Z,3136.00
2019-04-06T08:06:31.129Z,3088.00
2019-04-06T08:07:31.205Z,3104.00
2019-04-06T08:08:31.220Z,3264.00
2019-04-06T08:09:31.162Z,3568.00
2019-04-06T08:10:31.136Z,3692.00
2019-04-06T08:11:31.048Z,3636.00
2019-04-06T08:12:31.111Z,3672.00
2019-04-06T08:13:31.025Z,3860.00
2019-04-06T08:14:31.053Z,4208.00
2019-04-06T08:15:31.120Z,4636.00
2019-04-06T08:16:30.990Z,4856.00
2019-04-06T08:17:31.002Z,4656.00
2019-04-06T08:18:31.013Z,4528.00
2019-04-06T08:19:31.084Z,4984.00
2019-04-06T08:20:30.996Z,5888.00
2019-04-06T08:21:31.186Z,7384.00
2019-04-06T08:22:31.091Z,8352.00
2019-04-06T08:23:30.919Z,9748.00
2019-04-06T08:24:30.909Z,11824.00
2019-04-06T08:25:30.936Z,11724.00
2019-04-06T08:26:30.930Z,13684.00
2019-04-06T08:27:30.879Z,14480.00
2019-04-06T08:28:30.868Z,17344.00
2019-04-06T08:29:30.859Z,18112.00
2019-04-06T08:30:31.298Z,18464.00
2019-04-06T08:31:30.929Z,17984.00
2019-04-06T08:32:31.019Z,16192.00
2019-04-06T08:33:30.928Z,17472.00
2019-04-06T08:34:30.799Z,16800.00
2019-04-06T08:35:30.799Z,17344.00
2019-04-06T08:36:30.861Z,17312.00
2019-04-06T08:37:31.025Z,19808.00
2019-04-06T08:38:30.778Z,43136.00
2019-04-06T08:39:30.761Z,48960.00
2019-04-06T08:40:31.022Z,33824.00
2019-04-06T08:41:30.764Z,36800.00
2019-04-06T08:42:30.831Z,34304.00
2019-04-06T08:43:30.900Z,11668.00
2019-04-06T08:44:30.699Z,11160.00
2019-04-06T08:45:30.770Z,12488.00
2019-04-06T08:46:30.670Z,13736.00
2019-04-06T08:47:30.652Z,13808.00
2019-04-06T08:48:30.673Z,16384.00
2019-04-06T08:49:30.680Z,17856.00
2019-04-06T08:50:30.698Z,13732.00
2019-04-06T08:51:30.784Z,9988.00
2019-04-06T08:52:30.815Z,15352.00
2019-04-06T08:53:30.700Z,37216.00
2019-04-06T08:54:30.607Z,32352.00
2019-04-06T08:55:30.617Z,30080.00
2019-04-06T08:56:30.738Z,21728.00
2019-04-06T08:57:30.574Z,18656.00
2019-04-06T08:58:30.622Z,25280.00
2019-04-06T08:59:30.579Z,30144.00
2019-04-06T09:00:30.569Z,9872.00
2019-04-06T09:01:30.507Z,11808.00
2019-04-06T09:02:30.729Z,40384.00
2019-04-06T09:03:30.474Z,49024.00
2019-04-06T09:04:30.461Z,39936.00
2019-04-06T09:05:30.495Z,20640.00
2019-04-06T09:06:30.872Z,15908.00
2019-04-06T09:07:30.431Z,21920.00
2019-04-06T09:08:30.418Z,44704.00
2019-04-06T09:09:30.454Z,57056.00
2019-04-06T09:10:30.401Z,65760.00
2019-04-06T09:11:30.382Z,59744.00
2019-04-06T09:12:30.398Z,48960.00
2019-04-06T09:13:30.389Z,49440.00
2019-04-06T09:14:30.554Z,51840.00
2019-04-06T09:15:30.361Z,43680.00
2019-04-06T09:16:30.614Z,31296.00
2019-04-06T09:17:30.351Z,14424.00
2019-04-06T09:18:30.390Z,13580.00
2019-04-06T09:19:30.350Z,12448.00
2019-04-06T09:20:30.384Z,10752.00
2019-04-06T09:21:30.301Z,12916.00
2019-04-06T09:22:30.924Z,13396.00
2019-04-06T09:23:30.277Z,12752.00
2019-04-06T09:24:30.243Z,12732.00
2019-04-06T09:25:30.293Z,12560.00
2019-04-06T09:26:30.219Z,11416.00
2019-04-06T09:27:30.211Z,11380.00
2019-04-06T09:28:30.258Z,11532.00
2019-04-06T09:29:30.239Z,10916.00
2019-04-06T09:30:30.227Z,10576.00
2019-04-06T09:31:30.296Z,10840.00
2019-04-06T09:32:30.201Z,11012.00
2019-04-06T09:33:30.141Z,10656.00
2019-04-06T09:34:31.171Z,10416.00
2019-04-06T09:35:30.181Z,10152.00
2019-04-06T09:36:30.135Z,10448.00
2019-04-06T09:37:30.114Z,10844.00
2019-04-06T09:38:30.113Z,10052.00
2019-04-06T09:39:30.079Z,11328.00
2019-04-06T09:40:30.343Z,9888.00
2019-04-06T09:41:30.460Z,10624.00
2019-04-06T09:42:30.065Z,11272.00
2019-04-06T09:43:30.045Z,9368.00
2019-04-06T09:44:30.022Z,10260.00
2019-04-06T09:45:30.044Z,8884.00
2019-04-06T09:46:30.106Z,10132.00
2019-04-06T09:47:30.330Z,8224.00
2019-04-06T09:48:29.982Z,9320.00
2019-04-06T09:49:30.191Z,8188.00
2019-04-06T09:50:30.024Z,8976.00
2019-04-06T09:51:30.162Z,8004.00
2019-04-06T09:52:30.094Z,8896.00
2019-04-06T09:53:29.940Z,8768.00
2019-04-06T09:54:30.144Z,8752.00
2019-04-06T09:55:29.923Z,8872.00
2019-04-06T09:56:29.889Z,9428.00
2019-04-06T09:57:29.915Z,9160.00
2019-04-06T09:58:29.986Z,9384.00
2019-04-06T09:59:35.812Z,8460.00
2019-04-06T10:00:31.044Z,9060.00
2019-04-06T10:01:37.985Z,8640.00
2019-04-06T10:02:31.061Z,8396.00
2019-04-06T10:03:29.811Z,7872.00
2019-04-06T10:04:29.813Z,7836.00
2019-04-06T10:05:29.813Z,5872.00
2019-04-06T10:06:32.154Z,5332.00
2019-04-06T10:07:29.782Z,5416.00
2019-04-06T10:08:29.794Z,5864.00
2019-04-06T10:09:29.835Z,5944.00
2019-04-06T10:10:29.737Z,6900.00
2019-04-06T10:11:29.747Z,6960.00
2019-04-06T10:12:29.975Z,6944.00
2019-04-06T10:13:29.796Z,7516.00
2019-04-06T10:14:29.707Z,8840.00
2019-04-06T10:15:29.679Z,8648.00
2019-04-06T10:16:29.663Z,7420.00
2019-04-06T10:17:29.681Z,7644.00
2019-04-06T10:18:29.722Z,8208.00
2019-04-06T10:19:29.671Z,6248.00
2019-04-06T10:20:29.733Z,5616.00
2019-04-06T10:21:30.781Z,5676.00
2019-04-06T10:22:29.684Z,7676.00
2019-04-06T10:23:29.583Z,8104.00
2019-04-06T10:24:29.675Z,9956.00
2019-04-06T10:25:29.897Z,8636.00
2019-04-06T10:26:29.605Z,6032.00
2019-04-06T10:27:29.561Z,5908.00
2019-04-06T10:28:29.851Z,8368.00
2019-04-06T10:29:29.551Z,8828.00
2019-04-06T10:30:29.504Z,7888.00
2019-04-06T10:31:29.493Z,7500.00
2019-04-06T10:32:29.482Z,6712.00
2019-04-06T10:33:29.516Z,5852.00
2019-04-06T10:34:29.499Z,7896.00
2019-04-06T10:35:29.449Z,7960.00
2019-04-06T10:36:31.422Z,7584.00
2019-04-06T10:37:29.428Z,7324.00
2019-04-06T10:38:29.446Z,7100.00
2019-04-06T10:39:29.628Z,6952.00
2019-04-06T10:40:30.030Z,6868.00
2019-04-06T10:41:29.419Z,7044.00
2019-04-06T10:42:29.625Z,7324.00
2019-04-06T10:43:29.407Z,7620.00
2019-04-06T10:44:29.394Z,7616.00
2019-04-06T10:45:29.350Z,7272.00
2019-04-06T10:46:29.381Z,5084.00
2019-04-06T10:47:29.315Z,5548.00
2019-04-06T10:48:29.315Z,5608.00
2019-04-06T10:49:29.335Z,5792.00
2019-04-06T10:50:29.276Z,6004.00
2019-04-06T10:51:29.416Z,8728.00
2019-04-06T10:52:29.299Z,8900.00
2019-04-06T10:53:29.451Z,7844.00
2019-04-06T10:54:29.255Z,8728.00
2019-04-06T10:55:29.285Z,7004.00
2019-04-06T10:56:29.215Z,8928.00
2019-04-06T10:57:29.213Z,9172.00
2019-04-06T10:58:29.273Z,6884.00
2019-04-06T10:59:29.187Z,6748.00
2019-04-06T11:00:29.175Z,8016.00
2019-04-06T11:01:29.164Z,8716.00
2019-04-06T11:02:29.165Z,8544.00
2019-04-06T11:03:29.147Z,8324.00
2019-04-06T11:04:29.129Z,7368.00
2019-04-06T11:05:29.126Z,6752.00
2019-04-06T11:06:29.105Z,6588.00
2019-04-06T11:07:29.150Z,6456.00
2019-04-06T11:08:29.121Z,6728.00
2019-04-06T11:09:29.298Z,6580.00
2019-04-06T11:10:29.056Z,6252.00
2019-04-06T11:11:29.166Z,5976.00
2019-04-06T11:12:29.080Z,5232.00
2019-04-06T11:13:29.037Z,5892.00
2019-04-06T11:14:29.025Z,5868.00
2019-04-06T11:15:29.362Z,3520.00
2019-04-06T11:16:29.292Z,4844.00
2019-04-06T11:17:29.143Z,5176.00
2019-04-06T11:18:28.989Z,4996.00
2019-04-06T11:19:28.995Z,4852.00
2019-04-06T11:20:28.963Z,4796.00
2019-04-06T11:21:28.959Z,4852.00
2019-04-06T11:22:28.998Z,4856.00
2019-04-06T11:23:29.078Z,4488.00
2019-04-06T11:24:28.909Z,4404.00
2019-04-06T11:25:28.915Z,3292.00
2019-04-06T11:26:28.907Z,4680.00
2019-04-06T11:27:28.927Z,4892.00
2019-04-06T11:28:28.878Z,5120.00
2019-04-06T11:29:28.855Z,5780.00
2019-04-06T11:30:29.080Z,4656.00
2019-04-06T11:31:28.852Z,4832.00
2019-04-06T11:32:28.862Z,3748.00
2019-04-06T11:33:28.994Z,3796.00
2019-04-06T11:34:28.806Z,4088.00
2019-04-06T11:35:28.796Z,4136.00
2019-04-06T11:36:28.777Z,4176.00
2019-04-06T11:37:28.901Z,4500.00
2019-04-06T11:38:28.831Z,5008.00
2019-04-06T11:39:28.767Z,5572.00
2019-04-06T11:40:28.746Z,5652.00
2019-04-06T11:41:28.791Z,5420.00
2019-04-06T11:42:28.778Z,4892.00
2019-04-06T11:43:28.726Z,5260.00
2019-04-06T11:44:28.844Z,5616.00
2019-04-06T11:45:28.720Z,5184.00
2019-04-06T11:46:28.797Z,5376.00
2019-04-06T11:47:28.796Z,5672.00
2019-04-06T11:48:28.645Z,4584.00
2019-04-06T11:49:28.647Z,4900.00
2019-04-06T11:50:28.676Z,4292.00
2019-04-06T11:51:28.803Z,4144.00
2019-04-06T11:52:29.415Z,3728.00
2019-04-06T11:53:28.583Z,3720.00
2019-04-06T11:54:28.587Z,4248.00
2019-04-06T11:55:28.600Z,3876.00
2019-04-06T11:56:28.547Z,3884.00
2019-04-06T11:57:28.594Z,3864.00
2019-04-06T11:58:28.527Z,3880.00
2019-04-06T11:59:28.547Z,3312.00
2019-04-06T12:00:28.538Z,2916.00
2019-04-06T12:01:28.854Z,3676.00
2019-04-06T12:02:28.501Z,4100.00
2019-04-06T12:03:28.489Z,4524.00
2019-04-06T12:04:28.467Z,4612.00
2019-04-06T12:05:28.460Z,4668.00
2019-04-06T12:06:28.478Z,3988.00
2019-04-06T12:07:28.460Z,4108.00
2019-04-06T12:08:28.417Z,3884.00
2019-04-06T12:09:28.399Z,3584.00
2019-04-06T12:10:28.412Z,3300.00
2019-04-06T12:11:28.381Z,3364.00
2019-04-06T12:12:28.407Z,3428.00
2019-04-06T12:13:28.398Z,3620.00
2019-04-06T12:14:28.360Z,3792.00
2019-04-06T12:15:28.339Z,4168.00
2019-04-06T12:16:28.332Z,4136.00
2019-04-06T12:17:28.751Z,4312.00
2019-04-06T12:18:28.336Z,4012.00
2019-04-06T12:19:28.451Z,3716.00
2019-04-06T12:20:28.507Z,4092.00
2019-04-06T12:21:28.296Z,3880.00
2019-04-06T12:22:28.432Z,3744.00
2019-04-06T12:23:28.435Z,3884.00
2019-04-06T12:24:28.242Z,3940.00
2019-04-06T12:25:28.228Z,4472.00
2019-04-06T12:26:28.229Z,5024.00
2019-04-06T12:27:28.548Z,5244.00
2019-04-06T12:28:28.191Z,4944.00
2019-04-06T12:29:28.584Z,4176.00
2019-04-06T12:30:37.297Z,3592.00
2019-04-06T12:31:29.169Z,3420.00
2019-04-06T12:32:28.228Z,3160.00
2019-04-06T12:33:28.496Z,3400.00