createdAt,value
2019-01-19T00:01:55.999Z,23.40
2019-01-19T00:04:47.695Z,23.47
2019-01-19T00:07:41.997Z,23.30
2019-01-19T00:10:33.662Z,21.73
2019-01-19T00:13:43.700Z,23.40
2019-01-19T00:17:08.982Z,23.97
2019-01-19T00:20:10.712Z,23.67
2019-01-19T00:23:13.231Z,23.13
2019-01-19T00:26:08.035Z,24.13
2019-01-19T00:28:45.875Z,22.77
2019-01-19T00:31:22.098Z,25.87
2019-01-19T00:34:33.841Z,25.43
2019-01-19T00:37:16.228Z,22.77
2019-01-19T00:40:34.652Z,22.50
2019-01-19T00:43:13.064Z,25.10
2019-01-19T00:46:32.164Z,23.77
2019-01-19T00:49:17.019Z,23.87
2019-01-19T00:52:32.018Z,23.40
2019-01-19T00:55:27.977Z,21.53
2019-01-19T00:58:25.216Z,21.97
2019-01-19T01:01:20.580Z,24.20
2019-01-19T01:04:26.354Z,23.50
2019-01-19T01:07:36.454Z,24.00
2019-01-19T01:11:00.447Z,26.37
2019-01-19T01:13:56.505Z,23.27
2019-01-19T01:17:02.528Z,26.17
2019-01-19T01:20:07.799Z,26.00
2019-01-19T01:23:10.379Z,24.60
2019-01-19T01:26:32.787Z,26.33
2019-01-19T01:29:24.454Z,24.43
2019-01-19T01:32:21.544Z,24.50
2019-01-19T01:35:36.832Z,25.97
2019-01-19T01:38:34.350Z,24.73
2019-01-19T01:41:30.762Z,26.10
2019-01-19T01:44:30.282Z,25.50
2019-01-19T01:47:38.254Z,25.80
2019-01-19T01:50:16.480Z,24.67
2019-01-19T01:52:58.765Z,26.13
2019-01-19T01:55:39.859Z,28.47
2019-01-19T01:58:46.079Z,28.93
2019-01-19T02:01:45.407Z,26.87
2019-01-19T02:04:42.745Z,31.57
2019-01-19T02:07:24.903Z,28.07
2019-01-19T02:10:37.788Z,27.50
2019-01-19T02:13:41.447Z,28.40
2019-01-19T02:16:53.343Z,30.57
2019-01-19T02:19:48.793Z,29.87
2019-01-19T02:22:43.878Z,29.80
2019-01-19T02:25:34.886Z,28.50
2019-01-19T02:28:51.087Z,30.37
2019-01-19T02:32:06.219Z,28.20
2019-01-19T02:34:58.306Z,29.20
2019-01-19T02:38:09.132Z,27.77
2019-01-19T02:41:02.515Z,27.70
2019-01-19T02:44:05.090Z,27.97
2019-01-19T02:47:13.830Z,26.77
2019-01-19T02:50:01.489Z,28.03
2019-01-19T02:53:13.404Z,25.70
2019-01-19T02:56:09.455Z,27.00
2019-01-19T02:59:12.101Z,26.37
2019-01-19T03:01:51.179Z,26.60
2019-01-19T03:04:50.418Z,27.97
2019-01-19T03:07:50.547Z,27.07
2019-01-19T03:10:55.723Z,26.77
2019-01-19T03:14:21.624Z,29.23
2019-01-19T03:17:31.652Z,26.97
2019-01-19T03:20:09.030Z,26.83
2019-01-19T03:23:09.632Z,25.83
2019-01-19T03:25:54.155Z,27.60
2019-01-19T03:28:45.161Z,24.63
2019-01-19T03:31:48.115Z,28.63
2019-01-19T03:34:34.971Z,28.07
2019-01-19T03:37:27.327Z,26.67
2019-01-19T03:40:32.148Z,24.90
2019-01-19T03:43:18.613Z,25.40
2019-01-19T03:46:35.135Z,27.23
2019-01-19T03:50:03.414Z,28.30
2019-01-19T03:53:20.487Z,28.67
2019-01-19T03:56:22.833Z,29.23
2019-01-19T03:59:07.359Z,25.47
2019-01-19T04:02:13.415Z,25.00
2019-01-19T04:04:52.848Z,26.83
2019-01-19T04:07:31.386Z,26.17
2019-01-19T04:10:56.551Z,27.50
2019-01-19T04:13:50.702Z,26.67
2019-01-19T04:16:41.403Z,25.00
2019-01-19T04:19:53.674Z,25.50
2019-01-19T04:22:53.549Z,25.47
2019-01-19T04:25:49.705Z,27.60
2019-01-19T04:28:20.201Z,24.90
2019-01-19T04:30:49.696Z,24.07
2019-01-19T04:33:18.629Z,24.50
2019-01-19T04:35:47.531Z,25.87
2019-01-19T04:38:16.546Z,25.30
2019-01-19T04:40:45.585Z,27.33
2019-01-19T04:43:14.773Z,26.60
2019-01-19T04:45:43.631Z,25.13
2019-01-19T04:48:12.454Z,23.23
2019-01-19T04:50:41.301Z,24.10
2019-01-19T04:53:10.136Z,28.43
2019-01-19T04:55:38.966Z,26.53
2019-01-19T04:58:07.864Z,25.73
2019-01-19T05:00:36.856Z,27.47
2019-01-19T05:03:05.894Z,26.67
2019-01-19T05:05:34.826Z,28.33
2019-01-19T05:08:03.807Z,27.90
2019-01-19T05:10:32.624Z,28.70
2019-01-19T05:13:01.531Z,26.80
2019-01-19T05:15:30.505Z,29.13
2019-01-19T05:17:59.845Z,29.47
2019-01-19T05:20:28.774Z,28.63
2019-01-19T05:22:57.617Z,27.53
2019-01-19T05:25:26.605Z,26.07
2019-01-19T05:27:55.511Z,28.97
2019-01-19T05:30:24.354Z,28.27
2019-01-19T05:32:53.170Z,26.23
2019-01-19T05:35:22.366Z,23.00
2019-01-19T05:37:51.317Z,27.93
2019-01-19T05:40:20.251Z,24.23
2019-01-19T05:42:49.090Z,24.60
2019-01-19T05:45:18.175Z,25.90
2019-01-19T05:47:47.088Z,24.73
2019-01-19T05:50:18.390Z,26.27
2019-01-19T05:52:47.318Z,23.00
2019-01-19T05:55:16.296Z,24.83
2019-01-19T05:57:45.263Z,25.27
2019-01-19T06:00:24.826Z,23.73
2019-01-19T06:02:53.759Z,23.93
2019-01-19T06:05:22.774Z,24.63
2019-01-19T06:07:51.802Z,24.20
2019-01-19T06:10:20.744Z,24.17
2019-01-19T06:12:49.710Z,25.70
2019-01-19T06:15:18.709Z,22.87
2019-01-19T06:17:47.744Z,22.70
2019-01-19T06:20:16.922Z,22.40
2019-01-19T06:22:45.951Z,21.60
2019-01-19T06:25:15.138Z,22.80
2019-01-19T06:27:44.147Z,23.13
2019-01-19T06:30:18.888Z,22.47
2019-01-19T06:32:47.951Z,22.87
2019-01-19T06:35:17.224Z,21.13
2019-01-19T06:37:46.521Z,20.90
2019-01-19T06:40:15.993Z,19.47
2019-01-19T06:42:44.986Z,19.83
2019-01-19T06:45:16.346Z,19.37
2019-01-19T06:47:45.290Z,20.70
2019-01-19T06:50:15.483Z,19.80
2019-01-19T06:52:44.527Z,19.43
2019-01-19T06:55:15.552Z,19.87
2019-01-19T06:57:44.484Z,17.80
2019-01-19T07:00:15.319Z,19.00
2019-01-19T07:02:44.179Z,18.83
2019-01-19T07:05:13.895Z,20.80
2019-01-19T07:07:43.099Z,18.27
2019-01-19T07:10:14.948Z,17.63
2019-01-19T07:12:45.928Z,19.60
2019-01-19T07:15:15.944Z,18.13
2019-01-19T07:17:45.088Z,19.87
2019-01-19T07:20:22.851Z,16.40
2019-01-19T07:22:52.364Z,18.57
2019-01-19T07:25:21.613Z,16.30
2019-01-19T07:27:50.600Z,16.97
2019-01-19T07:30:20.122Z,15.77
2019-01-19T07:32:49.070Z,16.90
2019-01-19T07:35:18.315Z,15.60
2019-01-19T07:37:48.157Z,15.17
2019-01-19T07:40:17.730Z,15.93
2019-01-19T07:45:31.407Z,16.80
2019-01-19T07:48:00.242Z,16.03
2019-01-19T07:50:29.225Z,17.13
2019-01-19T07:52:58.190Z,14.90
2019-01-19T07:55:27.304Z,17.33
2019-01-19T07:57:56.146Z,16.60
2019-01-19T08:00:28.040Z,15.17
2019-01-19T08:02:57.237Z,13.60
2019-01-19T08:05:26.250Z,15.50
2019-01-19T08:07:55.250Z,14.43
2019-01-19T08:10:24.248Z,13.73
2019-01-19T08:12:53.272Z,15.67
2019-01-19T08:15:23.986Z,15.90
2019-01-19T08:17:52.974Z,13.83
2019-01-19T08:20:22.009Z,14.97
2019-01-19T08:22:51.214Z,14.57
2019-01-19T08:25:20.403Z,12.40
2019-01-19T08:27:49.334Z,14.77
2019-01-19T08:30:20.582Z,15.43
2019-01-19T08:32:49.674Z,14.77
2019-01-19T08:35:18.715Z,13.17
2019-01-19T08:37:48.421Z,13.33
2019-01-19T08:40:22.867Z,13.50
2019-01-19T08:42:58.510Z,13.53
2019-01-19T08:45:27.439Z,13.80
2019-01-19T08:47:56.660Z,13.80
2019-01-19T08:50:25.686Z,13.20
2019-01-19T08:52:54.638Z,13.67
2019-01-19T08:55:23.603Z,13.43
2019-01-19T09:00:20.287Z,14.80
2019-01-19T09:02:49.339Z,13.30
2019-01-19T09:05:18.761Z,13.73
2019-01-19T09:07:47.768Z,12.50
2019-01-19T09:10:16.809Z,13.33
2019-01-19T09:12:45.850Z,12.30
2019-01-19T09:15:15.304Z,12.77
2019-01-19T09:17:44.395Z,12.33
2019-01-19T09:20:14.492Z,14.10
2019-01-19T09:22:43.470Z,12.50
2019-01-19T09:25:14.166Z,13.60
2019-01-19T09:27:43.196Z,11.80
2019-01-19T09:30:15.485Z,14.23
2019-01-19T09:32:44.464Z,14.60
2019-01-19T09:35:13.466Z,13.07
2019-01-19T09:37:42.590Z,13.97
2019-01-19T09:40:12.998Z,14.77
2019-01-19T09:42:42.156Z,14.57
2019-01-19T09:45:11.480Z,14.47
2019-01-19T09:47:40.371Z,13.80
2019-01-19T09:50:11.083Z,14.23
2019-01-19T09:52:40.134Z,13.97
2019-01-19T09:55:09.332Z,14.70
2019-01-19T09:57:38.152Z,15.47
2019-01-19T10:00:10.643Z,15.30
2019-01-19T10:02:39.466Z,15.20
2019-01-19T10:05:11.960Z,16.83
2019-01-19T10:07:48.147Z,15.80
2019-01-19T10:10:11.931Z,13.70
2019-01-19T10:12:40.942Z,15.67
2019-01-19T10:15:11.509Z,14.83
2019-01-19T10:17:40.359Z,14.23
2019-01-19T10:20:12.277Z,14.67
2019-01-19T10:22:41.117Z,15.80
2019-01-19T10:25:11.547Z,14.97
2019-01-19T10:27:40.518Z,17.13
2019-01-19T10:30:13.195Z,16.20
2019-01-19T10:32:42.110Z,15.13
2019-01-19T10:35:11.655Z,17.73
2019-01-19T10:37:40.666Z,17.97
2019-01-19T10:40:10.676Z,18.03
2019-01-19T10:42:39.772Z,16.83
2019-01-19T10:45:11.526Z,18.07
2019-01-19T10:47:40.627Z,15.70
2019-01-19T10:50:11.679Z,15.33
2019-01-19T10:52:40.791Z,17.53
2019-01-19T10:55:11.070Z,19.30
2019-01-19T10:57:39.983Z,19.23
2019-01-19T11:00:13.363Z,20.10
2019-01-19T11:02:42.352Z,18.00
2019-01-19T11:05:13.200Z,20.07
2019-01-19T11:07:44.706Z,18.30
2019-01-19T11:10:16.903Z,18.17
2019-01-19T11:12:46.029Z,17.70
2019-01-19T11:15:15.997Z,19.13
2019-01-19T11:17:44.950Z,15.43
2019-01-19T11:20:22.378Z,18.63
2019-01-19T11:22:51.852Z,18.57
2019-01-19T11:25:20.731Z,16.83
2019-01-19T11:27:49.739Z,17.70
2019-01-19T11:30:20.627Z,17.47
2019-01-19T11:32:49.615Z,16.00
2019-01-19T11:35:19.085Z,16.83
2019-01-19T11:37:48.103Z,18.37
2019-01-19T11:40:22.162Z,15.50
2019-01-19T11:42:51.196Z,17.80
2019-01-19T11:45:21.329Z,16.57
2019-01-19T11:47:50.359Z,16.43
2019-01-19T11:50:19.318Z,16.70
2019-01-19T11:52:48.411Z,15.50
2019-01-19T11:55:20.513Z,16.57
2019-01-19T11:57:54.933Z,14.60
2019-01-19T12:00:25.814Z,16.17
2019-01-19T12:02:55.375Z,14.07
2019-01-19T12:05:24.351Z,16.37
2019-01-19T12:07:53.522Z,15.93
2019-01-19T12:10:24.625Z,14.80
2019-01-19T12:12:53.775Z,15.30
2019-01-19T12:15:22.865Z,16.43
2019-01-19T12:17:51.926Z,14.97
2019-01-19T12:20:23.459Z,15.70
2019-01-19T12:22:52.565Z,15.07
2019-01-19T12:25:22.346Z,15.70
2019-01-19T12:27:51.401Z,14.43
2019-01-19T12:30:22.518Z,16.50
2019-01-19T12:32:51.425Z,15.30
2019-01-19T12:35:20.407Z,15.43
2019-01-19T12:37:49.404Z,14.80
2019-01-19T12:40:19.983Z,15.50
2019-01-19T12:42:50.664Z,14.93
2019-01-19T12:45:23.254Z,13.33
2019-01-19T12:47:52.308Z,12.90
2019-01-19T12:50:23.448Z,15.20
2019-01-19T12:52:53.160Z,13.97
2019-01-19T12:55:22.628Z,15.40
2019-01-19T12:57:51.618Z,15.07
2019-01-19T13:00:25.122Z,14.43
2019-01-19T13:02:54.542Z,13.97
2019-01-19T13:05:47.486Z,14.17
2019-01-19T13:08:18.582Z,13.47
2019-01-19T13:11:04.479Z,13.90
2019-01-19T13:13:39.078Z,14.37
2019-01-19T13:17:01.576Z,13.23
2019-01-19T13:20:01.228Z,14.77
2019-01-19T13:22:49.091Z,15.00
2019-01-19T13:25:58.211Z,15.40
2019-01-19T13:28:55.147Z,14.50
2019-01-19T13:32:06.843Z,14.53
2019-01-19T13:35:12.968Z,13.60
2019-01-19T13:38:01.687Z,14.67
2019-01-19T13:41:08.979Z,14.37
2019-01-19T13:44:19.991Z,14.93
2019-01-19T13:47:29.951Z,13.90
2019-01-19T13:50:44.519Z,14.90
2019-01-19T13:53:59.661Z,15.17
2019-01-19T13:56:55.847Z,14.43
2019-01-19T13:59:46.795Z,15.30
2019-01-19T14:02:52.898Z,13.90
2019-01-19T14:06:14.251Z,14.00
2019-01-19T14:09:01.936Z,14.27
2019-01-19T14:12:02.448Z,13.83
2019-01-19T14:15:08.623Z,13.47
2019-01-19T14:18:00.698Z,13.80
2019-01-19T14:21:05.806Z,13.50
2019-01-19T14:23:55.618Z,13.83
2019-01-19T14:27:11.821Z,14.50
2019-01-19T14:30:04.620Z,15.50
2019-01-19T14:33:08.388Z,14.13
2019-01-19T14:36:31.176Z,13.50
2019-01-19T14:39:36.402Z,14.77
2019-01-19T14:42:30.115Z,14.70
2019-01-19T14:45:40.786Z,14.23
2019-01-19T14:48:41.352Z,13.70
2019-01-19T14:51:57.672Z,13.10
2019-01-19T14:54:45.680Z,12.47
2019-01-19T14:57:52.630Z,16.43
2019-01-19T15:01:10.511Z,13.57
2019-01-19T15:03:58.679Z,14.70
2019-01-19T15:07:02.960Z,14.33
2019-01-19T15:10:31.023Z,15.47
2019-01-19T15:13:23.012Z,14.97
2019-01-19T15:16:34.263Z,13.50
2019-01-19T15:19:34.598Z,14.70
2019-01-19T15:22:44.824Z,13.50
2019-01-19T15:25:46.654Z,14.00
2019-01-19T15:29:01.882Z,12.60
2019-01-19T15:31:58.311Z,13.73
2019-01-19T15:34:53.205Z,13.10
2019-01-19T15:38:13.525Z,13.77
2019-01-19T15:41:21.101Z,11.57
2019-01-19T15:44:14.906Z,11.57
2019-01-19T15:47:37.220Z,12.07
2019-01-19T15:50:35.787Z,12.10
2019-01-19T15:53:32.555Z,12.27
2019-01-19T15:56:37.883Z,13.27
2019-01-19T15:59:24.259Z,11.80
2019-01-19T16:02:30.520Z,11.77
2019-01-19T16:05:29.960Z,11.50
2019-01-19T16:08:46.142Z,12.40
2019-01-19T16:11:28.242Z,11.80
2019-01-19T16:14:24.875Z,12.37
2019-01-19T16:17:18.259Z,13.17
2019-01-19T16:20:15.295Z,10.67
2019-01-19T16:23:19.771Z,10.97
2019-01-19T16:26:54.458Z,11.50
2019-01-19T16:29:51.858Z,10.80
2019-01-19T16:32:47.231Z,10.77
2019-01-19T16:35:54.888Z,11.17
2019-01-19T16:39:10.896Z,11.57
2019-01-19T16:42:20.119Z,12.27
2019-01-19T16:45:32.138Z,11.30
2019-01-19T16:48:38.919Z,12.17
2019-01-19T16:51:51.200Z,11.80
2019-01-19T16:54:31.589Z,11.40
2019-01-19T16:57:24.066Z,11.57
2019-01-19T17:00:15.790Z,11.73
2019-01-19T17:03:15.637Z,12.50
2019-01-19T17:06:20.140Z,10.70
2019-01-19T17:09:07.259Z,10.80
2019-01-19T17:11:58.848Z,11.00
2019-01-19T17:15:05.679Z,9.87
2019-01-19T17:17:54.403Z,10.90
2019-01-19T17:20:57.165Z,10.13
2019-01-19T17:23:55.988Z,10.90
2019-01-19T17:26:56.735Z,10.83
2019-01-19T17:30:26.130Z,10.10
2019-01-19T17:33:20.119Z,9.73
2019-01-19T17:36:02.075Z,9.27
2019-01-19T17:38:50.911Z,9.30
2019-01-19T17:41:55.339Z,10.30
2019-01-19T17:45:00.263Z,9.97
2019-01-19T17:47:41.827Z,8.93
2019-01-19T17:50:45.772Z,9.40
2019-01-19T17:54:08.739Z,9.50
2019-01-19T17:57:03.099Z,9.90
2019-01-19T18:00:05.511Z,10.23
2019-01-19T18:03:06.461Z,9.23
2019-01-19T18:05:58.769Z,9.17
2019-01-19T18:09:07.821Z,10.00
2019-01-19T18:11:59.487Z,10.33
2019-01-19T18:15:15.840Z,10.13
2019-01-19T18:18:07.919Z,9.10
2019-01-19T18:21:30.092Z,9.17
2019-01-19T18:24:52.378Z,9.60
2019-01-19T18:28:00.665Z,9.13
2019-01-19T18:31:17.950Z,10.30
2019-01-19T18:34:36.959Z,9.60
2019-01-19T18:37:32.032Z,9.27
2019-01-19T18:40:44.199Z,9.70
2019-01-19T18:43:56.163Z,9.80
2019-01-19T18:46:55.292Z,9.53
2019-01-19T18:49:33.689Z,10.23
2019-01-19T18:52:46.120Z,8.53
2019-01-19T18:55:51.955Z,9.20
2019-01-19T18:58:34.946Z,10.23
2019-01-19T19:01:42.461Z,9.10
2019-01-19T19:04:52.380Z,8.13
2019-01-19T19:08:19.751Z,10.50
2019-01-19T19:11:12.816Z,10.07
2019-01-19T19:14:04.508Z,9.83
2019-01-19T19:17:29.943Z,10.87
2019-01-19T19:20:06.186Z,10.03
2019-01-19T19:23:13.647Z,10.33
2019-01-19T19:26:29.980Z,10.47
2019-01-19T19:29:32.447Z,9.20
2019-01-19T19:32:45.964Z,10.37
2019-01-19T19:35:41.138Z,8.70
2019-01-19T19:38:52.490Z,9.73
2019-01-19T19:41:49.261Z,10.40
2019-01-19T19:45:00.235Z,10.40
2019-01-19T19:47:48.695Z,10.40
2019-01-19T19:50:48.515Z,9.87
2019-01-19T19:53:17.347Z,9.17
2019-01-19T19:55:44.878Z,9.53
2019-01-19T19:58:13.900Z,8.47
2019-01-19T20:00:43.145Z,9.13
2019-01-19T20:03:12.084Z,8.47
2019-01-19T20:05:41.071Z,9.03
2019-01-19T20:08:10.087Z,9.00
2019-01-19T20:10:39.104Z,8.10
2019-01-19T20:13:08.149Z,9.23
2019-01-19T20:15:36.971Z,9.70
2019-01-19T20:18:06.359Z,8.47
2019-01-19T20:20:35.213Z,9.37
2019-01-19T20:23:04.348Z,9.03
2019-01-19T20:25:33.285Z,7.73
2019-01-19T20:28:02.306Z,9.27
2019-01-19T20:30:31.302Z,8.73
2019-01-19T20:33:00.385Z,9.67
2019-01-19T20:35:29.302Z,9.63
2019-01-19T20:37:58.117Z,8.20
2019-01-19T20:40:26.995Z,10.07
2019-01-19T20:42:55.822Z,9.00
2019-01-19T20:45:24.849Z,8.50
2019-01-19T20:47:53.671Z,9.00
2019-01-19T20:50:22.687Z,8.87
2019-01-19T20:52:51.835Z,8.70
2019-01-19T20:55:20.813Z,8.50
2019-01-19T20:57:49.679Z,8.20
2019-01-19T21:00:19.345Z,8.63
2019-01-19T21:02:48.443Z,8.90
2019-01-19T21:05:17.411Z,9.33
2019-01-19T21:07:46.454Z,8.67
2019-01-19T21:10:15.484Z,8.80
2019-01-19T21:12:44.406Z,8.00
2019-01-19T21:15:15.426Z,9.30
2019-01-19T21:17:44.661Z,7.93
2019-01-19T21:20:14.931Z,8.50
2019-01-19T21:22:43.999Z,7.70
2019-01-19T21:25:17.420Z,8.30
2019-01-19T21:27:46.284Z,8.97
2019-01-19T21:30:16.458Z,8.93
2019-01-19T21:32:45.371Z,8.50
2019-01-19T21:35:14.459Z,8.07
2019-01-19T21:37:43.295Z,8.50
2019-01-19T21:40:12.938Z,8.13
2019-01-19T21:42:41.892Z,8.70
2019-01-19T21:45:13.695Z,7.90
2019-01-19T21:47:43.037Z,8.00
2019-01-19T21:50:12.377Z,8.83
2019-01-19T21:52:41.332Z,8.47
2019-01-19T21:55:10.337Z,7.90
2019-01-19T21:57:39.257Z,7.30
2019-01-19T22:00:11.243Z,7.90
2019-01-19T22:02:40.243Z,8.20
2019-01-19T22:05:09.407Z,8.17
2019-01-19T22:07:38.213Z,8.53
2019-01-19T22:10:10.011Z,8.00
2019-01-19T22:12:38.902Z,10.50
2019-01-19T22:15:10.639Z,7.10
2019-01-19T22:17:41.339Z,7.70
2019-01-19T22:20:11.850Z,7.60
2019-01-19T22:22:42.027Z,6.63
2019-01-19T22:25:11.022Z,7.27
2019-01-19T22:27:42.875Z,7.70
2019-01-19T22:30:14.301Z,7.87
2019-01-19T22:32:43.225Z,7.60
2019-01-19T22:35:12.335Z,7.33
2019-01-19T22:37:41.434Z,7.90
2019-01-19T22:40:13.580Z,8.43
2019-01-19T22:42:42.732Z,6.97
2019-01-19T22:45:13.537Z,7.83
2019-01-19T22:47:42.505Z,7.13
2019-01-19T22:50:13.812Z,8.00
2019-01-19T22:52:42.731Z,7.47
2019-01-19T22:55:12.172Z,8.13
2019-01-19T22:57:41.097Z,7.10
2019-01-19T23:00:24.045Z,7.03
2019-01-19T23:02:53.174Z,7.50
2019-01-19T23:05:22.204Z,7.70
2019-01-19T23:07:51.206Z,7.57
2019-01-19T23:10:20.203Z,7.60
2019-01-19T23:12:49.116Z,7.27
2019-01-19T23:15:18.031Z,7.17
2019-01-19T23:17:46.966Z,6.87
2019-01-19T23:20:16.676Z,6.83
2019-01-19T23:22:45.563Z,7.33
2019-01-19T23:25:14.608Z,6.50
2019-01-19T23:27:43.565Z,7.10
2019-01-19T23:30:13.028Z,6.90
2019-01-19T23:32:42.130Z,7.00
2019-01-19T23:35:11.178Z,7.00
2019-01-19T23:37:40.165Z,7.00
2019-01-19T23:40:09.685Z,6.67
2019-01-19T23:42:38.636Z,6.83
2019-01-19T23:45:07.959Z,7.27
2019-01-19T23:47:36.979Z,5.57
2019-01-19T23:50:06.551Z,7.07
2019-01-19T23:52:35.563Z,6.90
2019-01-19T23:55:05.375Z,6.70
2019-01-19T23:57:34.367Z,7.50
