createdAt,value
2019-04-27T00:02:26.576Z,14.00
2019-04-27T00:05:11.427Z,14.00
2019-04-27T00:07:43.919Z,14.00
2019-04-27T00:10:15.027Z,14.00
2019-04-27T00:12:42.795Z,14.00
2019-04-27T00:15:13.095Z,14.00
2019-04-27T00:17:58.138Z,14.00
2019-04-27T00:20:39.671Z,14.00
2019-04-27T00:23:07.802Z,14.00
2019-04-27T00:25:34.741Z,14.00
2019-04-27T00:28:00.949Z,14.00
2019-04-27T00:30:27.383Z,14.00
2019-04-27T00:32:53.676Z,14.00
2019-04-27T00:35:23.388Z,14.00
2019-04-27T00:38:03.769Z,14.00
2019-04-27T00:40:38.069Z,14.00
2019-04-27T00:43:04.196Z,14.00
2019-04-27T00:45:30.571Z,14.00
2019-04-27T00:47:59.724Z,14.00
2019-04-27T00:50:24.787Z,14.00
2019-04-27T00:52:50.923Z,14.00
2019-04-27T00:55:17.090Z,14.00
2019-04-27T00:57:47.987Z,14.00
2019-04-27T01:00:16.453Z,14.00
2019-04-27T01:02:53.679Z,14.00
2019-04-27T01:05:23.107Z,14.00
2019-04-27T01:07:49.361Z,14.00
2019-04-27T01:10:15.749Z,14.00
2019-04-27T01:12:42.971Z,14.00
2019-04-27T01:15:09.580Z,14.00
2019-04-27T01:17:35.720Z,14.00
2019-04-27T01:20:03.584Z,14.00
2019-04-27T01:22:29.739Z,14.00
2019-04-27T01:24:55.969Z,14.00
2019-04-27T01:27:24.019Z,14.00
2019-04-27T01:29:51.397Z,14.00
2019-04-27T01:32:18.647Z,14.00
2019-04-27T01:34:45.849Z,14.00
2019-04-27T01:37:11.976Z,14.00
2019-04-27T01:39:38.724Z,14.00
2019-04-27T01:42:05.020Z,14.00
2019-04-27T01:44:31.150Z,14.00
2019-04-27T01:46:57.327Z,14.00
2019-04-27T01:49:23.490Z,14.00
2019-04-27T01:51:49.751Z,14.00
2019-04-27T01:54:19.373Z,14.00
2019-04-27T01:56:45.659Z,14.10
2019-04-27T01:59:11.844Z,14.00
2019-04-27T02:01:56.385Z,14.00
2019-04-27T02:04:42.846Z,14.00
2019-04-27T02:07:10.920Z,14.00
2019-04-27T02:09:38.697Z,14.00
2019-04-27T02:12:05.327Z,14.00
2019-04-27T02:14:31.755Z,14.00
2019-04-27T02:16:59.532Z,13.90
2019-04-27T02:19:26.152Z,13.90
2019-04-27T02:21:52.306Z,13.90
2019-04-27T02:24:18.651Z,14.00
2019-04-27T02:26:44.919Z,13.90
2019-04-27T02:29:12.955Z,13.90
2019-04-27T02:31:57.691Z,13.90
2019-04-27T02:34:25.747Z,13.90
2019-04-27T02:36:51.911Z,14.00
2019-04-27T02:39:19.755Z,13.90
2019-04-27T02:41:46.149Z,13.90
2019-04-27T02:44:23.296Z,13.90
2019-04-27T02:46:50.316Z,13.90
2019-04-27T02:49:16.640Z,13.90
2019-04-27T02:51:44.686Z,13.90
2019-04-27T02:54:12.543Z,13.90
2019-04-27T02:56:40.559Z,13.90
2019-04-27T02:59:09.557Z,13.90
2019-04-27T03:01:37.639Z,13.90
2019-04-27T03:04:03.818Z,14.00
2019-04-27T03:06:30.372Z,14.00
2019-04-27T03:08:56.899Z,14.00
2019-04-27T03:11:24.196Z,14.00
2019-04-27T03:14:01.202Z,14.00
2019-04-27T03:16:32.181Z,14.00
2019-04-27T03:19:21.754Z,14.00
2019-04-27T03:22:05.405Z,14.00
2019-04-27T03:24:50.196Z,14.00
2019-04-27T03:27:20.153Z,14.00
2019-04-27T03:29:46.303Z,13.90
2019-04-27T03:32:13.219Z,13.90
2019-04-27T03:34:41.814Z,13.90
2019-04-27T03:37:30.300Z,13.90
2019-04-27T03:39:56.656Z,13.90
2019-04-27T03:42:22.831Z,13.90
2019-04-27T03:44:50.238Z,13.90
2019-04-27T03:47:16.841Z,14.00
2019-04-27T03:49:44.102Z,14.00
2019-04-27T03:52:30.012Z,14.00
2019-04-27T03:55:05.065Z,14.00
2019-04-27T03:57:40.310Z,14.00
2019-04-27T04:00:10.156Z,14.00
2019-04-27T04:02:36.633Z,13.90
2019-04-27T04:05:05.167Z,13.90
2019-04-27T04:07:31.320Z,13.90
2019-04-27T04:09:59.978Z,13.90
2019-04-27T04:12:33.228Z,13.90
2019-04-27T04:15:00.024Z,13.90
2019-04-27T04:17:30.438Z,13.90
2019-04-27T04:20:00.269Z,13.90
2019-04-27T04:22:23.757Z,13.90
2019-04-27T04:24:50.635Z,13.90
2019-04-27T04:27:16.875Z,13.90
2019-04-27T04:29:43.042Z,13.90
2019-04-27T04:32:10.638Z,13.90
2019-04-27T04:34:37.075Z,14.00
2019-04-27T04:37:03.320Z,14.00
2019-04-27T04:39:30.297Z,14.00
2019-04-27T04:42:09.948Z,14.00
2019-04-27T04:44:39.753Z,14.00
2019-04-27T04:47:25.505Z,14.00
2019-04-27T04:50:07.404Z,14.00
2019-04-27T04:52:20.062Z,14.00
2019-04-27T04:54:46.219Z,14.00
2019-04-27T04:57:12.627Z,14.00
2019-04-27T04:59:39.085Z,14.00
2019-04-27T05:02:05.280Z,14.00
2019-04-27T05:04:31.744Z,14.00
2019-04-27T05:06:59.216Z,14.00
2019-04-27T05:09:25.551Z,14.00
2019-04-27T05:11:51.779Z,14.10
2019-04-27T05:14:19.823Z,14.10
2019-04-27T05:16:45.995Z,14.10
2019-04-27T05:19:12.183Z,14.10
2019-04-27T05:21:38.894Z,14.10
2019-04-27T05:24:06.306Z,14.10
2019-04-27T05:26:32.492Z,14.20
2019-04-27T05:28:59.260Z,14.20
2019-04-27T05:31:25.616Z,14.20
2019-04-27T05:33:51.979Z,14.20
2019-04-27T05:36:19.337Z,14.20
2019-04-27T05:38:46.801Z,14.20
2019-04-27T05:41:13.191Z,14.20
2019-04-27T05:43:44.123Z,14.30
2019-04-27T05:46:29.736Z,14.30
2019-04-27T05:48:54.040Z,14.30
2019-04-27T05:51:20.243Z,14.30
2019-04-27T05:53:46.380Z,14.40
2019-04-27T05:56:12.554Z,14.40
2019-04-27T05:58:39.279Z,14.50
2019-04-27T06:01:05.578Z,14.50
2019-04-27T06:03:31.711Z,14.60
2019-04-27T06:05:59.345Z,14.60
2019-04-27T06:08:25.932Z,14.60
2019-04-27T06:10:52.090Z,14.70
2019-04-27T06:13:18.968Z,14.70
2019-04-27T06:15:45.302Z,14.70
2019-04-27T06:18:11.436Z,14.80
2019-04-27T06:20:50.472Z,14.80
2019-04-27T06:23:05.688Z,14.90
2019-04-27T06:25:31.853Z,14.90
2019-04-27T06:27:59.262Z,15.00
2019-04-27T06:30:25.608Z,15.00
2019-04-27T06:32:51.807Z,15.10
2019-04-27T06:35:18.665Z,15.10
2019-04-27T06:37:44.906Z,15.20
2019-04-27T06:40:11.284Z,15.30
2019-04-27T06:42:37.496Z,15.40
2019-04-27T06:45:05.140Z,15.40
2019-04-27T06:47:31.295Z,15.40
2019-04-27T06:49:58.716Z,15.50
2019-04-27T06:52:25.172Z,15.50
2019-04-27T06:54:51.319Z,15.50
2019-04-27T06:57:19.159Z,15.50
2019-04-27T06:59:45.713Z,15.50
2019-04-27T07:02:11.876Z,15.60
2019-04-27T07:04:39.094Z,15.60
2019-04-27T07:07:05.390Z,15.70
2019-04-27T07:09:31.521Z,15.70
2019-04-27T07:11:59.265Z,15.80
2019-04-27T07:14:54.417Z,15.90
2019-04-27T07:17:13.595Z,16.00
2019-04-27T07:19:39.860Z,16.10
2019-04-27T07:22:06.049Z,16.20
2019-04-27T07:24:32.200Z,16.30
2019-04-27T07:26:59.631Z,16.40
2019-04-27T07:29:26.016Z,16.50
2019-04-27T07:31:52.178Z,16.50
2019-04-27T07:34:18.983Z,16.70
2019-04-27T07:36:45.352Z,16.80
2019-04-27T07:39:11.767Z,16.90
2019-04-27T07:41:38.749Z,17.00
2019-04-27T07:44:08.387Z,17.10
2019-04-27T07:46:35.161Z,17.20
2019-04-27T07:49:01.344Z,17.40
2019-04-27T07:51:33.639Z,17.60
2019-04-27T07:53:55.602Z,17.70
2019-04-27T07:56:22.076Z,17.90
2019-04-27T07:58:49.443Z,18.00
2019-04-27T08:03:49.513Z,18.30
2019-04-27T08:06:15.658Z,18.50
2019-04-27T08:08:41.886Z,18.60
2019-04-27T08:11:21.413Z,18.80
2019-04-27T08:13:49.050Z,19.00
2019-04-27T08:16:21.504Z,19.20
2019-04-27T08:18:49.363Z,19.40
2019-04-27T08:21:15.765Z,19.60
2019-04-27T08:23:41.966Z,19.70
2019-04-27T08:26:10.030Z,19.90
2019-04-27T08:28:38.621Z,20.10
2019-04-27T08:31:18.761Z,20.40
2019-04-27T08:33:48.709Z,20.40
2019-04-27T08:36:15.057Z,20.50
2019-04-27T08:38:41.232Z,20.70
2019-04-27T08:41:10.608Z,20.80
2019-04-27T08:43:38.837Z,20.90
2019-04-27T08:46:04.955Z,21.00
2019-04-27T08:48:36.903Z,21.10
2019-04-27T08:51:02.045Z,21.20
2019-04-27T08:53:29.857Z,21.30
2019-04-27T08:55:56.172Z,21.50
2019-04-27T08:58:22.325Z,21.70
2019-04-27T09:00:49.101Z,21.80
2019-04-27T09:03:15.488Z,21.90
2019-04-27T09:05:41.930Z,22.10
2019-04-27T09:08:19.130Z,22.30
2019-04-27T09:13:22.228Z,22.50
2019-04-27T09:15:50.319Z,23.00
2019-04-27T09:18:19.167Z,23.20
2019-04-27T09:20:50.352Z,23.40
2019-04-27T09:23:16.491Z,23.60
2019-04-27T09:25:42.684Z,23.70
2019-04-27T09:28:08.896Z,23.80
2019-04-27T09:30:35.131Z,23.80
2019-04-27T09:33:01.577Z,23.80
2019-04-27T09:35:27.805Z,23.70
2019-04-27T09:37:53.960Z,23.60
2019-04-27T09:40:20.126Z,23.40
2019-04-27T09:42:46.452Z,23.20
2019-04-27T09:45:13.331Z,22.90
2019-04-27T09:47:39.486Z,22.70
2019-04-27T09:50:06.553Z,22.50
2019-04-27T09:52:32.697Z,22.40
2019-04-27T09:54:59.168Z,22.30
2019-04-27T09:57:26.021Z,22.20
2019-04-27T09:59:52.306Z,22.20
2019-04-27T10:02:18.478Z,22.20
2019-04-27T10:04:46.196Z,22.20
2019-04-27T10:07:12.599Z,22.40
2019-04-27T10:09:39.041Z,22.50
2019-04-27T10:12:07.319Z,22.70
2019-04-27T10:14:34.168Z,22.80
2019-04-27T10:17:00.460Z,23.00
2019-04-27T10:19:30.645Z,23.10
2019-04-27T10:21:54.924Z,23.20
2019-04-27T10:24:21.587Z,23.30
2019-04-27T10:26:47.743Z,23.30
2019-04-27T10:29:13.894Z,23.30
2019-04-27T10:31:40.065Z,23.30
2019-04-27T10:34:06.639Z,23.30
2019-04-27T10:36:38.559Z,23.20
2019-04-27T10:39:07.444Z,23.30
2019-04-27T10:41:33.906Z,23.30
2019-04-27T10:44:00.163Z,23.40
2019-04-27T10:46:26.524Z,23.40
2019-04-27T10:48:53.010Z,23.50
2019-04-27T10:51:19.192Z,23.70
2019-04-27T10:53:45.711Z,23.90
2019-04-27T10:56:11.996Z,24.20
2019-04-27T10:58:38.667Z,24.40
2019-04-27T11:01:07.105Z,24.60
2019-04-27T11:03:52.111Z,24.60
2019-04-27T11:06:20.171Z,24.70
2019-04-27T11:08:48.241Z,24.70
2019-04-27T11:11:14.657Z,24.60
2019-04-27T11:13:40.963Z,24.40
2019-04-27T11:16:07.293Z,24.20
2019-04-27T11:18:39.079Z,24.10
2019-04-27T11:21:05.794Z,23.90
2019-04-27T11:23:32.116Z,23.70
2019-04-27T11:25:58.494Z,23.60
2019-04-27T11:28:25.848Z,23.40
2019-04-27T11:30:52.229Z,23.20
2019-04-27T11:33:26.344Z,23.10
2019-04-27T11:36:00.495Z,22.90
2019-04-27T11:38:26.933Z,22.90
2019-04-27T11:41:00.776Z,22.80
2019-04-27T11:43:26.979Z,22.80
2019-04-27T11:45:53.119Z,22.90
2019-04-27T11:48:19.313Z,23.00
2019-04-27T11:50:46.026Z,23.10
2019-04-27T11:53:20.720Z,23.30
2019-04-27T11:55:40.712Z,23.40
2019-04-27T11:58:07.155Z,23.60
2019-04-27T12:00:33.294Z,23.90
2019-04-27T12:02:59.528Z,24.40
2019-04-27T12:05:26.138Z,24.90
2019-04-27T12:07:52.479Z,25.60
2019-04-27T12:10:18.827Z,26.20
2019-04-27T12:12:46.338Z,26.80
2019-04-27T12:15:16.070Z,27.40
2019-04-27T12:17:42.559Z,27.70
2019-04-27T12:20:09.315Z,28.00
2019-04-27T12:22:35.722Z,28.10
2019-04-27T12:25:06.366Z,28.10
2019-04-27T12:27:51.250Z,28.00
2019-04-27T12:30:19.720Z,28.10
2019-04-27T12:32:45.854Z,28.10
2019-04-27T12:35:12.222Z,28.20
2019-04-27T12:37:38.364Z,28.30
2019-04-27T12:40:05.961Z,28.40
2019-04-27T12:42:32.170Z,28.40
2019-04-27T12:44:58.394Z,28.30
2019-04-27T12:47:26.212Z,28.20
2019-04-27T12:49:52.496Z,28.10
2019-04-27T12:52:20.064Z,28.10
2019-04-27T12:54:48.234Z,28.10
2019-04-27T12:57:22.453Z,28.20
2019-04-27T12:59:56.757Z,28.40
2019-04-27T13:02:25.554Z,28.50
2019-04-27T13:04:51.724Z,28.70
2019-04-27T13:07:17.868Z,28.80
2019-04-27T13:09:46.038Z,28.90
2019-04-27T13:12:12.222Z,29.00
2019-04-27T13:14:38.378Z,29.10
2019-04-27T13:17:06.160Z,29.10
2019-04-27T13:19:32.472Z,29.10
2019-04-27T13:21:58.631Z,29.10
2019-04-27T13:24:26.134Z,29.10
2019-04-27T13:26:52.850Z,29.10
2019-04-27T13:29:18.996Z,29.00
2019-04-27T13:31:45.171Z,29.00
2019-04-27T13:34:11.394Z,29.00
2019-04-27T13:36:37.569Z,28.90
2019-04-27T13:39:06.360Z,28.90
2019-04-27T13:41:32.962Z,28.80
2019-04-27T13:43:59.222Z,28.70
2019-04-27T13:46:30.577Z,28.50
2019-04-27T13:49:07.531Z,28.40
2019-04-27T13:51:44.760Z,28.20
2019-04-27T13:54:18.726Z,28.00
2019-04-27T13:56:38.997Z,27.80
2019-04-27T13:59:05.529Z,27.50
2019-04-27T14:01:33.215Z,27.30
2019-04-27T14:03:59.350Z,27.10
2019-04-27T14:06:25.563Z,26.80
2019-04-27T14:08:51.679Z,26.60
2019-04-27T14:11:18.340Z,26.40
2019-04-27T14:13:44.772Z,26.20
2019-04-27T14:16:11.359Z,26.10
2019-04-27T14:18:38.539Z,25.90
2019-04-27T14:21:04.792Z,25.80
2019-04-27T14:23:32.849Z,25.70
2019-04-27T14:26:00.406Z,25.70
2019-04-27T14:28:26.755Z,25.60
2019-04-27T14:30:53.000Z,25.60
2019-04-27T14:33:19.181Z,25.60
2019-04-27T14:35:45.389Z,25.50
2019-04-27T14:38:11.555Z,25.40
2019-04-27T14:40:39.190Z,25.30
2019-04-27T14:43:05.569Z,25.20
2019-04-27T14:45:31.739Z,25.10
2019-04-27T14:47:58.264Z,24.90
2019-04-27T14:50:24.450Z,24.80
2019-04-27T14:52:50.617Z,24.60
2019-04-27T14:55:16.766Z,24.50
2019-04-27T14:57:42.921Z,24.40
2019-04-27T15:00:11.471Z,24.20
2019-04-27T15:02:39.217Z,24.10
2019-04-27T15:05:05.678Z,24.00
2019-04-27T15:07:31.835Z,23.90
2019-04-27T15:09:57.975Z,23.80
2019-04-27T15:12:30.385Z,23.60
2019-04-27T15:14:53.302Z,23.50
2019-04-27T15:17:23.341Z,23.50
2019-04-27T15:19:52.762Z,23.30
2019-04-27T15:22:22.666Z,23.30
2019-04-27T15:25:07.761Z,23.20
2019-04-27T15:27:20.476Z,23.10
2019-04-27T15:29:46.808Z,23.00
2019-04-27T15:32:19.024Z,22.90
2019-04-27T15:34:53.485Z,22.80
2019-04-27T15:37:29.093Z,22.70
2019-04-27T15:40:08.417Z,22.70
2019-04-27T15:42:33.853Z,22.60
2019-04-27T15:45:00.105Z,22.50
2019-04-27T15:47:28.430Z,22.40
2019-04-27T15:49:54.864Z,22.40
2019-04-27T15:52:21.372Z,22.40
2019-04-27T15:54:48.151Z,22.30
2019-04-27T15:57:14.333Z,22.30
2019-04-27T15:59:41.115Z,22.30
2019-04-27T16:02:11.801Z,22.20
2019-04-27T16:04:38.152Z,22.20
2019-04-27T16:07:04.055Z,22.10
2019-04-27T16:09:30.624Z,22.10
2019-04-27T16:12:03.780Z,22.00
2019-04-27T16:14:25.299Z,22.00
2019-04-27T16:16:51.784Z,21.90
2019-04-27T16:19:18.385Z,21.80
2019-04-27T16:21:47.076Z,21.80
2019-04-27T16:24:17.000Z,21.70
2019-04-27T16:26:41.985Z,21.60
2019-04-27T16:29:08.463Z,21.60
2019-04-27T16:31:36.735Z,21.50
2019-04-27T16:34:03.615Z,21.40
2019-04-27T16:36:29.770Z,21.40
2019-04-27T16:39:03.779Z,21.30
2019-04-27T16:41:28.861Z,21.30
2019-04-27T16:43:55.296Z,21.20
2019-04-27T16:46:21.584Z,21.10
2019-04-27T16:48:47.740Z,21.10
2019-04-27T16:51:13.920Z,21.00
2019-04-27T16:53:41.235Z,20.90
2019-04-27T16:56:14.129Z,20.90
2019-04-27T16:58:39.165Z,20.90
2019-04-27T17:01:12.582Z,20.80
2019-04-27T17:03:41.225Z,20.80
2019-04-27T17:06:07.926Z,20.80
2019-04-27T17:08:35.105Z,20.70
2019-04-27T17:12:41.267Z,20.70
2019-04-27T17:13:31.322Z,20.70
2019-04-27T17:16:11.686Z,20.60
2019-04-27T17:18:45.651Z,20.60
2019-04-27T17:21:18.588Z,20.50
2019-04-27T17:23:40.019Z,20.50
2019-04-27T17:26:20.529Z,20.40
2019-04-27T17:28:39.355Z,20.40
2019-04-27T17:31:05.591Z,20.40
2019-04-27T17:33:33.637Z,20.30
2019-04-27T17:36:02.727Z,20.30
2019-04-27T17:38:28.693Z,20.30
2019-04-27T17:40:55.207Z,20.20
2019-04-27T17:43:21.443Z,20.20
2019-04-27T17:45:48.598Z,20.10
2019-04-27T17:48:14.825Z,20.00
2019-04-27T17:50:41.138Z,20.00
2019-04-27T17:53:08.116Z,19.90
2019-04-27T17:55:34.413Z,19.80
2019-04-27T17:58:05.242Z,19.80
2019-04-27T18:00:33.037Z,19.70
2019-04-27T18:02:57.985Z,19.70
2019-04-27T18:05:24.230Z,19.60
2019-04-27T18:07:51.568Z,19.60
2019-04-27T18:10:23.846Z,19.60
2019-04-27T18:12:50.799Z,19.50
2019-04-27T18:15:16.990Z,19.50
2019-04-27T18:17:49.995Z,19.40
2019-04-27T18:20:15.202Z,19.30
2019-04-27T18:22:46.264Z,19.20
2019-04-27T18:25:12.698Z,19.00
2019-04-27T18:27:53.158Z,18.90
2019-04-27T18:30:24.728Z,18.70
2019-04-27T18:32:50.944Z,18.60
2019-04-27T18:35:19.973Z,18.40
2019-04-27T18:37:45.292Z,18.30
2019-04-27T18:40:12.103Z,18.10
2019-04-27T18:42:38.620Z,18.00
2019-04-27T18:45:07.101Z,17.80
2019-04-27T18:47:35.238Z,17.60
2019-04-27T18:50:14.714Z,17.50
2019-04-27T18:52:50.217Z,17.40
2019-04-27T18:55:18.545Z,17.30
2019-04-27T18:57:46.006Z,17.20
2019-04-27T19:00:14.831Z,17.10
2019-04-27T19:02:41.385Z,17.00
2019-04-27T19:05:08.858Z,17.00
2019-04-27T19:07:35.346Z,16.90
2019-04-27T19:10:04.311Z,16.90
2019-04-27T19:12:30.561Z,16.80
2019-04-27T19:14:56.722Z,16.80
2019-04-27T19:17:22.980Z,16.80
2019-04-27T19:19:49.423Z,16.80
2019-04-27T19:22:15.625Z,16.80
2019-04-27T19:24:42.034Z,16.80
2019-04-27T19:27:18.068Z,16.80
2019-04-27T19:29:43.074Z,16.80
2019-04-27T19:32:09.644Z,16.70
2019-04-27T19:34:35.928Z,16.70
2019-04-27T19:37:02.906Z,16.70
2019-04-27T19:39:29.108Z,16.60
2019-04-27T19:42:00.252Z,16.60
2019-04-27T19:44:23.367Z,16.50
2019-04-27T19:46:49.531Z,16.50
2019-04-27T19:49:15.756Z,16.40
2019-04-27T19:51:41.906Z,16.30
2019-04-27T19:54:14.316Z,16.20
2019-04-27T19:56:40.601Z,16.20
2019-04-27T19:59:11.897Z,16.10
2019-04-27T20:01:48.015Z,16.10
2019-04-27T20:04:25.423Z,16.00
2019-04-27T20:06:51.563Z,15.90
2019-04-27T20:09:28.763Z,15.80
2019-04-27T20:11:54.976Z,15.80
2019-04-27T20:14:21.251Z,15.70
2019-04-27T20:16:47.418Z,15.70
2019-04-27T20:19:13.619Z,15.60
2019-04-27T20:21:40.804Z,15.60
2019-04-27T20:24:07.269Z,15.60
2019-04-27T20:26:33.394Z,15.50
2019-04-27T20:29:01.418Z,15.50
2019-04-27T20:31:27.664Z,15.40
2019-04-27T20:33:54.134Z,15.40
2019-04-27T20:36:21.349Z,15.40
2019-04-27T20:38:47.691Z,15.40
2019-04-27T20:41:14.238Z,15.40
2019-04-27T20:43:42.029Z,15.40
2019-04-27T20:46:08.897Z,15.40
2019-04-27T20:48:35.167Z,15.40
2019-04-27T20:51:01.438Z,15.40
2019-04-27T20:53:32.141Z,15.40
2019-04-27T20:55:58.408Z,15.40
2019-04-27T20:58:24.682Z,15.40
2019-04-27T21:00:51.983Z,15.30
2019-04-27T21:03:23.057Z,15.30
2019-04-27T21:06:06.110Z,15.30
2019-04-27T21:08:34.547Z,15.30
2019-04-27T21:11:01.626Z,15.30
2019-04-27T21:13:27.839Z,15.30
2019-04-27T21:15:54.139Z,15.30
2019-04-27T21:18:21.746Z,15.30
2019-04-27T21:20:48.367Z,15.30
2019-04-27T21:23:14.522Z,15.30
2019-04-27T21:25:42.026Z,15.30
2019-04-27T21:28:16.614Z,15.30
2019-04-27T21:30:36.672Z,15.40
2019-04-27T21:33:02.913Z,15.40
2019-04-27T21:35:29.108Z,15.40
2019-04-27T21:37:55.297Z,15.40
2019-04-27T21:40:22.009Z,15.40
2019-04-27T21:42:50.935Z,15.40
2019-04-27T21:45:17.904Z,15.40
2019-04-27T21:47:44.557Z,15.40
2019-04-27T21:50:12.118Z,15.40
2019-04-27T21:52:46.603Z,15.50
2019-04-27T21:55:14.740Z,15.50
2019-04-27T21:57:41.031Z,15.50
2019-04-27T22:00:42.770Z,15.50
2019-04-27T22:03:11.914Z,15.50
2019-04-27T22:05:38.035Z,15.50
2019-04-27T22:08:04.336Z,15.40
2019-04-27T22:10:31.141Z,15.40
2019-04-27T22:12:57.498Z,15.40
2019-04-27T22:15:23.654Z,15.30
2019-04-27T22:17:50.814Z,15.30
2019-04-27T22:20:17.050Z,15.30
2019-04-27T22:23:01.830Z,15.20
2019-04-27T22:25:35.680Z,15.20
2019-04-27T22:28:01.589Z,15.20
2019-04-27T22:30:27.943Z,15.10
2019-04-27T22:32:54.164Z,15.10
2019-04-27T22:35:20.709Z,15.10
2019-04-27T22:37:48.465Z,15.00
2019-04-27T22:40:21.483Z,15.00
2019-04-27T22:42:55.458Z,15.00
2019-04-27T22:45:23.502Z,15.00
2019-04-27T22:47:51.246Z,15.00
2019-04-27T22:50:17.632Z,14.90
2019-04-27T22:52:43.856Z,14.90
2019-04-27T22:55:11.790Z,14.90
2019-04-27T22:57:41.430Z,14.80
2019-04-27T23:00:12.696Z,14.80
2019-04-27T23:02:47.116Z,14.80
2019-04-27T23:05:13.285Z,14.70
2019-04-27T23:07:41.340Z,14.70
2019-04-27T23:10:07.681Z,14.60
2019-04-27T23:12:33.915Z,14.60
2019-04-27T23:15:00.086Z,14.50
2019-04-27T23:17:28.228Z,14.50
2019-04-27T23:20:01.395Z,14.40
2019-04-27T23:22:27.851Z,14.40
2019-04-27T23:24:54.007Z,14.30
2019-04-27T23:27:21.614Z,14.20
2019-04-27T23:29:47.898Z,14.20
2019-04-27T23:32:24.915Z,14.10
2019-04-27T23:34:51.508Z,14.00
2019-04-27T23:37:18.219Z,13.90
2019-04-27T23:42:11.611Z,13.80
2019-04-27T23:44:37.896Z,13.70
2019-04-27T23:47:04.035Z,13.60
2019-04-27T23:49:30.656Z,13.50
2019-04-27T23:52:00.204Z,13.50
2019-04-27T23:54:26.431Z,13.50
2019-04-27T23:56:52.568Z,13.40
2019-04-27T23:59:25.197Z,13.40
