createdAt,value
2018-08-13T00:00:12.642Z,19.36
2018-08-13T00:01:12.637Z,19.26
2018-08-13T00:02:12.628Z,19.33
2018-08-13T00:03:12.622Z,19.28
2018-08-13T00:04:12.614Z,19.31
2018-08-13T00:05:12.604Z,19.26
2018-08-13T00:06:12.597Z,19.18
2018-08-13T00:07:12.588Z,19.28
2018-08-13T00:08:12.581Z,19.26
2018-08-13T00:09:12.571Z,19.19
2018-08-13T00:10:12.562Z,19.16
2018-08-13T00:11:12.560Z,19.21
2018-08-13T00:12:12.551Z,19.19
2018-08-13T00:13:12.543Z,19.26
2018-08-13T00:14:12.538Z,19.28
2018-08-13T00:15:12.532Z,19.21
2018-08-13T00:16:12.520Z,19.28
2018-08-13T00:17:12.510Z,19.26
2018-08-13T00:18:12.514Z,19.28
2018-08-13T00:19:12.497Z,19.22
2018-08-13T00:20:12.486Z,19.25
2018-08-13T00:21:12.480Z,19.22
2018-08-13T00:22:12.476Z,19.25
2018-08-13T00:23:12.461Z,19.31
2018-08-13T00:24:12.460Z,19.23
2018-08-13T00:25:12.445Z,19.28
2018-08-13T00:26:12.440Z,19.32
2018-08-13T00:27:12.430Z,19.29
2018-08-13T00:28:12.428Z,19.31
2018-08-13T00:29:12.413Z,19.28
2018-08-13T00:30:12.411Z,19.23
2018-08-13T00:31:12.397Z,19.28
2018-08-13T00:32:12.394Z,19.26
2018-08-13T00:33:12.386Z,19.21
2018-08-13T00:34:12.379Z,19.28
2018-08-13T00:35:12.369Z,19.29
2018-08-13T00:36:12.358Z,19.21
2018-08-13T00:37:12.353Z,19.29
2018-08-13T00:38:12.349Z,19.25
2018-08-13T00:39:12.340Z,19.22
2018-08-13T00:40:12.330Z,19.18
2018-08-13T00:41:12.328Z,19.19
2018-08-13T00:42:12.319Z,19.18
2018-08-13T00:43:12.312Z,19.16
2018-08-13T00:44:12.297Z,19.16
2018-08-13T00:45:12.291Z,19.13
2018-08-13T00:46:12.288Z,19.19
2018-08-13T00:47:12.277Z,19.23
2018-08-13T00:48:12.274Z,19.25
2018-08-13T00:49:12.259Z,19.18
2018-08-13T00:50:12.255Z,19.16
2018-08-13T00:51:12.248Z,19.18
2018-08-13T00:52:12.235Z,19.10
2018-08-13T00:53:12.234Z,19.22
2018-08-13T00:54:12.219Z,19.14
2018-08-13T00:55:12.216Z,19.10
2018-08-13T00:56:12.204Z,19.14
2018-08-13T00:57:12.196Z,19.18
2018-08-13T00:58:12.196Z,19.08
2018-08-13T00:59:12.201Z,18.94
2018-08-13T01:00:12.178Z,19.02
2018-08-13T01:01:12.170Z,18.91
2018-08-13T01:02:12.159Z,18.94
2018-08-13T01:03:12.148Z,18.94
2018-08-13T01:04:12.144Z,18.98
2018-08-13T01:05:12.134Z,19.00
2018-08-13T01:06:12.121Z,18.94
2018-08-13T01:07:12.119Z,18.88
2018-08-13T01:08:12.109Z,19.00
2018-08-13T01:09:12.103Z,18.81
2018-08-13T01:10:12.092Z,18.91
2018-08-13T01:11:12.087Z,18.95
2018-08-13T01:12:12.076Z,18.91
2018-08-13T01:13:12.074Z,18.87
2018-08-13T01:14:12.067Z,18.81
2018-08-13T01:15:12.055Z,18.88
2018-08-13T01:16:12.045Z,18.73
2018-08-13T01:17:12.033Z,18.90
2018-08-13T01:18:12.037Z,18.85
2018-08-13T01:19:12.028Z,18.95
2018-08-13T01:20:12.016Z,18.88
2018-08-13T01:21:12.002Z,18.81
2018-08-13T01:22:11.998Z,18.91
2018-08-13T01:23:11.997Z,18.85
2018-08-13T01:24:11.978Z,18.84
2018-08-13T01:25:11.976Z,18.81
2018-08-13T01:26:11.967Z,18.80
2018-08-13T01:27:11.963Z,18.94
2018-08-13T01:28:11.951Z,18.90
2018-08-13T01:29:11.947Z,18.90
2018-08-13T01:30:11.935Z,18.84
2018-08-13T01:31:11.925Z,18.90
2018-08-13T01:32:11.917Z,18.87
2018-08-13T01:33:11.911Z,18.91
2018-08-13T01:34:11.902Z,18.90
2018-08-13T01:35:11.896Z,18.88
2018-08-13T01:36:11.880Z,18.87
2018-08-13T01:37:11.876Z,18.85
2018-08-13T01:38:11.872Z,18.88
2018-08-13T01:39:11.864Z,18.82
2018-08-13T01:40:11.853Z,18.85
2018-08-13T01:41:11.853Z,18.91
2018-08-13T01:42:11.844Z,18.90
2018-08-13T01:43:11.829Z,18.92
2018-08-13T01:44:11.823Z,18.90
2018-08-13T01:45:11.819Z,18.90
2018-08-13T01:46:11.811Z,18.92
2018-08-13T01:47:11.803Z,18.98
2018-08-13T01:48:11.789Z,18.98
2018-08-13T01:49:11.787Z,18.85
2018-08-13T01:50:11.773Z,18.81
2018-08-13T01:51:11.768Z,18.94
2018-08-13T01:52:11.760Z,19.00
2018-08-13T01:53:11.749Z,18.87
2018-08-13T01:54:11.742Z,18.91
2018-08-13T01:55:11.736Z,18.95
2018-08-13T01:56:11.728Z,18.87
2018-08-13T01:57:11.720Z,18.94
2018-08-13T01:58:11.711Z,18.88
2018-08-13T01:59:11.703Z,18.85
2018-08-13T02:00:11.707Z,18.82
2018-08-13T02:01:11.684Z,18.85
2018-08-13T02:02:11.680Z,18.88
2018-08-13T02:03:11.672Z,18.91
2018-08-13T02:04:11.664Z,18.92
2018-08-13T02:05:11.656Z,18.81
2018-08-13T02:06:11.649Z,18.90
2018-08-13T02:07:11.642Z,18.84
2018-08-13T02:08:11.631Z,18.90
2018-08-13T02:09:11.627Z,18.80
2018-08-13T02:10:11.622Z,18.81
2018-08-13T02:11:11.610Z,18.85
2018-08-13T02:12:11.594Z,18.94
2018-08-13T02:13:11.594Z,18.94
2018-08-13T02:14:11.588Z,18.90
2018-08-13T02:15:11.575Z,18.73
2018-08-13T02:16:11.564Z,18.92
2018-08-13T02:17:11.555Z,18.85
2018-08-13T02:18:11.545Z,18.87
2018-08-13T02:19:11.543Z,18.90
2018-08-13T02:20:11.530Z,18.88
2018-08-13T02:21:11.526Z,18.88
2018-08-13T02:22:11.520Z,18.95
2018-08-13T02:23:11.503Z,18.94
2018-08-13T02:24:11.544Z,18.90
2018-08-13T02:25:11.496Z,18.85
2018-08-13T02:26:11.484Z,19.00
2018-08-13T02:27:11.475Z,18.82
2018-08-13T02:28:11.468Z,18.91
2018-08-13T02:29:11.463Z,18.87
2018-08-13T02:30:11.452Z,18.80
2018-08-13T02:31:11.449Z,18.87
2018-08-13T02:32:11.436Z,18.88
2018-08-13T02:33:11.428Z,18.87
2018-08-13T02:34:11.430Z,18.94
2018-08-13T02:35:11.415Z,18.88
2018-08-13T02:36:11.405Z,18.94
2018-08-13T02:37:11.399Z,18.90
2018-08-13T02:38:11.388Z,18.90
2018-08-13T02:39:11.501Z,18.78
2018-08-13T02:40:11.369Z,18.76
2018-08-13T02:41:11.365Z,18.82
2018-08-13T02:42:11.356Z,18.82
2018-08-13T02:43:11.346Z,18.85
2018-08-13T02:44:11.337Z,18.84
2018-08-13T02:45:11.334Z,18.75
2018-08-13T02:46:11.325Z,18.72
2018-08-13T02:47:11.314Z,18.76
2018-08-13T02:48:11.313Z,18.75
2018-08-13T02:49:11.299Z,18.70
2018-08-13T02:50:11.293Z,18.62
2018-08-13T02:51:11.281Z,18.63
2018-08-13T02:52:11.277Z,18.62
2018-08-13T02:53:11.265Z,18.58
2018-08-13T02:54:11.260Z,18.60
2018-08-13T02:55:11.255Z,18.54
2018-08-13T02:56:11.241Z,18.44
2018-08-13T02:57:11.232Z,18.30
2018-08-13T02:58:11.317Z,18.18
2018-08-13T02:59:11.224Z,18.12
2018-08-13T03:00:11.206Z,18.03
2018-08-13T03:01:11.204Z,18.03
2018-08-13T03:02:11.197Z,18.05
2018-08-13T03:03:11.189Z,18.05
2018-08-13T03:04:11.189Z,18.07
2018-08-13T03:05:11.175Z,18.10
2018-08-13T03:06:11.160Z,18.10
2018-08-13T03:07:11.157Z,18.02
2018-08-13T03:08:11.140Z,18.05
2018-08-13T03:09:11.137Z,18.07
2018-08-13T03:10:11.125Z,18.08
2018-08-13T03:11:11.121Z,18.15
2018-08-13T03:12:11.111Z,18.08
2018-08-13T03:13:11.105Z,18.12
2018-08-13T03:14:11.102Z,18.08
2018-08-13T03:15:11.090Z,18.08
2018-08-13T03:16:11.076Z,18.12
2018-08-13T03:17:11.070Z,18.12
2018-08-13T03:18:11.069Z,18.08
2018-08-13T03:19:11.058Z,18.03
2018-08-13T03:20:11.045Z,17.99
2018-08-13T03:21:11.038Z,18.07
2018-08-13T03:22:11.031Z,18.07
2018-08-13T03:23:11.020Z,18.02
2018-08-13T03:24:11.008Z,18.08
2018-08-13T03:25:11.002Z,18.07
2018-08-13T03:26:10.994Z,18.05
2018-08-13T03:27:10.995Z,17.99
2018-08-13T03:28:10.978Z,18.05
2018-08-13T03:29:10.976Z,18.07
2018-08-13T03:30:11.000Z,18.05
2018-08-13T03:31:10.950Z,18.03
2018-08-13T03:32:10.947Z,18.00
2018-08-13T03:33:10.939Z,17.93
2018-08-13T03:34:10.932Z,17.95
2018-08-13T03:35:10.923Z,17.93
2018-08-13T03:36:10.913Z,17.86
2018-08-13T03:37:10.904Z,17.90
2018-08-13T03:38:10.892Z,17.90
2018-08-13T03:39:10.891Z,17.90
2018-08-13T03:40:10.889Z,17.84
2018-08-13T03:41:10.875Z,17.90
2018-08-13T03:42:10.864Z,17.92
2018-08-13T03:43:10.855Z,17.87
2018-08-13T03:44:10.847Z,17.92
2018-08-13T03:45:10.839Z,17.93
2018-08-13T03:46:10.832Z,17.87
2018-08-13T03:47:10.821Z,17.87
2018-08-13T03:48:10.814Z,17.79
2018-08-13T03:49:10.802Z,17.74
2018-08-13T03:50:10.801Z,17.71
2018-08-13T03:51:10.791Z,17.71
2018-08-13T03:52:10.779Z,17.77
2018-08-13T03:53:10.768Z,17.72
2018-08-13T03:54:10.758Z,17.72
2018-08-13T03:55:10.753Z,17.75
2018-08-13T03:56:10.746Z,17.75
2018-08-13T03:57:10.734Z,17.71
2018-08-13T03:58:10.727Z,17.75
2018-08-13T03:59:10.725Z,17.71
2018-08-13T04:00:10.707Z,17.75
2018-08-13T04:01:10.704Z,17.82
2018-08-13T04:02:10.689Z,17.82
2018-08-13T04:03:10.686Z,17.78
2018-08-13T04:04:10.682Z,17.77
2018-08-13T04:05:10.670Z,17.86
2018-08-13T04:06:10.660Z,17.84
2018-08-13T04:07:10.655Z,17.84
2018-08-13T04:08:10.645Z,17.82
2018-08-13T04:09:10.639Z,17.93
2018-08-13T04:10:10.619Z,17.92
2018-08-13T04:11:10.620Z,17.92
2018-08-13T04:12:10.611Z,17.90
2018-08-13T04:13:10.601Z,17.72
2018-08-13T04:14:10.592Z,17.82
2018-08-13T04:15:10.588Z,17.81
2018-08-13T04:16:10.576Z,17.79
2018-08-13T04:17:10.565Z,17.82
2018-08-13T04:18:10.562Z,17.77
2018-08-13T04:19:10.557Z,17.82
2018-08-13T04:20:10.550Z,17.78
2018-08-13T04:21:10.536Z,17.75
2018-08-13T04:22:10.520Z,17.86
2018-08-13T04:23:10.517Z,17.78
2018-08-13T04:24:10.505Z,17.82
2018-08-13T04:25:10.498Z,17.78
2018-08-13T04:26:10.490Z,17.74
2018-08-13T04:27:10.483Z,17.74
2018-08-13T04:28:10.472Z,17.74
2018-08-13T04:29:10.463Z,17.75
2018-08-13T04:30:10.453Z,17.74
2018-08-13T04:31:10.448Z,17.77
2018-08-13T04:32:10.441Z,17.71
2018-08-13T04:33:10.430Z,17.77
2018-08-13T04:34:10.425Z,17.74
2018-08-13T04:35:10.416Z,17.71
2018-08-13T04:36:10.406Z,17.75
2018-08-13T04:37:10.400Z,17.72
2018-08-13T04:38:10.390Z,17.74
2018-08-13T04:39:10.383Z,17.74
2018-08-13T04:40:10.369Z,17.75
2018-08-13T04:41:10.362Z,17.77
2018-08-13T04:42:10.350Z,17.74
2018-08-13T04:43:10.344Z,17.75
2018-08-13T04:44:10.338Z,17.78
2018-08-13T04:45:10.328Z,17.79
2018-08-13T04:46:10.318Z,17.74
2018-08-13T04:47:10.311Z,17.81
2018-08-13T04:48:10.303Z,17.92
2018-08-13T04:49:10.295Z,17.84
2018-08-13T04:50:10.284Z,17.87
2018-08-13T04:51:10.276Z,17.86
2018-08-13T04:52:10.313Z,18.02
2018-08-13T04:53:10.259Z,17.89
2018-08-13T04:54:10.253Z,17.95
2018-08-13T04:55:10.245Z,17.96
2018-08-13T04:56:10.233Z,17.97
2018-08-13T04:57:10.225Z,17.97
2018-08-13T04:58:10.212Z,17.97
2018-08-13T04:59:10.209Z,18.03
2018-08-13T05:00:10.199Z,18.07
2018-08-13T05:01:10.192Z,18.05
2018-08-13T05:02:10.182Z,18.05
2018-08-13T05:03:10.172Z,18.10
2018-08-13T05:04:10.164Z,18.08
2018-08-13T05:05:10.152Z,18.11
2018-08-13T05:06:10.149Z,18.23
2018-08-13T05:07:10.136Z,18.27
2018-08-13T05:08:10.130Z,18.18
2018-08-13T05:09:10.124Z,18.32
2018-08-13T05:10:10.111Z,18.39
2018-08-13T05:11:10.105Z,18.42
2018-08-13T05:12:10.099Z,18.45
2018-08-13T05:13:10.091Z,18.54
2018-08-13T05:14:10.079Z,18.52
2018-08-13T05:15:10.077Z,18.58
2018-08-13T05:16:10.063Z,18.62
2018-08-13T05:17:10.056Z,18.47
2018-08-13T05:18:10.048Z,18.54
2018-08-13T05:19:10.044Z,18.55
2018-08-13T05:20:10.032Z,18.63
2018-08-13T05:21:10.021Z,18.57
2018-08-13T05:22:10.010Z,18.55
2018-08-13T05:23:10.008Z,18.60
2018-08-13T05:24:10.037Z,18.54
2018-08-13T05:25:09.995Z,18.62
2018-08-13T05:26:09.976Z,18.54
2018-08-13T05:27:09.968Z,18.73
2018-08-13T05:28:09.963Z,18.69
2018-08-13T05:29:09.957Z,18.60
2018-08-13T05:30:09.962Z,18.72
2018-08-13T05:31:09.935Z,18.63
2018-08-13T05:32:09.930Z,18.57
2018-08-13T05:33:09.921Z,18.58
2018-08-13T05:34:09.908Z,18.54
2018-08-13T05:35:09.905Z,18.50
2018-08-13T05:36:09.897Z,18.57
2018-08-13T05:37:09.888Z,18.54
2018-08-13T05:38:09.916Z,18.58
2018-08-13T05:39:09.871Z,18.55
2018-08-13T05:40:09.858Z,18.54
2018-08-13T05:41:09.850Z,18.54
2018-08-13T05:42:09.841Z,18.55
2018-08-13T05:43:09.833Z,18.44
2018-08-13T05:44:09.825Z,18.50
2018-08-13T05:45:09.829Z,18.47
2018-08-13T05:46:09.811Z,18.44
2018-08-13T05:47:09.812Z,18.42
2018-08-13T05:48:09.789Z,18.36
2018-08-13T05:49:09.789Z,18.33
2018-08-13T05:50:09.776Z,18.35
2018-08-13T05:51:09.762Z,18.36
2018-08-13T05:52:09.759Z,18.33
2018-08-13T05:53:09.748Z,18.33
2018-08-13T05:54:09.740Z,18.36
2018-08-13T05:55:09.736Z,18.27
2018-08-13T05:56:09.726Z,18.33
2018-08-13T05:57:09.718Z,18.35
2018-08-13T05:58:09.707Z,18.35
2018-08-13T05:59:09.702Z,18.27
2018-08-13T06:00:09.692Z,18.32
2018-08-13T06:01:09.683Z,18.29
2018-08-13T06:02:09.675Z,18.26
2018-08-13T06:03:09.717Z,18.27
2018-08-13T06:04:09.658Z,18.23
2018-08-13T06:05:09.648Z,18.29
2018-08-13T06:06:09.640Z,18.20
2018-08-13T06:07:09.633Z,18.32
2018-08-13T06:08:09.623Z,18.29
2018-08-13T06:09:09.616Z,18.30
2018-08-13T06:10:09.615Z,18.35
2018-08-13T06:11:09.675Z,18.32
2018-08-13T06:12:09.589Z,18.41
2018-08-13T06:13:09.584Z,18.41
2018-08-13T06:14:09.575Z,18.41
2018-08-13T06:15:09.565Z,18.44
2018-08-13T06:16:09.562Z,18.55
2018-08-13T06:17:09.547Z,18.55
2018-08-13T06:18:09.556Z,18.51
2018-08-13T06:19:09.540Z,18.52
2018-08-13T06:20:09.529Z,18.63
2018-08-13T06:21:09.513Z,18.60
2018-08-13T06:22:09.509Z,18.62
2018-08-13T06:23:09.492Z,18.65
2018-08-13T06:24:09.553Z,18.65
2018-08-13T06:25:09.490Z,18.66
2018-08-13T06:26:09.474Z,18.75
2018-08-13T06:27:09.470Z,18.87
2018-08-13T06:28:09.513Z,18.92
2018-08-13T06:29:09.456Z,19.00
2018-08-13T06:30:09.507Z,19.11
2018-08-13T06:31:09.431Z,19.19
2018-08-13T06:32:09.431Z,19.25
2018-08-13T06:33:09.417Z,19.36
2018-08-13T06:34:09.411Z,19.40
2018-08-13T06:35:09.404Z,19.50
2018-08-13T06:36:09.395Z,19.54
2018-08-13T06:37:09.451Z,19.55
2018-08-13T06:38:09.376Z,19.56
2018-08-13T06:39:09.372Z,19.65
2018-08-13T06:40:09.360Z,19.62
2018-08-13T06:41:09.355Z,19.71
2018-08-13T06:42:09.349Z,19.78
2018-08-13T06:43:09.339Z,19.73
2018-08-13T06:44:09.327Z,19.74
2018-08-13T06:45:09.321Z,19.78
2018-08-13T06:46:09.317Z,19.65
2018-08-13T06:47:09.316Z,19.76
2018-08-13T06:48:09.296Z,19.71
2018-08-13T06:49:09.292Z,19.74
2018-08-13T06:50:09.286Z,19.78
2018-08-13T06:51:09.274Z,19.87
2018-08-13T06:52:09.268Z,20.02
2018-08-13T06:53:09.257Z,19.88
2018-08-13T06:54:09.250Z,19.81
2018-08-13T06:55:09.243Z,19.78
2018-08-13T06:56:09.234Z,19.74
2018-08-13T06:57:09.231Z,19.86
2018-08-13T06:58:09.219Z,19.87
2018-08-13T06:59:09.210Z,19.91
2018-08-13T07:00:09.213Z,20.02
2018-08-13T07:01:09.198Z,20.14
2018-08-13T07:02:09.195Z,20.28
2018-08-13T07:03:09.180Z,20.20
2018-08-13T07:04:09.176Z,20.43
2018-08-13T07:05:09.166Z,20.50
2018-08-13T07:06:09.196Z,20.61
2018-08-13T07:07:09.150Z,20.62
2018-08-13T07:08:09.143Z,20.70
2018-08-13T07:09:09.138Z,20.70
2018-08-13T07:10:09.127Z,20.84
2018-08-13T07:11:09.119Z,20.97
2018-08-13T07:12:09.113Z,20.99
2018-08-13T07:13:09.109Z,20.98
2018-08-13T07:14:09.100Z,21.07
2018-08-13T07:15:09.091Z,21.16
2018-08-13T07:16:09.081Z,21.31
2018-08-13T07:17:09.081Z,21.29
2018-08-13T07:18:09.072Z,21.35
2018-08-13T07:19:09.066Z,21.40
2018-08-13T07:20:09.059Z,21.56
2018-08-13T07:21:09.049Z,21.56
2018-08-13T07:22:09.123Z,21.59
2018-08-13T07:23:09.029Z,21.72
2018-08-13T07:24:09.029Z,21.65
2018-08-13T07:25:09.021Z,21.83
2018-08-13T07:26:09.016Z,21.90
2018-08-13T07:27:09.004Z,21.84
2018-08-13T07:28:09.022Z,21.86
2018-08-13T07:29:08.994Z,22.03
2018-08-13T07:30:08.993Z,22.09
2018-08-13T07:31:08.976Z,22.07
2018-08-13T07:32:08.971Z,22.07
2018-08-13T07:33:08.968Z,22.18
2018-08-13T07:34:08.957Z,22.33
2018-08-13T07:35:08.949Z,22.30
2018-08-13T07:36:08.948Z,22.33
2018-08-13T07:37:08.939Z,22.42
2018-08-13T07:38:08.930Z,22.51
2018-08-13T07:39:09.029Z,22.55
2018-08-13T07:40:08.921Z,22.58
2018-08-13T07:41:08.909Z,22.55
2018-08-13T07:42:08.908Z,22.73
2018-08-13T07:43:08.892Z,22.76
2018-08-13T07:44:08.895Z,22.76
2018-08-13T07:45:08.880Z,22.86
2018-08-13T07:46:08.874Z,22.86
2018-08-13T07:47:08.868Z,22.90
2018-08-13T07:48:08.864Z,22.98
2018-08-13T07:49:08.860Z,23.00
2018-08-13T07:50:08.851Z,23.10
2018-08-13T07:51:08.844Z,23.10
2018-08-13T07:52:08.841Z,23.22
2018-08-13T07:53:08.833Z,23.32
2018-08-13T07:54:08.828Z,23.32
2018-08-13T07:55:08.816Z,23.33
2018-08-13T07:56:08.812Z,23.48
2018-08-13T07:57:08.802Z,23.40
2018-08-13T07:58:08.799Z,23.47
2018-08-13T07:59:08.790Z,23.53
2018-08-13T08:00:08.857Z,23.61
2018-08-13T08:01:08.785Z,23.57
2018-08-13T08:02:08.779Z,23.57
2018-08-13T08:03:08.775Z,23.57
2018-08-13T08:04:08.760Z,23.63
2018-08-13T08:05:08.756Z,23.73
2018-08-13T08:06:08.757Z,23.76
2018-08-13T08:07:08.742Z,23.73
2018-08-13T08:08:08.739Z,23.75
2018-08-13T08:09:08.742Z,23.85
2018-08-13T08:10:08.726Z,23.85
2018-08-13T08:11:08.720Z,23.88
2018-08-13T08:12:08.711Z,23.98
2018-08-13T08:13:08.706Z,23.95
2018-08-13T08:14:08.703Z,23.94
2018-08-13T08:15:08.697Z,24.03
2018-08-13T08:16:08.693Z,23.91
2018-08-13T08:17:08.685Z,23.79
2018-08-13T08:18:08.685Z,23.75
2018-08-13T08:19:08.673Z,23.54
2018-08-13T08:20:08.669Z,23.50
2018-08-13T08:21:08.661Z,23.43
2018-08-13T08:22:08.657Z,23.39
2018-08-13T08:23:08.646Z,23.35
2018-08-13T08:24:08.640Z,23.31
2018-08-13T08:25:08.646Z,23.28
2018-08-13T08:26:08.631Z,23.35
2018-08-13T08:27:08.627Z,23.42
2018-08-13T08:28:08.621Z,23.39
2018-08-13T08:29:08.615Z,23.46
2018-08-13T08:30:08.614Z,23.53
2018-08-13T08:31:08.602Z,23.57
2018-08-13T08:32:08.597Z,23.57
2018-08-13T08:33:08.589Z,23.66
2018-08-13T08:34:08.583Z,23.68
2018-08-13T08:35:08.581Z,23.66
2018-08-13T08:36:08.574Z,23.72
2018-08-13T08:37:08.577Z,23.72
2018-08-13T08:38:08.565Z,23.70
2018-08-13T08:39:08.562Z,23.57
2018-08-13T08:40:08.555Z,23.55
2018-08-13T08:41:08.545Z,23.47
2018-08-13T08:42:08.545Z,23.47
2018-08-13T08:43:08.539Z,23.47
2018-08-13T08:44:08.529Z,23.43
2018-08-13T08:45:08.527Z,23.33
2018-08-13T08:46:08.516Z,23.35
2018-08-13T08:47:08.529Z,23.31
2018-08-13T08:48:08.506Z,23.32
2018-08-13T08:49:08.504Z,23.40
2018-08-13T08:50:08.498Z,23.43
2018-08-13T08:51:08.490Z,23.57
2018-08-13T08:52:08.489Z,23.66
2018-08-13T08:53:08.474Z,23.65
2018-08-13T08:54:08.469Z,23.83
2018-08-13T08:55:08.465Z,23.78
2018-08-13T08:56:08.457Z,23.80
2018-08-13T08:57:08.461Z,23.80
2018-08-13T08:58:08.447Z,23.84
2018-08-13T08:59:08.440Z,24.00
2018-08-13T09:00:08.441Z,24.02
2018-08-13T09:01:08.430Z,24.10
2018-08-13T09:02:08.425Z,24.16
2018-08-13T09:03:08.419Z,24.28
2018-08-13T09:04:08.416Z,24.20
2018-08-13T09:05:08.404Z,24.21
2018-08-13T09:06:08.406Z,24.18
2018-08-13T09:07:08.397Z,24.10
2018-08-13T09:08:08.389Z,24.18
2018-08-13T09:09:08.391Z,24.15
2018-08-13T09:10:08.382Z,24.25
2018-08-13T09:11:08.374Z,24.22
2018-08-13T09:12:08.370Z,24.28
2018-08-13T09:13:08.363Z,24.43
2018-08-13T09:14:08.397Z,24.42
2018-08-13T09:15:08.350Z,24.53
2018-08-13T09:16:08.346Z,24.58
2018-08-13T09:17:08.339Z,24.69
2018-08-13T09:18:08.337Z,24.81
2018-08-13T09:19:08.389Z,24.81
2018-08-13T09:20:08.323Z,24.83
2018-08-13T09:21:08.319Z,24.62
2018-08-13T09:22:08.314Z,24.50
2018-08-13T09:23:08.305Z,24.37
2018-08-13T09:24:08.306Z,24.35
2018-08-13T09:25:08.300Z,24.25
2018-08-13T09:26:08.292Z,24.21
2018-08-13T09:27:08.287Z,24.20
2018-08-13T09:28:08.287Z,24.15
2018-08-13T09:29:08.275Z,24.15
2018-08-13T09:30:08.278Z,24.06
2018-08-13T09:31:08.264Z,23.94
2018-08-13T09:32:08.260Z,23.84
2018-08-13T09:33:08.260Z,23.88
2018-08-13T09:34:08.249Z,23.84
2018-08-13T09:35:08.252Z,23.84
2018-08-13T09:36:08.237Z,23.84
2018-08-13T09:37:08.233Z,23.87
2018-08-13T09:38:08.229Z,23.88
2018-08-13T09:39:08.225Z,23.79
2018-08-13T09:40:08.215Z,23.87
2018-08-13T09:41:08.219Z,23.83
2018-08-13T09:42:08.204Z,23.79
2018-08-13T09:43:08.204Z,23.73
2018-08-13T09:44:08.196Z,23.88
2018-08-13T09:45:08.183Z,23.93
2018-08-13T09:46:08.180Z,24.03
2018-08-13T09:47:08.173Z,24.22
2018-08-13T09:48:08.239Z,24.49
2018-08-13T09:49:08.172Z,24.73
2018-08-13T09:50:08.157Z,24.67
2018-08-13T09:51:08.156Z,24.83
2018-08-13T09:52:08.153Z,24.62
2018-08-13T09:53:08.146Z,24.61
2018-08-13T09:54:08.138Z,24.50
2018-08-13T09:55:08.129Z,24.42
2018-08-13T09:56:08.125Z,24.31
2018-08-13T09:57:08.120Z,24.39
2018-08-13T09:58:08.117Z,24.24
2018-08-13T09:59:08.111Z,24.21
2018-08-13T10:00:08.115Z,24.22
2018-08-13T10:01:08.099Z,24.12
2018-08-13T10:02:08.092Z,24.10
2018-08-13T10:03:08.089Z,24.03
2018-08-13T10:04:08.080Z,24.06
2018-08-13T10:05:08.079Z,24.10
2018-08-13T10:06:08.077Z,24.08
2018-08-13T10:07:08.071Z,24.15
2018-08-13T10:08:08.061Z,24.13
2018-08-13T10:09:08.059Z,24.16
2018-08-13T10:10:08.055Z,24.13
2018-08-13T10:11:08.047Z,24.16
2018-08-13T10:12:08.042Z,24.18
2018-08-13T10:13:08.032Z,24.31
2018-08-13T10:14:08.026Z,24.32
2018-08-13T10:15:08.024Z,24.25
2018-08-13T10:16:08.017Z,24.22
2018-08-13T10:17:08.017Z,24.31
2018-08-13T10:18:08.003Z,24.20
2018-08-13T10:19:08.001Z,24.25
2018-08-13T10:20:07.993Z,24.31
2018-08-13T10:21:07.989Z,24.21
2018-08-13T10:22:07.986Z,24.21
2018-08-13T10:23:07.978Z,24.15
2018-08-13T10:24:07.973Z,24.15
2018-08-13T10:25:07.968Z,24.13
2018-08-13T10:26:07.959Z,24.09
2018-08-13T10:27:07.956Z,24.08
2018-08-13T10:28:07.951Z,24.10
2018-08-13T10:29:07.942Z,24.05
2018-08-13T10:30:07.943Z,24.05
2018-08-13T10:31:07.940Z,23.94
2018-08-13T10:32:07.929Z,23.98
2018-08-13T10:33:07.921Z,23.98
2018-08-13T10:34:07.917Z,23.93
2018-08-13T10:35:07.911Z,23.84
2018-08-13T10:36:07.908Z,23.85
2018-08-13T10:37:07.903Z,23.85
2018-08-13T10:38:07.898Z,23.83
2018-08-13T10:39:07.891Z,23.79
2018-08-13T10:40:07.883Z,23.68
2018-08-13T10:41:07.885Z,23.69
2018-08-13T10:42:07.873Z,23.63
2018-08-13T10:43:07.867Z,23.61
2018-08-13T10:44:07.862Z,23.61
2018-08-13T10:45:07.851Z,23.65
2018-08-13T10:46:07.848Z,23.60
2018-08-13T10:47:07.845Z,23.55
2018-08-13T10:48:07.837Z,23.50
2018-08-13T10:49:07.829Z,23.46
2018-08-13T10:50:07.825Z,23.47
2018-08-13T10:51:07.820Z,23.38
2018-08-13T10:52:07.821Z,23.46
2018-08-13T10:53:07.809Z,23.48
2018-08-13T10:54:07.805Z,23.40
2018-08-13T10:55:07.799Z,23.46
2018-08-13T10:56:07.833Z,23.47
2018-08-13T10:57:07.790Z,23.47
2018-08-13T10:58:07.778Z,23.48
2018-08-13T10:59:07.776Z,23.39
2018-08-13T11:00:07.778Z,23.33
2018-08-13T11:01:07.786Z,23.33
2018-08-13T11:02:07.751Z,23.28
2018-08-13T11:03:07.819Z,23.36
2018-08-13T11:04:07.740Z,23.27
2018-08-13T11:05:07.739Z,23.12
2018-08-13T11:06:07.733Z,22.94
2018-08-13T11:07:07.726Z,22.77
2018-08-13T11:08:07.717Z,22.58
2018-08-13T11:09:07.708Z,22.51
2018-08-13T11:10:07.708Z,22.45
2018-08-13T11:11:07.714Z,22.33
2018-08-13T11:12:07.694Z,22.36
2018-08-13T11:13:07.687Z,22.27
2018-08-13T11:14:07.685Z,22.35
2018-08-13T11:15:07.681Z,22.27
2018-08-13T11:16:07.680Z,22.22
2018-08-13T11:17:07.667Z,22.12
2018-08-13T11:18:07.661Z,22.10
2018-08-13T11:19:07.652Z,22.14
2018-08-13T11:20:07.652Z,22.12
2018-08-13T11:21:07.647Z,22.06
2018-08-13T11:22:07.640Z,22.12
2018-08-13T11:23:07.634Z,22.12
2018-08-13T11:24:07.622Z,22.06
2018-08-13T11:25:07.610Z,21.99
2018-08-13T11:26:07.615Z,22.00
2018-08-13T11:27:07.605Z,22.06
2018-08-13T11:28:07.597Z,22.09
2018-08-13T11:29:07.588Z,22.25
2018-08-13T11:30:07.583Z,22.24
2018-08-13T11:31:07.622Z,22.36
2018-08-13T11:32:07.569Z,22.46
2018-08-13T11:33:07.567Z,22.60
2018-08-13T11:34:07.563Z,22.61
2018-08-13T11:35:07.553Z,22.80
2018-08-13T11:36:07.543Z,22.85
2018-08-13T11:37:07.541Z,23.00
2018-08-13T11:38:07.527Z,22.92
2018-08-13T11:39:07.527Z,23.04
2018-08-13T11:40:07.521Z,23.02
2018-08-13T11:41:07.515Z,22.97
2018-08-13T11:42:07.518Z,23.00
2018-08-13T11:43:07.506Z,23.07
2018-08-13T11:44:07.495Z,23.19
2018-08-13T11:45:07.487Z,23.16
2018-08-13T11:46:07.483Z,23.31
2018-08-13T11:47:07.485Z,23.35
2018-08-13T11:48:07.470Z,23.39
2018-08-13T11:49:07.462Z,23.48
2018-08-13T11:50:07.454Z,23.43
2018-08-13T11:51:07.446Z,23.40
2018-08-13T11:52:07.442Z,23.40
2018-08-13T11:53:07.438Z,23.42
2018-08-13T11:54:07.435Z,23.43
2018-08-13T11:55:07.432Z,23.32
2018-08-13T11:56:07.421Z,23.28
2018-08-13T11:57:07.418Z,23.25
2018-08-13T11:58:07.416Z,23.16
2018-08-13T11:59:07.410Z,23.19
2018-08-13T12:00:07.400Z,23.19
2018-08-13T12:01:07.436Z,23.23
2018-08-13T12:02:07.451Z,23.32
2018-08-13T12:03:07.376Z,23.27
2018-08-13T12:04:07.376Z,23.23
2018-08-13T12:05:07.364Z,23.27
2018-08-13T12:06:07.373Z,23.33
2018-08-13T12:07:07.357Z,23.32
2018-08-13T12:08:07.351Z,23.35
2018-08-13T12:09:07.346Z,23.43
2018-08-13T12:10:07.340Z,23.42
2018-08-13T12:11:07.335Z,23.51
2018-08-13T12:12:07.333Z,23.50
2018-08-13T12:13:07.323Z,23.54
2018-08-13T12:14:07.401Z,23.55
2018-08-13T12:15:07.313Z,23.50
2018-08-13T12:16:07.306Z,23.40
2018-08-13T12:17:07.294Z,23.48
2018-08-13T12:18:07.294Z,23.43
2018-08-13T12:19:07.285Z,23.48
2018-08-13T12:20:07.282Z,23.46
2018-08-13T12:21:07.276Z,23.42
2018-08-13T12:22:07.274Z,23.43
2018-08-13T12:23:07.266Z,23.43
2018-08-13T12:24:07.258Z,23.25
2018-08-13T12:25:07.260Z,23.23
2018-08-13T12:26:07.249Z,23.35
2018-08-13T12:27:07.243Z,23.13
2018-08-13T12:28:07.236Z,23.15
2018-08-13T12:29:07.223Z,23.10
2018-08-13T12:30:07.225Z,23.13
2018-08-13T12:31:07.219Z,22.97
2018-08-13T12:32:07.209Z,22.83
2018-08-13T12:33:07.198Z,22.72
2018-08-13T12:34:07.195Z,22.61
2018-08-13T12:35:07.190Z,22.55
2018-08-13T12:36:07.191Z,22.47
2018-08-13T12:37:07.180Z,22.46
2018-08-13T12:38:07.182Z,22.39
2018-08-13T12:39:07.166Z,22.35
2018-08-13T12:40:07.165Z,22.20
2018-08-13T12:41:07.250Z,22.15
2018-08-13T12:42:07.147Z,22.07
2018-08-13T12:43:07.141Z,22.12
2018-08-13T12:44:07.133Z,21.98
2018-08-13T12:45:07.132Z,21.91
2018-08-13T12:46:07.126Z,21.80
2018-08-13T12:47:07.122Z,21.67
2018-08-13T12:48:07.110Z,21.65
2018-08-13T12:49:07.103Z,21.56
2018-08-13T12:50:07.100Z,21.43
2018-08-13T12:51:07.165Z,21.40
2018-08-13T12:52:07.084Z,21.38