createdAt,value
2018-06-21T00:00:57.182Z,99.99
2018-06-21T00:01:57.162Z,99.99
2018-06-21T00:02:57.086Z,99.99
2018-06-21T00:03:57.046Z,99.99
2018-06-21T00:04:57.000Z,99.99
2018-06-21T00:05:56.949Z,99.99
2018-06-21T00:06:56.927Z,99.99
2018-06-21T00:07:56.861Z,99.99
2018-06-21T00:08:56.810Z,99.99
2018-06-21T00:09:56.768Z,99.99
2018-06-21T00:10:56.721Z,99.99
2018-06-21T00:11:56.727Z,99.99
2018-06-21T00:12:56.629Z,99.99
2018-06-21T00:13:56.588Z,99.99
2018-06-21T00:14:56.535Z,99.99
2018-06-21T00:15:56.488Z,99.99
2018-06-21T00:16:56.451Z,99.99
2018-06-21T00:17:56.428Z,99.99
2018-06-21T00:18:56.357Z,99.99
2018-06-21T00:19:56.310Z,99.99
2018-06-21T00:20:56.256Z,99.99
2018-06-21T00:21:56.209Z,99.99
2018-06-21T00:23:03.292Z,99.99
2018-06-21T00:23:56.122Z,99.99
2018-06-21T00:24:56.072Z,99.99
2018-06-21T00:25:56.027Z,99.99
2018-06-21T00:26:55.982Z,99.99
2018-06-21T00:27:55.961Z,99.99
2018-06-21T00:28:55.892Z,99.99
2018-06-21T00:29:55.840Z,99.99
2018-06-21T00:30:55.798Z,99.99
2018-06-21T00:31:55.752Z,99.99
2018-06-21T00:33:02.887Z,99.99
2018-06-21T00:33:55.658Z,99.99
2018-06-21T00:34:55.611Z,99.99
2018-06-21T00:35:55.566Z,99.99
2018-06-21T00:36:55.518Z,99.99
2018-06-21T00:37:55.541Z,99.99
2018-06-21T00:38:55.428Z,99.99
2018-06-21T00:39:55.385Z,99.99
2018-06-21T00:40:55.329Z,99.99
2018-06-21T00:41:55.287Z,99.99
2018-06-21T00:42:55.266Z,99.99
2018-06-21T00:43:55.196Z,99.99
2018-06-21T00:44:55.146Z,99.99
2018-06-21T00:45:55.100Z,99.99
2018-06-21T00:46:55.056Z,99.99
2018-06-21T00:47:55.031Z,99.99
2018-06-21T00:48:54.961Z,99.99
2018-06-21T00:49:54.918Z,99.99
2018-06-21T00:50:54.869Z,99.99
2018-06-21T00:51:54.820Z,99.99
2018-06-21T00:52:54.799Z,99.99
2018-06-21T00:53:54.729Z,99.99
2018-06-21T00:54:54.686Z,99.99
2018-06-21T00:55:54.637Z,99.99
2018-06-21T00:56:54.585Z,99.99
2018-06-21T00:57:54.564Z,99.99
2018-06-21T00:58:54.495Z,99.99
2018-06-21T00:59:54.453Z,99.99
2018-06-21T01:00:54.402Z,99.99
2018-06-21T01:01:54.362Z,99.99
2018-06-21T01:02:54.332Z,99.99
2018-06-21T01:03:54.264Z,99.99
2018-06-21T01:04:54.215Z,99.99
2018-06-21T01:05:54.170Z,99.99
2018-06-21T01:06:54.133Z,99.99
2018-06-21T01:07:54.104Z,99.99
2018-06-21T01:08:54.034Z,99.99
2018-06-21T01:09:53.988Z,99.99
2018-06-21T01:10:53.939Z,99.99
2018-06-21T01:11:53.894Z,99.99
2018-06-21T01:12:53.868Z,99.99
2018-06-21T01:13:53.798Z,99.99
2018-06-21T01:14:53.756Z,99.99
2018-06-21T01:15:53.709Z,99.99
2018-06-21T01:16:53.666Z,99.99
2018-06-21T01:17:53.637Z,99.99
2018-06-21T01:18:53.569Z,99.99
2018-06-21T01:19:53.523Z,99.99
2018-06-21T01:20:53.475Z,99.99
2018-06-21T01:21:53.428Z,99.99
2018-06-21T01:22:53.409Z,99.99
2018-06-21T01:23:53.338Z,99.99
2018-06-21T01:24:53.290Z,99.99
2018-06-21T01:25:53.239Z,99.99
2018-06-21T01:26:53.199Z,99.99
2018-06-21T01:27:53.187Z,99.99
2018-06-21T01:28:53.109Z,99.99
2018-06-21T01:29:53.053Z,99.99
2018-06-21T01:30:53.020Z,99.99
2018-06-21T01:31:52.970Z,99.99
2018-06-21T01:32:52.915Z,99.99
2018-06-21T01:33:52.894Z,99.99
2018-06-21T01:34:52.819Z,99.99
2018-06-21T01:35:52.781Z,99.99
2018-06-21T01:36:52.726Z,99.99
2018-06-21T01:37:52.683Z,99.99
2018-06-21T01:38:52.660Z,99.99
2018-06-21T01:39:52.593Z,99.99
2018-06-21T01:40:52.540Z,99.99
2018-06-21T01:41:52.496Z,99.99
2018-06-21T01:42:52.457Z,99.99
2018-06-21T01:43:52.431Z,99.99
2018-06-21T01:44:52.353Z,99.99
2018-06-21T01:45:52.304Z,99.99
2018-06-21T01:46:52.269Z,99.99
2018-06-21T01:47:52.219Z,99.99
2018-06-21T01:48:52.197Z,99.99
2018-06-21T01:49:52.126Z,99.99
2018-06-21T01:50:52.096Z,99.99
2018-06-21T01:51:52.030Z,99.99
2018-06-21T01:52:51.981Z,99.99
2018-06-21T01:53:51.961Z,99.99
2018-06-21T01:54:51.891Z,99.99
2018-06-21T01:55:51.840Z,99.99
2018-06-21T01:56:51.795Z,99.99
2018-06-21T01:57:51.746Z,99.99
2018-06-21T01:58:51.724Z,99.99
2018-06-21T01:59:51.650Z,99.99
2018-06-21T02:00:51.612Z,99.99
2018-06-21T02:01:51.559Z,99.99
2018-06-21T02:02:51.515Z,99.99
2018-06-21T02:03:51.495Z,99.99
2018-06-21T02:04:51.428Z,99.99
2018-06-21T02:05:51.373Z,99.99
2018-06-21T02:06:51.328Z,99.99
2018-06-21T02:07:51.284Z,99.99
2018-06-21T02:08:51.264Z,99.99
2018-06-21T02:09:51.188Z,99.99
2018-06-21T02:10:51.148Z,99.99
2018-06-21T02:11:51.094Z,99.99
2018-06-21T02:12:51.048Z,99.99
2018-06-21T02:13:51.025Z,99.99
2018-06-21T02:14:50.957Z,99.99
2018-06-21T02:15:50.909Z,99.99
2018-06-21T02:16:50.860Z,99.99
2018-06-21T02:17:50.819Z,99.99
2018-06-21T02:18:50.793Z,99.99
2018-06-21T02:19:50.726Z,99.99
2018-06-21T02:20:50.676Z,99.99
2018-06-21T02:21:50.628Z,99.99
2018-06-21T02:22:50.581Z,99.99
2018-06-21T02:23:50.557Z,99.99
2018-06-21T02:24:50.487Z,99.99
2018-06-21T02:25:50.449Z,99.99
2018-06-21T02:26:50.397Z,99.99
2018-06-21T02:27:50.347Z,99.99
2018-06-21T02:28:50.327Z,99.99
2018-06-21T02:29:50.254Z,99.99
2018-06-21T02:30:50.208Z,99.99
2018-06-21T02:31:50.164Z,99.99
2018-06-21T02:32:50.114Z,99.99
2018-06-21T02:33:50.095Z,99.99
2018-06-21T02:34:50.024Z,99.99
2018-06-21T02:35:49.988Z,99.99
2018-06-21T02:36:49.928Z,99.99
2018-06-21T02:37:49.881Z,99.99
2018-06-21T02:38:49.854Z,99.99
2018-06-21T02:39:49.787Z,99.99
2018-06-21T02:40:49.738Z,99.99
2018-06-21T02:41:49.691Z,99.99
2018-06-21T02:42:49.648Z,99.99
2018-06-21T02:43:49.623Z,99.99
2018-06-21T02:44:49.550Z,99.99
2018-06-21T02:45:49.505Z,99.99
2018-06-21T02:46:49.458Z,99.99
2018-06-21T02:47:49.416Z,99.99
2018-06-21T02:48:49.384Z,99.99
2018-06-21T02:49:49.320Z,99.99
2018-06-21T02:50:49.267Z,99.99
2018-06-21T02:51:49.222Z,99.99
2018-06-21T02:52:49.173Z,99.99
2018-06-21T02:53:49.161Z,99.99
2018-06-21T02:54:49.088Z,99.99
2018-06-21T02:55:49.036Z,99.99
2018-06-21T02:56:48.992Z,99.99
2018-06-21T02:57:48.948Z,99.99
2018-06-21T02:58:48.919Z,99.99
2018-06-21T02:59:48.856Z,99.99
2018-06-21T03:00:48.802Z,99.99
2018-06-21T03:01:48.756Z,99.99
2018-06-21T03:02:48.713Z,99.99
2018-06-21T03:03:48.715Z,99.99
2018-06-21T03:04:48.610Z,99.99
2018-06-21T03:05:48.570Z,99.99
2018-06-21T03:06:48.518Z,99.99
2018-06-21T03:07:48.475Z,99.99
2018-06-21T03:08:48.425Z,99.99
2018-06-21T03:09:48.401Z,99.99
2018-06-21T03:10:48.333Z,99.99
2018-06-21T03:11:48.294Z,99.99
2018-06-21T03:12:48.243Z,99.99
2018-06-21T03:13:48.199Z,99.99
2018-06-21T03:14:48.168Z,99.99
2018-06-21T03:15:48.100Z,99.99
2018-06-21T03:16:48.050Z,99.99
2018-06-21T03:17:48.000Z,99.99
2018-06-21T03:18:47.955Z,99.99
2018-06-21T03:19:47.932Z,99.99
2018-06-21T03:20:47.865Z,99.99
2018-06-21T03:21:47.816Z,99.99
2018-06-21T03:22:47.769Z,99.99
2018-06-21T03:23:47.731Z,99.99
2018-06-21T03:24:47.700Z,99.99
2018-06-21T03:25:47.630Z,99.99
2018-06-21T03:26:47.585Z,99.99
2018-06-21T03:27:47.538Z,99.99
2018-06-21T03:28:47.489Z,99.99
2018-06-21T03:29:47.471Z,99.99
2018-06-21T03:30:47.400Z,99.99
2018-06-21T03:31:47.349Z,99.99
2018-06-21T03:32:47.305Z,99.99
2018-06-21T03:33:47.256Z,99.99
2018-06-21T03:34:47.230Z,99.99
2018-06-21T03:35:47.166Z,99.99
2018-06-21T03:36:47.112Z,99.99
2018-06-21T03:37:47.070Z,99.99
2018-06-21T03:38:47.023Z,99.99
2018-06-21T03:39:47.002Z,99.99
2018-06-21T03:40:46.934Z,99.99
2018-06-21T03:41:46.883Z,99.99
2018-06-21T03:42:46.839Z,99.99
2018-06-21T03:43:46.792Z,99.99
2018-06-21T03:44:46.769Z,99.99
2018-06-21T03:45:46.698Z,99.99
2018-06-21T03:46:46.649Z,99.99
2018-06-21T03:47:46.604Z,99.99
2018-06-21T03:48:46.561Z,99.99
2018-06-21T03:49:46.536Z,99.99
2018-06-21T03:50:46.468Z,99.99
2018-06-21T03:51:46.420Z,99.99
2018-06-21T03:52:46.370Z,99.99
2018-06-21T03:53:46.327Z,99.99
2018-06-21T03:54:46.306Z,99.99
2018-06-21T03:55:46.236Z,99.99
2018-06-21T03:56:46.184Z,99.99
2018-06-21T03:57:46.137Z,99.99
2018-06-21T03:58:46.100Z,99.99
2018-06-21T03:59:46.066Z,99.99
2018-06-21T04:00:45.998Z,99.99
2018-06-21T04:01:45.955Z,99.99
2018-06-21T04:02:45.908Z,99.99
2018-06-21T04:03:45.860Z,99.99
2018-06-21T04:04:45.835Z,99.99
2018-06-21T04:05:45.770Z,99.99
2018-06-21T04:06:45.719Z,99.99
2018-06-21T04:07:45.676Z,99.99
2018-06-21T04:08:45.633Z,99.99
2018-06-21T04:09:45.604Z,99.99
2018-06-21T04:10:45.542Z,99.99
2018-06-21T04:11:45.492Z,99.99
2018-06-21T04:12:45.443Z,99.99
2018-06-21T04:13:45.396Z,99.99
2018-06-21T04:14:45.376Z,99.99
2018-06-21T04:15:45.304Z,99.99
2018-06-21T04:16:45.256Z,99.99
2018-06-21T04:17:45.208Z,99.99
2018-06-21T04:18:45.174Z,99.99
2018-06-21T04:19:45.142Z,99.99
2018-06-21T04:20:45.080Z,99.99
2018-06-21T04:21:45.038Z,99.99
2018-06-21T04:22:44.979Z,99.99
2018-06-21T04:23:44.933Z,99.99
2018-06-21T04:24:44.911Z,99.99
2018-06-21T04:25:44.839Z,99.99
2018-06-21T04:26:44.795Z,99.99
2018-06-21T04:27:44.750Z,99.99
2018-06-21T04:28:44.703Z,99.99
2018-06-21T04:29:44.679Z,99.99
2018-06-21T04:30:44.608Z,99.99
2018-06-21T04:31:44.561Z,99.99
2018-06-21T04:32:44.514Z,99.99
2018-06-21T04:33:44.472Z,99.99
2018-06-21T04:34:44.426Z,99.99
2018-06-21T04:35:44.407Z,99.99
2018-06-21T04:36:44.336Z,99.99
2018-06-21T04:37:44.291Z,99.99
2018-06-21T04:38:44.244Z,99.99
2018-06-21T04:39:44.194Z,99.99
2018-06-21T04:40:44.172Z,99.99
2018-06-21T04:41:44.101Z,99.99
2018-06-21T04:42:44.064Z,99.99
2018-06-21T04:43:44.009Z,99.99
2018-06-21T04:44:43.965Z,99.99
2018-06-21T04:45:43.949Z,99.99
2018-06-21T04:46:43.872Z,99.99
2018-06-21T04:47:43.829Z,99.99
2018-06-21T04:48:43.790Z,99.99
2018-06-21T04:49:43.738Z,99.99
2018-06-21T04:50:43.711Z,99.99
2018-06-21T04:51:43.645Z,99.99
2018-06-21T04:52:43.656Z,99.99
2018-06-21T04:53:43.550Z,99.99
2018-06-21T04:54:43.507Z,99.99
2018-06-21T04:55:43.484Z,99.99
2018-06-21T04:56:43.415Z,99.99
2018-06-21T04:57:43.374Z,99.99
2018-06-21T04:58:43.324Z,99.99
2018-06-21T04:59:43.277Z,99.99
2018-06-21T05:00:43.254Z,99.99
2018-06-21T05:01:43.187Z,99.99
2018-06-21T05:02:43.139Z,99.99
2018-06-21T05:03:43.096Z,99.99
2018-06-21T05:04:43.069Z,99.99
2018-06-21T05:05:43.034Z,99.99
2018-06-21T05:06:42.956Z,99.99
2018-06-21T05:07:42.915Z,99.99
2018-06-21T05:08:42.867Z,99.99
2018-06-21T05:09:42.823Z,99.99
2018-06-21T05:10:42.799Z,99.99
2018-06-21T05:11:42.731Z,99.99
2018-06-21T05:12:42.687Z,99.99
2018-06-21T05:13:42.644Z,99.99
2018-06-21T05:14:42.593Z,99.99
2018-06-21T05:15:42.567Z,99.99
2018-06-21T05:16:42.503Z,99.99
2018-06-21T05:17:42.456Z,99.99
2018-06-21T05:18:42.411Z,99.99
2018-06-21T05:19:42.367Z,99.99
2018-06-21T05:20:42.341Z,99.99
2018-06-21T05:21:42.284Z,99.99
2018-06-21T05:22:42.235Z,99.99
2018-06-21T05:23:42.184Z,99.99
2018-06-21T05:24:42.136Z,99.99
2018-06-21T05:25:42.113Z,99.99
2018-06-21T05:26:42.048Z,99.99
2018-06-21T05:27:42.006Z,99.99
2018-06-21T05:28:41.960Z,99.99
2018-06-21T05:29:41.909Z,99.99
2018-06-21T05:30:41.896Z,99.99
2018-06-21T05:31:41.824Z,99.99
2018-06-21T05:32:41.773Z,99.99
2018-06-21T05:33:41.731Z,99.99
2018-06-21T05:34:41.682Z,99.99
2018-06-21T05:35:41.661Z,99.99
2018-06-21T05:36:41.593Z,99.99
2018-06-21T05:37:41.545Z,99.99
2018-06-21T05:38:41.502Z,99.99
2018-06-21T05:39:41.455Z,99.99
2018-06-21T05:40:41.431Z,99.99
2018-06-21T05:41:41.362Z,99.99
2018-06-21T05:42:41.317Z,99.99
2018-06-21T05:43:41.275Z,99.99
2018-06-21T05:44:41.239Z,99.99
2018-06-21T05:45:41.219Z,99.99
2018-06-21T05:46:41.139Z,99.99
2018-06-21T05:47:41.091Z,99.99
2018-06-21T05:48:41.046Z,99.99
2018-06-21T05:49:41.014Z,99.99
2018-06-21T05:50:40.982Z,99.99
2018-06-21T05:51:40.911Z,99.99
2018-06-21T05:52:40.867Z,99.99
2018-06-21T05:53:40.819Z,99.99
2018-06-21T05:54:40.772Z,99.99
2018-06-21T05:55:40.727Z,99.99
2018-06-21T05:56:40.765Z,99.99
2018-06-21T05:57:40.636Z,99.99
2018-06-21T05:58:40.592Z,99.99
2018-06-21T05:59:40.548Z,99.99
2018-06-21T06:00:40.497Z,99.99
2018-06-21T06:01:40.479Z,99.99
2018-06-21T06:02:40.407Z,99.99
2018-06-21T06:03:40.363Z,99.99
2018-06-21T06:04:40.320Z,99.99
2018-06-21T06:05:40.266Z,99.99
2018-06-21T06:06:40.245Z,99.99
2018-06-21T06:07:40.185Z,99.99
2018-06-21T06:08:40.130Z,99.99
2018-06-21T06:09:40.086Z,99.99
2018-06-21T06:10:40.047Z,99.99
2018-06-21T06:11:40.016Z,99.99
2018-06-21T06:12:39.959Z,99.99
2018-06-21T06:13:39.905Z,99.99
2018-06-21T06:14:39.855Z,99.99
2018-06-21T06:15:39.809Z,99.99
2018-06-21T06:16:39.790Z,99.99
2018-06-21T06:17:39.720Z,99.99
2018-06-21T06:18:39.677Z,99.99
2018-06-21T06:19:39.627Z,99.99
2018-06-21T06:20:39.581Z,99.99
2018-06-21T06:21:39.561Z,99.99
2018-06-21T06:22:39.491Z,99.99
2018-06-21T06:23:39.441Z,99.99
2018-06-21T06:24:39.400Z,99.99
2018-06-21T06:25:39.349Z,99.99
2018-06-21T06:26:39.333Z,99.99
2018-06-21T06:27:39.260Z,99.99
2018-06-21T06:28:39.233Z,99.99
2018-06-21T06:29:39.170Z,99.99
2018-06-21T06:30:39.120Z,99.99
2018-06-21T06:31:39.095Z,99.99
2018-06-21T06:32:39.028Z,99.99
2018-06-21T06:33:38.983Z,99.99
2018-06-21T06:34:38.936Z,99.99
2018-06-21T06:35:38.886Z,99.99
2018-06-21T06:36:38.865Z,99.99
2018-06-21T06:37:38.794Z,99.99
2018-06-21T06:38:38.753Z,99.99
2018-06-21T06:39:38.703Z,99.99
2018-06-21T06:40:38.655Z,99.99
2018-06-21T06:41:38.643Z,99.99
2018-06-21T06:42:38.560Z,99.99
2018-06-21T06:43:38.516Z,99.99
2018-06-21T06:44:38.465Z,99.99
2018-06-21T06:45:38.421Z,99.99
2018-06-21T06:46:45.515Z,99.99
2018-06-21T06:47:38.329Z,99.99
2018-06-21T06:48:38.281Z,99.99
2018-06-21T06:49:38.239Z,99.99
2018-06-21T06:50:38.187Z,99.99
2018-06-21T06:51:38.167Z,99.99
2018-06-21T06:52:38.092Z,99.99
2018-06-21T06:53:38.047Z,99.99
2018-06-21T06:54:38.003Z,99.99
2018-06-21T06:55:37.953Z,99.99
2018-06-21T06:56:37.936Z,99.99
2018-06-21T06:57:37.859Z,99.99
2018-06-21T06:58:37.814Z,99.99
2018-06-21T06:59:37.764Z,99.99
2018-06-21T07:00:37.719Z,99.99
2018-06-21T07:01:37.698Z,99.99
2018-06-21T07:02:37.625Z,99.99
2018-06-21T07:03:37.581Z,99.99
2018-06-21T07:04:37.527Z,99.99
2018-06-21T07:05:37.481Z,99.99
2018-06-21T07:06:37.459Z,99.99
2018-06-21T07:07:37.392Z,99.99
2018-06-21T07:08:37.342Z,99.99
2018-06-21T07:09:37.296Z,99.99
2018-06-21T07:10:37.246Z,99.99
2018-06-21T07:11:37.221Z,99.99
2018-06-21T07:12:37.151Z,99.99
2018-06-21T07:13:37.109Z,99.99
2018-06-21T07:14:37.054Z,99.99
2018-06-21T07:15:37.009Z,99.99
2018-06-21T07:16:36.989Z,99.99
2018-06-21T07:17:36.968Z,99.99
2018-06-21T07:18:36.868Z,99.99
2018-06-21T07:19:36.890Z,99.99
2018-06-21T07:20:36.773Z,99.99
2018-06-21T07:21:36.726Z,99.99
2018-06-21T07:22:36.701Z,99.99
2018-06-21T07:23:36.629Z,99.99
2018-06-21T07:24:36.584Z,99.99
2018-06-21T07:25:36.534Z,99.99
2018-06-21T07:26:36.484Z,99.99
2018-06-21T07:27:36.468Z,99.99
2018-06-21T07:28:36.392Z,99.99
2018-06-21T07:29:36.346Z,99.99
2018-06-21T07:30:36.296Z,99.99
2018-06-21T07:31:36.248Z,99.99
2018-06-21T07:32:36.230Z,99.99
2018-06-21T07:33:36.267Z,99.99
2018-06-21T07:34:36.106Z,99.99
2018-06-21T07:35:36.061Z,99.99
2018-06-21T07:36:36.015Z,99.99
2018-06-21T07:37:35.993Z,99.99
2018-06-21T07:38:35.923Z,99.99
2018-06-21T07:39:35.872Z,99.99
2018-06-21T07:40:35.827Z,99.99
2018-06-21T07:41:35.780Z,99.99
2018-06-21T07:42:35.755Z,99.99
2018-06-21T07:43:35.680Z,99.99
2018-06-21T07:44:35.634Z,99.99
2018-06-21T07:45:35.590Z,99.99
2018-06-21T07:46:35.540Z,99.99
2018-06-21T07:47:35.517Z,99.99
2018-06-21T07:48:35.442Z,99.99
2018-06-21T07:49:35.397Z,99.99
2018-06-21T07:50:35.351Z,99.99
2018-06-21T07:51:35.304Z,99.99
2018-06-21T07:52:35.280Z,99.99
2018-06-21T07:53:35.212Z,99.99
2018-06-21T07:54:35.169Z,99.99
2018-06-21T07:55:35.124Z,99.99
2018-06-21T07:56:35.070Z,99.99
2018-06-21T07:57:35.043Z,99.99
2018-06-21T07:58:42.717Z,99.99
2018-06-21T07:59:34.922Z,99.99
2018-06-21T08:00:34.877Z,99.99
2018-06-21T08:01:34.831Z,99.99
2018-06-21T08:02:34.807Z,99.99
2018-06-21T08:03:34.732Z,99.99
2018-06-21T08:04:34.682Z,99.99
2018-06-21T08:05:34.638Z,99.99
2018-06-21T08:06:34.591Z,99.99
2018-06-21T08:07:34.563Z,99.99
2018-06-21T08:08:34.498Z,99.99
2018-06-21T08:09:34.451Z,99.99
2018-06-21T08:10:34.407Z,99.99
2018-06-21T08:11:34.354Z,99.99
2018-06-21T08:12:34.332Z,99.99
2018-06-21T08:13:34.259Z,99.99
2018-06-21T08:14:34.209Z,99.99
2018-06-21T08:15:34.165Z,99.99
2018-06-21T08:16:34.114Z,99.99
2018-06-21T08:17:34.126Z,99.99
2018-06-21T08:18:34.020Z,99.99
2018-06-21T08:19:33.975Z,99.99
2018-06-21T08:20:33.924Z,99.99
2018-06-21T08:21:33.880Z,99.99
2018-06-21T08:22:33.850Z,99.99
2018-06-21T08:23:33.783Z,99.99
2018-06-21T08:24:33.739Z,99.99
2018-06-21T08:25:33.693Z,99.99
2018-06-21T08:26:33.643Z,99.99
2018-06-21T08:27:33.622Z,99.99
2018-06-21T08:28:33.552Z,99.99
2018-06-21T08:29:33.500Z,99.99
2018-06-21T08:30:33.456Z,99.99
2018-06-21T08:31:33.411Z,99.99
2018-06-21T08:32:33.386Z,99.99
2018-06-21T08:33:33.315Z,99.99
2018-06-21T08:34:33.271Z,99.99
2018-06-21T08:35:33.227Z,99.99
2018-06-21T08:36:33.174Z,99.99
2018-06-21T08:37:33.152Z,99.99
2018-06-21T08:38:33.085Z,99.99
2018-06-21T08:39:33.036Z,99.99
2018-06-21T08:40:32.991Z,99.99
2018-06-21T08:41:32.953Z,99.99
2018-06-21T08:42:32.922Z,99.99
2018-06-21T08:43:32.852Z,99.99
2018-06-21T08:44:32.804Z,99.99
2018-06-21T08:45:32.760Z,99.99
2018-06-21T08:46:32.713Z,99.99
2018-06-21T08:47:32.704Z,99.99
2018-06-21T08:48:32.618Z,99.99
2018-06-21T08:49:32.573Z,99.99
2018-06-21T08:50:32.523Z,99.99
2018-06-21T08:51:32.483Z,99.99
2018-06-21T08:52:32.428Z,99.99
2018-06-21T08:53:32.404Z,99.99
2018-06-21T08:54:32.336Z,99.99
2018-06-21T08:55:32.287Z,99.99
2018-06-21T08:56:32.243Z,99.99
2018-06-21T08:57:32.197Z,99.99
2018-06-21T08:58:32.173Z,99.99
2018-06-21T08:59:32.106Z,99.99
2018-06-21T09:00:32.055Z,99.99
2018-06-21T09:01:32.004Z,99.99
2018-06-21T09:02:31.961Z,99.99
2018-06-21T09:03:31.935Z,99.99
2018-06-21T09:04:31.870Z,99.99
2018-06-21T09:05:31.820Z,99.99
2018-06-21T09:06:31.772Z,99.99
2018-06-21T09:07:31.728Z,99.99
2018-06-21T09:08:31.702Z,99.99
2018-06-21T09:09:31.630Z,99.99
2018-06-21T09:10:31.588Z,99.99
2018-06-21T09:11:31.539Z,99.99
2018-06-21T09:12:39.279Z,99.99
2018-06-21T09:13:31.469Z,99.99
2018-06-21T09:14:31.400Z,99.99
2018-06-21T09:15:31.356Z,99.99
2018-06-21T09:16:31.307Z,99.99
2018-06-21T09:17:31.259Z,99.99
2018-06-21T09:18:31.242Z,99.99
2018-06-21T09:19:31.166Z,99.99
2018-06-21T09:20:31.125Z,99.99
2018-06-21T09:21:31.071Z,99.99
2018-06-21T09:22:31.026Z,99.99
2018-06-21T09:23:31.003Z,99.99
2018-06-21T09:24:30.931Z,99.99
2018-06-21T09:25:30.886Z,99.99
2018-06-21T09:26:30.839Z,99.99
2018-06-21T09:27:30.794Z,99.99
2018-06-21T09:28:30.768Z,99.99
2018-06-21T09:29:30.700Z,99.99
2018-06-21T09:30:30.656Z,99.99
2018-06-21T09:31:30.604Z,99.99
2018-06-21T09:32:30.560Z,99.99
2018-06-21T09:33:30.536Z,99.99
2018-06-21T09:34:30.465Z,99.99
2018-06-21T09:35:30.416Z,99.99
2018-06-21T09:36:30.372Z,99.99
2018-06-21T09:37:30.326Z,99.99
2018-06-21T09:38:30.302Z,99.99
2018-06-21T09:39:30.230Z,99.99
2018-06-21T09:40:30.184Z,99.99
2018-06-21T09:41:30.139Z,99.99
2018-06-21T09:42:30.097Z,99.99
2018-06-21T09:43:30.065Z,99.99
2018-06-21T09:44:29.998Z,99.99
2018-06-21T09:45:29.951Z,99.99
2018-06-21T09:46:33.872Z,99.99
2018-06-21T09:47:29.863Z,99.99
2018-06-21T09:48:29.835Z,99.99
2018-06-21T09:49:29.764Z,99.99
2018-06-21T09:50:29.720Z,99.99
2018-06-21T09:51:29.675Z,99.99
2018-06-21T09:52:29.681Z,99.99
2018-06-21T09:53:29.619Z,99.99
2018-06-21T09:54:29.533Z,99.99
2018-06-21T09:55:29.493Z,99.99
2018-06-21T09:56:29.440Z,99.99
2018-06-21T09:57:29.392Z,99.99
2018-06-21T09:58:29.348Z,99.99
2018-06-21T09:59:29.325Z,99.99
2018-06-21T10:00:29.260Z,99.99
2018-06-21T10:01:29.210Z,99.99
2018-06-21T10:02:29.162Z,99.99
2018-06-21T10:03:29.115Z,99.99
2018-06-21T10:04:29.093Z,99.99
2018-06-21T10:05:29.026Z,99.99
2018-06-21T10:06:28.972Z,99.99
2018-06-21T10:07:28.931Z,99.99
2018-06-21T10:08:28.924Z,99.99
2018-06-21T10:09:28.859Z,99.99
2018-06-21T10:10:28.790Z,99.99
2018-06-21T10:11:28.744Z,99.99
2018-06-21T10:12:28.697Z,99.99
2018-06-21T10:13:28.649Z,99.99
2018-06-21T10:14:28.629Z,99.99
2018-06-21T10:15:28.556Z,99.99
2018-06-21T10:16:28.510Z,99.99
2018-06-21T10:17:28.459Z,99.99
2018-06-21T10:18:28.415Z,99.99
2018-06-21T10:19:28.393Z,99.99
2018-06-21T10:20:28.342Z,99.99
2018-06-21T10:21:28.278Z,99.99
2018-06-21T10:22:28.226Z,99.99
2018-06-21T10:23:28.184Z,99.99
2018-06-21T10:24:28.155Z,99.99
2018-06-21T10:25:28.081Z,99.99
2018-06-21T10:26:28.040Z,99.99
2018-06-21T10:27:27.990Z,99.99
2018-06-21T10:28:27.944Z,99.99
2018-06-21T10:29:27.920Z,99.99
2018-06-21T10:30:27.849Z,99.99
2018-06-21T10:31:27.797Z,99.99
2018-06-21T10:32:27.753Z,99.99
2018-06-21T10:33:27.707Z,99.99
2018-06-21T10:34:27.681Z,99.99
2018-06-21T10:35:27.612Z,99.99
2018-06-21T10:36:27.565Z,99.99
2018-06-21T10:37:27.514Z,99.99
2018-06-21T10:38:27.466Z,99.99
2018-06-21T10:39:27.443Z,99.99
2018-06-21T10:40:27.373Z,99.99
2018-06-21T10:41:27.329Z,99.99
2018-06-21T10:42:27.281Z,99.99
2018-06-21T10:43:27.238Z,99.99
2018-06-21T10:44:27.215Z,99.99
2018-06-21T10:45:27.140Z,99.99
2018-06-21T10:46:27.093Z,99.99
2018-06-21T10:47:27.047Z,99.99
2018-06-21T10:48:26.997Z,99.99
2018-06-21T10:49:26.976Z,99.99
2018-06-21T10:50:26.907Z,99.99
2018-06-21T10:51:26.857Z,99.99
2018-06-21T10:52:26.809Z,99.99
2018-06-21T10:53:26.767Z,99.99
2018-06-21T10:54:26.742Z,99.99
2018-06-21T10:55:26.670Z,99.99
2018-06-21T10:56:26.628Z,99.99
2018-06-21T10:57:26.580Z,99.99
2018-06-21T10:58:26.530Z,99.99
2018-06-21T10:59:26.511Z,99.99
2018-06-21T11:00:26.434Z,99.99
2018-06-21T11:01:26.389Z,99.99
2018-06-21T11:02:26.341Z,99.99
2018-06-21T11:03:26.296Z,99.99
2018-06-21T11:04:26.272Z,99.99
2018-06-21T11:05:26.201Z,99.99
2018-06-21T11:06:26.151Z,99.99
2018-06-21T11:07:26.104Z,99.99
2018-06-21T11:08:26.059Z,99.99
2018-06-21T11:09:26.039Z,99.99
2018-06-21T11:10:25.966Z,99.99
2018-06-21T11:11:25.920Z,99.99
2018-06-21T11:12:25.871Z,99.99
2018-06-21T11:13:25.824Z,99.99
2018-06-21T11:14:25.799Z,97.33
2018-06-21T11:15:25.734Z,95.12
2018-06-21T11:16:25.683Z,93.01
2018-06-21T11:17:25.640Z,91.19
2018-06-21T11:18:25.596Z,86.78
2018-06-21T11:19:25.569Z,86.15
2018-06-21T11:20:25.499Z,84.58
2018-06-21T11:21:25.471Z,84.33
2018-06-21T11:22:25.402Z,85.15
2018-06-21T11:23:25.366Z,87.55
2018-06-21T11:24:25.353Z,86.58
2018-06-21T11:25:25.260Z,87.68
2018-06-21T11:26:25.217Z,87.21
2018-06-21T11:27:25.170Z,82.12
2018-06-21T11:28:25.120Z,77.51
2018-06-21T11:29:25.078Z,75.98
2018-06-21T11:30:25.050Z,80.11
2018-06-21T11:31:24.979Z,81.74
2018-06-21T11:32:24.940Z,79.91
2018-06-21T11:33:24.885Z,80.68
2018-06-21T11:34:24.837Z,83.08
2018-06-21T11:35:24.814Z,85.00
2018-06-21T11:36:24.747Z,83.80
2018-06-21T11:37:24.699Z,80.58
2018-06-21T11:38:24.659Z,81.97
2018-06-21T11:39:24.605Z,80.43
2018-06-21T11:40:24.582Z,83.12
2018-06-21T11:41:24.509Z,81.87
2018-06-21T11:42:24.462Z,78.80
2018-06-21T11:43:24.414Z,79.90
2018-06-21T11:44:24.383Z,77.69
2018-06-21T11:45:24.368Z,75.00
2018-06-21T11:46:24.274Z,74.33
2018-06-21T11:47:24.232Z,74.23
2018-06-21T11:48:24.180Z,71.83
2018-06-21T11:49:24.138Z,74.13
2018-06-21T11:50:24.113Z,75.10
2018-06-21T11:51:24.044Z,76.92
2018-06-21T11:52:24.049Z,72.69
2018-06-21T11:53:23.950Z,73.94
2018-06-21T11:54:23.905Z,75.62
2018-06-21T11:55:23.886Z,77.83
2018-06-21T11:56:23.808Z,76.00
2018-06-21T11:57:23.763Z,76.19
2018-06-21T11:58:23.718Z,73.98
2018-06-21T11:59:23.674Z,75.13
2018-06-21T12:00:23.649Z,75.81
2018-06-21T12:01:23.582Z,69.85
2018-06-21T12:02:23.532Z,69.37
2018-06-21T12:03:23.532Z,68.51
2018-06-21T12:04:23.440Z,69.66
2018-06-21T12:05:23.416Z,69.14
2018-06-21T12:06:23.346Z,66.93
2018-06-21T12:07:23.302Z,66.16
2018-06-21T12:08:23.263Z,66.71
2018-06-21T12:09:23.205Z,66.36
2018-06-21T12:10:23.185Z,65.56
2018-06-21T12:11:23.117Z,66.23
2018-06-21T12:12:23.076Z,67.70
2018-06-21T12:13:23.022Z,67.90
2018-06-21T12:14:22.979Z,68.28
2018-06-21T12:15:22.955Z,68.08
2018-06-21T12:16:22.881Z,64.05
2018-06-21T12:17:22.836Z,63.09
2018-06-21T12:18:22.791Z,62.55
2018-06-21T12:19:22.750Z,63.02
2018-06-21T12:20:22.718Z,62.45
2018-06-21T12:21:22.652Z,63.86
2018-06-21T12:22:22.602Z,64.56
2018-06-21T12:23:22.557Z,61.78
2018-06-21T12:24:22.513Z,60.98
2018-06-21T12:25:22.489Z,62.42
2018-06-21T12:26:22.448Z,61.55
2018-06-21T12:27:22.375Z,64.15
2018-06-21T12:28:22.325Z,62.13
2018-06-21T12:29:22.279Z,63.09
2018-06-21T12:30:22.261Z,62.81
2018-06-21T12:31:22.191Z,62.42
2018-06-21T12:32:22.141Z,63.96
2018-06-21T12:33:22.093Z,64.05
2018-06-21T12:34:22.049Z,63.67
2018-06-21T12:35:22.028Z,64.25
2018-06-21T12:36:21.952Z,61.17
2018-06-21T12:37:21.909Z,62.42
2018-06-21T12:38:21.862Z,63.96
2018-06-21T12:39:21.815Z,62.90
2018-06-21T12:40:21.787Z,64.34
2018-06-21T12:41:21.864Z,61.46
2018-06-21T12:42:21.682Z,60.98
2018-06-21T12:43:21.627Z,59.34
2018-06-21T12:44:21.606Z,61.17
2018-06-21T12:45:21.561Z,58.96
2018-06-21T12:46:21.489Z,61.08
2018-06-21T12:47:21.444Z,59.54
2018-06-21T12:48:21.394Z,59.73
2018-06-21T12:49:21.350Z,58.48
2018-06-21T12:50:21.327Z,59.83
2018-06-21T12:51:21.255Z,60.11
2018-06-21T12:52:21.214Z,58.67