createdAt,value
2023-12-14T00:02:03.734Z,99008.06
2023-12-14T00:04:30.808Z,98994.22
2023-12-14T00:06:57.866Z,99011.84
2023-12-14T00:09:24.864Z,99010.25
2023-12-14T00:11:51.784Z,99007.84
2023-12-14T00:14:18.780Z,99017.09
2023-12-14T00:16:45.846Z,99012.16
2023-12-14T00:19:12.806Z,99002.47
2023-12-14T00:21:39.820Z,99017.78
2023-12-14T00:24:07.856Z,99008.78
2023-12-14T00:26:34.820Z,99005.38
2023-12-14T00:29:02.565Z,99018.34
2023-12-14T00:31:29.956Z,99021.91
2023-12-14T00:33:56.962Z,99018.22
2023-12-14T00:36:23.885Z,99026.31
2023-12-14T00:38:50.941Z,99026.84
2023-12-14T00:41:17.995Z,99019.28
2023-12-14T00:43:45.018Z,99024.09
2023-12-14T00:46:12.703Z,99030.59
2023-12-14T00:48:39.835Z,99028.03
2023-12-14T00:51:07.125Z,99021.38
2023-12-14T00:53:34.227Z,99029.03
2023-12-14T00:56:01.178Z,99027.47
2023-12-14T00:58:28.511Z,99023.63
2023-12-14T01:00:56.059Z,99037.38
2023-12-14T01:03:23.256Z,99032.28
2023-12-14T01:05:50.400Z,99019.91
2023-12-14T01:08:17.412Z,99029.03
2023-12-14T01:10:44.930Z,99026.19
2023-12-14T01:13:11.971Z,99015.09
2023-12-14T01:15:38.900Z,99015.56
2023-12-14T01:18:05.984Z,99018.72
2023-12-14T01:20:33.409Z,99015.91
2023-12-14T01:23:00.505Z,99016.59
2023-12-14T01:25:27.767Z,99018.19
2023-12-14T01:27:54.815Z,99021.78
2023-12-14T01:30:21.865Z,99014.88
2023-12-14T01:32:48.989Z,99019.88
2023-12-14T01:35:16.169Z,99019.22
2023-12-14T01:37:43.172Z,99012.13
2023-12-14T01:40:10.558Z,99014.31
2023-12-14T01:42:37.703Z,99008.75
2023-12-14T01:45:06.627Z,99004.94
2023-12-14T01:47:33.691Z,98997.06
2023-12-14T01:50:00.810Z,98986.94
2023-12-14T01:52:27.839Z,98997.22
2023-12-14T01:54:56.493Z,98998.66
2023-12-14T01:57:23.415Z,98990.63
2023-12-14T01:59:50.369Z,98989.81
2023-12-14T02:02:17.489Z,99001.47
2023-12-14T02:04:45.011Z,98995.78
2023-12-14T02:07:12.305Z,98994.41
2023-12-14T02:09:39.357Z,98992.66
2023-12-14T02:12:06.723Z,98990.78
2023-12-14T02:14:33.725Z,98988.31
2023-12-14T02:17:00.928Z,98979.59
2023-12-14T02:19:27.827Z,98983.16
2023-12-14T02:21:54.822Z,98986.81
2023-12-14T02:24:21.798Z,98974.13
2023-12-14T02:27:02.067Z,98974.75
2023-12-14T02:29:31.248Z,98963.00
2023-12-14T02:31:58.444Z,98963.53
2023-12-14T02:34:26.689Z,98971.41
2023-12-14T02:36:54.216Z,98968.16
2023-12-14T02:39:21.232Z,98968.16
2023-12-14T02:41:48.274Z,98964.72
2023-12-14T02:44:15.386Z,98970.69
2023-12-14T02:46:42.552Z,98952.94
2023-12-14T02:49:10.134Z,98951.78
2023-12-14T02:51:37.395Z,98950.44
2023-12-14T02:54:04.321Z,98942.66
2023-12-14T02:56:31.252Z,98941.81
2023-12-14T02:58:58.238Z,98955.25
2023-12-14T03:01:25.435Z,98944.03
2023-12-14T03:03:52.546Z,98953.56
2023-12-14T03:06:19.573Z,98964.38
2023-12-14T03:08:46.628Z,98955.34
2023-12-14T03:11:23.296Z,98979.69
2023-12-14T03:13:50.906Z,98979.81
2023-12-14T03:16:20.800Z,98975.50
2023-12-14T03:18:47.882Z,98988.19
2023-12-14T03:21:14.791Z,98977.69
2023-12-14T03:23:41.751Z,98981.28
2023-12-14T03:26:08.841Z,98992.75
2023-12-14T03:28:36.314Z,98993.66
2023-12-14T03:31:03.484Z,98981.47
2023-12-14T03:33:31.075Z,98996.28
2023-12-14T03:35:58.263Z,98999.19
2023-12-14T03:38:25.215Z,98989.88
2023-12-14T03:40:52.136Z,98992.28
2023-12-14T03:43:19.248Z,98992.06
2023-12-14T03:45:46.198Z,98991.25
2023-12-14T03:48:13.326Z,98988.41
2023-12-14T03:50:40.262Z,98989.91
2023-12-14T03:53:07.412Z,98983.19
2023-12-14T03:55:34.903Z,98979.50
2023-12-14T03:58:02.048Z,98980.53
2023-12-14T04:00:29.007Z,98993.97
2023-12-14T04:02:56.040Z,98990.53
2023-12-14T04:05:23.209Z,98985.91
2023-12-14T04:07:50.359Z,98987.19
2023-12-14T04:10:17.384Z,98983.91
2023-12-14T04:12:45.138Z,98984.22
2023-12-14T04:15:12.252Z,98976.69
2023-12-14T04:17:39.590Z,98973.31
2023-12-14T04:20:07.937Z,98986.88
2023-12-14T04:22:35.611Z,98979.69
2023-12-14T04:25:02.662Z,98993.56
2023-12-14T04:27:31.329Z,98994.81
2023-12-14T04:29:58.577Z,98983.38
2023-12-14T04:32:25.693Z,98996.41
2023-12-14T04:34:52.783Z,99000.81
2023-12-14T04:37:20.125Z,99002.84
2023-12-14T04:39:47.091Z,98993.38
2023-12-14T04:42:14.040Z,98984.47
2023-12-14T04:44:40.992Z,98981.41
2023-12-14T04:47:09.646Z,98982.25
2023-12-14T04:49:37.370Z,98982.63
2023-12-14T04:52:04.786Z,98983.81
2023-12-14T04:54:31.793Z,98979.53
2023-12-14T04:56:58.859Z,98983.72
2023-12-14T04:59:25.947Z,98975.84
2023-12-14T05:01:52.968Z,98971.00
2023-12-14T05:04:19.992Z,98969.00
2023-12-14T05:06:46.948Z,98974.34
2023-12-14T05:09:14.058Z,98980.13
2023-12-14T05:11:41.912Z,98977.63
2023-12-14T05:14:09.161Z,98975.84
2023-12-14T05:16:36.183Z,98978.75
2023-12-14T05:19:03.161Z,98973.09
2023-12-14T05:21:30.106Z,98969.53
2023-12-14T05:23:57.165Z,98981.28
2023-12-14T05:26:24.172Z,98965.31
2023-12-14T05:28:51.167Z,98961.75
2023-12-14T05:31:18.183Z,98953.69
2023-12-14T05:33:45.391Z,98954.00
2023-12-14T05:36:12.622Z,98957.03
2023-12-14T05:38:40.360Z,98971.31
2023-12-14T05:41:07.718Z,98971.72
2023-12-14T05:43:34.780Z,98962.19
2023-12-14T05:46:01.842Z,98971.31
2023-12-14T05:48:29.693Z,98962.19
2023-12-14T05:50:57.950Z,98960.72
2023-12-14T05:53:24.942Z,98968.47
2023-12-14T05:55:52.257Z,98968.91
2023-12-14T05:58:19.870Z,98981.81
2023-12-14T06:00:46.954Z,98977.38
2023-12-14T06:03:13.879Z,98969.41
2023-12-14T06:05:41.085Z,98976.47
2023-12-14T06:08:08.456Z,98988.09
2023-12-14T06:10:35.642Z,98983.59
2023-12-14T06:13:02.893Z,98990.63
2023-12-14T06:15:29.816Z,98983.72
2023-12-14T06:17:56.889Z,98991.59
2023-12-14T06:20:24.405Z,99005.09
2023-12-14T06:22:51.530Z,98999.97
2023-12-14T06:25:18.532Z,99003.53
2023-12-14T06:27:46.198Z,99003.09
2023-12-14T06:30:13.665Z,99014.13
2023-12-14T06:32:41.275Z,99012.94
2023-12-14T06:35:08.661Z,99011.00
2023-12-14T06:37:35.717Z,99027.75
2023-12-14T06:40:02.672Z,99019.66
2023-12-14T06:42:29.691Z,99008.78
2023-12-14T06:44:56.741Z,99011.31
2023-12-14T06:47:23.717Z,99001.75
2023-12-14T06:49:51.668Z,99000.06
2023-12-14T06:52:18.731Z,99000.44
2023-12-14T06:54:45.975Z,99007.75
2023-12-14T06:57:13.404Z,99005.47
2023-12-14T06:59:40.367Z,99007.78
2023-12-14T07:02:08.215Z,99009.97
2023-12-14T07:04:35.195Z,99010.19
2023-12-14T07:07:02.674Z,99023.31
2023-12-14T07:09:29.677Z,99018.16
2023-12-14T07:11:56.926Z,99025.31
2023-12-14T07:14:26.374Z,99016.81
2023-12-14T07:16:53.569Z,99018.16
2023-12-14T07:19:20.592Z,99022.59
2023-12-14T07:21:47.955Z,99018.16
2023-12-14T07:24:14.917Z,99025.41
2023-12-14T07:26:41.868Z,99023.59
2023-12-14T07:29:08.887Z,99023.25
2023-12-14T07:31:35.890Z,99012.59
2023-12-14T07:34:02.903Z,99008.91
2023-12-14T07:36:29.846Z,99014.34
2023-12-14T07:38:56.924Z,99027.91
2023-12-14T07:41:27.850Z,99028.50
2023-12-14T07:43:55.136Z,99029.72
2023-12-14T07:46:22.488Z,99027.09
2023-12-14T07:48:49.443Z,99038.38
2023-12-14T07:51:16.453Z,99033.75
2023-12-14T07:53:44.016Z,99031.16
2023-12-14T07:56:11.136Z,99037.50
2023-12-14T07:58:38.378Z,99028.03
2023-12-14T08:01:05.813Z,99038.50
2023-12-14T08:03:32.814Z,99034.94
2023-12-14T08:05:59.853Z,99051.13
2023-12-14T08:08:27.513Z,99024.38
2023-12-14T08:10:54.546Z,99033.53
2023-12-14T08:13:21.528Z,99015.69
2023-12-14T08:15:48.607Z,99015.03
2023-12-14T08:18:15.704Z,99029.94
2023-12-14T08:20:42.957Z,99016.22
2023-12-14T08:23:09.977Z,99019.50
2023-12-14T08:25:37.073Z,99021.78
2023-12-14T08:28:05.880Z,99028.78
2023-12-14T08:30:33.152Z,99027.34
2023-12-14T08:33:00.305Z,99038.28
2023-12-14T08:35:27.462Z,99044.06
2023-12-14T08:37:54.498Z,99034.13
2023-12-14T08:40:21.614Z,99025.72
2023-12-14T08:42:48.968Z,99021.22
2023-12-14T08:45:16.070Z,99021.69
2023-12-14T08:47:44.282Z,98998.94
2023-12-14T08:50:12.485Z,99006.16
2023-12-14T08:52:39.520Z,99011.03
2023-12-14T08:55:07.226Z,99008.78
2023-12-14T08:57:34.143Z,99013.91
2023-12-14T09:00:01.111Z,99011.44
2023-12-14T09:02:28.305Z,99022.78
2023-12-14T09:04:55.492Z,99004.13
2023-12-14T09:07:22.503Z,99008.34
2023-12-14T09:09:49.519Z,99001.03
2023-12-14T09:12:16.506Z,99006.53
2023-12-14T09:14:43.481Z,99017.41
2023-12-14T09:17:10.496Z,99011.78
2023-12-14T09:19:37.589Z,99000.38
2023-12-14T09:22:04.685Z,98984.91
2023-12-14T09:24:31.632Z,98979.03
2023-12-14T09:26:58.552Z,98983.22
2023-12-14T09:29:25.555Z,98973.53
2023-12-14T09:31:53.031Z,98979.38
2023-12-14T09:34:20.182Z,98975.63
2023-12-14T09:36:47.248Z,98974.78
2023-12-14T09:39:15.028Z,98971.78
2023-12-14T09:41:42.145Z,98969.47
2023-12-14T09:44:09.217Z,98978.09
2023-12-14T09:46:39.406Z,98965.75
2023-12-14T09:49:08.917Z,98960.84
2023-12-14T09:51:37.521Z,98959.19
2023-12-14T09:54:04.683Z,98949.22
2023-12-14T09:56:31.951Z,98951.72
2023-12-14T09:58:59.722Z,98957.59
2023-12-14T10:01:28.049Z,98965.50
2023-12-14T10:04:13.352Z,98958.19
2023-12-14T10:06:41.617Z,98955.06
2023-12-14T10:09:14.759Z,98949.16
2023-12-14T10:11:42.391Z,98971.31
2023-12-14T10:14:23.831Z,98963.69
2023-12-14T10:16:52.657Z,98973.16
2023-12-14T10:19:21.244Z,98964.50
2023-12-14T10:21:49.487Z,98965.91
2023-12-14T10:24:20.420Z,98959.81
2023-12-14T10:26:48.749Z,98956.66
2023-12-14T10:29:16.629Z,98953.63
2023-12-14T10:31:45.145Z,98965.19
2023-12-14T10:34:14.336Z,98955.31
2023-12-14T10:36:44.184Z,98949.47
2023-12-14T10:39:14.995Z,98946.97
2023-12-14T10:41:43.481Z,98928.72
2023-12-14T10:44:22.070Z,98940.16
2023-12-14T10:46:59.998Z,98930.38
2023-12-14T10:49:28.077Z,98917.88
2023-12-14T10:51:58.205Z,98926.22
2023-12-14T10:54:26.532Z,98926.06
2023-12-14T10:56:58.075Z,98920.16
2023-12-14T10:59:25.923Z,98916.06
2023-12-14T11:01:58.576Z,98916.03
2023-12-14T11:04:28.617Z,98911.13
2023-12-14T11:06:56.191Z,98905.31
2023-12-14T11:09:26.049Z,98914.16
2023-12-14T11:12:00.147Z,98900.19
2023-12-14T11:14:28.339Z,98907.25
2023-12-14T11:16:57.649Z,98903.63
2023-12-14T11:19:24.643Z,98897.47
2023-12-14T11:21:54.786Z,98895.19
2023-12-14T11:24:22.026Z,98894.63
2023-12-14T11:26:50.990Z,98888.41
2023-12-14T11:29:23.301Z,98893.63
2023-12-14T11:31:50.425Z,98884.91
2023-12-14T11:34:18.468Z,98891.25
2023-12-14T11:36:47.164Z,98899.56
2023-12-14T11:39:14.251Z,98903.13
2023-12-14T11:41:41.216Z,98899.09
2023-12-14T11:44:08.396Z,98887.09
2023-12-14T11:46:35.838Z,98889.16
2023-12-14T11:49:05.096Z,98887.41
2023-12-14T11:51:34.746Z,98885.75
2023-12-14T11:54:03.638Z,98881.34
2023-12-14T11:56:32.254Z,98881.53
2023-12-14T11:58:59.512Z,98889.47
2023-12-14T12:01:27.837Z,98898.84
2023-12-14T12:03:55.500Z,98890.91
2023-12-14T12:06:29.286Z,98874.84
2023-12-14T12:08:56.518Z,98874.31
2023-12-14T12:11:26.553Z,98886.38
2023-12-14T12:13:58.490Z,98882.72
2023-12-14T12:16:26.732Z,98877.75
2023-12-14T12:18:54.412Z,98864.06
2023-12-14T12:21:21.590Z,98863.09
2023-12-14T12:23:48.595Z,98860.44
2023-12-14T12:26:15.980Z,98861.00
2023-12-14T12:28:42.959Z,98857.38
2023-12-14T12:31:10.082Z,98861.69
2023-12-14T12:33:39.656Z,98856.09
2023-12-14T12:36:07.609Z,98868.22
2023-12-14T12:38:34.925Z,98867.84
2023-12-14T12:41:02.689Z,98880.53
2023-12-14T12:43:30.300Z,98885.53
2023-12-14T12:45:59.282Z,98873.13
2023-12-14T12:48:27.863Z,98868.38
2023-12-14T12:50:55.477Z,98871.88
2023-12-14T12:53:22.600Z,98876.88
2023-12-14T12:55:49.801Z,98877.75
2023-12-14T12:58:16.898Z,98887.47
2023-12-14T13:00:43.904Z,98899.19
2023-12-14T13:03:12.146Z,98898.41
2023-12-14T13:05:39.304Z,98901.31
2023-12-14T13:08:06.860Z,98892.81
2023-12-14T13:10:33.863Z,98911.94
2023-12-14T13:13:01.013Z,98906.25
2023-12-14T13:15:30.770Z,98909.41
2023-12-14T13:17:58.774Z,98906.97
2023-12-14T13:20:26.026Z,98895.53
2023-12-14T13:22:54.478Z,98895.22
2023-12-14T13:25:24.098Z,98906.25
2023-12-14T13:27:51.223Z,98899.00
2023-12-14T13:30:19.471Z,98896.75
2023-12-14T13:32:47.145Z,98895.94
2023-12-14T13:35:14.560Z,98900.41
2023-12-14T13:37:42.751Z,98897.59
2023-12-14T13:40:13.209Z,98891.34
2023-12-14T13:42:46.879Z,98898.44
2023-12-14T13:45:21.966Z,98900.69
2023-12-14T13:47:49.122Z,98898.31
2023-12-14T13:50:16.269Z,98895.97
2023-12-14T13:52:44.503Z,98902.94
2023-12-14T13:55:11.509Z,98903.06
2023-12-14T13:57:38.633Z,98897.34
2023-12-14T14:00:07.256Z,98904.78
2023-12-14T14:02:34.606Z,98905.84
2023-12-14T14:05:01.767Z,98899.03
2023-12-14T14:07:28.748Z,98904.06
2023-12-14T14:09:56.128Z,98902.81
2023-12-14T14:12:23.536Z,98894.31
2023-12-14T14:14:51.002Z,98902.81
2023-12-14T14:17:18.623Z,98906.44
2023-12-14T14:19:45.755Z,98915.91
2023-12-14T14:22:12.770Z,98932.47
2023-12-14T14:24:39.711Z,98935.41
2023-12-14T14:27:07.005Z,98927.19
2023-12-14T14:29:34.058Z,98934.28
2023-12-14T14:32:01.120Z,98932.31
2023-12-14T14:34:28.380Z,98931.63
2023-12-14T14:36:55.358Z,98931.63
2023-12-14T14:39:22.432Z,98931.06
2023-12-14T14:41:49.393Z,98921.47
2023-12-14T14:44:16.710Z,98920.47
2023-12-14T14:46:44.655Z,98916.59
2023-12-14T14:49:12.119Z,98919.66
2023-12-14T14:51:40.194Z,98914.78
2023-12-14T14:54:07.124Z,98923.69
2023-12-14T14:56:34.171Z,98928.41
2023-12-14T14:59:01.255Z,98928.97
2023-12-14T15:01:28.291Z,98924.22
2023-12-14T15:03:55.414Z,98916.00
2023-12-14T15:06:24.329Z,98917.94
2023-12-14T15:08:51.345Z,98924.75
2023-12-14T15:11:18.452Z,98923.75
2023-12-14T15:13:45.470Z,98924.28
2023-12-14T15:16:13.060Z,98928.31
2023-12-14T15:18:42.863Z,98933.81
2023-12-14T15:21:15.712Z,98933.06
2023-12-14T15:23:45.420Z,98950.63
2023-12-14T15:26:12.634Z,98938.25
2023-12-14T15:28:40.177Z,98946.16
2023-12-14T15:31:08.331Z,98944.06
2023-12-14T15:33:35.623Z,98952.53
2023-12-14T15:36:06.443Z,98957.50
2023-12-14T15:38:33.570Z,98969.16
2023-12-14T15:41:00.539Z,98970.97
2023-12-14T15:43:27.572Z,98973.41
2023-12-14T15:45:54.585Z,98965.75
2023-12-14T15:48:21.721Z,98973.13
2023-12-14T15:50:48.773Z,98974.06
2023-12-14T15:53:15.777Z,98974.31
2023-12-14T15:55:42.860Z,98984.03
2023-12-14T15:58:12.761Z,98989.09
2023-12-14T16:00:40.167Z,99004.44
2023-12-14T16:03:09.341Z,99002.06
2023-12-14T16:05:37.187Z,99006.81
2023-12-14T16:08:04.313Z,99006.38
2023-12-14T16:10:32.451Z,99009.84
2023-12-14T16:12:59.591Z,99016.94
2023-12-14T16:15:26.817Z,99011.25
2023-12-14T16:17:53.943Z,99013.06
2023-12-14T16:20:24.006Z,99020.69
2023-12-14T16:22:54.255Z,99024.28
2023-12-14T16:25:21.382Z,99027.28
2023-12-14T16:27:48.852Z,99027.19
2023-12-14T16:30:17.337Z,99023.97
2023-12-14T16:32:44.502Z,99024.44
2023-12-14T16:35:11.939Z,99027.50
2023-12-14T16:37:39.043Z,99027.59
2023-12-14T16:40:06.837Z,99039.44
2023-12-14T16:42:34.180Z,99028.22
2023-12-14T16:45:01.289Z,99035.69
2023-12-14T16:47:28.699Z,99035.28
2023-12-14T16:49:55.974Z,99030.78
2023-12-14T16:52:23.403Z,99035.78
2023-12-14T16:54:50.388Z,99031.81
2023-12-14T16:57:17.585Z,99029.94
2023-12-14T16:59:45.426Z,99031.44
2023-12-14T17:02:12.413Z,99040.72
2023-12-14T17:04:40.926Z,99036.66
2023-12-14T17:07:08.074Z,99029.94
2023-12-14T17:09:34.971Z,99038.84
2023-12-14T17:12:01.964Z,99040.47
2023-12-14T17:14:29.111Z,99041.56
2023-12-14T17:16:56.333Z,99043.75
2023-12-14T17:19:23.256Z,99034.75
2023-12-14T17:21:55.228Z,99049.41
2023-12-14T17:24:22.453Z,99043.16
2023-12-14T17:26:49.374Z,99041.63
2023-12-14T17:29:16.418Z,99044.78
2023-12-14T17:31:44.815Z,99047.16
2023-12-14T17:34:12.106Z,99060.78
2023-12-14T17:36:40.860Z,99048.97
2023-12-14T17:39:07.954Z,99058.56
2023-12-14T17:41:34.980Z,99065.66
2023-12-14T17:44:02.088Z,99066.63
2023-12-14T17:46:29.219Z,99071.34
2023-12-14T17:48:57.003Z,99074.94
2023-12-14T17:51:24.076Z,99080.63
2023-12-14T17:53:51.118Z,99085.59
2023-12-14T17:56:18.140Z,99081.97
2023-12-14T17:58:46.905Z,99083.31
2023-12-14T18:01:15.155Z,99083.06
2023-12-14T18:03:42.386Z,99082.00
2023-12-14T18:06:09.541Z,99078.22
2023-12-14T18:08:36.623Z,99087.19
2023-12-14T18:11:03.879Z,99086.38
2023-12-14T18:13:31.072Z,99091.41
2023-12-14T18:15:58.263Z,99094.06
2023-12-14T18:18:25.907Z,99099.59
2023-12-14T18:20:53.298Z,99112.56
2023-12-14T18:23:20.433Z,99106.66
2023-12-14T18:25:47.856Z,99104.63
2023-12-14T18:28:17.895Z,99116.41
2023-12-14T18:30:45.420Z,99126.28
2023-12-14T18:33:13.029Z,99135.03
2023-12-14T18:35:40.088Z,99149.75
2023-12-14T18:38:07.060Z,99149.75
2023-12-14T18:40:34.118Z,99150.88
2023-12-14T18:43:01.156Z,99154.72
2023-12-14T18:45:28.228Z,99145.59
2023-12-14T18:47:55.281Z,99143.09
2023-12-14T18:50:22.339Z,99144.75
2023-12-14T18:52:49.441Z,99158.66
2023-12-14T18:55:16.866Z,99155.69
2023-12-14T18:57:46.664Z,99156.88
2023-12-14T19:00:14.103Z,99150.88
2023-12-14T19:02:41.284Z,99154.47
2023-12-14T19:05:09.157Z,99166.56
2023-12-14T19:07:36.564Z,99159.84
2023-12-14T19:10:07.657Z,99164.19
2023-12-14T19:12:38.118Z,99164.91
2023-12-14T19:15:06.201Z,99174.38
2023-12-14T19:17:33.676Z,99166.84
2023-12-14T19:20:01.467Z,99153.28
2023-12-14T19:22:29.194Z,99159.50
2023-12-14T19:24:56.302Z,99166.06
2023-12-14T19:27:23.336Z,99157.81
2023-12-14T19:29:50.465Z,99162.63
2023-12-14T19:32:18.171Z,99161.19
2023-12-14T19:34:45.819Z,99171.41
2023-12-14T19:37:13.010Z,99167.22
2023-12-14T19:39:40.073Z,99171.16
2023-12-14T19:42:08.169Z,99166.59
2023-12-14T19:44:35.365Z,99180.06
2023-12-14T19:47:02.593Z,99170.09
2023-12-14T19:49:29.923Z,99172.97
2023-12-14T19:51:57.769Z,99178.09
2023-12-14T19:54:24.813Z,99186.72
2023-12-14T19:56:51.916Z,99183.50
2023-12-14T19:59:18.976Z,99178.22
2023-12-14T20:01:46.415Z,99186.03
2023-12-14T20:04:15.715Z,99178.72
2023-12-14T20:06:44.337Z,99166.97
2023-12-14T20:09:11.274Z,99180.13
2023-12-14T20:11:38.191Z,99179.66
2023-12-14T20:14:05.292Z,99180.97
2023-12-14T20:16:32.337Z,99189.72
2023-12-14T20:18:59.510Z,99178.22
2023-12-14T20:21:26.632Z,99185.78
2023-12-14T20:23:53.658Z,99189.50
2023-12-14T20:26:26.990Z,99190.59
2023-12-14T20:28:54.374Z,99184.22
2023-12-14T20:31:21.610Z,99183.69
2023-12-14T20:33:48.707Z,99184.22
2023-12-14T20:36:16.118Z,99174.81
2023-12-14T20:38:44.664Z,99183.38
2023-12-14T20:41:14.600Z,99188.16
2023-12-14T20:43:41.942Z,99194.66
2023-12-14T20:46:08.872Z,99189.75
2023-12-14T20:48:38.928Z,99195.75
2023-12-14T20:51:06.586Z,99200.00
2023-12-14T20:53:33.587Z,99202.41
2023-12-14T20:56:00.707Z,99205.16
2023-12-14T20:58:27.720Z,99193.19
2023-12-14T21:00:54.766Z,99184.16
2023-12-14T21:03:21.746Z,99203.25
2023-12-14T21:05:50.252Z,99205.28
2023-12-14T21:08:17.919Z,99204.88
2023-12-14T21:10:45.249Z,99216.69
2023-12-14T21:13:12.450Z,99213.03
2023-12-14T21:15:39.617Z,99222.66
2023-12-14T21:18:07.119Z,99226.25
2023-12-14T21:20:34.278Z,99232.47
2023-12-14T21:23:01.465Z,99235.81
2023-12-14T21:25:39.606Z,99234.72
2023-12-14T21:28:06.990Z,99246.47
2023-12-14T21:30:35.451Z,99245.63
2023-12-14T21:33:02.815Z,99245.06
2023-12-14T21:35:30.193Z,99232.50
2023-12-14T21:37:57.302Z,99231.22
2023-12-14T21:40:24.443Z,99244.38
2023-12-14T21:42:51.573Z,99241.06
2023-12-14T21:45:18.595Z,99245.38
2023-12-14T21:47:45.911Z,99244.75
2023-12-14T21:50:13.352Z,99240.78
2023-12-14T21:52:41.074Z,99239.47
2023-12-14T21:55:08.442Z,99249.81
2023-12-14T21:57:35.719Z,99240.84
2023-12-14T22:00:03.085Z,99247.88
2023-12-14T22:02:31.236Z,99254.03
2023-12-14T22:04:58.885Z,99253.69
2023-12-14T22:07:25.926Z,99263.88
2023-12-14T22:09:53.473Z,99259.41
2023-12-14T22:12:21.982Z,99262.13
2023-12-14T22:14:49.556Z,99259.59
2023-12-14T22:17:16.529Z,99249.19
2023-12-14T22:19:43.498Z,99261.75
2023-12-14T22:22:10.439Z,99263.78
2023-12-14T22:24:37.857Z,99255.69
2023-12-14T22:27:06.586Z,99261.56
2023-12-14T22:29:33.655Z,99268.78
2023-12-14T22:32:00.967Z,99259.75
2023-12-14T22:34:28.392Z,99266.84
2023-12-14T22:36:55.377Z,99271.94
2023-12-14T22:39:22.302Z,99278.56
2023-12-14T22:41:49.334Z,99272.50
2023-12-14T22:44:16.381Z,99278.06
2023-12-14T22:46:43.351Z,99278.91
2023-12-14T22:49:10.608Z,99281.72
2023-12-14T22:51:38.284Z,99281.56
2023-12-14T22:54:05.473Z,99266.34
2023-12-14T22:56:32.763Z,99281.81
2023-12-14T22:59:00.305Z,99298.41
2023-12-14T23:01:32.482Z,99297.22
2023-12-14T23:04:00.348Z,99295.38
2023-12-14T23:06:27.450Z,99293.03
2023-12-14T23:08:55.238Z,99302.50
2023-12-14T23:11:22.497Z,99298.63
2023-12-14T23:13:49.922Z,99304.81
2023-12-14T23:16:17.062Z,99305.34
2023-12-14T23:18:44.169Z,99313.59
2023-12-14T23:21:11.266Z,99306.13
2023-12-14T23:23:38.240Z,99299.41
2023-12-14T23:26:05.893Z,99304.38
2023-12-14T23:28:32.980Z,99315.69
2023-12-14T23:30:59.992Z,99309.28
2023-12-14T23:33:27.157Z,99327.22
2023-12-14T23:35:54.205Z,99321.47
2023-12-14T23:38:21.349Z,99336.97
2023-12-14T23:40:48.495Z,99330.84
2023-12-14T23:43:15.677Z,99351.09
2023-12-14T23:45:42.642Z,99356.84
2023-12-14T23:48:09.941Z,99364.53
2023-12-14T23:50:37.042Z,99366.16
2023-12-14T23:53:03.980Z,99373.81
2023-12-14T23:55:30.989Z,99369.66
2023-12-14T23:57:57.981Z,99373.28
