createdAt,value
2019-02-02T00:00:57.263Z,2.2
2019-02-02T00:01:42.605Z,2.25
2019-02-02T00:02:42.762Z,2.23
2019-02-02T00:03:42.627Z,2.21
2019-02-02T00:04:42.649Z,2.2
2019-02-02T00:05:42.654Z,2.21
2019-02-02T00:06:42.663Z,2.23
2019-02-02T00:07:42.687Z,2.12
2019-02-02T00:08:42.692Z,2.18
2019-02-02T00:09:42.730Z,2.06
2019-02-02T00:10:42.721Z,2.06
2019-02-02T00:11:42.827Z,1.98
2019-02-02T00:12:42.747Z,2.02
2019-02-02T00:13:57.415Z,1.95
2019-02-02T00:14:45.090Z,2.03
2019-02-02T00:15:42.793Z,2.03
2019-02-02T00:16:42.794Z,1.98
2019-02-02T00:17:42.878Z,1.98
2019-02-02T00:18:42.813Z,1.83
2019-02-02T00:20:42.881Z,1.9
2019-02-02T00:21:42.854Z,1.8
2019-02-02T00:22:42.874Z,1.84
2019-02-02T00:23:42.876Z,1.84
2019-02-02T00:24:42.893Z,1.84
2019-02-02T00:25:42.900Z,1.9
2019-02-02T00:26:42.919Z,1.84
2019-02-02T00:27:46.472Z,1.88
2019-02-02T00:28:42.939Z,1.81
2019-02-02T00:29:42.954Z,1.83
2019-02-02T00:30:42.964Z,1.86
2019-02-02T00:31:42.972Z,1.98
2019-02-02T00:32:57.647Z,1.98
2019-02-02T00:33:43.036Z,1.86
2019-02-02T00:34:43.011Z,1.83
2019-02-02T00:35:43.022Z,1.86
2019-02-02T00:36:43.039Z,1.87
2019-02-02T00:37:43.063Z,1.81
2019-02-02T00:38:43.063Z,1.9
2019-02-02T00:39:43.071Z,1.9
2019-02-02T00:40:43.088Z,2
2019-02-02T00:41:43.102Z,1.98
2019-02-02T00:42:43.108Z,1.95
2019-02-02T00:43:43.474Z,2.05
2019-02-02T00:44:57.795Z,2.03
2019-02-02T00:45:57.809Z,2
2019-02-02T00:46:43.157Z,1.99
2019-02-02T00:47:43.329Z,1.99
2019-02-02T00:48:57.854Z,1.98
2019-02-02T00:49:43.197Z,2.06
2019-02-02T00:50:43.208Z,2
2019-02-02T00:51:43.228Z,2.06
2019-02-02T00:52:43.231Z,1.98
2019-02-02T00:53:43.243Z,2.05
2019-02-02T00:54:43.260Z,2.09
2019-02-02T00:55:43.267Z,2.06
2019-02-02T00:56:43.286Z,2.07
2019-02-02T00:57:55.315Z,2.07
2019-02-02T00:58:57.968Z,2.02
2019-02-02T00:59:57.981Z,2
2019-02-02T01:00:43.329Z,2.12
2019-02-02T01:01:58.004Z,2.07
2019-02-02T01:02:43.353Z,1.99
2019-02-02T01:03:43.366Z,2
2019-02-02T01:04:58.141Z,2
2019-02-02T01:05:43.401Z,2
2019-02-02T01:06:43.504Z,2.05
2019-02-02T01:07:43.420Z,2
2019-02-02T01:08:43.427Z,1.98
2019-02-02T01:09:43.541Z,1.87
2019-02-02T01:10:43.479Z,1.88
2019-02-02T01:11:43.465Z,1.88
2019-02-02T01:12:43.481Z,1.86
2019-02-02T01:13:43.493Z,1.86
2019-02-02T01:14:43.255Z,1.86
2019-02-02T01:15:43.514Z,1.87
2019-02-02T01:16:43.531Z,1.83
2019-02-02T01:18:43.552Z,1.9
2019-02-02T01:19:43.566Z,1.84
2019-02-02T01:20:58.237Z,1.77
2019-02-02T01:21:43.589Z,1.84
2019-02-02T01:22:43.600Z,1.81
2019-02-02T01:23:43.612Z,1.86
2019-02-02T01:24:43.626Z,1.83
2019-02-02T01:25:43.637Z,1.9
2019-02-02T01:26:43.650Z,1.87
2019-02-02T01:27:43.663Z,1.91
2019-02-02T01:28:43.675Z,1.84
2019-02-02T01:29:43.714Z,1.84
2019-02-02T01:30:43.457Z,1.84
2019-02-02T01:31:43.712Z,1.84
2019-02-02T01:32:43.732Z,1.91
2019-02-02T01:33:43.741Z,1.81
2019-02-02T01:34:43.749Z,1.84
2019-02-02T01:35:58.423Z,1.81
2019-02-02T01:36:43.783Z,1.83
2019-02-02T01:37:43.784Z,1.8
2019-02-02T01:38:43.797Z,1.8
2019-02-02T01:39:43.817Z,1.83
2019-02-02T01:40:43.832Z,1.81
2019-02-02T01:41:43.854Z,1.87
2019-02-02T01:42:43.849Z,1.87
2019-02-02T01:43:43.862Z,1.81
2019-02-02T01:44:43.887Z,1.93
2019-02-02T01:45:43.885Z,1.86
2019-02-02T01:46:43.901Z,1.86
2019-02-02T01:47:58.572Z,1.83
2019-02-02T01:48:43.920Z,1.86
2019-02-02T01:49:43.940Z,1.9
2019-02-02T01:50:43.946Z,1.91
2019-02-02T01:51:43.961Z,1.83
2019-02-02T01:52:43.969Z,1.8
2019-02-02T01:53:43.982Z,1.77
2019-02-02T01:54:43.999Z,1.87
2019-02-02T01:55:44.015Z,1.79
2019-02-02T01:56:44.020Z,1.91
2019-02-02T01:57:44.032Z,1.79
2019-02-02T01:58:44.043Z,1.81
2019-02-02T01:59:44.070Z,1.87
2019-02-02T02:00:44.078Z,1.79
2019-02-02T02:01:46.479Z,1.88
2019-02-02T02:02:44.092Z,1.81
2019-02-02T02:03:44.105Z,1.81
2019-02-02T02:04:44.122Z,1.88
2019-02-02T02:05:44.132Z,1.81
2019-02-02T02:06:44.142Z,1.87
2019-02-02T02:07:58.824Z,1.79
2019-02-02T02:08:44.168Z,1.87
2019-02-02T02:09:44.182Z,1.79
2019-02-02T02:10:44.195Z,1.83
2019-02-02T02:11:44.208Z,1.84
2019-02-02T02:13:44.231Z,1.81
2019-02-02T02:14:44.247Z,1.86
2019-02-02T02:15:44.254Z,1.8
2019-02-02T02:16:44.273Z,1.87
2019-02-02T02:17:44.278Z,1.86
2019-02-02T02:18:44.293Z,1.7
2019-02-02T02:19:44.308Z,1.77
2019-02-02T02:20:44.317Z,1.79
2019-02-02T02:21:44.348Z,1.84
2019-02-02T02:22:46.234Z,1.76
2019-02-02T02:23:59.013Z,1.83
2019-02-02T02:24:44.365Z,1.77
2019-02-02T02:25:44.380Z,1.79
2019-02-02T02:26:44.393Z,1.73
2019-02-02T02:27:44.401Z,1.77
2019-02-02T02:28:44.423Z,1.8
2019-02-02T02:29:44.424Z,1.7
2019-02-02T02:30:47.206Z,1.8
2019-02-02T02:32:44.470Z,1.79
2019-02-02T02:33:44.474Z,1.69
2019-02-02T02:34:44.641Z,1.69
2019-02-02T02:35:44.503Z,1.62
2019-02-02T02:36:44.516Z,1.66
2019-02-02T02:37:44.559Z,1.68
2019-02-02T02:38:44.538Z,1.72
2019-02-02T02:39:59.214Z,1.79
2019-02-02T02:40:44.567Z,1.73
2019-02-02T02:41:44.573Z,1.77
2019-02-02T02:42:44.593Z,1.83
2019-02-02T02:43:44.600Z,1.88
2019-02-02T02:44:44.610Z,1.79
2019-02-02T02:45:44.623Z,1.76
2019-02-02T02:46:44.635Z,1.84
2019-02-02T02:47:44.860Z,1.73
2019-02-02T02:48:44.684Z,1.77
2019-02-02T02:50:44.685Z,1.79
2019-02-02T02:51:44.702Z,1.81
2019-02-02T02:52:59.368Z,1.73
2019-02-02T02:53:44.725Z,1.68
2019-02-02T02:54:44.734Z,1.8
2019-02-02T02:55:59.407Z,1.76
2019-02-02T02:56:44.768Z,1.79
2019-02-02T02:57:44.771Z,1.72
2019-02-02T02:58:46.641Z,1.79
2019-02-02T02:59:44.796Z,1.72
2019-02-02T03:00:44.561Z,1.77
2019-02-02T03:01:44.815Z,1.77
2019-02-02T03:02:44.839Z,1.7
2019-02-02T03:04:44.853Z,1.73
2019-02-02T03:05:44.873Z,1.76
2019-02-02T03:06:44.886Z,1.77
2019-02-02T03:07:44.891Z,1.68
2019-02-02T03:08:44.903Z,1.79
2019-02-02T03:09:45.103Z,1.79
2019-02-02T03:10:59.593Z,1.73
2019-02-02T03:11:44.940Z,1.7
2019-02-02T03:12:44.956Z,1.76
2019-02-02T03:13:59.635Z,1.63
2019-02-02T03:14:44.976Z,1.62
2019-02-02T03:15:44.988Z,1.58
2019-02-02T03:16:45.001Z,1.6
2019-02-02T03:17:45.024Z,1.6
2019-02-02T03:18:45.028Z,1.76
2019-02-02T03:20:59.714Z,1.58
2019-02-02T03:21:48.604Z,1.55
2019-02-02T03:22:45.081Z,1.63
2019-02-02T03:23:45.083Z,1.68
2019-02-02T03:24:45.098Z,1.65
2019-02-02T03:25:45.108Z,1.7
2019-02-02T03:27:45.135Z,1.65
2019-02-02T03:28:57.947Z,1.62
2019-02-02T03:29:45.160Z,1.66
2019-02-02T03:30:45.177Z,1.7
2019-02-02T03:31:48.384Z,1.65
2019-02-02T03:32:45.205Z,1.72
2019-02-02T03:33:59.877Z,1.7
2019-02-02T03:34:45.225Z,1.66
2019-02-02T03:35:45.236Z,1.68
2019-02-02T03:36:59.907Z,1.65
2019-02-02T03:37:45.270Z,1.66
2019-02-02T03:38:45.290Z,1.59
2019-02-02T03:39:45.310Z,1.66
2019-02-02T03:40:45.290Z,1.68
2019-02-02T03:41:45.322Z,1.58
2019-02-02T03:42:59.975Z,1.65
2019-02-02T03:43:45.507Z,1.68
2019-02-02T03:44:45.346Z,1.63
2019-02-02T03:45:45.891Z,1.65
2019-02-02T03:46:45.363Z,1.6
2019-02-02T03:47:45.393Z,1.63
2019-02-02T03:48:45.391Z,1.63
2019-02-02T03:49:45.399Z,1.65
2019-02-02T03:50:45.410Z,1.68
2019-02-02T03:51:45.424Z,1.62
2019-02-02T03:53:46.295Z,1.68
2019-02-02T03:54:45.457Z,1.58
2019-02-02T03:55:45.478Z,1.66
2019-02-02T03:56:45.487Z,1.59
2019-02-02T03:57:45.513Z,1.58
2019-02-02T03:59:09.158Z,1.58
2019-02-02T03:59:45.523Z,1.55
2019-02-02T04:00:45.533Z,1.58
2019-02-02T04:01:45.305Z,1.58
2019-02-02T04:02:45.553Z,1.59
2019-02-02T04:04:45.579Z,1.72
2019-02-02T04:05:45.591Z,1.69
2019-02-02T04:06:45.666Z,1.72
2019-02-02T04:07:45.615Z,1.66
2019-02-02T04:08:45.631Z,1.69
2019-02-02T04:09:45.642Z,1.76
2019-02-02T04:10:45.652Z,1.77
2019-02-02T04:11:48.300Z,1.77
2019-02-02T04:12:45.688Z,1.62
2019-02-02T04:13:45.688Z,1.62
2019-02-02T04:15:45.734Z,1.69
2019-02-02T04:16:45.728Z,1.77
2019-02-02T04:17:45.741Z,1.69
2019-02-02T04:18:45.767Z,1.6
2019-02-02T04:19:45.758Z,1.58
2019-02-02T04:20:45.775Z,1.72
2019-02-02T04:21:45.782Z,1.76
2019-02-02T04:22:45.803Z,1.76
2019-02-02T04:24:45.820Z,1.55
2019-02-02T04:25:45.942Z,1.58
2019-02-02T04:26:45.848Z,1.69
2019-02-02T04:28:00.516Z,1.6
2019-02-02T04:28:45.867Z,1.52
2019-02-02T04:29:45.879Z,1.55
2019-02-02T04:31:00.554Z,1.63
2019-02-02T04:31:45.907Z,1.6
2019-02-02T04:32:45.914Z,1.58
2019-02-02T04:33:45.925Z,1.68
2019-02-02T04:34:45.939Z,1.6
2019-02-02T04:35:45.954Z,1.55
2019-02-02T04:36:45.963Z,1.55
2019-02-02T04:37:45.979Z,1.54
2019-02-02T04:38:45.996Z,1.54
2019-02-02T04:40:46.016Z,1.59
2019-02-02T04:41:46.025Z,1.47
2019-02-02T04:42:46.042Z,1.6
2019-02-02T04:43:46.050Z,1.5
2019-02-02T04:44:46.061Z,1.48
2019-02-02T04:46:00.735Z,1.58
2019-02-02T04:46:46.097Z,1.55
2019-02-02T04:47:45.853Z,1.6
2019-02-02T04:48:46.108Z,1.58
2019-02-02T04:49:46.122Z,1.62
2019-02-02T04:50:46.133Z,1.63
2019-02-02T04:51:46.146Z,1.65
2019-02-02T04:52:46.162Z,1.69
2019-02-02T04:53:46.175Z,1.68
2019-02-02T04:54:46.281Z,1.58
2019-02-02T04:57:00.869Z,1.59
2019-02-02T04:57:45.968Z,1.65
2019-02-02T04:59:00.890Z,1.63
2019-02-02T04:59:46.241Z,1.69
2019-02-02T05:00:46.253Z,1.59
2019-02-02T05:01:46.270Z,1.58
2019-02-02T05:02:46.284Z,1.58
2019-02-02T05:03:46.288Z,1.68
2019-02-02T05:04:46.301Z,1.6
2019-02-02T05:05:46.315Z,1.54
2019-02-02T05:06:46.326Z,1.58
2019-02-02T05:07:46.341Z,1.6
2019-02-02T05:08:46.350Z,1.58
2019-02-02T05:09:46.369Z,1.59
2019-02-02T05:10:46.376Z,1.52
2019-02-02T05:11:46.387Z,1.62
2019-02-02T05:12:46.398Z,1.55
2019-02-02T05:14:46.436Z,1.62
2019-02-02T05:15:46.435Z,1.52
2019-02-02T05:16:46.445Z,1.5
2019-02-02T05:18:01.123Z,1.6
2019-02-02T05:18:46.473Z,1.6
2019-02-02T05:19:46.481Z,1.54
2019-02-02T05:20:46.494Z,1.54
2019-02-02T05:21:46.507Z,1.6
2019-02-02T05:23:46.531Z,1.58
2019-02-02T05:24:46.677Z,1.6
2019-02-02T05:25:46.666Z,1.6
2019-02-02T05:27:46.576Z,1.59
2019-02-02T05:28:46.709Z,1.58
2019-02-02T05:29:46.735Z,1.7
2019-02-02T05:30:46.743Z,1.66
2019-02-02T05:31:46.648Z,1.63
2019-02-02T05:32:46.646Z,1.63
2019-02-02T05:34:01.316Z,1.72
2019-02-02T05:34:46.663Z,1.66
2019-02-02T05:35:46.676Z,1.63
2019-02-02T05:36:46.685Z,1.63
2019-02-02T05:37:46.471Z,1.63
2019-02-02T05:38:46.830Z,1.63
2019-02-02T05:39:46.963Z,1.6
2019-02-02T05:40:46.740Z,1.62
2019-02-02T05:41:46.745Z,1.69
2019-02-02T05:42:46.816Z,1.65
2019-02-02T05:44:46.784Z,1.76
2019-02-02T05:45:46.797Z,1.65
2019-02-02T05:47:01.468Z,1.63
2019-02-02T05:47:46.818Z,1.72
2019-02-02T05:48:46.833Z,1.77
2019-02-02T05:50:01.506Z,1.77
2019-02-02T05:50:46.956Z,1.83
2019-02-02T05:51:46.868Z,1.76
2019-02-02T05:52:46.878Z,1.79
2019-02-02T05:53:46.910Z,1.76
2019-02-02T05:54:46.915Z,1.84
2019-02-02T05:55:46.919Z,1.76
2019-02-02T05:56:46.927Z,1.72
2019-02-02T05:57:46.998Z,1.72
2019-02-02T05:58:46.952Z,1.77
2019-02-02T05:59:57.285Z,1.62
2019-02-02T06:00:46.974Z,1.62
2019-02-02T06:01:46.991Z,1.58
2019-02-02T06:02:47.001Z,1.63
2019-02-02T06:03:47.010Z,1.65
2019-02-02T06:04:47.022Z,1.58
2019-02-02T06:06:01.696Z,1.58
2019-02-02T06:06:47.047Z,1.63
2019-02-02T06:07:47.061Z,1.68
2019-02-02T06:08:47.070Z,1.55
2019-02-02T06:09:47.084Z,1.68
2019-02-02T06:10:47.097Z,1.63
2019-02-02T06:11:47.109Z,1.59
2019-02-02T06:13:47.132Z,1.62
2019-02-02T06:14:47.152Z,1.68
2019-02-02T06:15:47.164Z,1.59
2019-02-02T06:16:47.177Z,1.7
2019-02-02T06:18:01.843Z,1.63
2019-02-02T06:18:47.196Z,1.68
2019-02-02T06:19:47.209Z,1.7
2019-02-02T06:21:01.879Z,1.68
2019-02-02T06:21:47.285Z,1.62
2019-02-02T06:22:47.341Z,1.59
2019-02-02T06:23:47.252Z,1.68
2019-02-02T06:24:47.263Z,1.68
2019-02-02T06:25:47.283Z,1.65
2019-02-02T06:26:47.289Z,1.66
2019-02-02T06:27:47.307Z,1.66
2019-02-02T06:28:47.316Z,1.76
2019-02-02T06:29:47.322Z,1.73
2019-02-02T06:30:47.442Z,1.63
2019-02-02T06:32:11.387Z,1.65
2019-02-02T06:32:47.367Z,1.65
2019-02-02T06:34:02.036Z,1.68
2019-02-02T06:34:47.140Z,1.7
2019-02-02T06:35:47.409Z,1.65
2019-02-02T06:36:47.411Z,1.7
2019-02-02T06:37:47.176Z,1.68
2019-02-02T06:38:47.540Z,1.73
2019-02-02T06:39:47.448Z,1.77
2019-02-02T06:40:47.456Z,1.76
2019-02-02T06:41:47.470Z,1.77
2019-02-02T06:43:02.152Z,1.73
2019-02-02T06:44:02.161Z,1.79
2019-02-02T06:44:47.556Z,1.76
2019-02-02T06:46:02.183Z,1.69
2019-02-02T06:46:48.671Z,1.7
2019-02-02T06:47:47.547Z,1.7
2019-02-02T06:48:47.554Z,1.76
2019-02-02T06:49:47.567Z,1.7
2019-02-02T06:50:47.578Z,1.76
2019-02-02T06:51:47.589Z,1.76
2019-02-02T06:53:02.266Z,1.77
2019-02-02T06:53:47.614Z,1.77
2019-02-02T06:54:47.630Z,1.77
2019-02-02T06:55:47.643Z,1.73
2019-02-02T06:56:47.653Z,1.73
2019-02-02T06:57:47.668Z,1.72
2019-02-02T06:58:47.677Z,1.72
2019-02-02T06:59:47.687Z,1.76
2019-02-02T07:00:47.704Z,1.72
2019-02-02T07:01:47.720Z,1.79
2019-02-02T07:03:47.739Z,1.7
2019-02-02T07:04:47.747Z,1.69
2019-02-02T07:05:47.769Z,1.76
2019-02-02T07:06:47.794Z,1.86
2019-02-02T07:07:47.786Z,1.77
2019-02-02T07:09:02.460Z,1.73
2019-02-02T07:10:47.820Z,1.68
2019-02-02T07:11:47.835Z,1.7
2019-02-02T07:12:47.594Z,1.66
2019-02-02T07:13:47.866Z,1.73
2019-02-02T07:14:47.868Z,1.72
2019-02-02T07:16:47.895Z,1.76
2019-02-02T07:17:47.909Z,1.73
2019-02-02T07:18:47.915Z,1.8
2019-02-02T07:20:47.951Z,1.76
2019-02-02T07:21:47.952Z,1.9
2019-02-02T07:22:47.966Z,1.76
2019-02-02T07:25:02.708Z,1.73
2019-02-02T07:25:48.004Z,1.76
2019-02-02T07:26:48.029Z,1.84
2019-02-02T07:27:48.031Z,1.79
2019-02-02T07:28:48.040Z,1.91
2019-02-02T07:29:48.051Z,1.8
2019-02-02T07:30:48.064Z,1.87
2019-02-02T07:31:48.073Z,1.84
2019-02-02T07:33:48.103Z,1.8
2019-02-02T07:34:48.113Z,1.83
2019-02-02T07:37:02.809Z,1.86
2019-02-02T07:37:48.152Z,1.86
2019-02-02T07:38:48.157Z,1.86
2019-02-02T07:39:48.177Z,1.88
2019-02-02T07:41:02.845Z,1.83
2019-02-02T07:41:48.195Z,1.87
2019-02-02T07:42:48.210Z,1.81
2019-02-02T07:43:48.219Z,1.86
2019-02-02T07:44:48.230Z,1.81
2019-02-02T07:45:48.247Z,1.87
2019-02-02T07:46:48.260Z,1.91
2019-02-02T07:47:48.267Z,1.88
2019-02-02T07:48:48.280Z,1.84
2019-02-02T07:49:48.294Z,1.84
2019-02-02T07:50:48.311Z,2.02
2019-02-02T07:51:48.317Z,1.98
2019-02-02T07:53:02.995Z,2.02
2019-02-02T07:53:48.473Z,2.03
2019-02-02T07:54:48.352Z,1.91
2019-02-02T07:56:03.033Z,1.98
2019-02-02T07:56:48.391Z,1.95
2019-02-02T07:57:48.405Z,2.14
2019-02-02T07:58:48.404Z,2.07
2019-02-02T07:59:48.418Z,2.12
2019-02-02T08:00:48.428Z,2.06
2019-02-02T08:03:48.473Z,2.14
2019-02-02T08:05:48.491Z,2.03
2019-02-02T08:06:51.111Z,2.1
2019-02-02T08:07:48.513Z,2.17
2019-02-02T08:08:48.528Z,2.09
2019-02-02T08:09:48.540Z,2.12
2019-02-02T08:10:48.551Z,2.14
2019-02-02T08:11:48.576Z,2.16
2019-02-02T08:12:48.587Z,2.07
2019-02-02T08:13:48.589Z,2.1
2019-02-02T08:14:48.600Z,2.1
2019-02-02T08:15:48.620Z,2.09
2019-02-02T08:16:48.634Z,2.14
2019-02-02T08:17:48.637Z,1.98
2019-02-02T08:18:48.656Z,2.1
2019-02-02T08:19:48.673Z,2.16
2019-02-02T08:20:48.677Z,2.14
2019-02-02T08:21:48.688Z,2.09
2019-02-02T08:23:03.363Z,2.06
2019-02-02T08:23:48.712Z,2.14
2019-02-02T08:24:48.725Z,2.07
2019-02-02T08:25:48.743Z,2.2
2019-02-02T08:26:48.852Z,2.24
2019-02-02T08:28:03.421Z,2.16
2019-02-02T08:28:48.774Z,2.2
2019-02-02T08:29:48.790Z,2.14
2019-02-02T08:30:57.082Z,2.17
2019-02-02T08:31:48.812Z,2.12
2019-02-02T08:33:50.225Z,2.14
2019-02-02T08:34:48.871Z,2.16
2019-02-02T08:35:48.973Z,2.12
2019-02-02T08:36:48.624Z,2.07
2019-02-02T08:37:48.887Z,2.17
2019-02-02T08:38:48.904Z,2.16
2019-02-02T08:39:48.912Z,2.2
2019-02-02T08:40:48.925Z,2.24
2019-02-02T08:41:50.820Z,2.17
2019-02-02T08:42:49.084Z,2.2
2019-02-02T08:44:03.622Z,2.24
2019-02-02T08:44:48.973Z,2.2
2019-02-02T08:45:48.987Z,2.18
2019-02-02T08:46:48.996Z,2.31
2019-02-02T08:47:49.015Z,2.21
2019-02-02T08:48:49.137Z,2.25
2019-02-02T08:49:49.038Z,2.28
2019-02-02T08:51:03.712Z,2.31
2019-02-02T08:51:49.126Z,2.31
2019-02-02T08:52:49.085Z,2.34
2019-02-02T08:53:49.086Z,2.23
2019-02-02T08:54:49.333Z,2.21
2019-02-02T08:55:51.848Z,2.2
2019-02-02T08:56:49.238Z,2.23
2019-02-02T08:57:49.182Z,2.28
2019-02-02T08:58:49.151Z,2.27
2019-02-02T09:00:03.821Z,2.28
2019-02-02T09:00:48.922Z,2.25
2019-02-02T09:01:50.655Z,2.3
2019-02-02T09:02:49.367Z,2.25
2019-02-02T09:03:49.227Z,2.17
2019-02-02T09:04:49.415Z,2.17
2019-02-02T09:05:50.982Z,2.17
2019-02-02T09:06:49.244Z,2.25
2019-02-02T09:08:04.018Z,2.35
2019-02-02T09:08:49.269Z,2.24
2019-02-02T09:09:49.282Z,2.28
2019-02-02T09:10:49.302Z,2.31
2019-02-02T09:11:51.341Z,2.18
2019-02-02T09:13:03.980Z,2.2
2019-02-02T09:13:49.334Z,2.2
2019-02-02T09:14:49.345Z,2.31
2019-02-02T09:16:04.018Z,2.34
2019-02-02T09:16:49.369Z,2.24
2019-02-02T09:17:49.381Z,2.35
2019-02-02T09:18:51.201Z,2.34
2019-02-02T09:19:49.406Z,2.3
2019-02-02T09:21:49.431Z,2.39
2019-02-02T09:22:49.443Z,2.48
2019-02-02T09:23:49.462Z,2.45
2019-02-02T09:24:51.773Z,2.46
2019-02-02T09:25:49.481Z,2.43
2019-02-02T09:26:49.496Z,2.57
2019-02-02T09:27:49.516Z,2.56
2019-02-02T09:28:49.528Z,2.57
2019-02-02T09:29:52.577Z,2.56
2019-02-02T09:31:49.560Z,2.54
2019-02-02T09:33:49.336Z,2.71
2019-02-02T09:35:49.620Z,2.69
2019-02-02T09:36:49.627Z,2.56
2019-02-02T09:37:49.634Z,2.54
2019-02-02T09:38:49.644Z,2.42
2019-02-02T09:39:49.657Z,2.49
2019-02-02T09:40:49.673Z,2.59
2019-02-02T09:41:49.690Z,2.71
2019-02-02T09:43:04.363Z,2.61
2019-02-02T09:44:04.373Z,2.63
2019-02-02T09:44:49.725Z,2.48
2019-02-02T09:45:49.733Z,2.45
2019-02-02T09:46:49.746Z,2.42
2019-02-02T09:47:49.775Z,2.46
2019-02-02T09:48:49.773Z,2.42
2019-02-02T09:49:49.795Z,2.45
2019-02-02T09:50:49.799Z,2.52
2019-02-02T09:51:49.824Z,2.57
2019-02-02T09:52:49.832Z,2.59
2019-02-02T09:53:49.839Z,2.49
2019-02-02T09:54:49.847Z,2.49
2019-02-02T09:56:04.527Z,2.57
2019-02-02T09:56:49.878Z,2.54
2019-02-02T09:57:49.648Z,2.56
2019-02-02T09:58:49.898Z,2.54
2019-02-02T10:00:04.574Z,2.72
2019-02-02T10:01:04.617Z,2.66
2019-02-02T10:01:49.941Z,2.77
2019-02-02T10:03:04.612Z,2.81
2019-02-02T10:03:49.963Z,2.85
2019-02-02T10:04:49.979Z,2.79
2019-02-02T10:05:49.990Z,2.74
2019-02-02T10:06:50.053Z,2.84
2019-02-02T10:07:50.026Z,2.89
2019-02-02T10:08:50.026Z,2.93
2019-02-02T10:09:50.043Z,3
2019-02-02T10:10:50.056Z,2.99
2019-02-02T10:11:50.064Z,2.92
2019-02-02T10:12:50.079Z,2.95
2019-02-02T10:13:52.020Z,3
2019-02-02T10:14:50.124Z,3
2019-02-02T10:15:50.120Z,2.9
2019-02-02T10:17:04.792Z,2.97
2019-02-02T10:17:52.311Z,3
2019-02-02T10:19:04.906Z,3.02
2019-02-02T10:19:50.172Z,2.96
2019-02-02T10:20:50.192Z,3.03
2019-02-02T10:21:52.276Z,2.97
2019-02-02T10:22:50.208Z,2.85
2019-02-02T10:24:50.234Z,2.72
2019-02-02T10:25:50.248Z,2.75
2019-02-02T10:27:50.276Z,2.72
2019-02-02T10:28:50.297Z,2.67
2019-02-02T10:29:50.299Z,2.69
2019-02-02T10:31:04.975Z,2.64
2019-02-02T10:32:04.987Z,2.79
2019-02-02T10:32:50.384Z,2.75
2019-02-02T10:33:50.376Z,2.87
2019-02-02T10:35:05.029Z,2.9
2019-02-02T10:35:50.377Z,2.9
2019-02-02T10:36:50.388Z,2.84
2019-02-02T10:37:50.411Z,2.82
2019-02-02T10:38:50.414Z,2.84
2019-02-02T10:39:50.425Z,2.79
2019-02-02T10:40:50.441Z,2.79
2019-02-02T10:41:50.472Z,2.78
2019-02-02T10:43:50.481Z,2.71
2019-02-02T10:45:03.232Z,2.82
2019-02-02T10:45:50.509Z,2.85
2019-02-02T10:47:05.180Z,2.79
2019-02-02T10:47:50.542Z,2.82
2019-02-02T10:48:50.548Z,2.75
2019-02-02T10:49:50.662Z,2.77
2019-02-02T10:51:05.233Z,2.78
2019-02-02T10:51:50.692Z,2.79
2019-02-02T10:52:50.609Z,2.78
2019-02-02T10:53:50.607Z,2.81
2019-02-02T10:54:50.625Z,2.81
2019-02-02T10:55:50.638Z,2.82
2019-02-02T10:56:50.649Z,2.87
2019-02-02T10:57:50.664Z,2.85
2019-02-02T10:58:50.674Z,2.87
2019-02-02T11:01:55.972Z,2.84
2019-02-02T11:02:50.728Z,2.85
2019-02-02T11:03:50.740Z,2.81
2019-02-02T11:04:53.405Z,2.87
2019-02-02T11:06:05.439Z,2.89
2019-02-02T11:06:50.877Z,2.93
2019-02-02T11:07:53.802Z,2.96
2019-02-02T11:09:05.600Z,2.93
2019-02-02T11:09:50.858Z,2.93
2019-02-02T11:10:51.207Z,2.9
2019-02-02T11:11:51.039Z,2.79
2019-02-02T11:12:50.961Z,3.05
2019-02-02T11:13:50.921Z,3.08
2019-02-02T11:14:51.055Z,3.03
2019-02-02T11:15:50.978Z,2.96
2019-02-02T11:16:50.926Z,2.92
2019-02-02T11:17:51.278Z,2.89
2019-02-02T11:18:51.068Z,2.92
2019-02-02T11:19:51.107Z,2.93
2019-02-02T11:20:51.177Z,2.92
2019-02-02T11:21:51.391Z,2.97
2019-02-02T11:23:05.974Z,2.9
2019-02-02T11:23:51.349Z,2.87
2019-02-02T11:24:51.111Z,2.87
2019-02-02T11:25:51.352Z,2.96
2019-02-02T11:26:51.315Z,3.03
2019-02-02T11:28:51.252Z,3.02
2019-02-02T11:29:51.396Z,3.02
2019-02-02T11:30:52.243Z,2.96
2019-02-02T11:32:05.770Z,2.97
2019-02-02T11:32:51.117Z,2.95
2019-02-02T11:33:51.128Z,2.96
2019-02-02T11:35:05.806Z,2.92
2019-02-02T11:36:05.819Z,2.84
2019-02-02T11:36:51.170Z,2.9
2019-02-02T11:38:05.854Z,2.87
2019-02-02T11:38:51.201Z,2.84
2019-02-02T11:39:51.213Z,2.79
2019-02-02T11:41:51.240Z,2.77
2019-02-02T11:42:51.261Z,2.75
2019-02-02T11:43:51.263Z,2.87
2019-02-02T11:44:51.277Z,2.92
2019-02-02T11:45:51.312Z,2.87
2019-02-02T11:46:51.303Z,2.89
2019-02-02T11:48:05.979Z,2.87
2019-02-02T11:48:51.332Z,2.89
2019-02-02T11:49:51.342Z,2.9
2019-02-02T11:50:51.126Z,2.96
2019-02-02T11:51:51.368Z,2.93
2019-02-02T11:52:51.498Z,3.05
2019-02-02T11:54:06.060Z,3.1
2019-02-02T11:54:51.419Z,3.11
2019-02-02T11:55:51.433Z,3.13
2019-02-02T11:56:51.440Z,3.18
2019-02-02T11:57:54.634Z,3
2019-02-02T11:58:51.459Z,2.92
2019-02-02T12:00:51.577Z,3.05
2019-02-02T12:01:51.510Z,3.03
2019-02-02T12:02:54.463Z,3.03
2019-02-02T12:03:51.536Z,3.02
2019-02-02T12:05:06.201Z,3.05
2019-02-02T12:05:51.554Z,3.13
2019-02-02T12:06:53.966Z,3.23
2019-02-02T12:07:51.583Z,3.17
2019-02-02T12:08:54.191Z,3.14
2019-02-02T12:10:06.274Z,3.2
2019-02-02T12:10:51.614Z,3.28
2019-02-02T12:11:51.631Z,3.18
2019-02-02T12:12:51.645Z,3.23
2019-02-02T12:13:51.657Z,3.29
2019-02-02T12:14:51.672Z,3.32
2019-02-02T12:15:51.681Z,3.35
2019-02-02T12:16:51.703Z,3.29
2019-02-02T12:17:51.735Z,3.29
2019-02-02T12:18:51.722Z,3.36
2019-02-02T12:19:51.735Z,3.4
2019-02-02T12:20:51.766Z,3.5
2019-02-02T12:21:51.761Z,3.43
2019-02-02T12:22:51.781Z,3.4
2019-02-02T12:23:51.796Z,3.31
2019-02-02T12:24:51.804Z,3.28
2019-02-02T12:26:51.829Z,3.33
2019-02-02T12:27:51.856Z,3.26
2019-02-02T12:28:51.961Z,3.29
2019-02-02T12:29:51.868Z,3.29
2019-02-02T12:30:51.888Z,3.33
2019-02-02T12:31:51.906Z,3.31
2019-02-02T12:32:52.028Z,3.33
2019-02-02T12:33:51.956Z,3.31
2019-02-02T12:34:51.989Z,3.31
2019-02-02T12:35:51.954Z,3.29
2019-02-02T12:36:51.714Z,3.28
2019-02-02T12:37:51.977Z,3.33
2019-02-02T12:39:06.650Z,3.35
2019-02-02T12:39:52.001Z,3.36
2019-02-02T12:41:06.684Z,3.42
2019-02-02T12:41:52.034Z,3.5
2019-02-02T12:42:52.044Z,3.5
2019-02-02T12:43:52.062Z,3.5
2019-02-02T12:44:52.078Z,3.52
2019-02-02T12:45:52.084Z,3.55
2019-02-02T12:46:52.097Z,3.51
2019-02-02T12:47:52.319Z,3.61
2019-02-02T12:48:52.125Z,3.58
2019-02-02T12:49:52.272Z,3.58
2019-02-02T12:50:52.160Z,3.66
2019-02-02T12:51:52.162Z,3.57
2019-02-02T12:53:06.839Z,3.65
2019-02-02T12:54:06.852Z,3.65
2019-02-02T12:54:52.209Z,3.62
2019-02-02T12:55:51.975Z,3.58
2019-02-02T12:56:52.365Z,3.43
2019-02-02T12:57:52.250Z,3.43
2019-02-02T12:59:09.618Z,3.35
2019-02-02T12:59:52.271Z,3.32
2019-02-02T13:00:52.290Z,3.31
2019-02-02T13:01:52.299Z,3.29
2019-02-02T13:04:05.473Z,3.33
2019-02-02T13:04:52.342Z,3.42
2019-02-02T13:07:52.379Z,3.43
2019-02-02T13:08:52.392Z,3.51
2019-02-02T13:10:07.067Z,3.48
2019-02-02T13:10:52.417Z,3.45
2019-02-02T13:11:52.435Z,3.51
2019-02-02T13:13:52.459Z,3.4
2019-02-02T13:14:52.477Z,3.43
2019-02-02T13:15:52.489Z,3.55
2019-02-02T13:16:55.050Z,3.57
2019-02-02T13:17:52.514Z,3.36
2019-02-02T13:18:52.541Z,3.36
2019-02-02T13:19:52.539Z,3.5
2019-02-02T13:20:52.563Z,3.51
2019-02-02T13:21:52.567Z,3.4
2019-02-02T13:22:52.336Z,3.29
2019-02-02T13:23:52.604Z,3.47
2019-02-02T13:25:07.271Z,3.45
2019-02-02T13:26:04.539Z,3.43
2019-02-02T13:26:52.635Z,3.36
2019-02-02T13:27:52.654Z,3.33
2019-02-02T13:29:07.322Z,3.42
2019-02-02T13:29:54.470Z,3.31
2019-02-02T13:30:52.691Z,3.29
2019-02-02T13:31:52.702Z,3.35
2019-02-02T13:32:54.877Z,3.26
2019-02-02T13:33:52.727Z,3.28
2019-02-02T13:34:52.739Z,3.35
2019-02-02T13:35:52.755Z,3.31
2019-02-02T13:36:52.766Z,3.32
2019-02-02T13:37:52.552Z,3.33
2019-02-02T13:39:07.457Z,3.33
2019-02-02T13:39:52.805Z,3.33
2019-02-02T13:40:52.823Z,3.33
2019-02-02T13:42:07.496Z,3.31
2019-02-02T13:42:52.855Z,3.28
2019-02-02T13:43:52.861Z,3.26
2019-02-02T13:45:09.543Z,3.32
2019-02-02T13:45:52.892Z,3.26
2019-02-02T13:46:52.907Z,3.33
2019-02-02T13:47:52.924Z,3.32
2019-02-02T13:48:55.891Z,3.33
2019-02-02T13:49:53.078Z,3.32
2019-02-02T13:50:53.135Z,3.28
2019-02-02T13:51:52.966Z,3.23
2019-02-02T13:52:52.846Z,3.29
2019-02-02T13:53:52.998Z,3.26
2019-02-02T13:54:53.007Z,3.29
2019-02-02T13:55:53.023Z,3.24
2019-02-02T13:56:54.779Z,3.29
2019-02-02T13:57:53.059Z,3.31
2019-02-02T13:58:53.060Z,3.33
2019-02-02T13:59:53.072Z,3.35
2019-02-02T14:01:07.752Z,3.39
2019-02-02T14:01:53.100Z,3.35
2019-02-02T14:03:04.530Z,3.48
2019-02-02T14:03:53.137Z,3.35
2019-02-02T14:04:53.140Z,3.32
2019-02-02T14:05:53.152Z,3.26
2019-02-02T14:06:53.167Z,3.31
2019-02-02T14:07:53.206Z,3.29
2019-02-02T14:09:53.323Z,3.33
2019-02-02T14:10:53.237Z,3.33