createdAt,value
2022-11-05T00:00:37.895Z,2.20
2022-11-05T00:03:23.468Z,2.40
2022-11-05T00:06:12.423Z,1.90
2022-11-05T00:08:59.989Z,1.88
2022-11-05T00:11:45.590Z,2.28
2022-11-05T00:14:31.632Z,1.90
2022-11-05T00:16:58.342Z,1.92
2022-11-05T00:19:25.153Z,1.90
2022-11-05T00:22:10.513Z,1.90
2022-11-05T00:24:55.956Z,1.85
2022-11-05T00:27:22.710Z,1.73
2022-11-05T00:29:49.434Z,1.77
2022-11-05T00:32:16.190Z,1.60
2022-11-05T00:34:42.926Z,1.70
2022-11-05T00:37:09.686Z,1.98
2022-11-05T00:39:37.032Z,1.70
2022-11-05T00:42:22.743Z,1.63
2022-11-05T00:45:01.863Z,1.70
2022-11-05T00:47:48.947Z,1.88
2022-11-05T00:50:16.585Z,1.80
2022-11-05T00:53:01.413Z,2.25
2022-11-05T00:55:45.159Z,1.70
2022-11-05T00:58:18.511Z,2.00
2022-11-05T01:00:50.830Z,2.00
2022-11-05T01:03:21.141Z,2.05
2022-11-05T01:05:52.543Z,1.58
2022-11-05T01:08:21.807Z,1.92
2022-11-05T01:10:55.644Z,1.70
2022-11-05T01:13:30.495Z,1.75
2022-11-05T01:15:57.619Z,1.85
2022-11-05T01:18:25.260Z,1.83
2022-11-05T01:20:52.128Z,1.77
2022-11-05T01:23:19.321Z,1.88
2022-11-05T01:25:46.365Z,1.65
2022-11-05T01:28:13.126Z,2.00
2022-11-05T01:30:40.069Z,1.70
2022-11-05T01:33:07.596Z,2.08
2022-11-05T01:35:34.534Z,2.00
2022-11-05T01:38:01.310Z,1.92
2022-11-05T01:40:28.262Z,1.90
2022-11-05T01:42:55.070Z,2.00
2022-11-05T01:45:28.913Z,2.20
2022-11-05T01:48:11.009Z,1.95
2022-11-05T01:50:57.923Z,2.13
2022-11-05T01:53:44.588Z,1.92
2022-11-05T01:56:16.478Z,2.25
2022-11-05T01:58:57.202Z,1.80
2022-11-05T02:01:24.767Z,2.15
2022-11-05T02:03:57.914Z,2.10
2022-11-05T02:06:28.777Z,2.28
2022-11-05T02:09:16.488Z,1.90
2022-11-05T02:11:43.239Z,1.90
2022-11-05T02:14:10.025Z,2.10
2022-11-05T02:17:22.409Z,1.92
2022-11-05T02:20:33.210Z,2.10
2022-11-05T02:23:47.491Z,2.30
2022-11-05T02:26:51.633Z,1.90
2022-11-05T02:29:39.432Z,2.15
2022-11-05T02:32:39.989Z,2.58
2022-11-05T02:35:15.498Z,2.38
2022-11-05T02:37:58.601Z,2.40
2022-11-05T02:40:53.974Z,2.33
2022-11-05T02:43:45.715Z,2.60
2022-11-05T02:46:36.803Z,2.95
2022-11-05T02:49:12.493Z,2.35
2022-11-05T02:52:02.397Z,2.72
2022-11-05T02:55:08.359Z,2.65
2022-11-05T02:57:36.679Z,2.38
2022-11-05T03:00:27.334Z,2.90
2022-11-05T03:02:54.901Z,2.47
2022-11-05T03:05:44.702Z,2.58
2022-11-05T03:08:41.470Z,2.50
2022-11-05T03:11:18.838Z,2.38
2022-11-05T03:14:20.370Z,2.55
2022-11-05T03:17:09.429Z,2.75
2022-11-05T03:20:02.761Z,2.50
2022-11-05T03:22:41.699Z,2.40
2022-11-05T03:25:17.582Z,2.15
2022-11-05T03:27:48.734Z,2.17
2022-11-05T03:30:18.843Z,1.92
2022-11-05T03:32:54.510Z,2.40
2022-11-05T03:35:28.510Z,2.47
2022-11-05T03:38:03.538Z,2.30
2022-11-05T03:40:35.908Z,2.60
2022-11-05T03:43:07.808Z,2.50
2022-11-05T03:45:46.208Z,2.20
2022-11-05T03:48:16.649Z,2.30
2022-11-05T03:51:05.994Z,2.22
2022-11-05T03:53:43.580Z,2.80
2022-11-05T03:56:56.666Z,2.53
2022-11-05T03:59:25.221Z,2.53
2022-11-05T04:01:54.554Z,2.58
2022-11-05T04:04:21.669Z,2.35
2022-11-05T04:07:06.706Z,2.10
2022-11-05T04:09:52.134Z,2.10
2022-11-05T04:12:37.431Z,2.30
2022-11-05T04:15:04.482Z,2.30
2022-11-05T04:17:31.235Z,2.17
2022-11-05T04:20:16.556Z,2.40
2022-11-05T04:23:01.793Z,2.33
2022-11-05T04:25:28.664Z,2.13
2022-11-05T04:28:00.438Z,1.92
2022-11-05T04:30:27.533Z,2.40
2022-11-05T04:32:58.009Z,2.17
2022-11-05T04:35:26.694Z,2.40
2022-11-05T04:37:53.919Z,2.35
2022-11-05T04:40:20.791Z,2.55
2022-11-05T04:42:47.733Z,2.55
2022-11-05T04:45:14.540Z,2.50
2022-11-05T04:47:41.427Z,2.22
2022-11-05T04:50:10.375Z,2.53
2022-11-05T04:52:37.144Z,2.42
2022-11-05T04:55:04.283Z,2.67
2022-11-05T04:57:31.063Z,2.40
2022-11-05T04:59:57.787Z,2.30
2022-11-05T05:02:24.581Z,2.30
2022-11-05T05:04:51.364Z,2.33
2022-11-05T05:07:18.190Z,2.38
2022-11-05T05:09:45.210Z,2.25
2022-11-05T05:12:11.974Z,2.20
2022-11-05T05:14:38.768Z,2.20
2022-11-05T05:17:05.841Z,2.30
2022-11-05T05:19:52.592Z,1.98
2022-11-05T05:22:19.318Z,2.00
2022-11-05T05:24:51.516Z,2.25
2022-11-05T05:27:19.450Z,2.20
2022-11-05T05:29:46.188Z,2.20
2022-11-05T05:32:12.898Z,2.40
2022-11-05T05:34:39.638Z,2.22
2022-11-05T05:37:06.789Z,2.10
2022-11-05T05:39:33.613Z,1.80
2022-11-05T05:42:00.352Z,2.08
2022-11-05T05:44:27.118Z,2.40
2022-11-05T05:46:55.434Z,1.88
2022-11-05T05:49:22.266Z,2.10
2022-11-05T05:51:49.735Z,1.98
2022-11-05T05:54:17.208Z,2.20
2022-11-05T05:56:45.167Z,2.40
2022-11-05T05:59:12.452Z,2.17
2022-11-05T06:01:39.394Z,2.25
2022-11-05T06:04:06.378Z,2.17
2022-11-05T06:06:33.176Z,2.20
2022-11-05T06:08:59.973Z,2.00
2022-11-05T06:11:27.183Z,2.20
2022-11-05T06:13:54.034Z,1.90
2022-11-05T06:16:20.941Z,1.98
2022-11-05T06:18:48.088Z,2.10
2022-11-05T06:21:17.795Z,1.92
2022-11-05T06:23:45.952Z,1.73
2022-11-05T06:26:16.763Z,1.88
2022-11-05T06:28:44.877Z,1.95
2022-11-05T06:31:14.199Z,1.95
2022-11-05T06:33:41.590Z,2.08
2022-11-05T06:36:16.110Z,2.60
2022-11-05T06:38:42.989Z,1.98
2022-11-05T06:41:10.682Z,2.08
2022-11-05T06:43:38.455Z,2.00
2022-11-05T06:46:05.988Z,2.65
2022-11-05T06:48:33.225Z,2.40
2022-11-05T06:50:59.956Z,2.33
2022-11-05T06:53:27.283Z,2.55
2022-11-05T06:55:54.011Z,2.03
2022-11-05T06:58:20.841Z,2.20
2022-11-05T07:00:48.349Z,3.00
2022-11-05T07:03:15.618Z,2.30
2022-11-05T07:05:51.419Z,2.25
2022-11-05T07:08:18.397Z,2.40
2022-11-05T07:10:45.239Z,2.53
2022-11-05T07:13:12.490Z,2.78
2022-11-05T07:15:39.466Z,2.90
2022-11-05T07:18:07.437Z,3.08
2022-11-05T07:20:35.359Z,2.80
2022-11-05T07:23:07.886Z,3.00
2022-11-05T07:25:35.592Z,3.40
2022-11-05T07:28:03.593Z,2.97
2022-11-05T07:30:32.177Z,2.97
2022-11-05T07:32:58.946Z,3.05
2022-11-05T07:35:26.202Z,3.10
2022-11-05T07:37:55.274Z,3.17
2022-11-05T07:40:24.799Z,3.15
2022-11-05T07:43:00.997Z,3.63
2022-11-05T07:45:30.507Z,3.47
2022-11-05T07:48:00.925Z,4.05
2022-11-05T07:50:34.776Z,3.30
2022-11-05T07:53:08.341Z,3.67
2022-11-05T07:55:35.829Z,4.45
2022-11-05T07:58:03.223Z,3.88
2022-11-05T08:00:30.480Z,4.70
2022-11-05T08:03:09.483Z,4.30
2022-11-05T08:05:40.442Z,3.78
2022-11-05T08:08:09.515Z,4.38
2022-11-05T08:10:38.146Z,4.15
2022-11-05T08:13:06.446Z,4.72
2022-11-05T08:15:35.270Z,4.38
2022-11-05T08:18:10.282Z,5.45
2022-11-05T08:20:39.600Z,4.85
2022-11-05T08:23:06.410Z,5.03
2022-11-05T08:25:33.624Z,5.15
2022-11-05T08:28:04.145Z,5.63
2022-11-05T08:30:32.138Z,5.40
2022-11-05T08:33:03.119Z,5.50
2022-11-05T08:35:30.403Z,5.40
2022-11-05T08:38:00.537Z,5.20
2022-11-05T08:40:27.900Z,5.32
2022-11-05T08:42:58.238Z,5.75
2022-11-05T08:45:27.136Z,5.90
2022-11-05T08:48:06.886Z,5.65
2022-11-05T08:50:34.487Z,5.40
2022-11-05T08:53:01.450Z,5.38
2022-11-05T08:55:28.463Z,4.43
2022-11-05T08:58:06.071Z,5.85
2022-11-05T09:00:36.671Z,4.72
2022-11-05T09:03:06.507Z,5.03
2022-11-05T09:05:37.794Z,5.15
2022-11-05T09:08:18.852Z,4.55
2022-11-05T09:10:47.264Z,5.28
2022-11-05T09:13:19.042Z,5.03
2022-11-05T09:15:49.054Z,5.60
2022-11-05T09:18:18.025Z,4.35
2022-11-05T09:20:44.921Z,4.50
2022-11-05T09:23:14.752Z,4.18
2022-11-05T09:25:42.223Z,4.50
2022-11-05T09:28:18.164Z,4.53
2022-11-05T09:30:51.001Z,4.03
2022-11-05T09:33:22.574Z,4.60
2022-11-05T09:35:50.370Z,4.00
2022-11-05T09:38:17.196Z,4.15
2022-11-05T09:40:53.727Z,4.93
2022-11-05T09:43:31.424Z,4.55
2022-11-05T09:46:07.105Z,4.13
2022-11-05T09:48:36.218Z,4.32
2022-11-05T09:51:05.765Z,4.05
2022-11-05T09:53:38.058Z,4.38
2022-11-05T09:56:11.062Z,5.00
2022-11-05T09:58:43.506Z,4.43
2022-11-05T10:01:23.290Z,3.65
2022-11-05T10:03:58.261Z,4.30
2022-11-05T10:06:27.928Z,4.20
2022-11-05T10:09:12.121Z,4.43
2022-11-05T10:11:50.068Z,4.40
2022-11-05T10:14:31.946Z,3.97
2022-11-05T10:17:06.544Z,4.18
2022-11-05T10:20:37.669Z,4.50
2022-11-05T10:23:21.751Z,4.40
2022-11-05T10:25:55.513Z,3.78
2022-11-05T10:28:27.313Z,4.30
2022-11-05T10:31:11.880Z,4.80
2022-11-05T10:33:50.051Z,3.88
2022-11-05T10:36:34.000Z,4.03
2022-11-05T10:39:21.549Z,4.32
2022-11-05T10:42:11.366Z,4.05
2022-11-05T10:45:01.831Z,4.60
2022-11-05T10:48:15.803Z,4.60
2022-11-05T10:50:44.672Z,4.47
2022-11-05T10:53:28.855Z,4.95
2022-11-05T10:55:58.325Z,4.72
2022-11-05T10:58:31.514Z,4.40
2022-11-05T11:00:58.253Z,4.25
2022-11-05T11:03:48.774Z,3.95
2022-11-05T11:06:30.786Z,4.55
2022-11-05T11:09:02.835Z,4.32
2022-11-05T11:11:42.591Z,4.53
2022-11-05T11:14:12.511Z,4.68
2022-11-05T11:16:45.301Z,4.38
2022-11-05T11:19:21.702Z,4.40
2022-11-05T11:22:16.944Z,4.57
2022-11-05T11:24:51.809Z,3.85
2022-11-05T11:27:28.939Z,3.40
2022-11-05T11:30:00.824Z,3.67
2022-11-05T11:32:40.053Z,4.15
2022-11-05T11:35:20.768Z,3.88
2022-11-05T11:37:51.454Z,3.42
2022-11-05T11:40:24.622Z,3.63
2022-11-05T11:42:56.254Z,3.60
2022-11-05T11:45:47.726Z,3.50
2022-11-05T11:48:24.515Z,3.63
2022-11-05T11:50:51.509Z,3.65
2022-11-05T11:53:21.346Z,2.92
2022-11-05T11:56:12.834Z,2.83
2022-11-05T11:58:49.921Z,2.97
2022-11-05T12:01:45.252Z,2.95
2022-11-05T12:04:53.427Z,3.15
2022-11-05T12:07:52.682Z,3.10
2022-11-05T12:11:22.669Z,3.55
2022-11-05T12:14:13.601Z,3.50
2022-11-05T12:17:17.724Z,2.92
2022-11-05T12:20:11.315Z,3.20
2022-11-05T12:22:52.797Z,3.28
2022-11-05T12:25:45.383Z,3.05
2022-11-05T12:29:18.779Z,3.42
2022-11-05T12:32:22.374Z,2.33
2022-11-05T12:35:01.015Z,2.35
2022-11-05T12:37:55.486Z,2.33
2022-11-05T12:40:47.896Z,2.13
2022-11-05T12:43:23.281Z,1.80
2022-11-05T12:46:09.042Z,2.13
2022-11-05T12:49:06.842Z,2.20
2022-11-05T12:52:10.451Z,2.15
2022-11-05T12:55:03.257Z,2.30
2022-11-05T12:57:35.834Z,2.72
2022-11-05T13:00:16.836Z,2.63
2022-11-05T13:03:15.132Z,2.95
2022-11-05T13:06:06.030Z,2.55
2022-11-05T13:09:02.486Z,2.90
2022-11-05T13:11:48.010Z,2.67
2022-11-05T13:14:36.337Z,2.53
2022-11-05T13:17:22.289Z,2.67
2022-11-05T13:20:17.687Z,3.10
2022-11-05T13:23:06.976Z,2.92
2022-11-05T13:25:41.775Z,3.10
2022-11-05T13:28:17.367Z,3.30
2022-11-05T13:30:51.662Z,2.63
2022-11-05T13:33:24.906Z,2.80
2022-11-05T13:36:50.903Z,3.13
2022-11-05T13:39:47.483Z,2.67
2022-11-05T13:42:32.521Z,2.40
2022-11-05T13:45:29.951Z,2.40
2022-11-05T13:48:28.927Z,3.30
2022-11-05T13:51:39.533Z,2.65
2022-11-05T13:54:55.165Z,2.95
2022-11-05T13:58:21.182Z,2.97
2022-11-05T14:01:11.102Z,3.13
2022-11-05T14:03:44.875Z,3.20
2022-11-05T14:06:11.831Z,3.22
2022-11-05T14:08:44.506Z,3.45
2022-11-05T14:11:29.343Z,3.78
2022-11-05T14:14:04.175Z,3.50
2022-11-05T14:17:06.854Z,3.70
2022-11-05T14:19:51.707Z,3.38
2022-11-05T14:22:33.334Z,3.20
2022-11-05T14:25:03.087Z,3.22
2022-11-05T14:27:33.058Z,3.17
2022-11-05T14:30:00.762Z,3.30
2022-11-05T14:32:45.587Z,3.72
2022-11-05T14:35:15.254Z,3.30
2022-11-05T14:37:55.593Z,3.00
2022-11-05T14:40:22.455Z,3.05
2022-11-05T14:42:59.780Z,3.25
2022-11-05T14:45:34.324Z,2.95
2022-11-05T14:48:06.032Z,2.83
2022-11-05T14:50:42.985Z,2.88
2022-11-05T14:53:33.583Z,3.58
2022-11-05T14:56:18.878Z,3.22
2022-11-05T14:58:46.786Z,3.15
2022-11-05T15:01:13.511Z,3.20
2022-11-05T15:03:46.049Z,3.47
2022-11-05T15:06:35.680Z,3.72
2022-11-05T15:09:27.910Z,3.42
2022-11-05T15:11:54.632Z,3.38
2022-11-05T15:14:28.577Z,3.05
2022-11-05T15:17:21.794Z,3.42
2022-11-05T15:19:50.405Z,3.42
2022-11-05T15:22:34.251Z,2.80
2022-11-05T15:25:01.333Z,3.47
2022-11-05T15:27:46.623Z,3.42
2022-11-05T15:30:21.650Z,3.22
2022-11-05T15:32:48.706Z,3.42
2022-11-05T15:35:21.495Z,3.03
2022-11-05T15:37:54.609Z,3.03
2022-11-05T15:40:31.898Z,3.35
2022-11-05T15:43:21.522Z,3.08
2022-11-05T15:46:03.662Z,3.40
2022-11-05T15:48:31.113Z,3.35
2022-11-05T15:50:58.313Z,3.40
2022-11-05T15:54:15.627Z,3.60
2022-11-05T15:56:50.541Z,3.53
2022-11-05T15:59:21.287Z,3.28
2022-11-05T16:02:20.669Z,3.53
2022-11-05T16:04:48.598Z,3.42
2022-11-05T16:07:16.370Z,3.50
2022-11-05T16:09:56.769Z,3.28
2022-11-05T16:12:34.427Z,3.85
2022-11-05T16:15:10.110Z,3.15
2022-11-05T16:17:40.022Z,3.58
2022-11-05T16:20:30.746Z,3.38
2022-11-05T16:23:08.214Z,3.55
2022-11-05T16:25:40.437Z,3.25
2022-11-05T16:28:25.397Z,3.33
2022-11-05T16:30:55.569Z,2.80
2022-11-05T16:33:23.367Z,3.25
2022-11-05T16:35:50.801Z,3.92
2022-11-05T16:38:22.600Z,3.47
2022-11-05T16:40:49.433Z,3.03
2022-11-05T16:43:24.110Z,2.97
2022-11-05T16:45:55.518Z,3.05
2022-11-05T16:48:22.331Z,3.28
2022-11-05T16:50:49.172Z,3.35
2022-11-05T16:53:16.391Z,3.45
2022-11-05T16:55:45.412Z,3.15
2022-11-05T16:58:25.098Z,3.15
2022-11-05T17:01:08.024Z,3.03
2022-11-05T17:03:34.978Z,3.53
2022-11-05T17:06:01.939Z,3.80
2022-11-05T17:08:29.569Z,3.45
2022-11-05T17:10:56.418Z,3.47
2022-11-05T17:13:23.146Z,3.75
2022-11-05T17:15:51.529Z,3.50
2022-11-05T17:18:19.590Z,3.67
2022-11-05T17:20:51.007Z,3.70
2022-11-05T17:23:21.719Z,3.60
2022-11-05T17:25:56.017Z,3.42
2022-11-05T17:28:23.691Z,4.20
2022-11-05T17:30:53.005Z,3.88
2022-11-05T17:33:23.714Z,3.70
2022-11-05T17:35:52.007Z,3.80
2022-11-05T17:38:19.934Z,4.82
2022-11-05T17:40:47.390Z,3.63
2022-11-05T17:43:15.680Z,3.95
2022-11-05T17:45:49.848Z,4.00
2022-11-05T17:48:17.246Z,4.15
2022-11-05T17:50:49.361Z,4.50
2022-11-05T17:53:18.734Z,4.55
2022-11-05T17:55:47.160Z,4.15
2022-11-05T17:58:14.298Z,4.90
2022-11-05T18:00:43.232Z,3.83
2022-11-05T18:03:12.304Z,4.22
2022-11-05T18:05:40.942Z,4.90
2022-11-05T18:08:09.514Z,4.45
2022-11-05T18:10:37.970Z,5.05
2022-11-05T18:13:05.755Z,4.40
2022-11-05T18:15:32.720Z,4.65
2022-11-05T18:17:59.458Z,4.90
2022-11-05T18:20:26.201Z,4.28
2022-11-05T18:22:53.030Z,4.75
2022-11-05T18:25:19.873Z,5.25
2022-11-05T18:27:46.834Z,4.80
2022-11-05T18:30:15.424Z,4.55
2022-11-05T18:32:44.633Z,5.15
2022-11-05T18:35:13.504Z,5.00
2022-11-05T18:37:40.626Z,4.30
2022-11-05T18:40:09.122Z,4.45
2022-11-05T18:42:36.212Z,5.50
2022-11-05T18:45:05.184Z,4.57
2022-11-05T18:47:33.448Z,4.35
2022-11-05T18:50:01.143Z,4.90
2022-11-05T18:52:31.384Z,4.90
2022-11-05T18:54:59.394Z,4.10
2022-11-05T18:57:26.925Z,4.80
2022-11-05T18:59:53.723Z,5.00
2022-11-05T19:02:20.669Z,4.90
2022-11-05T19:05:07.032Z,5.00
2022-11-05T19:07:39.246Z,4.47
2022-11-05T19:10:07.140Z,5.45
2022-11-05T19:12:33.920Z,4.60
2022-11-05T19:15:02.818Z,4.72
2022-11-05T19:17:32.414Z,4.30
2022-11-05T19:19:59.210Z,4.55
2022-11-05T19:22:26.281Z,5.00
2022-11-05T19:24:53.452Z,5.30
2022-11-05T19:27:20.280Z,4.45
2022-11-05T19:29:47.191Z,4.95
2022-11-05T19:32:14.424Z,3.92
2022-11-05T19:34:41.330Z,4.57
2022-11-05T19:37:08.459Z,4.43
2022-11-05T19:39:36.048Z,4.70
2022-11-05T19:42:03.944Z,4.47
2022-11-05T19:44:31.735Z,4.03
2022-11-05T19:46:58.997Z,4.72
2022-11-05T19:49:27.990Z,4.75
2022-11-05T19:51:54.987Z,4.30
2022-11-05T19:54:21.782Z,4.18
2022-11-05T19:56:51.642Z,4.53
2022-11-05T19:59:18.768Z,4.35
2022-11-05T20:01:45.748Z,4.40
2022-11-05T20:04:12.958Z,5.20
2022-11-05T20:06:40.615Z,5.07
2022-11-05T20:09:22.210Z,5.18
2022-11-05T20:11:56.025Z,5.25
2022-11-05T20:14:25.261Z,5.75
2022-11-05T20:16:52.441Z,5.93
2022-11-05T20:19:22.473Z,5.65
2022-11-05T20:21:49.757Z,5.38
2022-11-05T20:24:24.890Z,5.22
2022-11-05T20:26:55.260Z,5.50
2022-11-05T20:29:23.487Z,4.72
2022-11-05T20:31:51.112Z,4.63
2022-11-05T20:34:17.867Z,5.03
2022-11-05T20:36:44.652Z,5.47
2022-11-05T20:39:12.055Z,4.82
2022-11-05T20:41:38.874Z,4.93
2022-11-05T20:44:05.890Z,5.10
2022-11-05T20:46:32.906Z,5.50
2022-11-05T20:48:59.626Z,5.03
2022-11-05T20:51:26.551Z,4.60
2022-11-05T20:53:59.115Z,5.22
2022-11-05T20:56:30.230Z,4.85
2022-11-05T20:58:58.986Z,5.13
2022-11-05T21:01:29.277Z,4.88
2022-11-05T21:03:56.880Z,5.00
2022-11-05T21:06:23.756Z,5.60
2022-11-05T21:08:51.901Z,5.45
2022-11-05T21:11:19.838Z,5.05
2022-11-05T21:13:47.742Z,5.15
2022-11-05T21:16:18.759Z,5.13
2022-11-05T21:18:47.121Z,4.90
2022-11-05T21:21:20.464Z,5.03
2022-11-05T21:23:47.499Z,5.50
2022-11-05T21:26:17.608Z,5.18
2022-11-05T21:28:44.652Z,5.20
2022-11-05T21:31:11.858Z,5.18
2022-11-05T21:33:38.930Z,4.90
2022-11-05T21:36:10.342Z,5.05
2022-11-05T21:38:38.374Z,5.13
2022-11-05T21:41:07.042Z,5.57
2022-11-05T21:43:34.457Z,5.68
2022-11-05T21:46:03.396Z,4.72
2022-11-05T21:48:31.332Z,5.10
2022-11-05T21:51:17.195Z,4.93
2022-11-05T21:54:02.730Z,4.65
2022-11-05T21:56:48.265Z,4.70
2022-11-05T21:59:40.935Z,5.22
2022-11-05T22:02:11.178Z,5.18
2022-11-05T22:04:41.602Z,4.78
2022-11-05T22:07:11.637Z,4.80
2022-11-05T22:09:38.822Z,5.45
2022-11-05T22:12:06.544Z,4.32
2022-11-05T22:14:33.918Z,4.47
2022-11-05T22:17:00.986Z,4.60
2022-11-05T22:19:28.500Z,4.78
2022-11-05T22:21:55.282Z,4.85
2022-11-05T22:24:23.274Z,5.07
2022-11-05T22:26:51.530Z,4.90
2022-11-05T22:29:18.342Z,5.05
2022-11-05T22:31:45.306Z,4.60
2022-11-05T22:34:12.260Z,5.00
2022-11-05T22:36:39.437Z,5.28
2022-11-05T22:39:07.125Z,4.57
2022-11-05T22:41:34.020Z,4.65
2022-11-05T22:44:00.858Z,5.15
2022-11-05T22:46:27.741Z,4.68
2022-11-05T22:48:56.177Z,4.55
2022-11-05T22:51:29.855Z,4.57
2022-11-05T22:53:57.490Z,4.70
2022-11-05T22:56:27.995Z,4.78
2022-11-05T22:58:55.314Z,5.00
2022-11-05T23:01:23.575Z,4.10
2022-11-05T23:03:53.255Z,4.45
2022-11-05T23:06:47.458Z,4.30
2022-11-05T23:09:42.022Z,4.32
2022-11-05T23:12:27.202Z,4.28
2022-11-05T23:14:56.378Z,4.15
2022-11-05T23:17:42.613Z,4.47
2022-11-05T23:20:37.607Z,4.20
2022-11-05T23:23:27.547Z,4.28
2022-11-05T23:25:59.358Z,3.90
2022-11-05T23:28:26.634Z,4.30
2022-11-05T23:31:12.047Z,3.90
2022-11-05T23:33:38.794Z,4.22
2022-11-05T23:36:24.710Z,4.13
2022-11-05T23:38:51.430Z,3.78
2022-11-05T23:41:36.853Z,4.30
2022-11-05T23:44:22.382Z,4.22
2022-11-05T23:47:07.979Z,4.20
2022-11-05T23:49:34.752Z,3.70
2022-11-05T23:52:01.480Z,4.15
2022-11-05T23:54:29.343Z,4.18
2022-11-05T23:56:56.045Z,4.25
2022-11-05T23:59:22.929Z,3.90
