createdAt,value
2017-12-23T00:00:23.546Z,92.38
2017-12-23T00:02:52.750Z,92.32
2017-12-23T00:05:21.942Z,92.13
2017-12-23T00:07:51.163Z,92.15
2017-12-23T00:10:20.413Z,92.11
2017-12-23T00:12:49.760Z,92.14
2017-12-23T00:15:18.979Z,92.10
2017-12-23T00:17:48.168Z,92.20
2017-12-23T00:20:17.383Z,92.28
2017-12-23T00:22:47.363Z,92.40
2017-12-23T00:25:16.550Z,92.50
2017-12-23T00:27:45.734Z,92.39
2017-12-23T00:30:14.934Z,92.32
2017-12-23T00:32:44.127Z,92.50
2017-12-23T00:35:13.330Z,92.45
2017-12-23T00:37:42.523Z,92.47
2017-12-23T00:40:11.750Z,92.49
2017-12-23T00:42:40.986Z,92.42
2017-12-23T00:45:10.191Z,92.34
2017-12-23T00:47:39.399Z,92.48
2017-12-23T00:50:08.609Z,92.34
2017-12-23T00:52:38.594Z,92.36
2017-12-23T00:55:07.819Z,92.34
2017-12-23T00:57:37.090Z,92.32
2017-12-23T01:00:07.088Z,92.23
2017-12-23T01:02:36.287Z,92.43
2017-12-23T01:05:06.438Z,92.38
2017-12-23T01:07:36.416Z,92.35
2017-12-23T01:10:05.627Z,92.63
2017-12-23T01:12:34.839Z,92.97
2017-12-23T01:15:04.046Z,93.11
2017-12-23T01:17:34.043Z,92.96
2017-12-23T01:20:03.242Z,93.13
2017-12-23T01:22:32.464Z,93.15
2017-12-23T01:25:02.435Z,93.20
2017-12-23T01:27:31.653Z,93.19
2017-12-23T01:30:00.938Z,93.20
2017-12-23T01:32:31.024Z,93.05
2017-12-23T01:35:00.224Z,93.19
2017-12-23T01:37:29.447Z,93.21
2017-12-23T01:39:58.642Z,93.28
2017-12-23T01:42:27.843Z,93.52
2017-12-23T01:44:57.061Z,93.58
2017-12-23T01:47:26.284Z,93.63
2017-12-23T01:49:56.250Z,93.49
2017-12-23T01:52:25.473Z,93.43
2017-12-23T01:54:54.710Z,93.44
2017-12-23T01:57:23.927Z,93.43
2017-12-23T01:59:53.175Z,93.30
2017-12-23T02:02:22.383Z,93.33
2017-12-23T02:04:52.378Z,93.44
2017-12-23T02:07:21.583Z,93.46
2017-12-23T02:09:50.819Z,93.46
2017-12-23T02:12:20.010Z,93.33
2017-12-23T02:14:49.986Z,93.23
2017-12-23T02:17:19.171Z,93.28
2017-12-23T02:19:48.379Z,93.52
2017-12-23T02:22:17.602Z,94.02
2017-12-23T02:24:46.804Z,94.32
2017-12-23T02:27:16.795Z,94.61
2017-12-23T02:29:46.005Z,94.53
2017-12-23T02:32:15.285Z,94.41
2017-12-23T02:34:44.509Z,94.24
2017-12-23T02:37:13.698Z,94.24
2017-12-23T02:39:42.895Z,93.86
2017-12-23T02:42:12.115Z,93.93
2017-12-23T02:44:42.087Z,93.97
2017-12-23T02:47:11.303Z,94.06
2017-12-23T02:49:40.512Z,93.96
2017-12-23T02:52:09.717Z,93.87
2017-12-23T02:54:39.678Z,93.67
2017-12-23T02:57:08.883Z,93.79
2017-12-23T02:59:38.078Z,93.87
2017-12-23T03:02:07.299Z,93.81
2017-12-23T03:04:36.479Z,93.68
2017-12-23T03:07:05.671Z,93.50
2017-12-23T03:09:34.890Z,93.48
2017-12-23T03:12:04.106Z,93.42
2017-12-23T03:14:34.078Z,93.34
2017-12-23T03:17:03.299Z,93.37
2017-12-23T03:19:32.509Z,93.27
2017-12-23T03:22:01.695Z,93.53
2017-12-23T03:24:30.914Z,93.55
2017-12-23T03:27:01.029Z,93.46
2017-12-23T03:29:30.219Z,93.49
2017-12-23T03:31:59.459Z,93.39
2017-12-23T03:34:28.648Z,93.17
2017-12-23T03:36:57.874Z,93.27
2017-12-23T03:39:27.123Z,93.33
2017-12-23T03:41:57.091Z,93.30
2017-12-23T03:44:26.301Z,93.39
2017-12-23T03:46:55.514Z,93.35
2017-12-23T03:49:24.738Z,93.34
2017-12-23T03:51:54.837Z,93.49
2017-12-23T03:54:24.871Z,93.45
2017-12-23T03:56:54.838Z,93.54
2017-12-23T03:59:24.074Z,93.44
2017-12-23T04:01:54.059Z,93.53
2017-12-23T04:04:23.267Z,93.73
2017-12-23T04:06:52.486Z,94.00
2017-12-23T04:09:22.491Z,94.13
2017-12-23T04:11:52.432Z,94.26
2017-12-23T04:14:21.647Z,94.39
2017-12-23T04:16:50.884Z,94.50
2017-12-23T04:19:20.096Z,94.39
2017-12-23T04:21:49.303Z,94.43
2017-12-23T04:24:19.270Z,94.52
2017-12-23T04:26:48.462Z,94.52
2017-12-23T04:29:17.698Z,94.58
2017-12-23T04:31:46.886Z,94.69
2017-12-23T04:34:16.106Z,94.69
2017-12-23T04:36:45.322Z,94.53
2017-12-23T04:39:14.559Z,94.34
2017-12-23T04:41:43.790Z,94.15
2017-12-23T04:44:13.751Z,94.38
2017-12-23T04:46:42.958Z,94.34
2017-12-23T04:49:12.204Z,94.20
2017-12-23T04:51:42.184Z,94.19
2017-12-23T04:54:11.393Z,94.22
2017-12-23T04:56:40.591Z,94.33
2017-12-23T04:59:09.850Z,94.52
2017-12-23T05:01:39.164Z,94.31
2017-12-23T05:04:08.357Z,94.44
2017-12-23T05:06:37.577Z,94.37
2017-12-23T05:09:06.799Z,94.27
2017-12-23T05:11:36.786Z,94.27
2017-12-23T05:14:05.978Z,94.45
2017-12-23T05:16:35.419Z,94.40
2017-12-23T05:19:05.392Z,94.36
2017-12-23T05:21:34.566Z,94.15
2017-12-23T05:24:03.799Z,94.17
2017-12-23T05:26:33.051Z,94.22
2017-12-23T05:29:02.262Z,94.32
2017-12-23T05:31:32.290Z,94.44
2017-12-23T05:34:01.508Z,94.37
2017-12-23T05:36:30.731Z,94.36
2017-12-23T05:39:00.731Z,94.09
2017-12-23T05:41:29.935Z,94.36
2017-12-23T05:43:59.909Z,94.39
2017-12-23T05:46:29.118Z,94.37
2017-12-23T05:48:58.315Z,94.45
2017-12-23T05:51:27.543Z,94.43
2017-12-23T05:53:57.591Z,94.38
2017-12-23T05:56:26.799Z,94.44
2017-12-23T05:58:56.012Z,94.59
2017-12-23T06:01:25.281Z,94.69
2017-12-23T06:03:54.478Z,94.67
2017-12-23T06:06:23.706Z,94.43
2017-12-23T06:08:52.911Z,94.33
2017-12-23T06:11:22.110Z,94.21
2017-12-23T06:13:51.363Z,94.27
2017-12-23T06:16:20.560Z,94.37
2017-12-23T06:18:49.767Z,94.24
2017-12-23T06:21:18.964Z,94.61
2017-12-23T06:23:48.184Z,94.52
2017-12-23T06:26:17.381Z,94.39
2017-12-23T06:28:46.596Z,94.34
2017-12-23T06:31:15.786Z,94.46
2017-12-23T06:33:45.119Z,94.63
2017-12-23T06:36:14.320Z,94.62
2017-12-23T06:38:43.532Z,94.79
2017-12-23T06:41:12.751Z,94.73
2017-12-23T06:43:41.982Z,94.80
2017-12-23T06:46:11.193Z,95.07
2017-12-23T06:48:40.410Z,95.09
2017-12-23T06:51:10.394Z,94.98
2017-12-23T06:53:39.631Z,94.96
2017-12-23T06:56:09.611Z,95.03
2017-12-23T06:58:38.803Z,95.25
2017-12-23T07:01:07.996Z,95.29
2017-12-23T07:03:37.219Z,95.26
2017-12-23T07:06:06.483Z,95.23
2017-12-23T07:08:35.940Z,95.18
2017-12-23T07:11:05.900Z,95.10
2017-12-23T07:13:35.158Z,94.91
2017-12-23T07:16:05.139Z,94.68
2017-12-23T07:18:34.341Z,94.86
2017-12-23T07:21:03.574Z,94.80
2017-12-23T07:23:32.803Z,94.76
2017-12-23T07:26:02.015Z,94.76
2017-12-23T07:28:31.251Z,94.39
2017-12-23T07:31:01.228Z,94.29
2017-12-23T07:33:30.447Z,94.42
2017-12-23T07:35:59.651Z,94.33
2017-12-23T07:38:28.843Z,94.48
2017-12-23T07:40:58.051Z,94.58
2017-12-23T07:43:28.043Z,94.54
2017-12-23T07:45:57.358Z,94.27
2017-12-23T07:48:27.583Z,94.53
2017-12-23T07:50:57.579Z,94.52
2017-12-23T07:53:26.816Z,94.55
2017-12-23T07:55:56.780Z,94.65
2017-12-23T07:58:25.972Z,94.71
2017-12-23T08:00:55.229Z,94.92
2017-12-23T08:03:25.231Z,94.81
2017-12-23T08:05:54.414Z,94.68
2017-12-23T08:08:23.627Z,94.61
2017-12-23T08:10:53.590Z,94.42
2017-12-23T08:13:22.826Z,94.32
2017-12-23T08:15:52.037Z,94.48
2017-12-23T08:18:21.254Z,94.55
2017-12-23T08:20:50.518Z,94.77
2017-12-23T08:23:19.888Z,94.82
2017-12-23T08:25:49.133Z,94.76
2017-12-23T08:28:18.328Z,95.05
2017-12-23T08:30:48.302Z,94.97
2017-12-23T08:33:17.504Z,94.92
2017-12-23T08:35:46.724Z,94.92
2017-12-23T08:38:15.935Z,94.79
2017-12-23T08:40:45.146Z,94.76
2017-12-23T08:43:15.277Z,94.79
2017-12-23T08:45:44.479Z,94.72
2017-12-23T08:48:13.702Z,94.66
2017-12-23T08:50:42.919Z,94.75
2017-12-23T08:53:12.125Z,94.69
2017-12-23T08:55:41.347Z,94.76
2017-12-23T08:58:11.335Z,94.69
2017-12-23T09:00:40.522Z,94.89
2017-12-23T09:03:09.731Z,94.68
2017-12-23T09:05:38.946Z,94.72
2017-12-23T09:08:08.180Z,94.61
2017-12-23T09:10:37.371Z,94.58
2017-12-23T09:13:06.563Z,94.53
2017-12-23T09:15:35.782Z,94.39
2017-12-23T09:18:05.007Z,94.32
2017-12-23T09:20:34.184Z,94.33
2017-12-23T09:23:03.459Z,94.39
2017-12-23T09:25:32.667Z,94.63
2017-12-23T09:28:01.958Z,94.48
2017-12-23T09:30:31.156Z,94.33
2017-12-23T09:33:00.427Z,94.25
2017-12-23T09:35:30.603Z,94.13
2017-12-23T09:37:59.822Z,93.99
2017-12-23T09:40:29.070Z,93.87
2017-12-23T09:42:58.287Z,93.74
2017-12-23T09:45:27.744Z,93.60
2017-12-23T09:47:57.703Z,93.65
2017-12-23T09:50:26.943Z,93.36
2017-12-23T09:52:56.142Z,93.27
2017-12-23T09:55:25.368Z,93.11
2017-12-23T09:57:55.335Z,93.12
2017-12-23T10:00:24.563Z,92.90
2017-12-23T10:02:54.534Z,92.84
2017-12-23T10:05:23.794Z,93.00
2017-12-23T10:07:53.948Z,92.98
2017-12-23T10:10:23.170Z,92.82
2017-12-23T10:12:52.387Z,92.98
2017-12-23T10:15:21.586Z,93.07
2017-12-23T10:17:50.809Z,92.90
2017-12-23T10:20:20.008Z,92.85
2017-12-23T10:22:49.250Z,92.64
2017-12-23T10:25:18.463Z,92.67
2017-12-23T10:27:47.690Z,92.79
2017-12-23T10:30:17.657Z,92.81
2017-12-23T10:32:46.871Z,92.71
2017-12-23T10:35:16.115Z,92.54
2017-12-23T10:37:45.339Z,92.55
2017-12-23T10:40:14.573Z,92.50
2017-12-23T10:42:43.798Z,92.54
2017-12-23T10:45:13.830Z,92.72
2017-12-23T10:47:43.046Z,92.66
2017-12-23T10:50:12.266Z,92.75
2017-12-23T10:52:41.666Z,92.66
2017-12-23T10:55:10.855Z,92.39
2017-12-23T10:57:40.132Z,92.23
2017-12-23T11:00:09.364Z,92.01
2017-12-23T11:02:38.586Z,92.13
2017-12-23T11:05:07.790Z,91.93
2017-12-23T11:07:37.770Z,91.77
2017-12-23T11:10:06.995Z,91.87
2017-12-23T11:12:36.203Z,91.92
2017-12-23T11:15:06.179Z,92.06
2017-12-23T11:17:35.562Z,91.92
2017-12-23T11:20:04.767Z,92.03
2017-12-23T11:22:34.047Z,91.85
2017-12-23T11:25:03.256Z,91.43
2017-12-23T11:27:32.476Z,91.35
2017-12-23T11:30:01.690Z,91.20
2017-12-23T11:32:30.899Z,91.09
2017-12-23T11:35:00.100Z,90.71
2017-12-23T11:37:30.091Z,90.81
2017-12-23T11:40:00.110Z,90.72
2017-12-23T11:42:29.343Z,90.97
2017-12-23T11:44:59.331Z,90.77
2017-12-23T11:47:28.527Z,90.52
2017-12-23T11:49:57.753Z,90.38
2017-12-23T11:52:27.705Z,90.09
2017-12-23T11:54:56.915Z,89.98
2017-12-23T11:57:26.103Z,89.53
2017-12-23T11:59:55.316Z,89.90
2017-12-23T12:02:24.519Z,89.84
2017-12-23T12:04:53.750Z,90.06
2017-12-23T12:07:23.728Z,89.79
2017-12-23T12:09:52.943Z,89.95
2017-12-23T12:12:22.149Z,90.01
2017-12-23T12:14:51.402Z,89.86
2017-12-23T12:17:20.582Z,89.84
2017-12-23T12:19:49.778Z,89.73
2017-12-23T12:22:18.998Z,89.70
2017-12-23T12:24:48.219Z,89.52
2017-12-23T12:27:17.408Z,89.35
2017-12-23T12:29:46.619Z,89.69
2017-12-23T12:32:15.827Z,89.82
2017-12-23T12:34:45.048Z,90.04
2017-12-23T12:37:14.330Z,90.11
2017-12-23T12:39:44.307Z,89.97
2017-12-23T12:42:13.515Z,90.08
2017-12-23T12:44:42.717Z,89.87
2017-12-23T12:47:11.919Z,89.81
2017-12-23T12:49:41.126Z,89.82
2017-12-23T12:52:10.327Z,89.83
2017-12-23T12:54:40.324Z,89.64
2017-12-23T12:57:09.615Z,89.77
2017-12-23T12:59:38.938Z,89.80
2017-12-23T13:02:08.149Z,89.73
2017-12-23T13:04:38.123Z,89.61
2017-12-23T13:07:07.428Z,89.92
2017-12-23T13:09:37.081Z,89.84
2017-12-23T13:12:06.290Z,89.55
2017-12-23T13:14:35.530Z,89.73
2017-12-23T13:17:04.761Z,89.46
2017-12-23T13:19:33.991Z,89.53
2017-12-23T13:22:03.209Z,89.84
2017-12-23T13:24:32.436Z,89.62
2017-12-23T13:27:01.680Z,89.56
2017-12-23T13:29:30.897Z,89.48
2017-12-23T13:32:00.115Z,89.37
2017-12-23T13:34:29.381Z,88.57
2017-12-23T13:36:58.592Z,88.92
2017-12-23T13:39:27.809Z,88.92
2017-12-23T13:41:57.077Z,89.22
2017-12-23T13:44:26.307Z,89.20
2017-12-23T13:46:55.607Z,89.05
2017-12-23T13:49:24.838Z,89.09
2017-12-23T13:51:54.166Z,88.98
2017-12-23T13:54:24.199Z,88.93
2017-12-23T13:56:53.442Z,88.92
2017-12-23T13:59:22.643Z,88.95
2017-12-23T14:01:52.636Z,89.00
2017-12-23T14:04:21.915Z,88.98
2017-12-23T14:06:51.132Z,89.22
2017-12-23T14:09:20.386Z,89.34
2017-12-23T14:11:49.827Z,89.52
2017-12-23T14:14:19.056Z,89.31
2017-12-23T14:16:48.352Z,89.43
2017-12-23T14:19:17.555Z,89.70
2017-12-23T14:21:47.568Z,89.63
2017-12-23T14:24:16.808Z,89.62
2017-12-23T14:26:46.064Z,89.65
2017-12-23T14:29:16.092Z,89.42
2017-12-23T14:31:46.058Z,89.73
2017-12-23T14:34:15.339Z,89.94
2017-12-23T14:36:44.586Z,89.79
2017-12-23T14:39:13.802Z,89.94
2017-12-23T14:41:43.816Z,89.97
2017-12-23T14:44:13.806Z,89.77
2017-12-23T14:46:43.022Z,89.96
2017-12-23T14:49:12.228Z,90.13
2017-12-23T14:51:42.225Z,90.11
2017-12-23T14:54:11.420Z,90.14
2017-12-23T14:56:40.665Z,90.23
2017-12-23T14:59:09.879Z,90.07
2017-12-23T15:01:39.242Z,90.20
2017-12-23T15:04:09.254Z,90.08
2017-12-23T15:06:39.255Z,90.26
2017-12-23T15:09:08.476Z,90.16
2017-12-23T15:11:37.732Z,90.30
2017-12-23T15:14:06.927Z,90.19
2017-12-23T15:16:36.271Z,90.30
2017-12-23T15:19:05.493Z,90.13
2017-12-23T15:21:34.714Z,90.04
2017-12-23T15:24:03.947Z,90.15
2017-12-23T15:26:33.948Z,90.06
2017-12-23T15:29:03.158Z,90.11
2017-12-23T15:31:33.156Z,90.02
2017-12-23T15:34:02.382Z,89.94
2017-12-23T15:36:31.582Z,89.94
2017-12-23T15:39:01.599Z,89.98
2017-12-23T15:41:31.559Z,89.97
2017-12-23T15:44:00.788Z,89.89
2017-12-23T15:46:30.018Z,89.99
2017-12-23T15:48:59.210Z,90.03
2017-12-23T15:51:28.511Z,89.97
2017-12-23T15:53:58.467Z,90.04
2017-12-23T15:56:27.722Z,90.01
2017-12-23T15:58:56.911Z,90.00
2017-12-23T16:01:26.941Z,89.78
2017-12-23T16:03:56.158Z,89.73
2017-12-23T16:06:25.359Z,89.80
2017-12-23T16:08:54.567Z,89.75
2017-12-23T16:11:23.778Z,89.92
2017-12-23T16:13:53.023Z,89.86
2017-12-23T16:16:23.003Z,89.71
2017-12-23T16:18:52.229Z,89.63
2017-12-23T16:21:22.218Z,89.77
2017-12-23T16:23:51.450Z,89.66
2017-12-23T16:26:20.701Z,89.55
2017-12-23T16:28:50.552Z,89.50
2017-12-23T16:31:20.516Z,89.49
2017-12-23T16:33:49.727Z,89.57
2017-12-23T16:36:18.997Z,89.51
2017-12-23T16:38:48.235Z,89.24
2017-12-23T16:41:17.459Z,89.31
2017-12-23T16:43:47.448Z,89.37
2017-12-23T16:46:16.661Z,89.32
2017-12-23T16:48:45.865Z,89.33
2017-12-23T16:51:15.056Z,89.30
2017-12-23T16:53:44.276Z,89.40
2017-12-23T16:56:13.520Z,89.17
2017-12-23T16:58:42.778Z,89.31
2017-12-23T17:01:11.983Z,89.29
2017-12-23T17:03:41.209Z,89.22
2017-12-23T17:06:10.426Z,89.12
2017-12-23T17:08:39.642Z,89.40
2017-12-23T17:11:08.883Z,89.29
2017-12-23T17:13:38.083Z,89.42
2017-12-23T17:16:07.302Z,89.51
2017-12-23T17:18:36.519Z,89.53
2017-12-23T17:21:05.765Z,89.28
2017-12-23T17:23:35.004Z,89.44
2017-12-23T17:26:04.220Z,89.42
2017-12-23T17:28:50.856Z,89.48
2017-12-23T17:31:20.069Z,89.47
2017-12-23T17:33:49.295Z,89.59
2017-12-23T17:36:18.542Z,89.62
2017-12-23T17:38:48.507Z,89.60
2017-12-23T17:41:17.738Z,89.59
2017-12-23T17:43:46.972Z,89.82
2017-12-23T17:46:16.230Z,89.74
2017-12-23T17:48:45.428Z,89.71
2017-12-23T17:51:14.654Z,89.75
2017-12-23T17:53:43.855Z,89.69
2017-12-23T17:56:13.058Z,89.58
2017-12-23T17:58:43.048Z,89.83
2017-12-23T18:01:12.277Z,89.86
2017-12-23T18:03:41.475Z,89.68
2017-12-23T18:06:10.708Z,89.74
2017-12-23T18:08:39.960Z,89.90
2017-12-23T18:11:09.188Z,90.02
2017-12-23T18:13:38.379Z,89.96
2017-12-23T18:16:07.600Z,90.17
2017-12-23T18:18:36.836Z,90.14
2017-12-23T18:21:06.043Z,90.27
2017-12-23T18:23:35.269Z,90.17
2017-12-23T18:26:04.467Z,90.11
2017-12-23T18:28:33.754Z,90.15
2017-12-23T18:31:02.982Z,90.42
2017-12-23T18:33:32.222Z,90.32
2017-12-23T18:36:02.218Z,90.47
2017-12-23T18:38:31.498Z,90.48
2017-12-23T18:41:00.765Z,90.77
2017-12-23T18:43:29.979Z,90.92
2017-12-23T18:45:59.208Z,90.81
2017-12-23T18:48:28.458Z,90.91
2017-12-23T18:50:57.677Z,90.96
2017-12-23T18:53:26.927Z,91.16
2017-12-23T18:55:56.903Z,91.01
2017-12-23T18:58:26.126Z,90.77
2017-12-23T19:00:55.367Z,90.80
2017-12-23T19:03:24.599Z,90.85
2017-12-23T19:05:53.876Z,90.96
2017-12-23T19:08:23.068Z,90.86
2017-12-23T19:10:52.275Z,90.89
2017-12-23T19:13:21.518Z,90.93
2017-12-23T19:15:51.511Z,90.95
2017-12-23T19:18:20.804Z,91.21
2017-12-23T19:20:50.176Z,91.25
2017-12-23T19:23:19.384Z,91.24
2017-12-23T19:25:48.605Z,91.37
2017-12-23T19:28:17.903Z,91.42
2017-12-23T19:30:47.183Z,91.42
2017-12-23T19:33:16.403Z,91.49
2017-12-23T19:35:45.660Z,91.37
2017-12-23T19:38:14.937Z,91.28
2017-12-23T19:40:44.218Z,91.11
2017-12-23T19:43:14.292Z,91.16
2017-12-23T19:45:43.520Z,91.28
2017-12-23T19:48:12.780Z,91.31
2017-12-23T19:50:42.134Z,91.33
2017-12-23T19:53:12.177Z,91.24
2017-12-23T19:55:41.547Z,91.15
2017-12-23T19:58:10.863Z,91.08
2017-12-23T20:00:41.018Z,90.88
2017-12-23T20:03:10.255Z,90.94
2017-12-23T20:05:39.487Z,91.01
2017-12-23T20:08:08.817Z,91.03
2017-12-23T20:10:38.432Z,90.97
2017-12-23T20:13:07.803Z,90.83
2017-12-23T20:15:37.050Z,90.89
2017-12-23T20:18:06.366Z,90.70
2017-12-23T20:20:35.639Z,90.71
2017-12-23T20:23:04.958Z,90.30
2017-12-23T20:25:34.338Z,90.25
2017-12-23T20:28:03.572Z,90.12
2017-12-23T20:30:33.752Z,89.97
2017-12-23T20:33:02.996Z,90.01
2017-12-23T20:35:33.003Z,89.74
2017-12-23T20:38:03.075Z,89.73
2017-12-23T20:40:32.460Z,89.68
2017-12-23T20:43:01.886Z,89.78
2017-12-23T20:45:31.128Z,89.81
2017-12-23T20:48:00.538Z,89.90
2017-12-23T20:50:29.762Z,89.92
2017-12-23T20:52:59.032Z,90.16
2017-12-23T20:55:29.051Z,90.16
2017-12-23T20:57:59.182Z,90.14
2017-12-23T21:00:29.353Z,90.21
2017-12-23T21:02:58.780Z,90.41
2017-12-23T21:05:28.080Z,90.51
2017-12-23T21:07:58.157Z,90.58
2017-12-23T21:10:27.470Z,90.72
2017-12-23T21:12:56.861Z,90.63
2017-12-23T21:15:26.118Z,90.61
2017-12-23T21:17:56.136Z,90.49
2017-12-23T21:20:25.483Z,90.37
2017-12-23T21:22:54.750Z,90.49
2017-12-23T21:25:23.989Z,90.32
2017-12-23T21:27:53.511Z,90.45
2017-12-23T21:30:23.593Z,90.51
2017-12-23T21:32:53.532Z,90.63
2017-12-23T21:35:22.910Z,90.66
2017-12-23T21:37:52.102Z,90.59
2017-12-23T21:40:21.504Z,90.71
2017-12-23T21:42:50.877Z,90.56
2017-12-23T21:45:20.439Z,90.20
2017-12-23T21:47:50.666Z,90.22
2017-12-23T21:50:19.937Z,90.18
2017-12-23T21:52:49.203Z,90.35
2017-12-23T21:55:19.385Z,90.32
2017-12-23T21:57:48.880Z,90.25
2017-12-23T22:00:18.205Z,90.17
2017-12-23T22:02:47.432Z,90.27
2017-12-23T22:05:16.688Z,90.27
2017-12-23T22:07:45.926Z,90.29
2017-12-23T22:10:15.222Z,90.21
2017-12-23T22:12:44.477Z,90.27
2017-12-23T22:15:13.693Z,90.12
2017-12-23T22:17:43.693Z,90.17
2017-12-23T22:20:12.989Z,89.92
2017-12-23T22:22:42.220Z,89.91
2017-12-23T22:25:12.229Z,89.87
2017-12-23T22:27:42.233Z,89.81
2017-12-23T22:30:11.451Z,89.69
2017-12-23T22:32:41.418Z,89.58
2017-12-23T22:35:10.752Z,89.65
2017-12-23T22:37:40.003Z,89.57
2017-12-23T22:40:09.979Z,89.40
2017-12-23T22:42:39.999Z,89.56
2017-12-23T22:45:10.016Z,89.71
2017-12-23T22:47:40.000Z,89.77
2017-12-23T22:50:09.216Z,89.76
2017-12-23T22:52:39.226Z,89.92
2017-12-23T22:55:08.436Z,89.75
2017-12-23T22:57:38.501Z,89.74
2017-12-23T23:00:07.714Z,89.71
2017-12-23T23:02:36.960Z,89.55
2017-12-23T23:05:06.952Z,89.61
2017-12-23T23:07:36.339Z,89.58
2017-12-23T23:10:05.562Z,89.56
2017-12-23T23:12:35.571Z,89.54
2017-12-23T23:15:05.562Z,89.23
2017-12-23T23:17:34.784Z,89.28
2017-12-23T23:20:04.797Z,89.16
2017-12-23T23:22:34.074Z,88.99
2017-12-23T23:25:03.290Z,88.99
2017-12-23T23:27:33.303Z,88.96
2017-12-23T23:30:02.502Z,88.96
2017-12-23T23:32:32.561Z,88.95
2017-12-23T23:35:01.783Z,88.77
2017-12-23T23:37:31.027Z,88.75
2017-12-23T23:40:01.031Z,88.55
2017-12-23T23:42:30.261Z,88.50
2017-12-23T23:44:59.449Z,88.25
2017-12-23T23:47:28.763Z,88.25
2017-12-23T23:49:58.800Z,88.31
2017-12-23T23:52:28.020Z,88.46
2017-12-23T23:54:57.234Z,88.61
2017-12-23T23:57:26.608Z,88.53
2017-12-23T23:59:55.815Z,88.53
