createdAt,value
2019-05-18T00:00:34.897Z,24.27
2019-05-18T00:03:00.622Z,26.93
2019-05-18T00:05:26.360Z,24.57
2019-05-18T00:07:52.117Z,25.20
2019-05-18T00:10:17.888Z,28.37
2019-05-18T00:12:43.707Z,27.40
2019-05-18T00:15:10.738Z,28.57
2019-05-18T00:17:36.461Z,24.97
2019-05-18T00:20:03.396Z,29.87
2019-05-18T00:22:29.137Z,26.47
2019-05-18T00:24:54.865Z,28.63
2019-05-18T00:27:20.595Z,25.83
2019-05-18T00:29:46.329Z,25.90
2019-05-18T00:32:12.202Z,26.53
2019-05-18T00:34:37.963Z,27.17
2019-05-18T00:37:03.707Z,30.13
2019-05-18T00:39:29.454Z,28.80
2019-05-18T00:41:55.364Z,25.53
2019-05-18T00:44:21.100Z,29.23
2019-05-18T00:46:46.845Z,24.93
2019-05-18T00:49:12.594Z,26.03
2019-05-18T00:51:38.327Z,26.83
2019-05-18T00:54:04.059Z,27.97
2019-05-18T00:56:29.895Z,25.57
2019-05-18T00:58:55.652Z,26.40
2019-05-18T01:01:21.440Z,29.00
2019-05-18T01:03:47.160Z,27.70
2019-05-18T01:06:12.920Z,31.33
2019-05-18T01:08:38.713Z,29.50
2019-05-18T01:11:04.447Z,29.90
2019-05-18T01:13:30.194Z,24.50
2019-05-18T01:15:55.938Z,31.60
2019-05-18T01:18:21.665Z,29.10
2019-05-18T01:20:49.120Z,27.33
2019-05-18T01:23:14.854Z,27.23
2019-05-18T01:25:40.584Z,28.50
2019-05-18T01:28:06.313Z,30.67
2019-05-18T01:30:32.045Z,31.10
2019-05-18T01:32:57.774Z,33.27
2019-05-18T01:35:23.604Z,34.37
2019-05-18T01:37:49.485Z,30.03
2019-05-18T01:40:15.410Z,30.10
2019-05-18T01:42:41.144Z,27.10
2019-05-18T01:45:16.229Z,35.23
2019-05-18T01:47:34.737Z,32.83
2019-05-18T01:50:00.469Z,29.00
2019-05-18T01:52:26.192Z,29.53
2019-05-18T01:54:51.925Z,31.13
2019-05-18T01:57:17.668Z,34.13
2019-05-18T01:59:43.452Z,36.57
2019-05-18T02:02:09.250Z,31.53
2019-05-18T02:04:35.078Z,35.53
2019-05-18T02:07:00.850Z,32.73
2019-05-18T02:09:26.671Z,30.93
2019-05-18T02:11:52.434Z,30.60
2019-05-18T02:14:18.166Z,36.93
2019-05-18T02:16:43.889Z,32.03
2019-05-18T02:19:09.619Z,35.17
2019-05-18T02:21:35.358Z,29.93
2019-05-18T02:24:01.099Z,28.93
2019-05-18T02:26:26.832Z,28.00
2019-05-18T02:28:52.598Z,31.07
2019-05-18T02:31:18.326Z,30.03
2019-05-18T02:33:44.060Z,29.13
2019-05-18T02:36:09.812Z,30.27
2019-05-18T02:38:35.555Z,30.47
2019-05-18T02:41:01.287Z,27.47
2019-05-18T02:43:27.018Z,32.00
2019-05-18T02:45:52.745Z,28.70
2019-05-18T02:48:18.488Z,28.43
2019-05-18T02:50:44.234Z,29.30
2019-05-18T02:53:09.965Z,27.70
2019-05-18T02:55:35.719Z,28.33
2019-05-18T02:58:01.429Z,36.13
2019-05-18T03:00:27.166Z,31.13
2019-05-18T03:02:52.894Z,30.30
2019-05-18T03:05:18.625Z,38.90
2019-05-18T03:07:44.368Z,33.97
2019-05-18T03:10:10.190Z,35.43
2019-05-18T03:12:35.949Z,33.60
2019-05-18T03:15:01.886Z,30.60
2019-05-18T03:17:27.696Z,33.17
2019-05-18T03:19:53.500Z,31.30
2019-05-18T03:22:19.266Z,32.30
2019-05-18T03:24:44.981Z,29.73
2019-05-18T03:27:10.773Z,33.77
2019-05-18T03:29:36.493Z,31.17
2019-05-18T03:32:02.221Z,33.77
2019-05-18T03:34:27.999Z,29.87
2019-05-18T03:36:53.900Z,30.17
2019-05-18T03:39:19.829Z,28.27
2019-05-18T03:41:45.569Z,30.80
2019-05-18T03:44:11.317Z,30.07
2019-05-18T03:46:37.088Z,31.23
2019-05-18T03:49:02.982Z,32.50
2019-05-18T03:51:28.717Z,29.03
2019-05-18T03:53:54.457Z,32.00
2019-05-18T03:56:20.178Z,26.63
2019-05-18T03:58:45.917Z,26.97
2019-05-18T04:01:11.650Z,31.67
2019-05-18T04:03:37.586Z,27.07
2019-05-18T04:06:03.386Z,28.67
2019-05-18T04:08:29.355Z,27.13
2019-05-18T04:10:55.084Z,28.83
2019-05-18T04:13:20.855Z,30.63
2019-05-18T04:15:46.584Z,30.57
2019-05-18T04:18:12.349Z,29.00
2019-05-18T04:20:38.089Z,30.87
2019-05-18T04:23:03.812Z,26.93
2019-05-18T04:25:29.541Z,31.70
2019-05-18T04:27:55.289Z,29.67
2019-05-18T04:30:21.021Z,30.47
2019-05-18T04:32:46.741Z,31.13
2019-05-18T04:35:12.690Z,30.47
2019-05-18T04:37:38.418Z,32.77
2019-05-18T04:40:06.049Z,33.83
2019-05-18T04:42:31.790Z,30.00
2019-05-18T04:44:57.522Z,29.83
2019-05-18T04:47:23.245Z,33.30
2019-05-18T04:50:03.853Z,38.20
2019-05-18T04:52:16.618Z,39.67
2019-05-18T04:54:42.378Z,34.37
2019-05-18T04:57:08.198Z,35.70
2019-05-18T04:59:33.930Z,33.30
2019-05-18T05:01:59.776Z,39.57
2019-05-18T05:04:25.529Z,38.57
2019-05-18T05:06:51.277Z,41.67
2019-05-18T05:09:16.992Z,43.30
2019-05-18T05:11:42.717Z,44.57
2019-05-18T05:14:09.318Z,42.20
2019-05-18T05:16:35.099Z,42.57
2019-05-18T05:19:00.817Z,41.23
2019-05-18T05:21:26.589Z,39.23
2019-05-18T05:23:52.837Z,35.80
2019-05-18T05:26:18.587Z,43.83
2019-05-18T05:28:44.308Z,38.97
2019-05-18T05:31:10.024Z,42.20
2019-05-18T05:33:35.889Z,38.80
2019-05-18T05:36:01.620Z,41.03
2019-05-18T05:38:27.349Z,38.73
2019-05-18T05:40:53.094Z,46.37
2019-05-18T05:43:18.837Z,43.83
2019-05-18T05:45:44.577Z,41.73
2019-05-18T05:48:10.317Z,42.53
2019-05-18T05:50:36.772Z,37.47
2019-05-18T05:53:02.718Z,41.07
2019-05-18T05:55:28.476Z,44.40
2019-05-18T05:57:54.202Z,41.77
2019-05-18T06:00:20.013Z,37.60
2019-05-18T06:02:45.768Z,40.57
2019-05-18T06:05:11.790Z,37.87
2019-05-18T06:07:37.512Z,39.97
2019-05-18T06:10:04.274Z,41.40
2019-05-18T06:12:30.102Z,37.60
2019-05-18T06:14:55.865Z,39.47
2019-05-18T06:17:21.640Z,36.53
2019-05-18T06:19:47.360Z,38.27
2019-05-18T06:22:13.082Z,39.13
2019-05-18T06:24:38.821Z,38.07
2019-05-18T06:27:04.580Z,38.33
2019-05-18T06:29:30.309Z,36.73
2019-05-18T06:31:56.036Z,39.47
2019-05-18T06:34:21.776Z,37.87
2019-05-18T06:36:47.534Z,36.23
2019-05-18T06:39:13.384Z,37.77
2019-05-18T06:41:39.188Z,42.40
2019-05-18T06:44:04.941Z,37.90
2019-05-18T06:46:30.681Z,35.83
2019-05-18T06:48:56.416Z,36.97
2019-05-18T06:51:22.201Z,35.63
2019-05-18T06:53:47.931Z,35.57
2019-05-18T06:56:14.181Z,34.47
2019-05-18T06:58:40.342Z,34.87
2019-05-18T07:01:06.049Z,42.90
2019-05-18T07:03:31.821Z,34.77
2019-05-18T07:05:57.669Z,35.23
2019-05-18T07:08:23.405Z,36.33
2019-05-18T07:10:49.161Z,33.88
2019-05-18T07:13:14.894Z,32.38
2019-05-18T07:15:40.635Z,33.80
2019-05-18T07:18:06.394Z,39.95
2019-05-18T07:20:32.162Z,38.53
2019-05-18T07:22:57.900Z,36.83
2019-05-18T07:25:23.631Z,34.18
2019-05-18T07:27:49.353Z,35.50
2019-05-18T07:30:16.537Z,36.70
2019-05-18T07:32:42.268Z,44.45
2019-05-18T07:35:08.405Z,38.83
2019-05-18T07:37:34.540Z,35.20
2019-05-18T07:40:00.390Z,42.17
2019-05-18T07:42:26.112Z,39.20
2019-05-18T07:44:51.852Z,39.20
2019-05-18T07:47:17.610Z,42.00
2019-05-18T07:49:43.337Z,37.80
2019-05-18T07:52:09.081Z,35.23
2019-05-18T07:54:34.816Z,38.23
2019-05-18T07:57:00.551Z,37.78
2019-05-18T07:59:26.296Z,39.08
2019-05-18T08:01:52.064Z,34.73
2019-05-18T08:04:17.903Z,41.45
2019-05-18T08:06:43.741Z,36.83
2019-05-18T08:09:09.518Z,36.63
2019-05-18T08:11:35.265Z,37.45
2019-05-18T08:14:01.001Z,37.63
2019-05-18T08:16:27.589Z,41.65
2019-05-18T08:18:53.329Z,40.23
2019-05-18T08:21:19.113Z,40.25
2019-05-18T08:23:44.849Z,35.83
2019-05-18T08:26:10.569Z,39.50
2019-05-18T08:28:36.292Z,45.35
2019-05-18T08:31:02.047Z,40.48
2019-05-18T08:33:27.761Z,37.08
2019-05-18T08:35:53.493Z,39.33
2019-05-18T08:38:19.227Z,38.58
2019-05-18T08:40:44.954Z,37.75
2019-05-18T08:43:10.701Z,35.00
2019-05-18T08:45:36.428Z,40.08
2019-05-18T08:48:02.171Z,35.23
2019-05-18T08:50:27.900Z,37.58
2019-05-18T08:52:53.629Z,35.68
2019-05-18T08:55:19.365Z,38.05
2019-05-18T08:57:45.089Z,33.25
2019-05-18T09:00:10.918Z,34.40
2019-05-18T09:02:37.049Z,33.58
2019-05-18T09:05:04.999Z,35.48
2019-05-18T09:07:31.005Z,37.13
2019-05-18T09:09:56.745Z,36.38
2019-05-18T09:12:22.484Z,30.60
2019-05-18T09:14:48.209Z,33.55
2019-05-18T09:17:14.132Z,31.77
2019-05-18T09:19:39.896Z,32.95
2019-05-18T09:22:05.637Z,39.63
2019-05-18T09:24:31.359Z,32.03
2019-05-18T09:26:57.138Z,33.55
2019-05-18T09:29:22.875Z,34.58
2019-05-18T09:31:48.640Z,33.33
2019-05-18T09:34:14.364Z,34.20
2019-05-18T09:36:40.104Z,33.30
2019-05-18T09:39:06.003Z,31.82
2019-05-18T09:41:32.191Z,34.60
2019-05-18T09:43:58.128Z,33.33
2019-05-18T09:46:23.875Z,30.10
2019-05-18T09:48:49.597Z,30.68
2019-05-18T09:51:15.365Z,31.50
2019-05-18T09:53:51.064Z,29.98
2019-05-18T09:56:08.794Z,40.98
2019-05-18T09:58:34.686Z,28.92
2019-05-18T10:01:00.481Z,30.75
2019-05-18T10:03:26.322Z,32.38
2019-05-18T10:05:52.160Z,29.15
2019-05-18T10:08:17.922Z,27.13
2019-05-18T10:10:43.909Z,32.30
2019-05-18T10:13:09.649Z,32.35
2019-05-18T10:15:35.390Z,30.52
2019-05-18T10:18:01.117Z,26.15
2019-05-18T10:20:26.881Z,26.15
2019-05-18T10:23:04.107Z,26.30
2019-05-18T10:25:20.271Z,26.20
2019-05-18T10:27:46.010Z,27.00
2019-05-18T10:30:12.152Z,28.12
2019-05-18T10:32:37.894Z,30.95
2019-05-18T10:35:04.949Z,30.97
2019-05-18T10:37:30.752Z,31.85
2019-05-18T10:39:56.514Z,30.08
2019-05-18T10:42:22.257Z,29.65
2019-05-18T10:44:47.987Z,30.30
2019-05-18T10:47:13.725Z,28.30
2019-05-18T10:49:39.465Z,34.75
2019-05-18T10:52:05.194Z,32.45
2019-05-18T10:54:31.098Z,28.67
2019-05-18T10:56:56.939Z,26.42
2019-05-18T10:59:22.670Z,26.73
2019-05-18T11:01:48.415Z,27.55
2019-05-18T11:04:14.317Z,29.02
2019-05-18T11:06:40.137Z,26.37
2019-05-18T11:09:05.981Z,30.08
2019-05-18T11:11:31.783Z,30.77
2019-05-18T11:13:57.511Z,28.52
2019-05-18T11:16:23.254Z,29.27
2019-05-18T11:18:48.981Z,25.68
2019-05-18T11:21:14.745Z,27.05
2019-05-18T11:23:43.678Z,25.25
2019-05-18T11:26:08.117Z,27.20
2019-05-18T11:28:33.857Z,25.23
2019-05-18T11:30:59.579Z,25.68
2019-05-18T11:33:25.301Z,26.60
2019-05-18T11:35:51.044Z,25.45
2019-05-18T11:38:16.786Z,24.25
2019-05-18T11:40:42.521Z,27.93
2019-05-18T11:43:08.543Z,27.58
2019-05-18T11:45:34.443Z,28.95
2019-05-18T11:48:00.182Z,26.25
2019-05-18T11:50:25.904Z,28.70
2019-05-18T11:52:51.791Z,22.48
2019-05-18T11:55:17.895Z,20.57
2019-05-18T11:57:43.614Z,22.87
2019-05-18T12:00:10.962Z,22.50
2019-05-18T12:02:36.700Z,22.93
2019-05-18T12:05:03.579Z,23.57
2019-05-18T12:07:29.510Z,21.42
2019-05-18T12:09:55.235Z,19.95
2019-05-18T12:12:21.010Z,22.17
2019-05-18T12:14:46.924Z,18.25
2019-05-18T12:17:12.652Z,16.07
2019-05-18T12:19:38.393Z,18.62
2019-05-18T12:22:05.736Z,16.42
2019-05-18T12:24:31.520Z,19.15
2019-05-18T12:26:57.335Z,20.88
2019-05-18T12:29:23.063Z,19.02
2019-05-18T12:31:48.799Z,22.93
2019-05-18T12:34:14.538Z,16.87
2019-05-18T12:36:40.269Z,17.02
2019-05-18T12:39:07.943Z,18.67
2019-05-18T12:41:33.760Z,18.55
2019-05-18T12:43:59.496Z,15.13
2019-05-18T12:46:25.344Z,20.57
2019-05-18T12:48:51.083Z,16.95
2019-05-18T12:51:16.863Z,16.15
2019-05-18T12:53:43.417Z,18.12
2019-05-18T12:56:09.164Z,19.57
2019-05-18T12:58:37.599Z,17.50
2019-05-18T13:01:02.558Z,16.15
2019-05-18T13:03:28.296Z,16.67
2019-05-18T13:05:54.027Z,16.50
2019-05-18T13:08:19.775Z,16.95
2019-05-18T13:10:45.584Z,15.32
2019-05-18T13:13:11.330Z,14.13
2019-05-18T13:15:37.075Z,14.35
2019-05-18T13:18:02.801Z,12.43
2019-05-18T13:20:28.551Z,14.15
2019-05-18T13:22:54.299Z,21.97
2019-05-18T13:25:20.024Z,18.98
2019-05-18T13:27:45.774Z,25.10
2019-05-18T13:30:11.981Z,20.70
2019-05-18T13:32:37.964Z,17.62
2019-05-18T13:35:04.397Z,20.77
2019-05-18T13:37:30.150Z,19.70
2019-05-18T13:39:55.876Z,22.52
2019-05-18T13:42:21.613Z,22.82
2019-05-18T13:44:47.340Z,21.85
2019-05-18T13:47:13.076Z,21.20
2019-05-18T13:49:38.819Z,21.33
2019-05-18T13:52:04.558Z,17.27
2019-05-18T13:54:30.282Z,20.68
2019-05-18T13:56:56.013Z,18.90
2019-05-18T13:59:21.750Z,18.75
2019-05-18T14:01:47.510Z,16.82
2019-05-18T14:04:13.246Z,19.92
2019-05-18T14:06:38.965Z,22.67
2019-05-18T14:09:04.989Z,27.05
2019-05-18T14:11:30.921Z,25.80
2019-05-18T14:13:56.676Z,20.23
2019-05-18T14:16:22.396Z,21.40
2019-05-18T14:18:48.124Z,22.37
2019-05-18T14:21:13.854Z,23.98
2019-05-18T14:23:39.608Z,21.65
2019-05-18T14:26:05.371Z,19.90
2019-05-18T14:28:31.091Z,21.17
2019-05-18T14:30:56.833Z,23.10
2019-05-18T14:33:22.644Z,25.43
2019-05-18T14:35:48.428Z,25.43
2019-05-18T14:38:14.199Z,22.87
2019-05-18T14:40:40.006Z,28.00
2019-05-18T14:43:05.780Z,22.55
2019-05-18T14:45:31.582Z,21.97
2019-05-18T14:47:57.361Z,26.80
2019-05-18T14:50:23.413Z,24.67
2019-05-18T14:52:49.183Z,23.90
2019-05-18T14:55:15.731Z,21.60
2019-05-18T14:57:41.723Z,22.98
2019-05-18T15:00:09.777Z,25.65
2019-05-18T15:02:35.823Z,24.77
2019-05-18T15:05:07.429Z,25.82
2019-05-18T15:11:10.736Z,20.95
2019-05-18T15:13:36.485Z,21.60
2019-05-18T15:16:02.215Z,22.98
2019-05-18T15:18:27.953Z,20.85
2019-05-18T15:20:53.683Z,19.77
2019-05-18T15:23:19.393Z,19.40
2019-05-18T15:25:50.647Z,22.15
2019-05-18T15:28:12.889Z,18.77
2019-05-18T15:30:38.606Z,19.48
2019-05-18T15:33:04.389Z,27.07
2019-05-18T15:35:30.201Z,20.57
2019-05-18T15:37:55.939Z,23.10
2019-05-18T15:40:21.669Z,24.27
2019-05-18T15:42:47.402Z,23.00
2019-05-18T15:45:13.376Z,22.75
2019-05-18T15:47:39.218Z,21.93
2019-05-18T15:50:06.037Z,21.85
2019-05-18T15:52:31.764Z,25.25
2019-05-18T15:54:57.492Z,23.40
2019-05-18T15:57:23.263Z,20.05
2019-05-18T15:59:49.083Z,20.10
2019-05-18T16:02:14.886Z,22.50
2019-05-18T16:04:40.704Z,19.12
2019-05-18T16:07:06.437Z,22.48
2019-05-18T16:09:32.344Z,17.62
2019-05-18T16:11:58.272Z,22.00
2019-05-18T16:14:24.013Z,18.77
2019-05-18T16:16:54.687Z,25.80
2019-05-18T16:19:17.421Z,21.80
2019-05-18T16:21:43.161Z,18.45
2019-05-18T16:24:08.928Z,19.42
2019-05-18T16:26:35.491Z,19.40
2019-05-18T16:29:01.539Z,20.55
2019-05-18T16:31:27.341Z,21.42
2019-05-18T16:33:53.077Z,18.82
2019-05-18T16:36:18.854Z,19.12
2019-05-18T16:38:44.589Z,20.20
2019-05-18T16:41:10.329Z,22.02
2019-05-18T16:43:36.071Z,22.70
2019-05-18T16:46:01.864Z,21.52
2019-05-18T16:48:27.725Z,18.65
2019-05-18T16:50:55.557Z,20.85
2019-05-18T16:53:21.290Z,20.75
2019-05-18T16:55:47.039Z,19.95
2019-05-18T16:58:12.773Z,26.45
2019-05-18T17:00:38.503Z,22.05
2019-05-18T17:03:04.232Z,23.47
2019-05-18T17:05:29.963Z,19.42
2019-05-18T17:07:55.680Z,20.15
2019-05-18T17:10:21.521Z,22.00
2019-05-18T17:12:47.273Z,21.52
2019-05-18T17:15:13.302Z,21.95
2019-05-18T17:17:39.035Z,24.15
2019-05-18T17:22:41.318Z,23.87
2019-05-18T17:25:07.821Z,26.65
2019-05-18T17:27:33.725Z,24.35
2019-05-18T17:29:59.598Z,21.55
2019-05-18T17:32:25.450Z,23.32
2019-05-18T17:34:51.343Z,23.40
2019-05-18T17:37:17.302Z,21.25
2019-05-18T17:39:43.150Z,24.40
2019-05-18T17:42:10.117Z,38.55
2019-05-18T17:44:35.980Z,30.02
2019-05-18T17:47:01.841Z,26.35
2019-05-18T17:49:27.691Z,23.77
2019-05-18T17:51:53.558Z,23.20
2019-05-18T17:54:19.463Z,20.50
2019-05-18T17:56:45.305Z,20.50
2019-05-18T17:59:11.151Z,22.42
2019-05-18T18:01:39.216Z,24.63
2019-05-18T18:04:05.090Z,18.62
2019-05-18T18:06:30.947Z,20.72
2019-05-18T18:08:56.801Z,19.48
2019-05-18T18:11:23.271Z,26.37
2019-05-18T18:13:49.135Z,26.20
2019-05-18T18:16:15.018Z,27.30
2019-05-18T18:18:40.886Z,29.23
2019-05-18T18:21:06.742Z,30.72
2019-05-18T18:23:32.591Z,33.40
2019-05-18T18:25:58.477Z,32.88
2019-05-18T18:28:24.423Z,33.78
2019-05-18T18:30:50.645Z,33.23
2019-05-18T18:33:16.525Z,36.93
2019-05-18T18:35:42.378Z,31.33
2019-05-18T18:38:08.232Z,32.65
2019-05-18T18:40:34.080Z,34.88
2019-05-18T18:43:00.035Z,34.80
2019-05-18T18:45:25.923Z,31.80
2019-05-18T18:47:51.760Z,30.12
2019-05-18T18:50:17.846Z,30.60
2019-05-18T18:52:43.707Z,26.68
2019-05-18T18:55:09.979Z,27.20
2019-05-18T18:57:41.342Z,29.18
2019-05-18T19:00:05.964Z,26.68
2019-05-18T19:02:31.816Z,24.92
2019-05-18T19:04:57.665Z,28.23
2019-05-18T19:07:23.525Z,24.98
2019-05-18T19:09:49.386Z,30.05
2019-05-18T19:12:15.502Z,25.92
2019-05-18T19:14:41.408Z,24.50
2019-05-18T19:17:07.459Z,31.30
2019-05-18T19:19:33.322Z,29.05
2019-05-18T19:21:59.176Z,29.10
2019-05-18T19:24:25.186Z,34.03
2019-05-18T19:26:51.218Z,35.60
2019-05-18T19:29:17.061Z,34.92
2019-05-18T19:31:42.934Z,30.95
2019-05-18T19:34:09.122Z,28.70
2019-05-18T19:36:35.003Z,27.52
2019-05-18T19:39:01.002Z,31.25
2019-05-18T19:41:27.613Z,28.87
2019-05-18T19:43:53.482Z,26.12
2019-05-18T19:46:19.527Z,26.55
2019-05-18T19:48:45.390Z,28.00
2019-05-18T19:51:11.266Z,31.75
2019-05-18T19:53:37.114Z,35.50
2019-05-18T19:56:02.980Z,42.85
2019-05-18T19:58:28.831Z,40.88
2019-05-18T20:00:54.688Z,41.80
2019-05-18T20:03:20.594Z,45.33
2019-05-18T20:05:46.463Z,50.60
2019-05-18T20:08:12.330Z,55.28
2019-05-18T20:10:38.189Z,51.60
2019-05-18T20:13:04.157Z,52.70
2019-05-18T20:15:30.038Z,55.45
2019-05-18T20:17:55.891Z,53.80
2019-05-18T20:20:21.854Z,54.25
2019-05-18T20:22:47.734Z,53.92
2019-05-18T20:25:13.838Z,55.65
2019-05-18T20:27:39.733Z,56.23
2019-05-18T20:30:06.406Z,50.30
2019-05-18T20:32:34.215Z,56.02
2019-05-18T20:35:00.031Z,55.50
2019-05-18T20:37:25.896Z,54.30
2019-05-18T20:39:51.777Z,52.78
2019-05-18T20:42:17.656Z,55.55
2019-05-18T20:44:43.543Z,56.37
2019-05-18T20:47:09.432Z,56.73
2019-05-18T20:49:35.345Z,51.45
2019-05-18T20:52:01.236Z,56.25
2019-05-18T20:54:27.093Z,57.60
2019-05-18T20:56:52.950Z,54.53
2019-05-18T20:59:18.812Z,57.43
2019-05-18T21:01:44.691Z,54.55
2019-05-18T21:04:10.609Z,62.65
2019-05-18T21:06:36.840Z,60.25
2019-05-18T21:09:04.406Z,58.40
2019-05-18T21:11:30.281Z,57.17
2019-05-18T21:13:57.823Z,57.43
2019-05-18T21:16:23.937Z,61.10
2019-05-18T21:18:49.960Z,58.10
2019-05-18T21:21:15.819Z,61.00
2019-05-18T21:23:41.685Z,62.97
2019-05-18T21:26:07.634Z,57.93
2019-05-18T21:28:34.464Z,57.80
2019-05-18T21:31:00.327Z,63.78
2019-05-18T21:33:26.192Z,59.20
2019-05-18T21:35:52.066Z,54.30
2019-05-18T21:38:17.923Z,51.07
2019-05-18T21:40:43.789Z,59.33
2019-05-18T21:43:09.650Z,63.37
2019-05-18T21:45:35.503Z,61.03
2019-05-18T21:48:01.353Z,63.10
2019-05-18T21:50:27.212Z,64.62
2019-05-18T21:52:53.277Z,67.03
2019-05-18T21:55:19.125Z,68.97
2019-05-18T21:57:45.091Z,63.47
2019-05-18T22:00:11.203Z,64.35
2019-05-18T22:02:37.314Z,65.10
2019-05-18T22:05:04.124Z,59.33
2019-05-18T22:07:29.995Z,64.00
2019-05-18T22:09:55.849Z,66.10
2019-05-18T22:12:21.746Z,61.80
2019-05-18T22:14:48.857Z,61.13
2019-05-18T22:17:15.682Z,60.60
2019-05-18T22:19:41.564Z,57.57
2019-05-18T22:22:07.443Z,60.70
2019-05-18T22:24:33.265Z,64.93
2019-05-18T22:26:59.129Z,64.30
2019-05-18T22:29:25.014Z,60.98
2019-05-18T22:31:50.883Z,57.93
2019-05-18T22:34:16.740Z,57.73
2019-05-18T22:36:42.615Z,62.13
2019-05-18T22:39:08.487Z,58.87
2019-05-18T22:41:34.850Z,62.67
2019-05-18T22:44:00.908Z,60.30
2019-05-18T22:46:26.842Z,56.93
2019-05-18T22:48:52.710Z,60.90
2019-05-18T22:51:18.569Z,62.90
2019-05-18T22:53:46.597Z,62.70
2019-05-18T22:56:12.205Z,60.27
2019-05-18T22:58:38.089Z,62.00
2019-05-18T23:01:04.059Z,63.33
2019-05-18T23:03:29.921Z,62.10
2019-05-18T23:05:55.788Z,58.00
2019-05-18T23:08:21.641Z,56.70
2019-05-18T23:10:47.529Z,63.00
2019-05-18T23:13:13.526Z,61.80
2019-05-18T23:15:39.480Z,57.93
2019-05-18T23:18:06.139Z,59.30
2019-05-18T23:20:32.028Z,61.13
2019-05-18T23:22:57.881Z,59.03
2019-05-18T23:25:23.772Z,63.50
2019-05-18T23:27:49.633Z,59.67
2019-05-18T23:30:16.543Z,59.13
2019-05-18T23:32:42.383Z,59.27
2019-05-18T23:35:08.453Z,58.67
2019-05-18T23:37:34.348Z,56.70
2019-05-18T23:40:00.246Z,62.77
2019-05-18T23:42:26.073Z,62.77
2019-05-18T23:44:51.937Z,60.33
2019-05-18T23:47:17.809Z,62.60
2019-05-18T23:49:43.663Z,61.43
2019-05-18T23:52:09.586Z,59.97
2019-05-18T23:54:35.438Z,59.63
2019-05-18T23:57:01.291Z,58.67
2019-05-18T23:59:27.161Z,59.43
