createdAt,value
2023-03-24T00:02:03.174Z,1.13
2023-03-24T00:07:04.766Z,1.50
2023-03-24T00:12:06.488Z,1.40
2023-03-24T00:17:13.775Z,1.40
2023-03-24T00:22:15.391Z,1.20
2023-03-24T00:27:18.720Z,1.37
2023-03-24T00:32:20.386Z,1.37
2023-03-24T00:37:22.097Z,1.20
2023-03-24T00:42:24.692Z,1.20
2023-03-24T00:47:26.321Z,1.50
2023-03-24T00:52:34.028Z,1.40
2023-03-24T00:57:36.083Z,1.23
2023-03-24T01:02:37.857Z,1.60
2023-03-24T01:07:42.364Z,1.70
2023-03-24T01:12:45.418Z,1.40
2023-03-24T01:17:48.795Z,1.57
2023-03-24T01:22:50.807Z,1.70
2023-03-24T01:27:53.773Z,1.53
2023-03-24T01:32:56.338Z,1.70
2023-03-24T01:37:58.983Z,1.60
2023-03-24T01:43:01.233Z,1.67
2023-03-24T01:48:03.130Z,1.67
2023-03-24T01:53:05.012Z,1.50
2023-03-24T01:58:07.371Z,1.70
2023-03-24T02:03:23.879Z,1.80
2023-03-24T02:08:40.631Z,1.90
2023-03-24T02:13:42.419Z,1.80
2023-03-24T02:18:52.657Z,1.70
2023-03-24T02:24:31.780Z,1.80
2023-03-24T02:29:39.237Z,1.90
2023-03-24T02:34:56.946Z,1.80
2023-03-24T02:40:24.864Z,1.80
2023-03-24T02:45:54.686Z,2.10
2023-03-24T02:51:17.429Z,1.80
2023-03-24T02:56:25.725Z,1.77
2023-03-24T03:01:37.867Z,1.90
2023-03-24T03:06:59.753Z,1.87
2023-03-24T03:12:02.009Z,1.90
2023-03-24T03:17:10.920Z,1.90
2023-03-24T03:22:19.563Z,2.07
2023-03-24T03:27:27.932Z,1.80
2023-03-24T03:32:35.818Z,2.17
2023-03-24T03:37:56.371Z,1.97
2023-03-24T03:42:58.459Z,2.20
2023-03-24T03:48:00.464Z,2.03
2023-03-24T03:53:02.317Z,1.70
2023-03-24T03:58:04.745Z,2.03
2023-03-24T04:03:47.097Z,1.93
2023-03-24T04:09:17.837Z,2.00
2023-03-24T04:14:42.557Z,1.67
2023-03-24T04:20:14.161Z,2.07
2023-03-24T04:25:24.301Z,1.73
2023-03-24T04:30:44.064Z,1.57
2023-03-24T04:35:56.153Z,1.70
2023-03-24T04:41:13.644Z,1.50
2023-03-24T04:46:17.881Z,1.60
2023-03-24T04:51:34.928Z,1.80
2023-03-24T04:56:50.914Z,1.73
2023-03-24T05:02:15.969Z,1.37
2023-03-24T05:07:21.326Z,1.40
2023-03-24T05:12:25.650Z,1.40
2023-03-24T05:17:52.918Z,1.60
2023-03-24T05:22:58.003Z,1.50
2023-03-24T05:28:00.553Z,1.30
2023-03-24T05:33:02.764Z,1.17
2023-03-24T05:38:04.485Z,0.93
2023-03-24T05:43:08.258Z,1.17
2023-03-24T05:48:14.877Z,1.00
2023-03-24T05:53:37.051Z,1.20
2023-03-24T05:58:47.840Z,1.30
2023-03-24T06:03:50.586Z,1.23
2023-03-24T06:08:54.503Z,1.20
2023-03-24T06:14:00.688Z,1.20
2023-03-24T06:19:06.785Z,1.07
2023-03-24T06:24:37.667Z,1.30
2023-03-24T06:29:43.483Z,1.20
2023-03-24T06:34:46.238Z,1.17
2023-03-24T06:39:53.336Z,1.20
2023-03-24T06:44:58.394Z,1.10
2023-03-24T06:50:01.986Z,1.10
2023-03-24T06:55:04.516Z,1.20
2023-03-24T07:00:08.688Z,1.33
2023-03-24T07:05:19.112Z,1.33
2023-03-24T07:10:21.952Z,1.13
2023-03-24T07:15:24.484Z,1.60
2023-03-24T07:20:26.858Z,1.20
2023-03-24T07:25:47.434Z,1.40
2023-03-24T07:31:12.370Z,1.17
2023-03-24T07:36:15.750Z,1.57
2023-03-24T07:41:17.539Z,2.00
2023-03-24T07:46:25.847Z,1.57
2023-03-24T07:51:27.789Z,1.37
2023-03-24T07:56:48.712Z,1.47
2023-03-24T08:01:54.408Z,1.33
2023-03-24T08:07:10.059Z,1.70
2023-03-24T08:12:19.890Z,1.73
2023-03-24T08:17:22.122Z,1.50
2023-03-24T08:22:23.648Z,1.57
2023-03-24T08:27:25.183Z,1.53
2023-03-24T08:32:26.759Z,1.50
2023-03-24T08:37:28.398Z,1.83
2023-03-24T08:42:30.027Z,2.00
2023-03-24T08:47:32.017Z,1.70
2023-03-24T08:52:34.440Z,2.00
2023-03-24T08:57:36.466Z,1.63
2023-03-24T09:02:38.055Z,1.60
2023-03-24T09:07:39.705Z,1.77
2023-03-24T09:12:42.539Z,1.30
2023-03-24T09:17:44.450Z,1.00
2023-03-24T09:22:46.562Z,1.57
2023-03-24T09:27:48.392Z,1.27
2023-03-24T09:32:50.237Z,1.50
2023-03-24T09:37:51.910Z,1.60
2023-03-24T09:43:01.482Z,1.20
2023-03-24T09:48:09.968Z,1.40
2023-03-24T09:53:28.604Z,1.20
2023-03-24T09:58:31.624Z,1.30
2023-03-24T10:03:33.248Z,1.17
2023-03-24T10:08:43.955Z,0.90
2023-03-24T10:14:10.440Z,1.33
2023-03-24T10:19:26.964Z,1.00
2023-03-24T10:24:35.694Z,1.40
2023-03-24T10:29:39.989Z,0.93
2023-03-24T10:34:44.772Z,1.57
2023-03-24T10:39:46.652Z,1.20
2023-03-24T10:44:49.866Z,1.03
2023-03-24T10:49:55.159Z,1.00
2023-03-24T10:55:04.314Z,1.00
2023-03-24T11:00:14.524Z,1.20
2023-03-24T11:05:19.080Z,1.23
2023-03-24T11:10:28.692Z,1.10
2023-03-24T11:15:31.985Z,1.10
2023-03-24T11:20:46.449Z,1.00
2023-03-24T11:25:53.560Z,0.70
2023-03-24T11:30:55.634Z,1.23
2023-03-24T11:36:05.059Z,1.10
2023-03-24T11:41:20.568Z,0.80
2023-03-24T11:46:23.365Z,0.93
2023-03-24T11:51:39.083Z,1.30
2023-03-24T11:56:53.776Z,1.27
2023-03-24T12:02:01.590Z,1.00
2023-03-24T12:07:28.553Z,1.10
2023-03-24T12:12:36.495Z,0.90
2023-03-24T12:17:41.268Z,1.00
2023-03-24T12:22:58.218Z,0.90
2023-03-24T12:28:12.760Z,1.00
2023-03-24T12:33:24.018Z,0.70
2023-03-24T12:38:26.948Z,1.13
2023-03-24T12:43:48.307Z,1.00
2023-03-24T12:49:04.747Z,0.90
2023-03-24T12:54:26.202Z,0.87
2023-03-24T12:59:35.176Z,1.00
2023-03-24T13:04:39.417Z,0.90
2023-03-24T13:09:54.221Z,0.80
2023-03-24T13:14:58.530Z,1.00
2023-03-24T13:20:01.223Z,0.70
2023-03-24T13:25:10.280Z,0.90
2023-03-24T13:30:26.691Z,0.73
2023-03-24T13:35:48.677Z,0.90
2023-03-24T13:40:53.560Z,1.03
2023-03-24T13:46:07.504Z,0.77
2023-03-24T13:51:35.634Z,1.03
2023-03-24T13:56:39.953Z,0.70
2023-03-24T14:01:44.087Z,0.87
2023-03-24T14:06:50.513Z,0.77
2023-03-24T14:11:55.169Z,0.67
2023-03-24T14:17:05.805Z,0.67
2023-03-24T14:22:12.440Z,0.80
2023-03-24T14:27:23.678Z,1.30
2023-03-24T14:32:26.308Z,0.77
2023-03-24T14:37:28.671Z,0.70
2023-03-24T14:42:33.363Z,0.97
2023-03-24T14:47:37.849Z,0.77
2023-03-24T14:52:51.540Z,0.70
2023-03-24T14:57:56.411Z,1.10
2023-03-24T15:03:10.831Z,0.80
2023-03-24T15:08:12.805Z,0.80
2023-03-24T15:13:41.123Z,1.10
2023-03-24T15:18:59.881Z,1.10
2023-03-24T15:24:22.264Z,1.20
2023-03-24T15:29:24.212Z,1.27
2023-03-24T15:34:36.762Z,1.10
2023-03-24T15:39:41.004Z,1.20
2023-03-24T15:44:43.466Z,1.10
2023-03-24T15:49:53.139Z,0.80
2023-03-24T15:55:01.323Z,1.03
2023-03-24T16:00:03.331Z,0.73
2023-03-24T16:05:29.725Z,1.00
2023-03-24T16:10:40.556Z,0.80
2023-03-24T16:15:44.349Z,0.70
2023-03-24T16:20:46.062Z,1.00
2023-03-24T16:25:47.823Z,1.10
2023-03-24T16:31:00.460Z,1.10
2023-03-24T16:36:02.046Z,1.00
2023-03-24T16:41:03.798Z,0.90
2023-03-24T16:46:16.481Z,0.83
2023-03-24T16:51:19.466Z,0.70
2023-03-24T16:56:22.460Z,0.70
2023-03-24T17:01:45.856Z,0.60
2023-03-24T17:06:52.757Z,0.80
2023-03-24T17:11:59.439Z,1.10
2023-03-24T17:17:05.772Z,1.00
2023-03-24T17:22:08.139Z,1.07
2023-03-24T17:27:17.457Z,0.80
2023-03-24T17:32:22.196Z,0.90
2023-03-24T17:37:25.944Z,0.80
2023-03-24T17:42:28.876Z,0.90
2023-03-24T17:47:31.131Z,1.00
2023-03-24T17:52:33.438Z,0.90
2023-03-24T17:57:35.437Z,1.10
2023-03-24T18:02:39.660Z,1.00
2023-03-24T18:07:42.424Z,1.40
2023-03-24T18:12:44.210Z,1.40
2023-03-24T18:17:48.429Z,1.20
2023-03-24T18:22:52.420Z,1.10
2023-03-24T18:27:59.397Z,0.77
2023-03-24T18:33:01.319Z,1.30
2023-03-24T18:38:03.417Z,1.30
2023-03-24T18:43:05.064Z,1.30
2023-03-24T18:48:07.470Z,1.13
2023-03-24T18:53:09.388Z,1.07
2023-03-24T18:58:15.402Z,1.03
2023-03-24T19:03:17.936Z,0.80
2023-03-24T19:08:21.343Z,1.10
2023-03-24T19:13:23.084Z,1.00
2023-03-24T19:18:25.411Z,0.90
2023-03-24T19:23:29.137Z,1.20
2023-03-24T19:28:33.386Z,1.20
2023-03-24T19:33:37.109Z,1.40
2023-03-24T19:38:40.391Z,1.13
2023-03-24T19:43:43.105Z,1.00
2023-03-24T19:48:45.340Z,1.03
2023-03-24T19:53:48.358Z,1.00
2023-03-24T19:58:49.946Z,0.90
2023-03-24T20:03:52.433Z,1.03
2023-03-24T20:08:54.345Z,1.00
2023-03-24T20:13:55.978Z,0.97
2023-03-24T20:18:58.386Z,1.10
2023-03-24T20:24:01.332Z,1.10
2023-03-24T20:29:04.374Z,1.00
2023-03-24T20:34:06.070Z,0.67
2023-03-24T20:39:11.384Z,0.90
2023-03-24T20:44:14.039Z,0.87
2023-03-24T20:49:16.762Z,1.17
2023-03-24T20:54:18.912Z,0.90
2023-03-24T20:59:21.365Z,0.93
2023-03-24T21:04:22.993Z,0.73
2023-03-24T21:09:24.654Z,0.90
2023-03-24T21:14:27.088Z,0.83
2023-03-24T21:19:29.330Z,1.00
2023-03-24T21:24:31.812Z,0.87
2023-03-24T21:29:35.338Z,0.60
2023-03-24T21:34:37.509Z,0.80
2023-03-24T21:39:39.143Z,0.90
2023-03-24T21:44:42.799Z,0.60
2023-03-24T21:49:48.994Z,0.70
2023-03-24T21:54:50.744Z,0.60
2023-03-24T21:59:52.755Z,0.73
2023-03-24T22:04:54.847Z,0.70
2023-03-24T22:09:56.528Z,0.70
2023-03-24T22:14:58.346Z,0.70
2023-03-24T22:19:59.907Z,0.90
2023-03-24T22:25:01.727Z,0.70
2023-03-24T22:30:04.743Z,0.80
2023-03-24T22:35:07.120Z,0.80
2023-03-24T22:40:10.329Z,0.93
2023-03-24T22:45:12.732Z,0.70
2023-03-24T22:50:14.270Z,0.70
2023-03-24T22:55:16.008Z,1.00
2023-03-24T23:00:19.307Z,0.77
2023-03-24T23:05:21.162Z,0.70
2023-03-24T23:10:22.804Z,0.77
2023-03-24T23:15:24.351Z,0.67
2023-03-24T23:20:26.173Z,0.60
2023-03-24T23:25:31.220Z,0.80
2023-03-24T23:30:33.727Z,0.57
2023-03-24T23:35:37.397Z,0.60
2023-03-24T23:40:40.294Z,0.70
2023-03-24T23:45:42.283Z,0.70
2023-03-24T23:50:49.209Z,0.70
2023-03-24T23:55:57.132Z,0.83
