createdAt,value
2024-04-06T00:00:46.971Z,0.3
2024-04-06T00:01:46.940Z,0.4
2024-04-06T00:02:46.971Z,0.4
2024-04-06T00:03:53.506Z,0.3
2024-04-06T00:04:46.943Z,0.3
2024-04-06T00:05:46.951Z,0.3
2024-04-06T00:06:46.977Z,0.3
2024-04-06T00:07:46.954Z,0.3
2024-04-06T00:08:46.977Z,0.3
2024-04-06T00:09:46.957Z,0.3
2024-04-06T00:10:46.940Z,0.4
2024-04-06T00:11:46.973Z,0.3
2024-04-06T00:12:46.993Z,0.3
2024-04-06T00:13:46.939Z,0.3
2024-04-06T00:14:46.972Z,0.3
2024-04-06T00:15:46.975Z,0.3
2024-04-06T00:16:46.973Z,0.3
2024-04-06T00:17:47.806Z,0.3
2024-04-06T00:18:46.948Z,0.4
2024-04-06T00:19:46.977Z,0.3
2024-04-06T00:20:46.970Z,0.3
2024-04-06T00:21:46.949Z,0.3
2024-04-06T00:22:46.976Z,0.3
2024-04-06T00:23:46.951Z,0.3
2024-04-06T00:24:46.994Z,0.3
2024-04-06T00:25:46.945Z,0.3
2024-04-06T00:26:46.980Z,0.3
2024-04-06T00:27:46.946Z,0.3
2024-04-06T00:28:46.987Z,0.3
2024-04-06T00:29:46.934Z,0.3
2024-04-06T00:30:46.942Z,0.2
2024-04-06T00:31:46.970Z,0.3
2024-04-06T00:32:46.980Z,0.3
2024-04-06T00:33:46.970Z,0.3
2024-04-06T00:34:46.968Z,0.3
2024-04-06T00:35:46.999Z,0.2
2024-04-06T00:36:46.973Z,0.3
2024-04-06T00:37:46.966Z,0.3
2024-04-06T00:38:46.980Z,0.3
2024-04-06T00:39:46.942Z,0.3
2024-04-06T00:40:46.980Z,0.3
2024-04-06T00:41:46.940Z,0.3
2024-04-06T00:42:46.979Z,0.3
2024-04-06T00:43:46.965Z,0.3
2024-04-06T00:44:46.962Z,0.3
2024-04-06T00:45:46.943Z,0.3
2024-04-06T00:46:46.937Z,0.3
2024-04-06T00:47:46.910Z,0.3
2024-04-06T00:48:46.938Z,0.3
2024-04-06T00:49:46.985Z,0.3
2024-04-06T00:50:46.944Z,0.3
2024-04-06T00:51:46.960Z,0.3
2024-04-06T00:52:46.975Z,0.3
2024-04-06T00:53:46.976Z,0.3
2024-04-06T00:54:46.989Z,0.3
2024-04-06T00:55:46.980Z,0.3
2024-04-06T00:56:46.966Z,0.3
2024-04-06T00:57:47.001Z,0.3
2024-04-06T00:58:46.967Z,0.3
2024-04-06T00:59:46.945Z,0.3
2024-04-06T01:00:46.991Z,0.3
2024-04-06T01:02:00.348Z,0.3
2024-04-06T01:02:46.918Z,0.3
2024-04-06T01:03:46.956Z,0.3
2024-04-06T01:04:46.953Z,0.3
2024-04-06T01:05:46.956Z,0.3
2024-04-06T01:06:46.949Z,0.3
2024-04-06T01:07:46.957Z,0.3
2024-04-06T01:08:46.974Z,0.3
2024-04-06T01:09:47.007Z,0.3
2024-04-06T01:10:46.981Z,0.3
2024-04-06T01:11:46.931Z,0.3
2024-04-06T01:12:46.978Z,0.3
2024-04-06T01:13:46.971Z,0.3
2024-04-06T01:14:46.958Z,0.3
2024-04-06T01:15:46.957Z,0.3
2024-04-06T01:16:46.977Z,0.3
2024-04-06T01:17:46.942Z,0.3
2024-04-06T01:18:46.909Z,0.3
2024-04-06T01:19:46.976Z,0.3
2024-04-06T01:20:47.004Z,0.3
2024-04-06T01:21:46.951Z,0.3
2024-04-06T01:22:46.975Z,0.3
2024-04-06T01:23:46.977Z,0.3
2024-04-06T01:24:46.966Z,0.3
2024-04-06T01:25:46.990Z,0.3
2024-04-06T01:26:46.966Z,0.3
2024-04-06T01:27:46.947Z,0.4
2024-04-06T01:28:46.942Z,0.3
2024-04-06T01:29:46.979Z,0.3
2024-04-06T01:30:46.991Z,0.3
2024-04-06T01:31:46.978Z,0.3
2024-04-06T01:32:46.963Z,0.3
2024-04-06T01:33:46.987Z,0.3
2024-04-06T01:34:46.976Z,0.3
2024-04-06T01:35:46.940Z,0.3
2024-04-06T01:36:46.954Z,0.3
2024-04-06T01:37:46.942Z,0.3
2024-04-06T01:38:46.985Z,0.3
2024-04-06T01:39:46.994Z,0.4
2024-04-06T01:40:46.975Z,0.3
2024-04-06T01:41:46.960Z,0.4
2024-04-06T01:42:46.945Z,0.3
2024-04-06T01:43:46.956Z,0.3
2024-04-06T01:44:46.969Z,0.3
2024-04-06T01:45:46.971Z,0.4
2024-04-06T01:46:46.960Z,0.3
2024-04-06T01:47:46.981Z,0.3
2024-04-06T01:48:46.979Z,0.3
2024-04-06T01:49:46.977Z,0.3
2024-04-06T01:50:46.956Z,0.3
2024-04-06T01:51:46.957Z,0.3
2024-04-06T01:52:46.976Z,0.4
2024-04-06T01:53:46.974Z,0.3
2024-04-06T01:54:46.972Z,0.3
2024-04-06T01:55:46.976Z,0.3
2024-04-06T01:56:46.980Z,0.3
2024-04-06T01:57:46.952Z,0.3
2024-04-06T01:58:46.978Z,0.3
2024-04-06T01:59:46.971Z,0.3
2024-04-06T02:00:46.989Z,0.3
2024-04-06T02:01:46.955Z,0.3
2024-04-06T02:02:50.294Z,0.4
2024-04-06T02:03:46.970Z,0.4
2024-04-06T02:04:46.969Z,0.3
2024-04-06T02:05:46.956Z,0.3
2024-04-06T02:06:46.982Z,0.4
2024-04-06T02:07:46.959Z,0.4
2024-04-06T02:08:46.953Z,0.4
2024-04-06T02:09:46.951Z,0.3
2024-04-06T02:10:46.945Z,0.3
2024-04-06T02:11:46.975Z,0.3
2024-04-06T02:12:46.971Z,0.4
2024-04-06T02:13:46.974Z,0.4
2024-04-06T02:14:46.942Z,0.3
2024-04-06T02:15:46.965Z,0.4
2024-04-06T02:16:46.951Z,0.4
2024-04-06T02:17:46.969Z,0.4
2024-04-06T02:18:46.977Z,0.3
2024-04-06T02:19:46.945Z,0.3
2024-04-06T02:20:46.979Z,0.4
2024-04-06T02:21:46.973Z,0.3
2024-04-06T02:22:46.947Z,0.3
2024-04-06T02:23:46.969Z,0.3
2024-04-06T02:24:46.944Z,0.4
2024-04-06T02:25:46.943Z,0.4
2024-04-06T02:26:46.978Z,0.3
2024-04-06T02:27:46.951Z,0.3
2024-04-06T02:28:46.938Z,0.4
2024-04-06T02:29:46.966Z,0.3
2024-04-06T02:30:46.961Z,0.3
2024-04-06T02:31:46.973Z,0.3
2024-04-06T02:32:46.904Z,0.3
2024-04-06T02:33:46.981Z,0.3
2024-04-06T02:34:46.978Z,0.3
2024-04-06T02:35:46.980Z,0.4
2024-04-06T02:36:46.957Z,0.3
2024-04-06T02:37:46.960Z,0.3
2024-04-06T02:38:46.916Z,0.3
2024-04-06T02:39:46.943Z,0.3
2024-04-06T02:40:46.975Z,0.3
2024-04-06T02:41:46.954Z,0.3
2024-04-06T02:42:46.960Z,0.4
2024-04-06T02:43:46.977Z,0.3
2024-04-06T02:44:46.954Z,0.3
2024-04-06T02:45:46.963Z,0.3
2024-04-06T02:46:46.975Z,0.4
2024-04-06T02:47:46.977Z,0.3
2024-04-06T02:48:46.973Z,0.3
2024-04-06T02:49:46.977Z,0.4
2024-04-06T02:50:46.956Z,0.3
2024-04-06T02:51:46.974Z,0.3
2024-04-06T02:52:46.964Z,0.4
2024-04-06T02:53:46.972Z,0.4
2024-04-06T02:54:46.963Z,0.3
2024-04-06T02:55:46.983Z,0.3
2024-04-06T02:56:46.971Z,0.3
2024-04-06T02:57:46.978Z,0.3
2024-04-06T02:58:46.956Z,0.4
2024-04-06T02:59:46.973Z,0.4
2024-04-06T03:00:46.984Z,0.4
2024-04-06T03:01:46.985Z,0.3
2024-04-06T03:02:46.942Z,0.3
2024-04-06T03:03:46.987Z,0.3
2024-04-06T03:04:46.978Z,0.3
2024-04-06T03:05:46.980Z,0.3
2024-04-06T03:06:46.982Z,0.4
2024-04-06T03:07:46.956Z,0.3
2024-04-06T03:08:46.981Z,0.4
2024-04-06T03:09:46.957Z,0.3
2024-04-06T03:10:46.975Z,0.3
2024-04-06T03:11:46.938Z,0.3
2024-04-06T03:12:46.964Z,0.3
2024-04-06T03:13:46.945Z,0.4
2024-04-06T03:14:46.962Z,0.3
2024-04-06T03:15:46.970Z,0.3
2024-04-06T03:16:46.941Z,0.3
2024-04-06T03:17:46.980Z,0.3
2024-04-06T03:18:46.956Z,0.3
2024-04-06T03:19:46.977Z,0.4
2024-04-06T03:20:46.981Z,0.3
2024-04-06T03:21:46.967Z,0.4
2024-04-06T03:22:46.976Z,0.3
2024-04-06T03:23:46.954Z,0.3
2024-04-06T03:24:46.976Z,0.4
2024-04-06T03:25:46.938Z,0.3
2024-04-06T03:26:46.960Z,0.4
2024-04-06T03:27:46.955Z,0.3
2024-04-06T03:28:46.936Z,0.3
2024-04-06T03:29:46.938Z,0.3
2024-04-06T03:30:46.976Z,0.4
2024-04-06T03:31:46.980Z,0.3
2024-04-06T03:32:46.960Z,0.3
2024-04-06T03:33:46.935Z,0.4
2024-04-06T03:34:46.950Z,0.3
2024-04-06T03:35:47.010Z,0.3
2024-04-06T03:36:46.990Z,0.4
2024-04-06T03:37:46.952Z,0.3
2024-04-06T03:38:46.923Z,0.3
2024-04-06T03:39:46.974Z,0.3
2024-04-06T03:40:46.936Z,0.3
2024-04-06T03:41:46.949Z,0.3
2024-04-06T03:42:46.959Z,0.3
2024-04-06T03:43:46.976Z,0.3
2024-04-06T03:44:46.962Z,0.3
2024-04-06T03:45:46.975Z,0.3
2024-04-06T03:46:46.937Z,0.3
2024-04-06T03:47:46.975Z,0.3
2024-04-06T03:48:46.956Z,0.3
2024-04-06T03:49:46.958Z,0.4
2024-04-06T03:50:46.954Z,0.3
2024-04-06T03:51:46.958Z,0.3
2024-04-06T03:52:46.999Z,0.3
2024-04-06T03:53:46.979Z,0.4
2024-04-06T03:54:46.983Z,0.3
2024-04-06T03:55:46.972Z,0.3
2024-04-06T03:56:46.937Z,0.3
2024-04-06T03:57:46.986Z,0.3
2024-04-06T03:58:46.972Z,0.3
2024-04-06T03:59:46.977Z,0.3
2024-04-06T04:00:46.954Z,0.3
2024-04-06T04:01:46.977Z,0.3
2024-04-06T04:02:46.960Z,0.3
2024-04-06T04:03:46.954Z,0.3
2024-04-06T04:04:46.937Z,0.3
2024-04-06T04:05:46.973Z,0.3
2024-04-06T04:06:46.952Z,0.3
2024-04-06T04:07:46.919Z,0.3
2024-04-06T04:08:46.980Z,0.3
2024-04-06T04:09:46.967Z,0.3
2024-04-06T04:10:46.952Z,0.3
2024-04-06T04:11:46.933Z,0.3
2024-04-06T04:12:46.965Z,0.3
2024-04-06T04:13:46.996Z,0.3
2024-04-06T04:14:46.951Z,0.3
2024-04-06T04:15:46.962Z,0.3
2024-04-06T04:16:46.969Z,0.3
2024-04-06T04:17:46.954Z,0.3
2024-04-06T04:18:46.971Z,0.3
2024-04-06T04:19:46.942Z,0.3
2024-04-06T04:20:46.982Z,0.3
2024-04-06T04:21:46.972Z,0.3
2024-04-06T04:22:46.955Z,0.4
2024-04-06T04:23:46.977Z,0.3
2024-04-06T04:24:46.977Z,0.3
2024-04-06T04:25:46.957Z,0.3
2024-04-06T04:26:46.947Z,0.3
2024-04-06T04:27:46.994Z,0.3
2024-04-06T04:28:46.939Z,0.3
2024-04-06T04:29:46.973Z,0.3
2024-04-06T04:30:46.918Z,0.3
2024-04-06T04:31:46.953Z,0.3
2024-04-06T04:32:46.978Z,0.3
2024-04-06T04:33:46.962Z,0.3
2024-04-06T04:34:46.972Z,0.3
2024-04-06T04:35:46.958Z,0.3
2024-04-06T04:36:46.947Z,0.3
2024-04-06T04:37:46.940Z,0.3
2024-04-06T04:38:46.955Z,0.3
2024-04-06T04:39:46.986Z,0.3
2024-04-06T04:40:46.962Z,0.3
2024-04-06T04:41:46.975Z,0.3
2024-04-06T04:42:46.983Z,0.3
2024-04-06T04:43:46.960Z,0.3
2024-04-06T04:44:53.243Z,0.3
2024-04-06T04:45:46.983Z,0.3
2024-04-06T04:46:46.978Z,0.3
2024-04-06T04:47:46.940Z,0.3
2024-04-06T04:48:46.994Z,0.3
2024-04-06T04:49:46.977Z,0.3
2024-04-06T04:50:46.973Z,0.3
2024-04-06T04:51:46.940Z,0.8
2024-04-06T04:52:46.924Z,0.3
2024-04-06T04:53:46.924Z,0.3
2024-04-06T04:54:46.966Z,0.3
2024-04-06T04:55:46.987Z,0.3
2024-04-06T04:56:46.983Z,0.3
2024-04-06T04:57:46.959Z,0.3
2024-04-06T04:58:46.943Z,0.3
2024-04-06T04:59:46.942Z,0.3
2024-04-06T05:00:46.995Z,0.3
2024-04-06T05:01:47.631Z,0.3
2024-04-06T05:02:46.985Z,0.3
2024-04-06T05:03:46.937Z,0.3
2024-04-06T05:04:46.980Z,0.4
2024-04-06T05:05:46.984Z,0.3
2024-04-06T05:06:46.966Z,0.3
2024-04-06T05:07:46.985Z,0.4
2024-04-06T05:08:46.962Z,0.4
2024-04-06T05:09:46.983Z,0.3
2024-04-06T05:10:46.995Z,0.3
2024-04-06T05:11:46.981Z,0.3
2024-04-06T05:12:46.985Z,0.3
2024-04-06T05:13:46.983Z,0.3
2024-04-06T05:14:46.939Z,0.3
2024-04-06T05:15:46.961Z,0.4
2024-04-06T05:16:46.960Z,0.3
2024-04-06T05:17:46.961Z,0.4
2024-04-06T05:18:46.976Z,0.3
2024-04-06T05:19:46.958Z,0.3
2024-04-06T05:20:46.987Z,0.3
2024-04-06T05:21:46.928Z,0.3
2024-04-06T05:22:46.988Z,0.3
2024-04-06T05:23:46.978Z,0.3
2024-04-06T05:24:46.982Z,0.3
2024-04-06T05:25:46.958Z,0.3
2024-04-06T05:26:46.958Z,0.3
2024-04-06T05:27:46.981Z,0.3
2024-04-06T05:28:46.962Z,0.3
2024-04-06T05:29:46.972Z,0.4
2024-04-06T05:30:46.982Z,0.3
2024-04-06T05:31:46.963Z,0.3
2024-04-06T05:32:46.972Z,0.3
2024-04-06T05:33:46.956Z,0.3
2024-04-06T05:34:46.959Z,0.3
2024-04-06T05:35:46.962Z,0.3
2024-04-06T05:36:46.948Z,0.3
2024-04-06T05:37:46.981Z,0.4
2024-04-06T05:38:46.959Z,0.3
2024-04-06T05:39:46.945Z,0.3
2024-04-06T05:40:46.975Z,0.3
2024-04-06T05:41:46.942Z,0.3
2024-04-06T05:42:46.973Z,0.3
2024-04-06T05:43:46.973Z,0.4
2024-04-06T05:44:46.954Z,0.3
2024-04-06T05:45:46.987Z,0.3
2024-04-06T05:46:46.965Z,0.3
2024-04-06T05:47:46.968Z,0.3
2024-04-06T05:48:46.968Z,0.3
2024-04-06T05:49:46.965Z,0.4
2024-04-06T05:50:47.001Z,0.3
2024-04-06T05:51:46.958Z,0.3
2024-04-06T05:52:46.956Z,0.3
2024-04-06T05:53:46.978Z,0.3
2024-04-06T05:54:46.979Z,0.3
2024-04-06T05:55:46.952Z,0.3
2024-04-06T05:56:46.958Z,0.3
2024-04-06T05:57:46.972Z,0.3
2024-04-06T05:58:46.963Z,0.3
2024-04-06T05:59:46.973Z,0.3
2024-04-06T06:00:46.951Z,0.3
2024-04-06T06:01:46.980Z,0.3
2024-04-06T06:02:46.939Z,0.3
2024-04-06T06:03:46.941Z,0.3
2024-04-06T06:04:46.999Z,0.3
2024-04-06T06:05:46.964Z,0.3
2024-04-06T06:06:46.960Z,0.3
2024-04-06T06:07:46.982Z,0.3
2024-04-06T06:08:46.960Z,0.3
2024-04-06T06:09:46.980Z,0.3
2024-04-06T06:10:46.960Z,0.3
2024-04-06T06:11:46.974Z,0.3
2024-04-06T06:12:46.945Z,0.3
2024-04-06T06:13:46.972Z,0.3
2024-04-06T06:14:46.973Z,0.3
2024-04-06T06:15:46.958Z,0.3
2024-04-06T06:16:46.975Z,0.3
2024-04-06T06:17:46.955Z,0.3
2024-04-06T06:18:46.986Z,0.3
2024-04-06T06:19:46.963Z,0.3
2024-04-06T06:20:46.976Z,0.3
2024-04-06T06:21:46.959Z,0.2
2024-04-06T06:22:46.953Z,0.3
2024-04-06T06:23:46.958Z,0.3
2024-04-06T06:24:46.928Z,0.3
2024-04-06T06:25:46.959Z,0.2
2024-04-06T06:26:46.983Z,0.2
2024-04-06T06:27:47.482Z,0.2
2024-04-06T06:28:46.960Z,0.2
2024-04-06T06:29:46.984Z,0.2
2024-04-06T06:30:46.957Z,0.2
2024-04-06T06:31:46.965Z,0.2
2024-04-06T06:32:46.979Z,0.3
2024-04-06T06:33:46.982Z,0.3
2024-04-06T06:34:46.962Z,0.2
2024-04-06T06:40:47.057Z,0.2
2024-04-06T06:41:46.970Z,0.2
2024-04-06T06:42:46.942Z,0.2
2024-04-06T06:43:46.975Z,0.2
2024-04-06T06:44:46.918Z,0.2
2024-04-06T06:45:46.982Z,0.2
2024-04-06T06:46:46.965Z,0.2
2024-04-06T06:47:46.984Z,0.1
2024-04-06T06:48:46.941Z,0.2
2024-04-06T06:49:46.961Z,0.2
2024-04-06T06:50:46.934Z,0.2
2024-04-06T06:51:46.979Z,0.1
2024-04-06T06:52:46.970Z,0.2
2024-04-06T06:53:46.964Z,0.2
2024-04-06T06:54:46.985Z,0.2
2024-04-06T06:55:46.984Z,0.2
2024-04-06T06:56:46.938Z,0.1
2024-04-06T06:57:46.961Z,0.2
2024-04-06T06:58:46.966Z,0.1
2024-04-06T07:00:47.026Z,0.2
2024-04-06T07:01:46.921Z,0.2
2024-04-06T07:02:46.945Z,0.2
2024-04-06T07:03:46.980Z,0.1
2024-04-06T07:04:46.967Z,0.2
2024-04-06T07:05:46.942Z,0.2
2024-04-06T07:07:46.971Z,0.1
2024-04-06T07:09:02.423Z,0.1
2024-04-06T07:09:46.980Z,0.1
2024-04-06T07:10:46.923Z,0.1
2024-04-06T07:11:46.975Z,0.2
2024-04-06T07:12:46.985Z,0.1
2024-04-06T07:13:46.960Z,0.1
2024-04-06T07:14:46.972Z,0.1
2024-04-06T07:15:46.987Z,0.2
2024-04-06T07:16:46.981Z,0.2
2024-04-06T07:17:46.963Z,0.1
2024-04-06T07:18:46.974Z,0.2
2024-04-06T07:19:46.940Z,0.1
2024-04-06T07:20:46.957Z,0.1
2024-04-06T07:21:46.980Z,0.1
2024-04-06T07:22:46.976Z,0.1
2024-04-06T07:23:46.967Z,0.2
2024-04-06T07:24:46.963Z,0.1
2024-04-06T07:25:47.622Z,0.2
2024-04-06T07:26:46.986Z,0.2
2024-04-06T07:27:46.982Z,0.1
2024-04-06T07:28:46.963Z,0.1
2024-04-06T07:29:46.962Z,0.1
2024-04-06T07:30:46.983Z,0.1
2024-04-06T07:31:46.989Z,0.1
2024-04-06T07:32:46.984Z,0.2
2024-04-06T07:33:46.960Z,0.1
2024-04-06T07:34:46.950Z,0.1
2024-04-06T07:35:46.989Z,0.1
2024-04-06T07:36:46.942Z,0.1
2024-04-06T07:37:46.940Z,0.2
2024-04-06T07:39:46.984Z,0.2
2024-04-06T07:40:46.990Z,0.1
2024-04-06T07:41:46.992Z,0.1
2024-04-06T07:42:46.960Z,0.1
2024-04-06T07:43:46.983Z,0.1
2024-04-06T07:44:46.991Z,0.1
2024-04-06T07:45:46.938Z,0.1
2024-04-06T07:46:46.984Z,0.1
2024-04-06T07:47:46.994Z,0.2
2024-04-06T07:48:46.974Z,0.1
2024-04-06T07:49:46.964Z,0.1
2024-04-06T07:50:46.936Z,0.1
2024-04-06T07:51:46.931Z,0.1
2024-04-06T07:52:46.982Z,0.1
2024-04-06T07:53:46.958Z,0.1
2024-04-06T07:54:46.949Z,0.1
2024-04-06T07:55:47.001Z,0.1
2024-04-06T07:56:46.984Z,0
2024-04-06T07:57:46.991Z,0.1
2024-04-06T07:58:46.959Z,0.1
2024-04-06T07:59:46.962Z,0.1
2024-04-06T08:00:46.938Z,0.1
2024-04-06T08:01:46.945Z,0.1
2024-04-06T08:02:46.966Z,0.1
2024-04-06T08:03:46.977Z,0
2024-04-06T08:04:46.940Z,0.1
2024-04-06T08:05:46.985Z,0.1
2024-04-06T08:06:46.964Z,0
2024-04-06T08:07:46.925Z,0
2024-04-06T08:08:46.968Z,0.1
2024-04-06T08:09:46.979Z,0
2024-04-06T08:10:46.937Z,0
2024-04-06T08:11:46.967Z,0.1
2024-04-06T08:12:46.991Z,0
2024-04-06T08:13:46.962Z,0.1
2024-04-06T08:14:46.941Z,0
2024-04-06T08:15:46.956Z,0
2024-04-06T08:16:46.981Z,0
2024-04-06T08:17:46.975Z,0
2024-04-06T08:18:46.960Z,0.1
2024-04-06T08:19:46.961Z,0.1
2024-04-06T08:20:46.974Z,0
2024-04-06T08:21:46.931Z,0.1
2024-04-06T08:22:46.980Z,0.1
2024-04-06T08:23:46.958Z,0.1
2024-04-06T08:24:46.938Z,0
2024-04-06T08:25:46.977Z,0
2024-04-06T08:26:46.939Z,0.1
2024-04-06T08:27:46.947Z,0.1
2024-04-06T08:28:46.974Z,0.1
2024-04-06T08:29:46.962Z,0.1
2024-04-06T08:30:46.975Z,0
2024-04-06T08:31:46.970Z,0.1
2024-04-06T08:32:46.980Z,0
2024-04-06T08:33:46.979Z,0.1
2024-04-06T08:34:46.980Z,0.1
2024-04-06T08:35:46.968Z,0.1
2024-04-06T08:36:46.984Z,0
2024-04-06T08:37:46.975Z,0
2024-04-06T08:38:46.960Z,0.1
2024-04-06T08:39:47.001Z,0.1
2024-04-06T08:40:46.980Z,0.1
2024-04-06T08:41:46.954Z,0
2024-04-06T08:42:46.956Z,0.1
2024-04-06T08:43:46.942Z,0.1
2024-04-06T08:44:46.973Z,0.1
2024-04-06T08:45:46.982Z,0.1
2024-04-06T08:46:46.978Z,0.1
2024-04-06T08:47:46.945Z,0.1
2024-04-06T08:48:46.993Z,0.1
2024-04-06T08:49:46.980Z,0
2024-04-06T08:50:46.944Z,0.1
2024-04-06T08:51:46.921Z,0.1
2024-04-06T08:52:46.956Z,0.1
2024-04-06T08:53:46.974Z,0.1
2024-04-06T08:54:46.982Z,0.1
2024-04-06T08:55:46.940Z,0.1
2024-04-06T08:56:46.987Z,0.1
2024-04-06T08:57:46.978Z,0.1
2024-04-06T08:58:46.974Z,0.2
2024-04-06T08:59:46.981Z,0
2024-04-06T09:00:46.962Z,0.1
2024-04-06T09:01:46.960Z,0
2024-04-06T09:02:46.982Z,0.1
2024-04-06T09:03:46.976Z,0.1
2024-04-06T09:04:46.978Z,0.1
2024-04-06T09:05:46.973Z,0
2024-04-06T09:06:46.980Z,0.1
2024-04-06T09:07:46.947Z,0.1
2024-04-06T09:08:46.960Z,0.1
2024-04-06T09:09:46.960Z,0.1
2024-04-06T09:10:46.965Z,0.1
2024-04-06T09:11:46.920Z,0.1
2024-04-06T09:12:46.980Z,0.1
2024-04-06T09:13:46.972Z,0
2024-04-06T09:14:46.989Z,0.1
2024-04-06T09:15:46.975Z,0.1
2024-04-06T09:16:46.983Z,0.1
2024-04-06T09:17:46.977Z,0.1
2024-04-06T09:18:46.989Z,0.1
2024-04-06T09:19:46.989Z,0.1
2024-04-06T09:20:46.962Z,0.1
2024-04-06T09:21:46.958Z,0.1
2024-04-06T09:22:46.969Z,0.1
2024-04-06T09:23:46.962Z,0
2024-04-06T09:24:46.936Z,0.1
2024-04-06T09:25:46.956Z,0.1
2024-04-06T09:26:46.996Z,0.1
2024-04-06T09:27:46.998Z,0.1
2024-04-06T09:28:46.990Z,0.2
2024-04-06T09:29:46.959Z,0.1
2024-04-06T09:30:46.966Z,0.1
2024-04-06T09:31:46.983Z,0.1
2024-04-06T09:32:46.986Z,0.1
2024-04-06T09:33:46.981Z,0.2
2024-04-06T09:34:46.941Z,0.1
2024-04-06T09:35:46.961Z,0.1
2024-04-06T09:36:46.982Z,0.1
2024-04-06T09:37:46.943Z,0.1
2024-04-06T09:38:46.989Z,0
2024-04-06T09:39:46.969Z,0.1
2024-04-06T09:40:47.000Z,0.1
2024-04-06T09:41:46.965Z,0.1
2024-04-06T09:42:46.983Z,0
2024-04-06T09:43:46.999Z,0.1
2024-04-06T09:44:46.958Z,0
2024-04-06T09:45:46.971Z,0
2024-04-06T09:46:46.939Z,0
2024-04-06T09:47:46.935Z,0.1
2024-04-06T09:48:46.948Z,0.1
2024-04-06T09:49:46.977Z,0.1
2024-04-06T09:50:46.975Z,0.1
2024-04-06T09:51:46.949Z,0.1
2024-04-06T09:52:46.967Z,0.1
2024-04-06T09:53:46.936Z,0.1
2024-04-06T09:54:46.972Z,0
2024-04-06T09:55:46.997Z,0
2024-04-06T09:56:46.984Z,0.1
2024-04-06T09:57:46.976Z,0.1
2024-04-06T09:58:46.950Z,0.1
2024-04-06T09:59:46.973Z,0
2024-04-06T10:00:46.985Z,0.1
2024-04-06T10:01:46.938Z,0
2024-04-06T10:02:46.952Z,0
2024-04-06T10:03:46.966Z,0.1
2024-04-06T10:04:46.969Z,0.1
2024-04-06T10:05:46.969Z,0
2024-04-06T10:06:46.927Z,0
2024-04-06T10:07:46.972Z,0
2024-04-06T10:08:46.939Z,0
2024-04-06T10:09:46.983Z,0
2024-04-06T10:10:46.933Z,0
2024-04-06T10:11:46.968Z,0
2024-04-06T10:12:46.957Z,0
2024-04-06T10:13:46.976Z,0
2024-04-06T10:14:46.978Z,0.1
2024-04-06T10:15:46.942Z,0
2024-04-06T10:16:46.953Z,0
2024-04-06T10:17:46.973Z,0
2024-04-06T10:18:46.975Z,0
2024-04-06T10:19:46.974Z,0
2024-04-06T10:20:46.958Z,0
2024-04-06T10:21:46.970Z,0
2024-04-06T10:22:46.932Z,0
2024-04-06T10:23:46.979Z,0.1
2024-04-06T10:24:46.971Z,0
2024-04-06T10:25:46.975Z,0
2024-04-06T10:26:46.972Z,0
2024-04-06T10:27:46.923Z,0
2024-04-06T10:28:46.964Z,0
2024-04-06T10:29:46.954Z,0
2024-04-06T10:30:46.967Z,0
2024-04-06T10:31:47.852Z,0
2024-04-06T10:32:46.949Z,0.1
2024-04-06T10:33:46.939Z,0
2024-04-06T10:34:50.891Z,0
2024-04-06T10:35:46.978Z,0
2024-04-06T10:36:46.985Z,0
2024-04-06T10:37:46.961Z,0
2024-04-06T10:38:46.955Z,0
2024-04-06T10:39:46.981Z,0
2024-04-06T10:40:46.977Z,0
2024-04-06T10:41:46.956Z,-0.1
2024-04-06T10:42:46.940Z,0
2024-04-06T10:43:46.935Z,0
2024-04-06T10:44:46.974Z,0
2024-04-06T10:45:46.977Z,0
2024-04-06T10:46:46.973Z,0.1
2024-04-06T10:47:46.980Z,0
2024-04-06T10:48:46.962Z,0
2024-04-06T10:49:46.956Z,-0.1
2024-04-06T10:50:46.979Z,0
2024-04-06T10:51:46.956Z,0
2024-04-06T10:52:46.996Z,0
2024-04-06T10:53:46.975Z,0.1
2024-04-06T10:54:46.982Z,0
2024-04-06T10:55:46.978Z,0
2024-04-06T10:56:46.977Z,0
2024-04-06T10:57:46.976Z,0.1
2024-04-06T10:58:46.978Z,0
2024-04-06T10:59:46.942Z,0.1
2024-04-06T11:00:46.977Z,0
2024-04-06T11:01:46.967Z,0
2024-04-06T11:02:46.953Z,0
2024-04-06T11:03:46.960Z,0
2024-04-06T11:04:46.952Z,0
2024-04-06T11:05:46.946Z,0
2024-04-06T11:06:46.978Z,0
2024-04-06T11:07:46.972Z,0
2024-04-06T11:08:46.938Z,0
2024-04-06T11:09:46.956Z,0
2024-04-06T11:10:46.971Z,0
2024-04-06T11:11:46.967Z,0
2024-04-06T11:12:46.957Z,0
2024-04-06T11:13:46.985Z,0
2024-04-06T11:14:46.956Z,0
2024-04-06T11:15:46.935Z,0
2024-04-06T11:16:46.962Z,0
2024-04-06T11:17:46.977Z,0
2024-04-06T11:18:47.008Z,0
2024-04-06T11:19:46.970Z,-0.1
2024-04-06T11:20:46.985Z,0
2024-04-06T11:21:46.985Z,0
2024-04-06T11:22:46.977Z,-0.2
2024-04-06T11:23:46.947Z,-0.1
2024-04-06T11:24:46.968Z,0
2024-04-06T11:25:46.975Z,0
2024-04-06T11:26:46.970Z,0
2024-04-06T11:27:46.976Z,-0.1
2024-04-06T11:28:46.979Z,0
2024-04-06T11:29:46.959Z,0
2024-04-06T11:30:46.955Z,0
2024-04-06T11:31:46.953Z,0
2024-04-06T11:32:46.961Z,0
2024-04-06T11:33:47.013Z,0
2024-04-06T11:34:46.963Z,0
2024-04-06T11:35:46.978Z,0
2024-04-06T11:36:46.957Z,0
2024-04-06T11:37:46.949Z,0
2024-04-06T11:38:46.955Z,0
2024-04-06T11:39:46.963Z,-0.1
2024-04-06T11:40:46.983Z,0
2024-04-06T11:41:46.952Z,0
2024-04-06T11:42:46.957Z,0
2024-04-06T11:43:46.973Z,0
2024-04-06T11:44:46.989Z,0
2024-04-06T11:45:46.984Z,0
2024-04-06T11:46:46.982Z,0
2024-04-06T11:47:46.976Z,0
2024-04-06T11:48:46.950Z,0
2024-04-06T11:49:46.968Z,0
2024-04-06T11:50:46.948Z,0
2024-04-06T11:51:46.933Z,0
2024-04-06T11:52:46.958Z,0
2024-04-06T11:53:50.310Z,0
2024-04-06T11:54:46.922Z,0
2024-04-06T11:55:46.966Z,0
2024-04-06T11:56:46.988Z,0
2024-04-06T11:57:46.977Z,0
2024-04-06T11:58:46.976Z,0
2024-04-06T11:59:46.957Z,0
2024-04-06T12:00:46.961Z,0
2024-04-06T12:01:46.982Z,0
2024-04-06T12:02:46.962Z,0
2024-04-06T12:03:46.952Z,0
2024-04-06T12:04:46.958Z,0
2024-04-06T12:05:46.968Z,0
2024-04-06T12:06:46.977Z,0
2024-04-06T12:07:46.992Z,0
2024-04-06T12:08:46.973Z,0
2024-04-06T12:09:46.973Z,0
2024-04-06T12:10:47.006Z,0.1
2024-04-06T12:11:46.995Z,0
2024-04-06T12:12:46.985Z,0
2024-04-06T12:13:46.992Z,0.1
2024-04-06T12:14:46.986Z,0
2024-04-06T12:15:46.980Z,0
2024-04-06T12:16:46.985Z,0
2024-04-06T12:17:46.959Z,0.2
2024-04-06T12:18:46.928Z,0
2024-04-06T12:19:46.994Z,0
2024-04-06T12:20:46.978Z,0
2024-04-06T12:21:46.972Z,0
2024-04-06T12:22:46.976Z,0
2024-04-06T12:23:46.975Z,0
2024-04-06T12:24:46.956Z,0
2024-04-06T12:25:46.939Z,0
2024-04-06T12:26:46.958Z,0
2024-04-06T12:27:46.973Z,0
2024-04-06T12:28:46.952Z,0
2024-04-06T12:29:46.956Z,0
2024-04-06T12:30:46.951Z,0
2024-04-06T12:31:46.975Z,0
2024-04-06T12:32:46.954Z,0
2024-04-06T12:33:46.977Z,0
2024-04-06T12:34:46.974Z,0
2024-04-06T12:35:46.939Z,0
2024-04-06T12:36:46.977Z,0
2024-04-06T12:37:46.970Z,0
2024-04-06T12:38:46.979Z,0
2024-04-06T12:39:46.959Z,-0.1
2024-04-06T12:40:46.940Z,0
2024-04-06T12:41:46.975Z,0
2024-04-06T12:42:46.922Z,0
2024-04-06T12:43:46.976Z,0
2024-04-06T12:44:46.942Z,0
2024-04-06T12:45:46.970Z,0
2024-04-06T12:46:46.986Z,0
2024-04-06T12:47:46.964Z,0
2024-04-06T12:48:46.936Z,0
2024-04-06T12:49:46.975Z,0
2024-04-06T12:50:46.957Z,0
2024-04-06T12:51:46.955Z,0
2024-04-06T12:52:46.979Z,0
2024-04-06T12:53:46.949Z,0
2024-04-06T12:54:46.959Z,-0.1
2024-04-06T12:55:46.941Z,0
2024-04-06T12:56:49.744Z,0
2024-04-06T12:57:46.977Z,0
2024-04-06T12:58:46.971Z,0
2024-04-06T12:59:46.975Z,0
2024-04-06T13:00:46.981Z,0
2024-04-06T13:01:46.994Z,0
2024-04-06T13:02:46.953Z,0
2024-04-06T13:03:56.534Z,0
2024-04-06T13:04:46.971Z,-0.1
2024-04-06T13:05:46.977Z,0
2024-04-06T13:06:46.948Z,0
2024-04-06T13:07:50.485Z,0
2024-04-06T13:08:46.975Z,0
2024-04-06T13:09:46.966Z,0
2024-04-06T13:10:46.967Z,0
2024-04-06T13:11:46.957Z,-0.1
2024-04-06T13:12:46.972Z,0
2024-04-06T13:13:46.967Z,-0.1
2024-04-06T13:14:46.976Z,0
2024-04-06T13:15:46.980Z,0
2024-04-06T13:16:46.975Z,0
2024-04-06T13:17:46.983Z,0
2024-04-06T13:18:46.974Z,0
2024-04-06T13:19:46.975Z,0
2024-04-06T13:20:46.981Z,0
2024-04-06T13:21:46.947Z,0
2024-04-06T13:22:46.968Z,0
2024-04-06T13:23:46.962Z,0
2024-04-06T13:24:46.957Z,-0.1
2024-04-06T13:25:46.982Z,0
2024-04-06T13:26:46.980Z,0
2024-04-06T13:27:46.960Z,-0.1
2024-04-06T13:28:46.960Z,0
2024-04-06T13:29:46.978Z,0
2024-04-06T13:30:46.972Z,0
2024-04-06T13:31:46.989Z,0
2024-04-06T13:32:46.962Z,0
2024-04-06T13:33:46.980Z,0
2024-04-06T13:34:46.941Z,-0.1
2024-04-06T13:35:46.958Z,0
2024-04-06T13:36:46.965Z,0
2024-04-06T13:37:46.958Z,0
2024-04-06T13:38:46.975Z,0
2024-04-06T13:39:46.918Z,0
2024-04-06T13:40:46.969Z,0
2024-04-06T13:41:46.976Z,0
2024-04-06T13:42:46.978Z,0
2024-04-06T13:43:46.970Z,-0.1
2024-04-06T13:44:46.973Z,0
2024-04-06T13:45:46.996Z,-0.1
2024-04-06T13:46:46.918Z,0
2024-04-06T13:47:46.963Z,0
2024-04-06T13:48:46.984Z,0
2024-04-06T13:49:46.971Z,0
2024-04-06T13:50:46.974Z,0
2024-04-06T13:51:46.962Z,0
2024-04-06T13:52:46.982Z,0
2024-04-06T13:53:46.928Z,0
2024-04-06T13:54:46.960Z,0
2024-04-06T13:55:46.957Z,0
2024-04-06T13:56:46.955Z,0
2024-04-06T13:57:46.915Z,0
2024-04-06T13:58:46.967Z,0
2024-04-06T13:59:46.972Z,0
2024-04-06T14:00:46.967Z,-0.1
2024-04-06T14:01:46.978Z,-0.2
2024-04-06T14:02:46.933Z,0
2024-04-06T14:03:46.976Z,0
2024-04-06T14:04:46.979Z,-0.1
2024-04-06T14:05:46.958Z,0
2024-04-06T14:06:46.952Z,0
2024-04-06T14:07:46.951Z,0
2024-04-06T14:08:46.969Z,0
2024-04-06T14:09:46.969Z,0
2024-04-06T14:10:46.973Z,0