createdAt,value
2022-12-23T00:00:21.811Z,22.93
2022-12-23T00:02:50.311Z,22.50
2022-12-23T00:05:18.788Z,21.37
2022-12-23T00:07:47.022Z,23.50
2022-12-23T00:10:16.702Z,21.90
2022-12-23T00:13:02.656Z,23.57
2022-12-23T00:15:30.807Z,23.20
2022-12-23T00:17:59.018Z,23.30
2022-12-23T00:20:27.354Z,24.00
2022-12-23T00:23:07.527Z,25.10
2022-12-23T00:25:44.709Z,24.23
2022-12-23T00:28:16.890Z,23.93
2022-12-23T00:30:51.359Z,24.60
2022-12-23T00:33:22.436Z,21.93
2022-12-23T00:35:51.912Z,25.33
2022-12-23T00:38:42.228Z,24.70
2022-12-23T00:41:31.757Z,24.67
2022-12-23T00:44:00.431Z,23.83
2022-12-23T00:46:28.787Z,23.67
2022-12-23T00:49:14.732Z,23.80
2022-12-23T00:51:42.967Z,23.50
2022-12-23T00:54:11.494Z,25.97
2022-12-23T00:56:41.180Z,25.90
2022-12-23T00:59:09.506Z,27.77
2022-12-23T01:02:09.781Z,26.97
2022-12-23T01:04:55.819Z,27.23
2022-12-23T01:07:25.535Z,27.37
2022-12-23T01:09:53.939Z,29.17
2022-12-23T01:12:23.694Z,29.80
2022-12-23T01:14:52.040Z,27.97
2022-12-23T01:17:20.403Z,28.93
2022-12-23T01:19:48.613Z,27.63
2022-12-23T01:22:16.930Z,29.10
2022-12-23T01:24:45.282Z,28.90
2022-12-23T01:27:13.538Z,28.53
2022-12-23T01:29:43.677Z,29.13
2022-12-23T01:32:12.198Z,27.50
2022-12-23T01:34:40.501Z,27.93
2022-12-23T01:37:08.779Z,27.37
2022-12-23T01:39:37.153Z,29.40
2022-12-23T01:42:24.785Z,28.47
2022-12-23T01:44:57.848Z,26.97
2022-12-23T01:47:34.869Z,28.53
2022-12-23T01:50:10.597Z,27.97
2022-12-23T01:52:46.178Z,28.27
2022-12-23T01:55:20.114Z,28.57
2022-12-23T01:57:49.477Z,28.87
2022-12-23T02:00:37.823Z,29.13
2022-12-23T02:03:20.410Z,29.77
2022-12-23T02:05:51.899Z,27.30
2022-12-23T02:08:37.876Z,28.47
2022-12-23T02:11:47.315Z,27.40
2022-12-23T02:14:52.049Z,29.13
2022-12-23T02:17:30.288Z,28.07
2022-12-23T02:20:37.159Z,28.33
2022-12-23T02:23:41.832Z,28.37
2022-12-23T02:26:46.540Z,28.37
2022-12-23T02:29:52.535Z,28.37
2022-12-23T02:32:32.344Z,28.73
2022-12-23T02:35:11.943Z,29.27
2022-12-23T02:37:53.631Z,29.53
2022-12-23T02:40:35.763Z,28.47
2022-12-23T02:43:13.583Z,27.97
2022-12-23T02:45:50.127Z,29.73
2022-12-23T02:48:30.855Z,29.87
2022-12-23T02:51:01.260Z,29.67
2022-12-23T02:53:36.245Z,29.40
2022-12-23T02:56:07.252Z,29.37
2022-12-23T02:58:42.523Z,32.20
2022-12-23T03:01:14.127Z,29.17
2022-12-23T03:03:46.597Z,31.17
2022-12-23T03:06:23.175Z,29.30
2022-12-23T03:08:56.772Z,30.63
2022-12-23T03:11:40.011Z,29.27
2022-12-23T03:14:45.959Z,29.77
2022-12-23T03:17:35.449Z,30.70
2022-12-23T03:20:20.671Z,31.27
2022-12-23T03:23:00.834Z,31.17
2022-12-23T03:25:36.825Z,31.07
2022-12-23T03:28:14.425Z,30.40
2022-12-23T03:30:50.007Z,30.63
2022-12-23T03:33:23.347Z,31.90
2022-12-23T03:36:00.906Z,30.50
2022-12-23T03:38:34.051Z,32.87
2022-12-23T03:41:08.844Z,33.27
2022-12-23T03:43:50.411Z,30.87
2022-12-23T03:46:27.261Z,32.53
2022-12-23T03:49:01.966Z,32.00
2022-12-23T03:51:40.266Z,33.47
2022-12-23T03:54:16.346Z,34.73
2022-12-23T03:56:52.305Z,33.57
2022-12-23T03:59:27.336Z,31.20
2022-12-23T04:02:08.058Z,33.73
2022-12-23T04:04:55.613Z,32.63
2022-12-23T04:07:31.158Z,32.40
2022-12-23T04:10:00.862Z,33.20
2022-12-23T04:12:31.311Z,32.57
2022-12-23T04:14:59.756Z,32.33
2022-12-23T04:17:29.704Z,33.03
2022-12-23T04:19:58.051Z,32.67
2022-12-23T04:22:27.613Z,34.10
2022-12-23T04:24:55.822Z,34.20
2022-12-23T04:27:24.031Z,34.37
2022-12-23T04:29:52.180Z,33.10
2022-12-23T04:32:20.380Z,34.70
2022-12-23T04:34:48.594Z,33.20
2022-12-23T04:37:16.839Z,34.50
2022-12-23T04:39:46.481Z,34.07
2022-12-23T04:42:14.745Z,34.50
2022-12-23T04:44:43.053Z,35.33
2022-12-23T04:47:11.357Z,34.80
2022-12-23T04:49:39.591Z,34.57
2022-12-23T04:52:08.374Z,36.03
2022-12-23T04:54:42.216Z,35.33
2022-12-23T04:57:16.531Z,33.63
2022-12-23T04:59:45.124Z,32.87
2022-12-23T05:02:13.433Z,32.93
2022-12-23T05:04:42.395Z,33.67
2022-12-23T05:07:10.765Z,34.83
2022-12-23T05:09:38.958Z,34.13
2022-12-23T05:12:07.386Z,33.67
2022-12-23T05:14:36.926Z,35.07
2022-12-23T05:17:07.656Z,34.83
2022-12-23T05:19:37.048Z,33.53
2022-12-23T05:22:05.303Z,33.67
2022-12-23T05:24:33.547Z,34.40
2022-12-23T05:27:01.728Z,32.93
2022-12-23T05:29:29.931Z,35.53
2022-12-23T05:31:59.712Z,33.10
2022-12-23T05:34:28.088Z,32.87
2022-12-23T05:36:56.396Z,33.10
2022-12-23T05:39:24.719Z,34.90
2022-12-23T05:41:52.978Z,33.27
2022-12-23T05:44:21.204Z,33.03
2022-12-23T05:46:49.404Z,33.13
2022-12-23T05:49:19.156Z,32.80
2022-12-23T05:51:47.483Z,33.37
2022-12-23T05:54:15.967Z,31.77
2022-12-23T05:56:44.507Z,31.47
2022-12-23T05:59:12.787Z,32.13
2022-12-23T06:01:41.212Z,32.03
2022-12-23T06:04:11.865Z,32.03
2022-12-23T06:06:41.703Z,32.97
2022-12-23T06:09:13.622Z,31.67
2022-12-23T06:11:41.853Z,30.00
2022-12-23T06:14:11.172Z,30.90
2022-12-23T06:16:39.670Z,28.90
2022-12-23T06:19:08.587Z,31.27
2022-12-23T06:21:37.030Z,29.83
2022-12-23T06:24:08.146Z,30.03
2022-12-23T06:26:36.458Z,28.17
2022-12-23T06:29:05.392Z,30.00
2022-12-23T06:31:33.802Z,27.03
2022-12-23T06:34:02.145Z,28.47
2022-12-23T06:36:30.522Z,27.47
2022-12-23T06:38:58.751Z,28.37
2022-12-23T06:41:28.486Z,28.43
2022-12-23T06:43:56.749Z,27.57
2022-12-23T06:46:25.019Z,25.50
2022-12-23T06:48:53.290Z,27.77
2022-12-23T06:51:21.674Z,28.07
2022-12-23T06:53:49.897Z,28.17
2022-12-23T06:56:18.532Z,27.43
2022-12-23T06:58:48.120Z,27.00
2022-12-23T07:01:16.473Z,27.73
2022-12-23T07:03:45.079Z,27.40
2022-12-23T07:06:14.075Z,27.83
2022-12-23T07:08:42.286Z,27.70
2022-12-23T07:11:10.492Z,29.33
2022-12-23T07:13:38.671Z,28.37
2022-12-23T07:16:10.649Z,27.60
2022-12-23T07:18:39.491Z,28.97
2022-12-23T07:21:15.538Z,27.23
2022-12-23T07:23:48.236Z,26.80
2022-12-23T07:26:16.623Z,27.37
2022-12-23T07:28:46.732Z,28.33
2022-12-23T07:31:17.062Z,27.03
2022-12-23T07:33:45.752Z,27.60
2022-12-23T07:36:14.110Z,26.87
2022-12-23T07:38:42.582Z,26.10
2022-12-23T07:41:10.987Z,25.70
2022-12-23T07:43:39.257Z,27.20
2022-12-23T07:46:08.705Z,27.33
2022-12-23T07:48:38.509Z,28.47
2022-12-23T07:51:06.973Z,27.87
2022-12-23T07:53:35.527Z,29.70
2022-12-23T07:56:03.913Z,27.83
2022-12-23T07:58:32.322Z,46.63
2022-12-23T08:01:03.259Z,27.23
2022-12-23T08:03:32.370Z,26.80
2022-12-23T08:06:04.413Z,27.40
2022-12-23T08:08:33.483Z,27.43
2022-12-23T08:11:04.196Z,27.97
2022-12-23T08:13:35.329Z,28.07
2022-12-23T08:16:06.950Z,27.40
2022-12-23T08:18:39.842Z,28.40
2022-12-23T08:21:14.683Z,26.37
2022-12-23T08:23:43.947Z,29.37
2022-12-23T08:26:15.707Z,28.03
2022-12-23T08:28:46.422Z,28.53
2022-12-23T08:31:18.342Z,29.20
2022-12-23T08:33:49.468Z,28.93
2022-12-23T08:36:30.559Z,30.67
2022-12-23T08:39:11.695Z,31.30
2022-12-23T08:41:48.322Z,30.90
2022-12-23T08:44:34.614Z,27.40
2022-12-23T08:47:12.038Z,30.40
2022-12-23T08:49:47.172Z,27.30
2022-12-23T08:55:29.477Z,27.27
2022-12-23T08:58:09.006Z,26.37
2022-12-23T09:00:47.829Z,28.73
2022-12-23T09:03:25.356Z,28.97
2022-12-23T09:06:05.843Z,28.87
2022-12-23T09:08:51.227Z,26.97
2022-12-23T09:14:51.391Z,26.23
2022-12-23T09:17:38.991Z,26.83
2022-12-23T09:20:18.194Z,26.47
2022-12-23T09:22:46.737Z,27.53
2022-12-23T09:25:16.639Z,26.30
2022-12-23T09:27:44.979Z,25.93
2022-12-23T09:30:15.003Z,27.43
2022-12-23T09:32:43.303Z,28.00
2022-12-23T09:35:11.561Z,28.17
2022-12-23T09:37:39.845Z,27.23
2022-12-23T09:40:12.725Z,26.97
2022-12-23T09:43:07.591Z,27.83
2022-12-23T09:46:01.088Z,26.53
2022-12-23T09:48:36.826Z,25.63
2022-12-23T09:51:06.971Z,26.63
2022-12-23T09:53:53.483Z,28.40
2022-12-23T09:56:35.182Z,26.57
2022-12-23T09:59:20.934Z,28.33
2022-12-23T10:02:01.068Z,27.57
2022-12-23T10:04:44.441Z,28.00
2022-12-23T10:07:28.613Z,26.70
2022-12-23T10:10:00.645Z,27.00
2022-12-23T10:12:40.395Z,25.67
2022-12-23T10:15:23.718Z,26.63
2022-12-23T10:17:58.067Z,26.63
2022-12-23T10:20:40.383Z,27.17
2022-12-23T10:23:19.602Z,25.97
2022-12-23T10:25:53.246Z,26.03
2022-12-23T10:28:21.670Z,26.03
2022-12-23T10:31:38.732Z,25.07
2022-12-23T10:34:05.163Z,24.70
2022-12-23T10:36:50.885Z,24.13
2022-12-23T10:39:31.535Z,24.73
2022-12-23T10:42:13.376Z,23.37
2022-12-23T10:45:16.185Z,23.13
2022-12-23T10:48:06.038Z,24.53
2022-12-23T10:50:54.366Z,22.57
2022-12-23T10:53:38.188Z,21.87
2022-12-23T10:56:09.100Z,21.97
2022-12-23T10:58:43.430Z,20.63
2022-12-23T11:01:26.091Z,21.87
2022-12-23T11:04:07.139Z,21.13
2022-12-23T11:06:41.622Z,22.13
2022-12-23T11:09:17.477Z,23.30
2022-12-23T11:12:00.241Z,22.87
2022-12-23T11:14:39.896Z,25.07
2022-12-23T11:17:21.577Z,24.03
2022-12-23T11:20:15.374Z,22.97
2022-12-23T11:22:50.594Z,24.20
2022-12-23T11:25:30.170Z,23.90
2022-12-23T11:28:03.293Z,24.33
2022-12-23T11:30:39.639Z,23.70
2022-12-23T11:33:22.156Z,24.20
2022-12-23T11:36:04.179Z,24.03
2022-12-23T11:38:33.568Z,23.33
2022-12-23T11:41:02.115Z,23.27
2022-12-23T11:43:33.032Z,22.17
2022-12-23T11:46:26.887Z,22.90
2022-12-23T11:49:16.932Z,20.63
2022-12-23T11:51:49.703Z,20.70
2022-12-23T11:54:21.405Z,19.80
2022-12-23T11:56:53.191Z,20.03
2022-12-23T11:59:41.529Z,17.67
2022-12-23T12:02:19.155Z,18.37
2022-12-23T12:05:00.898Z,20.27
2022-12-23T12:07:31.979Z,18.90
2022-12-23T12:10:02.822Z,17.87
2022-12-23T12:12:31.511Z,16.93
2022-12-23T12:15:00.895Z,17.60
2022-12-23T12:17:38.242Z,16.07
2022-12-23T12:20:13.913Z,16.33
2022-12-23T12:22:51.692Z,17.00
2022-12-23T12:25:27.061Z,15.20
2022-12-23T12:28:03.622Z,14.70
2022-12-23T12:30:38.218Z,16.10
2022-12-23T12:33:17.086Z,16.83
2022-12-23T12:35:53.753Z,17.03
2022-12-23T12:38:29.020Z,16.53
2022-12-23T12:41:03.955Z,16.13
2022-12-23T12:43:36.043Z,15.00
2022-12-23T12:46:27.764Z,17.33
2022-12-23T12:49:04.719Z,16.07
2022-12-23T12:51:41.258Z,15.23
2022-12-23T12:54:23.565Z,16.47
2022-12-23T12:56:54.597Z,15.97
2022-12-23T12:59:27.023Z,15.60
2022-12-23T13:02:20.938Z,17.13
2022-12-23T13:05:25.710Z,18.53
2022-12-23T13:08:13.504Z,20.20
2022-12-23T13:10:50.167Z,20.47
2022-12-23T13:13:36.468Z,20.63
2022-12-23T13:16:20.810Z,20.60
2022-12-23T13:19:01.086Z,21.40
2022-12-23T13:21:41.476Z,21.27
2022-12-23T13:24:22.488Z,22.30
2022-12-23T13:27:06.677Z,19.63
2022-12-23T13:29:59.595Z,20.53
2022-12-23T13:32:50.890Z,21.07
2022-12-23T13:35:38.419Z,19.97
2022-12-23T13:38:29.678Z,19.60
2022-12-23T13:41:08.527Z,20.60
2022-12-23T13:43:48.396Z,19.73
2022-12-23T13:46:32.710Z,20.40
2022-12-23T13:49:09.670Z,19.53
2022-12-23T13:51:50.185Z,19.00
2022-12-23T13:54:33.000Z,18.17
2022-12-23T13:57:15.839Z,18.20
2022-12-23T14:00:04.989Z,18.60
2022-12-23T14:02:53.223Z,19.67
2022-12-23T14:05:35.573Z,19.37
2022-12-23T14:08:08.639Z,21.93
2022-12-23T14:10:37.938Z,20.73
2022-12-23T14:13:08.993Z,21.60
2022-12-23T14:15:59.123Z,20.50
2022-12-23T14:19:02.467Z,22.73
2022-12-23T14:21:44.291Z,20.63
2022-12-23T14:24:54.578Z,22.07
2022-12-23T14:27:52.692Z,21.07
2022-12-23T14:30:32.309Z,21.63
2022-12-23T14:33:14.743Z,20.93
2022-12-23T14:35:56.674Z,19.63
2022-12-23T14:38:35.166Z,19.90
2022-12-23T14:41:39.306Z,20.77
2022-12-23T14:44:22.477Z,19.10
2022-12-23T14:46:57.507Z,19.77
2022-12-23T14:49:44.586Z,21.73
2022-12-23T14:53:00.213Z,21.13
2022-12-23T14:55:49.808Z,21.27
2022-12-23T14:59:11.088Z,20.40
2022-12-23T15:01:42.467Z,19.70
2022-12-23T15:04:20.422Z,20.40
2022-12-23T15:06:57.131Z,20.40
2022-12-23T15:09:28.995Z,22.37
2022-12-23T15:12:02.877Z,21.90
2022-12-23T15:14:38.800Z,20.97
2022-12-23T15:17:19.001Z,22.07
2022-12-23T15:19:48.749Z,21.20
2022-12-23T15:22:25.338Z,20.70
2022-12-23T15:24:56.799Z,20.73
2022-12-23T15:27:27.648Z,22.43
2022-12-23T15:29:57.242Z,20.83
2022-12-23T15:32:28.709Z,21.97
2022-12-23T15:35:07.098Z,21.93
2022-12-23T15:37:37.212Z,22.40
2022-12-23T15:40:13.147Z,22.77
2022-12-23T15:42:49.752Z,23.63
2022-12-23T15:45:33.535Z,23.67
2022-12-23T15:48:31.044Z,25.53
2022-12-23T15:51:05.806Z,25.30
2022-12-23T15:53:40.837Z,25.23
2022-12-23T15:56:20.518Z,24.63
2022-12-23T15:58:50.675Z,25.60
2022-12-23T16:01:21.974Z,26.30
2022-12-23T16:03:56.514Z,24.43
2022-12-23T16:06:28.777Z,25.53
2022-12-23T16:09:01.577Z,24.67
2022-12-23T16:11:52.523Z,25.03
2022-12-23T16:14:38.992Z,23.93
2022-12-23T16:17:24.087Z,26.17
2022-12-23T16:20:19.681Z,24.80
2022-12-23T16:22:52.092Z,26.23
2022-12-23T16:25:27.455Z,26.17
2022-12-23T16:28:04.274Z,27.37
2022-12-23T16:30:36.367Z,27.23
2022-12-23T16:33:08.126Z,26.53
2022-12-23T16:35:40.633Z,26.90
2022-12-23T16:38:16.570Z,26.67
2022-12-23T16:40:48.374Z,26.23
2022-12-23T16:43:17.979Z,24.90
2022-12-23T16:45:51.503Z,24.67
2022-12-23T16:48:29.513Z,25.97
2022-12-23T16:50:58.851Z,26.43
2022-12-23T16:53:27.369Z,26.57
2022-12-23T16:56:00.834Z,25.33
2022-12-23T16:58:29.638Z,25.73
2022-12-23T17:00:57.939Z,26.77
2022-12-23T17:03:26.342Z,27.23
2022-12-23T17:05:54.675Z,27.97
2022-12-23T17:08:22.935Z,27.27
2022-12-23T17:10:51.811Z,26.13
2022-12-23T17:13:21.573Z,27.23
2022-12-23T17:15:49.924Z,26.50
2022-12-23T17:18:19.224Z,28.90
2022-12-23T17:20:49.884Z,26.13
2022-12-23T17:23:29.004Z,28.07
2022-12-23T17:25:57.630Z,27.30
2022-12-23T17:28:33.435Z,26.60
2022-12-23T17:31:02.227Z,27.27
2022-12-23T17:33:33.620Z,26.33
2022-12-23T17:36:02.475Z,26.23
2022-12-23T17:38:30.653Z,27.60
2022-12-23T17:40:59.410Z,27.10
2022-12-23T17:43:29.228Z,26.63
2022-12-23T17:45:57.559Z,25.73
2022-12-23T17:48:31.345Z,28.17
2022-12-23T17:51:00.280Z,26.57
2022-12-23T17:53:28.476Z,26.50
2022-12-23T17:55:56.716Z,26.57
2022-12-23T17:58:25.069Z,25.50
2022-12-23T18:00:54.694Z,24.97
2022-12-23T18:03:24.714Z,26.80
2022-12-23T18:06:01.115Z,26.23
2022-12-23T18:08:30.613Z,26.17
2022-12-23T18:11:00.521Z,26.03
2022-12-23T18:13:28.986Z,28.07
2022-12-23T18:15:59.641Z,27.00
2022-12-23T18:18:37.776Z,26.90
2022-12-23T18:21:21.277Z,27.87
2022-12-23T18:23:49.834Z,26.57
2022-12-23T18:26:18.371Z,27.53
2022-12-23T18:28:46.979Z,26.93
2022-12-23T18:31:19.496Z,28.80
2022-12-23T18:33:48.747Z,27.70
2022-12-23T18:36:23.904Z,27.40
2022-12-23T18:38:53.078Z,26.53
2022-12-23T18:41:22.607Z,26.80
2022-12-23T18:43:51.984Z,27.67
2022-12-23T18:46:22.104Z,26.83
2022-12-23T18:48:51.497Z,26.30
2022-12-23T18:51:22.513Z,26.37
2022-12-23T18:53:50.822Z,27.30
2022-12-23T18:56:20.888Z,27.80
2022-12-23T18:58:49.337Z,27.30
2022-12-23T19:01:19.812Z,28.13
2022-12-23T19:03:49.431Z,28.30
2022-12-23T19:06:17.747Z,27.73
2022-12-23T19:08:46.084Z,27.30
2022-12-23T19:11:19.175Z,28.03
2022-12-23T19:13:48.048Z,25.60
2022-12-23T19:16:19.084Z,27.17
2022-12-23T19:18:50.377Z,27.63
2022-12-23T19:21:19.539Z,27.67
2022-12-23T19:23:47.874Z,27.27
2022-12-23T19:26:16.516Z,27.63
2022-12-23T19:28:44.772Z,27.13
2022-12-23T19:31:15.734Z,27.10
2022-12-23T19:33:47.460Z,26.83
2022-12-23T19:36:19.850Z,27.40
2022-12-23T19:38:48.127Z,27.33
2022-12-23T19:41:16.530Z,27.27
2022-12-23T19:43:47.468Z,28.03
2022-12-23T19:46:17.998Z,27.90
2022-12-23T19:48:52.614Z,27.53
2022-12-23T19:51:22.155Z,27.63
2022-12-23T19:53:52.937Z,25.87
2022-12-23T19:56:22.339Z,29.67
2022-12-23T19:58:51.646Z,28.77
2022-12-23T20:01:22.528Z,27.37
2022-12-23T20:03:52.182Z,27.50
2022-12-23T20:06:25.338Z,27.87
2022-12-23T20:08:59.810Z,26.70
2022-12-23T20:11:30.608Z,27.27
2022-12-23T20:14:00.096Z,28.60
2022-12-23T20:16:29.875Z,27.43
2022-12-23T20:18:58.765Z,27.83
2022-12-23T20:21:28.430Z,28.70
2022-12-23T20:23:56.645Z,26.53
2022-12-23T20:26:26.748Z,27.00
2022-12-23T20:28:55.217Z,28.80
2022-12-23T20:31:25.750Z,30.07
2022-12-23T20:33:56.100Z,28.17
2022-12-23T20:36:26.536Z,28.03
2022-12-23T20:38:56.899Z,26.83
2022-12-23T20:41:28.644Z,28.37
2022-12-23T20:44:32.462Z,24.10
2022-12-23T20:46:45.617Z,25.20
2022-12-23T20:49:13.837Z,25.93
2022-12-23T20:51:42.030Z,25.70
2022-12-23T20:54:11.617Z,24.13
2022-12-23T20:56:39.839Z,25.27
2022-12-23T20:59:08.026Z,27.57
2022-12-23T21:01:39.338Z,24.50
2022-12-23T21:04:11.418Z,25.63
2022-12-23T21:06:40.238Z,22.90
2022-12-23T21:09:13.031Z,23.67
2022-12-23T21:11:44.277Z,27.83
2022-12-23T21:14:13.284Z,24.43
2022-12-23T21:16:42.926Z,23.90
2022-12-23T21:19:17.789Z,24.23
2022-12-23T21:21:46.877Z,22.70
2022-12-23T21:24:17.862Z,24.47
2022-12-23T21:26:55.754Z,24.10
2022-12-23T21:29:25.254Z,24.80
2022-12-23T21:31:55.025Z,23.57
2022-12-23T21:34:23.633Z,23.00
2022-12-23T21:36:51.897Z,22.47
2022-12-23T21:39:21.500Z,22.00
2022-12-23T21:41:51.273Z,23.80
2022-12-23T21:44:19.792Z,22.53
2022-12-23T21:46:50.486Z,22.90
2022-12-23T21:49:18.930Z,23.20
2022-12-23T21:51:47.136Z,24.77
2022-12-23T21:54:15.450Z,24.87
2022-12-23T21:56:45.247Z,24.13
2022-12-23T21:59:15.819Z,22.80
2022-12-23T22:01:44.537Z,24.03
2022-12-23T22:04:13.055Z,25.03
2022-12-23T22:06:44.510Z,23.40
2022-12-23T22:09:15.792Z,23.93
2022-12-23T22:11:47.238Z,23.03
2022-12-23T22:14:18.636Z,22.83
2022-12-23T22:16:47.030Z,25.53
2022-12-23T22:19:15.606Z,22.97
2022-12-23T22:21:43.858Z,24.50
2022-12-23T22:24:12.328Z,25.33
2022-12-23T22:26:41.718Z,24.97
2022-12-23T22:29:12.604Z,25.67
2022-12-23T22:31:45.507Z,27.67
2022-12-23T22:34:17.260Z,25.13
2022-12-23T22:36:45.695Z,25.37
2022-12-23T22:39:20.607Z,24.27
2022-12-23T22:41:50.509Z,22.23
2022-12-23T22:44:21.259Z,19.70
2022-12-23T22:46:49.890Z,21.67
2022-12-23T22:49:18.905Z,20.90
2022-12-23T22:51:47.234Z,20.00
2022-12-23T22:54:15.662Z,19.83
2022-12-23T22:56:45.759Z,20.63
2022-12-23T22:59:23.073Z,20.13
2022-12-23T23:01:53.310Z,19.20
2022-12-23T23:04:21.647Z,19.40
2022-12-23T23:06:49.904Z,19.10
2022-12-23T23:09:21.096Z,19.00
2022-12-23T23:11:50.623Z,19.70
2022-12-23T23:14:19.554Z,18.60
2022-12-23T23:16:49.159Z,18.73
2022-12-23T23:19:20.386Z,18.10
2022-12-23T23:21:49.060Z,18.20
2022-12-23T23:24:17.497Z,18.40
2022-12-23T23:26:45.777Z,17.73
2022-12-23T23:29:14.304Z,16.90
2022-12-23T23:31:43.858Z,16.40
2022-12-23T23:34:14.290Z,18.70
2022-12-23T23:36:42.884Z,17.87
2022-12-23T23:39:13.964Z,18.43
2022-12-23T23:41:42.249Z,16.97
2022-12-23T23:44:11.252Z,16.43
2022-12-23T23:46:39.660Z,17.03
2022-12-23T23:49:08.413Z,17.53
2022-12-23T23:51:38.132Z,17.23
2022-12-23T23:54:06.904Z,17.10
2022-12-23T23:56:38.657Z,16.87
2022-12-23T23:59:08.424Z,17.13
