createdAt,value
2018-11-21T00:00:15.688Z,19.40
2018-11-21T00:02:42.031Z,17.60
2018-11-21T00:05:09.279Z,15.60
2018-11-21T00:07:35.631Z,13.80
2018-11-21T00:10:01.972Z,14.20
2018-11-21T00:12:28.407Z,14.60
2018-11-21T00:14:57.424Z,12.60
2018-11-21T00:17:21.442Z,10.40
2018-11-21T00:19:48.288Z,14.20
2018-11-21T00:22:14.637Z,15.40
2018-11-21T00:24:41.578Z,11.60
2018-11-21T00:27:07.924Z,17.20
2018-11-21T00:29:34.379Z,13.40
2018-11-21T00:32:00.723Z,14.20
2018-11-21T00:34:27.644Z,7.40
2018-11-21T00:36:54.056Z,9.80
2018-11-21T00:39:20.409Z,12.00
2018-11-21T00:41:46.838Z,13.80
2018-11-21T00:44:13.498Z,12.00
2018-11-21T00:46:39.933Z,12.60
2018-11-21T00:49:06.281Z,11.40
2018-11-21T00:51:32.629Z,13.80
2018-11-21T00:53:59.925Z,12.40
2018-11-21T00:56:26.354Z,12.60
2018-11-21T00:58:52.694Z,11.20
2018-11-21T01:01:19.311Z,7.80
2018-11-21T01:03:46.233Z,14.20
2018-11-21T01:06:12.685Z,13.60
2018-11-21T01:08:39.031Z,14.60
2018-11-21T01:11:05.694Z,12.00
2018-11-21T01:13:32.118Z,14.00
2018-11-21T01:15:58.473Z,12.80
2018-11-21T01:18:24.892Z,11.20
2018-11-21T01:20:51.691Z,13.80
2018-11-21T01:23:18.110Z,11.80
2018-11-21T01:25:44.540Z,12.00
2018-11-21T01:28:11.325Z,15.00
2018-11-21T01:30:37.688Z,12.60
2018-11-21T01:33:09.613Z,5.20
2018-11-21T01:35:30.539Z,10.40
2018-11-21T01:37:56.881Z,11.60
2018-11-21T01:40:23.224Z,13.00
2018-11-21T01:42:49.645Z,13.00
2018-11-21T01:45:16.523Z,12.20
2018-11-21T01:47:42.959Z,12.60
2018-11-21T01:50:09.370Z,11.60
2018-11-21T01:52:36.120Z,13.20
2018-11-21T01:55:02.465Z,15.00
2018-11-21T01:57:28.885Z,12.20
2018-11-21T01:59:55.726Z,15.40
2018-11-21T02:02:22.079Z,12.80
2018-11-21T02:04:48.497Z,7.80
2018-11-21T02:07:14.916Z,12.60
2018-11-21T02:09:41.259Z,9.80
2018-11-21T02:12:08.111Z,11.00
2018-11-21T02:14:34.871Z,15.60
2018-11-21T02:17:01.716Z,12.00
2018-11-21T02:19:28.215Z,10.80
2018-11-21T02:21:54.639Z,15.40
2018-11-21T02:24:21.403Z,7.20
2018-11-21T02:26:47.832Z,11.60
2018-11-21T02:29:14.179Z,12.40
2018-11-21T02:31:40.622Z,12.20
2018-11-21T02:34:07.452Z,15.00
2018-11-21T02:36:33.875Z,15.80
2018-11-21T02:39:00.211Z,9.40
2018-11-21T02:41:26.558Z,15.00
2018-11-21T02:43:53.366Z,10.80
2018-11-21T02:46:19.806Z,16.20
2018-11-21T02:48:46.237Z,13.40
2018-11-21T02:51:12.578Z,13.80
2018-11-21T02:53:39.488Z,16.00
2018-11-21T02:56:05.837Z,11.60
2018-11-21T02:58:32.281Z,12.00
2018-11-21T03:00:58.723Z,13.80
2018-11-21T03:03:25.546Z,11.40
2018-11-21T03:05:51.994Z,15.20
2018-11-21T03:08:18.408Z,10.00
2018-11-21T03:10:45.246Z,13.00
2018-11-21T03:13:11.779Z,8.40
2018-11-21T03:15:38.212Z,12.20
2018-11-21T03:18:04.638Z,12.20
2018-11-21T03:20:31.480Z,13.20
2018-11-21T03:22:57.930Z,12.20
2018-11-21T03:25:24.268Z,12.20
2018-11-21T03:27:50.773Z,10.00
2018-11-21T03:30:17.422Z,12.40
2018-11-21T03:32:43.850Z,12.40
2018-11-21T03:35:10.277Z,11.20
2018-11-21T03:37:36.707Z,12.80
2018-11-21T03:40:03.153Z,11.20
2018-11-21T03:42:29.999Z,12.00
2018-11-21T03:44:56.728Z,12.60
2018-11-21T03:47:23.162Z,10.60
2018-11-21T03:49:51.043Z,14.20
2018-11-21T03:57:46.348Z,8.20
2018-11-21T04:02:56.757Z,10.80
2018-11-21T04:05:23.165Z,12.00
2018-11-21T04:07:52.974Z,7.00
2018-11-21T04:12:51.417Z,13.40
2018-11-21T04:15:18.048Z,14.20
2018-11-21T04:17:44.537Z,14.60
2018-11-21T04:20:10.971Z,13.20
2018-11-21T04:25:14.987Z,10.00
2018-11-21T04:32:57.738Z,10.00
2018-11-21T04:37:55.666Z,12.00
2018-11-21T04:40:22.560Z,9.20
2018-11-21T04:42:48.996Z,6.80
2018-11-21T04:45:15.527Z,10.80
2018-11-21T04:47:41.961Z,13.60
2018-11-21T04:52:52.926Z,10.00
2018-11-21T04:55:19.377Z,6.40
2018-11-21T04:57:45.963Z,13.20
2018-11-21T05:00:12.958Z,3.20
2018-11-21T05:02:39.497Z,18.80
2018-11-21T05:05:05.929Z,13.60
2018-11-21T05:07:32.749Z,13.40
2018-11-21T05:09:59.107Z,13.00
2018-11-21T05:12:25.555Z,11.00
2018-11-21T05:14:52.213Z,12.20
2018-11-21T05:17:18.595Z,14.00
2018-11-21T05:19:45.028Z,13.20
2018-11-21T05:22:11.966Z,14.20
2018-11-21T05:24:38.319Z,12.60
2018-11-21T05:27:04.744Z,14.20
2018-11-21T05:29:31.469Z,9.20
2018-11-21T05:31:57.905Z,14.40
2018-11-21T05:34:24.333Z,18.20
2018-11-21T05:36:51.167Z,10.80
2018-11-21T05:39:17.514Z,8.40
2018-11-21T05:41:43.980Z,11.60
2018-11-21T05:44:13.185Z,10.60
2018-11-21T05:46:39.541Z,5.60
2018-11-21T05:49:05.961Z,13.40
2018-11-21T05:51:35.500Z,10.00
2018-11-21T05:54:02.034Z,15.00
2018-11-21T05:56:28.388Z,15.80
2018-11-21T05:58:55.112Z,11.80
2018-11-21T06:01:23.340Z,11.60
2018-11-21T06:03:49.679Z,12.40
2018-11-21T06:06:16.396Z,15.00
2018-11-21T06:08:42.830Z,7.40
2018-11-21T06:11:09.268Z,14.20
2018-11-21T06:13:35.912Z,17.60
2018-11-21T06:16:02.337Z,15.00
2018-11-21T06:18:28.709Z,20.40
2018-11-21T06:20:55.534Z,16.40
2018-11-21T06:23:21.886Z,19.20
2018-11-21T06:25:48.322Z,18.60
2018-11-21T06:28:15.048Z,13.00
2018-11-21T06:30:41.482Z,17.60
2018-11-21T06:33:07.830Z,21.40
2018-11-21T06:35:34.651Z,14.20
2018-11-21T06:38:03.034Z,19.00
2018-11-21T06:40:27.466Z,17.20
2018-11-21T06:42:54.192Z,9.40
2018-11-21T06:45:20.694Z,17.80
2018-11-21T06:47:50.042Z,17.20
2018-11-21T06:50:16.770Z,21.60
2018-11-21T06:52:43.259Z,18.80
2018-11-21T06:55:09.698Z,23.40
2018-11-21T06:57:36.353Z,15.20
2018-11-21T07:00:02.708Z,16.00
2018-11-21T07:02:29.134Z,16.80
2018-11-21T07:04:55.939Z,17.20
2018-11-21T07:07:22.381Z,19.40
2018-11-21T07:09:49.200Z,15.40
2018-11-21T07:12:16.524Z,17.20
2018-11-21T07:14:42.944Z,15.20
2018-11-21T07:17:09.366Z,14.60
2018-11-21T07:19:36.360Z,12.40
2018-11-21T07:22:02.747Z,13.00
2018-11-21T07:24:29.101Z,15.60
2018-11-21T07:26:55.834Z,13.20
2018-11-21T07:29:22.263Z,15.00
2018-11-21T07:31:48.696Z,10.80
2018-11-21T07:34:15.463Z,16.20
2018-11-21T07:36:41.888Z,13.20
2018-11-21T07:39:08.659Z,9.60
2018-11-21T07:41:35.370Z,9.40
2018-11-21T07:44:02.245Z,16.00
2018-11-21T07:46:29.008Z,13.80
2018-11-21T07:48:55.740Z,14.20
2018-11-21T07:51:22.085Z,18.00
2018-11-21T07:53:48.521Z,13.80
2018-11-21T07:56:15.164Z,16.00
2018-11-21T07:58:41.593Z,16.80
2018-11-21T08:01:08.179Z,18.80
2018-11-21T08:03:34.910Z,16.20
2018-11-21T08:06:01.343Z,15.20
2018-11-21T08:08:27.769Z,13.80
2018-11-21T08:10:54.117Z,17.20
2018-11-21T08:13:20.542Z,16.40
2018-11-21T08:15:47.316Z,22.00
2018-11-21T08:18:13.776Z,15.60
2018-11-21T08:20:40.078Z,19.40
2018-11-21T08:23:06.793Z,15.00
2018-11-21T08:25:33.230Z,18.60
2018-11-21T08:27:59.584Z,20.80
2018-11-21T08:30:26.308Z,16.80
2018-11-21T08:32:52.751Z,24.00
2018-11-21T08:35:19.096Z,14.60
2018-11-21T08:37:45.734Z,16.80
2018-11-21T08:40:12.176Z,14.40
2018-11-21T08:42:38.856Z,13.00
2018-11-21T08:45:07.871Z,12.80
2018-11-21T08:47:34.297Z,15.00
2018-11-21T08:50:00.758Z,10.80
2018-11-21T08:52:27.912Z,11.80
2018-11-21T08:54:54.376Z,14.60
2018-11-21T08:57:20.695Z,18.20
2018-11-21T08:59:47.412Z,15.00
2018-11-21T09:02:13.773Z,11.00
2018-11-21T09:04:40.193Z,14.20
2018-11-21T09:07:07.341Z,9.00
2018-11-21T09:09:33.708Z,11.20
2018-11-21T09:12:00.972Z,6.40
2018-11-21T09:14:27.723Z,9.00
2018-11-21T09:16:54.197Z,12.00
2018-11-21T09:19:22.067Z,11.60
2018-11-21T09:21:48.715Z,14.60
2018-11-21T09:24:15.141Z,14.80
2018-11-21T09:26:43.288Z,10.00
2018-11-21T09:29:13.172Z,13.60
2018-11-21T09:31:41.325Z,14.20
2018-11-21T09:34:07.745Z,14.60
2018-11-21T09:36:34.933Z,14.20
2018-11-21T09:39:01.282Z,13.80
2018-11-21T09:41:27.747Z,12.00
2018-11-21T09:43:54.475Z,10.60
2018-11-21T09:46:22.251Z,13.00
2018-11-21T09:48:47.256Z,13.40
2018-11-21T09:51:14.048Z,10.40
2018-11-21T09:53:40.396Z,13.00
2018-11-21T09:56:06.836Z,11.60
2018-11-21T09:58:33.542Z,13.80
2018-11-21T10:01:02.673Z,17.40
2018-11-21T10:03:29.025Z,9.80
2018-11-21T10:05:55.767Z,11.80
2018-11-21T10:08:22.119Z,15.20
2018-11-21T10:10:48.553Z,12.20
2018-11-21T10:13:15.283Z,12.80
2018-11-21T10:15:41.636Z,13.00
2018-11-21T10:18:08.062Z,13.00
2018-11-21T10:20:34.705Z,15.40
2018-11-21T10:23:01.064Z,13.40
2018-11-21T10:25:27.491Z,12.40
2018-11-21T10:28:03.197Z,9.80
2018-11-21T10:30:23.523Z,11.00
2018-11-21T10:32:49.957Z,10.60
2018-11-21T10:35:16.677Z,10.80
2018-11-21T10:37:43.022Z,12.60
2018-11-21T10:40:09.448Z,10.80
2018-11-21T10:42:35.796Z,12.40
2018-11-21T10:45:02.235Z,14.80
2018-11-21T10:47:28.875Z,14.20
2018-11-21T10:49:55.302Z,10.40
2018-11-21T10:52:23.741Z,15.40
2018-11-21T10:54:54.280Z,11.20
2018-11-21T10:57:20.647Z,11.20
2018-11-21T10:59:49.099Z,15.80
2018-11-21T11:02:13.695Z,16.00
2018-11-21T11:04:40.047Z,13.20
2018-11-21T11:07:06.489Z,12.80
2018-11-21T11:09:33.141Z,15.00
2018-11-21T11:11:59.590Z,14.60
2018-11-21T11:14:25.939Z,15.40
2018-11-21T11:16:52.581Z,13.60
2018-11-21T11:19:19.016Z,7.40
2018-11-21T11:21:45.431Z,12.00
2018-11-21T11:24:12.143Z,14.60
2018-11-21T11:26:38.591Z,15.20
2018-11-21T11:29:04.946Z,12.00
2018-11-21T11:31:31.581Z,15.60
2018-11-21T11:33:58.012Z,9.20
2018-11-21T11:36:24.434Z,12.00
2018-11-21T11:38:51.176Z,10.40
2018-11-21T11:41:17.533Z,18.00
2018-11-21T11:43:43.967Z,12.40
2018-11-21T11:46:10.676Z,17.40
2018-11-21T11:48:37.039Z,18.20
2018-11-21T11:51:05.215Z,14.40
2018-11-21T11:53:32.030Z,15.40
2018-11-21T11:55:58.384Z,19.20
2018-11-21T11:58:24.736Z,17.60
2018-11-21T12:00:51.466Z,13.00
2018-11-21T12:03:17.905Z,16.00
2018-11-21T12:05:44.252Z,14.60
2018-11-21T12:08:10.896Z,14.40
2018-11-21T12:10:37.343Z,13.60
2018-11-21T12:13:06.105Z,12.60
2018-11-21T12:15:32.831Z,12.40
2018-11-21T12:17:59.446Z,15.20
2018-11-21T12:20:25.873Z,15.80
2018-11-21T12:22:52.506Z,15.60
2018-11-21T12:25:18.872Z,6.40
2018-11-21T12:27:45.292Z,20.20
2018-11-21T12:30:12.000Z,14.60
2018-11-21T12:32:39.336Z,7.40
2018-11-21T12:35:04.993Z,13.80
2018-11-21T12:37:34.064Z,13.80
2018-11-21T12:40:00.492Z,14.20
2018-11-21T12:42:26.847Z,18.00
2018-11-21T12:44:53.565Z,18.60
2018-11-21T12:47:19.921Z,18.00
2018-11-21T12:49:46.269Z,20.80
2018-11-21T12:52:14.797Z,21.40
2018-11-21T12:54:39.452Z,24.20
2018-11-21T12:57:05.797Z,21.60
2018-11-21T12:59:32.441Z,18.40
2018-11-21T13:01:58.891Z,19.40
2018-11-21T13:04:25.247Z,17.80
2018-11-21T13:06:52.135Z,17.20
2018-11-21T13:09:18.490Z,15.60
2018-11-21T13:11:45.189Z,15.80
2018-11-21T13:14:13.738Z,19.80
2018-11-21T13:16:40.092Z,16.40
2018-11-21T13:19:06.968Z,16.60
2018-11-21T13:21:33.320Z,18.60
2018-11-21T13:23:59.666Z,19.00
2018-11-21T13:26:26.462Z,21.00
2018-11-21T13:28:52.808Z,12.60
2018-11-21T13:31:30.995Z,16.80
2018-11-21T13:33:57.969Z,19.00
2018-11-21T13:36:25.210Z,17.00
2018-11-21T13:38:51.653Z,11.20
2018-11-21T13:41:18.500Z,18.60
2018-11-21T13:43:44.932Z,16.40
2018-11-21T13:46:11.575Z,17.20
2018-11-21T13:48:38.403Z,6.60
2018-11-21T13:51:04.838Z,18.00
2018-11-21T13:53:31.272Z,16.40
2018-11-21T13:55:58.115Z,17.60
2018-11-21T13:58:24.641Z,15.60
2018-11-21T14:00:54.081Z,15.20
2018-11-21T14:03:20.724Z,20.60
2018-11-21T14:05:47.168Z,16.00
2018-11-21T14:08:13.591Z,13.60
2018-11-21T14:10:40.232Z,16.00
2018-11-21T14:13:06.714Z,14.40
2018-11-21T14:15:33.085Z,15.60
2018-11-21T14:18:01.943Z,19.40
2018-11-21T14:20:26.421Z,19.40
2018-11-21T14:22:52.770Z,17.00
2018-11-21T14:25:19.994Z,16.60
2018-11-21T14:27:46.446Z,20.60
2018-11-21T14:30:12.801Z,17.60
2018-11-21T14:32:39.522Z,20.20
2018-11-21T14:35:07.132Z,18.20
2018-11-21T14:37:32.381Z,18.20
2018-11-21T14:40:00.022Z,14.20
2018-11-21T14:42:26.895Z,15.80
2018-11-21T14:44:53.244Z,17.20
2018-11-21T14:47:20.238Z,13.80
2018-11-21T14:49:49.106Z,16.80
2018-11-21T14:52:15.571Z,21.20
2018-11-21T14:54:42.402Z,16.20
2018-11-21T14:57:09.296Z,14.80
2018-11-21T14:59:35.740Z,14.20
2018-11-21T15:02:02.378Z,17.20
2018-11-21T15:04:28.771Z,16.80
2018-11-21T15:06:55.210Z,21.40
2018-11-21T15:09:21.854Z,20.20
2018-11-21T15:11:48.475Z,20.80
2018-11-21T15:14:14.890Z,20.60
2018-11-21T15:16:41.719Z,18.40
2018-11-21T15:19:09.184Z,17.80
2018-11-21T15:21:34.582Z,15.00
2018-11-21T15:24:01.428Z,19.40
2018-11-21T15:26:27.952Z,18.00
2018-11-21T15:28:57.050Z,18.60
2018-11-21T15:31:23.970Z,22.20
2018-11-21T15:33:50.325Z,17.40
2018-11-21T15:36:16.771Z,20.80
2018-11-21T15:38:43.417Z,15.60
2018-11-21T15:41:09.851Z,15.60
2018-11-21T15:43:37.307Z,18.00
2018-11-21T15:46:03.654Z,15.40
2018-11-21T15:48:32.927Z,13.40
2018-11-21T15:50:59.649Z,13.00
2018-11-21T15:53:28.849Z,12.80
2018-11-21T15:55:55.283Z,16.80
2018-11-21T15:58:22.117Z,18.00
2018-11-21T16:00:48.559Z,14.20
2018-11-21T16:03:14.989Z,16.40
2018-11-21T16:05:41.872Z,17.00
2018-11-21T16:08:08.253Z,19.60
2018-11-21T16:10:37.472Z,20.20
2018-11-21T16:13:07.037Z,19.20
2018-11-21T16:15:35.668Z,14.60
2018-11-21T16:17:59.920Z,17.20
2018-11-21T16:20:26.568Z,15.80
2018-11-21T16:22:53.007Z,9.00
2018-11-21T16:25:22.246Z,14.20
2018-11-21T16:27:53.085Z,17.40
2018-11-21T16:30:20.687Z,12.00
2018-11-21T16:32:50.061Z,14.80
2018-11-21T16:35:16.862Z,13.80
2018-11-21T16:37:43.267Z,16.20
2018-11-21T16:40:09.708Z,8.80
2018-11-21T16:42:36.424Z,17.40
2018-11-21T16:45:02.868Z,13.00
2018-11-21T16:47:29.220Z,15.40
2018-11-21T16:49:57.845Z,13.80
2018-11-21T16:52:22.471Z,16.60
2018-11-21T16:54:48.815Z,13.20
2018-11-21T16:57:15.628Z,14.80
2018-11-21T16:59:42.041Z,13.00
2018-11-21T17:02:08.968Z,14.40
2018-11-21T17:04:35.670Z,23.40
2018-11-21T17:07:02.015Z,33.40
2018-11-21T17:09:28.501Z,21.80
2018-11-21T17:11:55.146Z,33.60
2018-11-21T17:14:21.569Z,22.40
2018-11-21T17:16:48.481Z,14.80
2018-11-21T17:19:15.163Z,21.20
2018-11-21T17:21:41.613Z,18.00
2018-11-21T17:24:07.967Z,21.60
2018-11-21T17:26:34.984Z,13.40
2018-11-21T17:29:01.336Z,12.80
2018-11-21T17:31:27.822Z,16.80
2018-11-21T17:33:54.672Z,15.40
2018-11-21T17:36:22.831Z,22.80
2018-11-21T17:38:49.288Z,15.20
2018-11-21T17:41:15.917Z,21.60
2018-11-21T17:43:42.456Z,19.00
2018-11-21T17:46:08.885Z,12.40
2018-11-21T17:48:35.315Z,15.00
2018-11-21T17:51:03.849Z,10.20
2018-11-21T17:53:33.092Z,19.40
2018-11-21T17:55:59.512Z,16.40
2018-11-21T17:58:26.214Z,19.40
2018-11-21T18:00:52.992Z,21.00
2018-11-21T18:03:19.429Z,15.00
2018-11-21T18:05:45.855Z,16.20
2018-11-21T18:08:12.688Z,15.20
2018-11-21T18:10:53.336Z,19.00
2018-11-21T18:13:05.820Z,9.80
2018-11-21T18:15:35.685Z,20.00
2018-11-21T18:18:02.113Z,19.00
2018-11-21T18:20:28.542Z,18.00
2018-11-21T18:22:55.386Z,18.20
2018-11-21T18:25:21.811Z,16.40
2018-11-21T18:27:52.954Z,18.40
2018-11-21T18:30:17.755Z,21.60
2018-11-21T18:32:44.185Z,15.00
2018-11-21T18:35:11.283Z,22.00
2018-11-21T18:37:38.071Z,28.80
2018-11-21T18:40:04.505Z,23.80
2018-11-21T18:42:30.940Z,19.60
2018-11-21T18:44:57.778Z,18.20
2018-11-21T18:47:27.127Z,16.80
2018-11-21T18:49:53.563Z,27.00
2018-11-21T18:52:20.343Z,47.20
2018-11-21T18:54:46.790Z,35.40
2018-11-21T18:57:13.220Z,36.60
2018-11-21T18:59:40.050Z,30.00
2018-11-21T19:02:06.907Z,28.00
2018-11-21T19:04:42.367Z,19.80
2018-11-21T19:07:09.172Z,13.40
2018-11-21T19:09:36.271Z,24.00
2018-11-21T19:12:08.533Z,21.20
2018-11-21T19:14:35.361Z,22.60
2018-11-21T19:17:01.793Z,19.40
2018-11-21T19:19:28.219Z,20.60
2018-11-21T19:21:57.245Z,37.00
2018-11-21T19:24:21.292Z,47.60
2018-11-21T19:26:47.720Z,33.00
2018-11-21T19:29:14.954Z,67.20
2018-11-21T19:31:41.295Z,56.60
2018-11-21T19:34:07.727Z,39.60
2018-11-21T19:36:34.551Z,23.80
2018-11-21T19:39:01.407Z,27.20
2018-11-21T19:41:27.837Z,23.60
2018-11-21T19:43:54.483Z,19.40
2018-11-21T19:46:20.917Z,21.40
2018-11-21T19:48:47.465Z,18.00
2018-11-21T19:51:14.170Z,16.00
2018-11-21T19:53:40.584Z,20.60
2018-11-21T19:56:07.016Z,21.80
2018-11-21T19:58:33.663Z,16.20
2018-11-21T20:01:00.003Z,15.20
2018-11-21T20:03:26.429Z,19.80
2018-11-21T20:05:53.247Z,13.40
2018-11-21T20:08:19.635Z,18.60
2018-11-21T20:10:48.005Z,14.00
2018-11-21T20:13:12.872Z,15.60
2018-11-21T20:15:39.304Z,17.00
2018-11-21T20:18:05.719Z,17.60
2018-11-21T20:20:32.447Z,13.00
2018-11-21T20:22:58.881Z,12.20
2018-11-21T20:25:25.236Z,16.00
2018-11-21T20:27:52.239Z,17.00
2018-11-21T20:30:18.668Z,14.80
2018-11-21T20:32:45.006Z,17.00
