createdAt,value
2024-01-26T00:00:50.591Z,2.90
2024-01-26T00:03:17.751Z,2.95
2024-01-26T00:05:44.944Z,2.38
2024-01-26T00:08:15.821Z,2.63
2024-01-26T00:10:42.724Z,2.63
2024-01-26T00:13:11.419Z,2.88
2024-01-26T00:15:38.390Z,2.58
2024-01-26T00:18:05.447Z,2.67
2024-01-26T00:20:32.352Z,2.72
2024-01-26T00:22:59.183Z,3.05
2024-01-26T00:25:26.723Z,2.50
2024-01-26T00:27:53.534Z,2.45
2024-01-26T00:30:20.395Z,2.47
2024-01-26T00:32:47.650Z,2.40
2024-01-26T00:35:15.517Z,2.40
2024-01-26T00:37:42.392Z,2.88
2024-01-26T00:40:09.589Z,2.83
2024-01-26T00:42:36.732Z,2.40
2024-01-26T00:45:04.798Z,2.63
2024-01-26T00:47:31.631Z,2.50
2024-01-26T00:49:58.595Z,2.30
2024-01-26T00:52:25.464Z,2.58
2024-01-26T00:54:52.279Z,3.03
2024-01-26T00:57:19.501Z,3.38
2024-01-26T00:59:46.581Z,2.80
2024-01-26T01:02:13.617Z,3.60
2024-01-26T01:04:40.834Z,2.90
2024-01-26T01:07:07.811Z,2.88
2024-01-26T01:09:35.995Z,3.10
2024-01-26T01:12:04.026Z,2.75
2024-01-26T01:14:31.527Z,2.80
2024-01-26T01:16:58.265Z,3.30
2024-01-26T01:19:25.173Z,2.60
2024-01-26T01:21:52.042Z,2.65
2024-01-26T01:24:18.868Z,2.67
2024-01-26T01:26:45.768Z,2.25
2024-01-26T01:29:12.676Z,2.97
2024-01-26T01:31:39.484Z,2.60
2024-01-26T01:34:06.898Z,2.80
2024-01-26T01:36:33.850Z,2.30
2024-01-26T01:39:00.607Z,2.65
2024-01-26T01:41:28.134Z,2.67
2024-01-26T01:43:55.903Z,2.60
2024-01-26T01:46:22.944Z,1.95
2024-01-26T01:48:50.896Z,2.25
2024-01-26T01:51:18.179Z,2.20
2024-01-26T01:53:45.758Z,2.25
2024-01-26T01:56:13.285Z,2.30
2024-01-26T01:58:41.911Z,2.13
2024-01-26T02:01:09.510Z,2.42
2024-01-26T02:03:36.389Z,2.40
2024-01-26T02:06:04.353Z,2.00
2024-01-26T02:08:31.480Z,2.00
2024-01-26T02:10:58.285Z,2.05
2024-01-26T02:13:25.128Z,2.10
2024-01-26T02:15:51.855Z,1.83
2024-01-26T02:18:18.792Z,1.95
2024-01-26T02:20:52.142Z,2.10
2024-01-26T02:23:25.703Z,1.75
2024-01-26T02:25:52.692Z,1.38
2024-01-26T02:28:20.328Z,1.60
2024-01-26T02:30:47.449Z,1.67
2024-01-26T02:33:14.516Z,1.75
2024-01-26T02:35:41.641Z,1.65
2024-01-26T02:38:08.478Z,1.38
2024-01-26T02:40:35.225Z,1.33
2024-01-26T02:43:02.052Z,1.25
2024-01-26T02:45:28.946Z,1.33
2024-01-26T02:47:56.503Z,1.70
2024-01-26T02:50:23.569Z,1.65
2024-01-26T02:52:50.436Z,1.70
2024-01-26T02:55:17.140Z,1.60
2024-01-26T02:57:44.165Z,1.50
2024-01-26T03:00:11.846Z,1.58
2024-01-26T03:02:38.893Z,1.50
2024-01-26T03:05:07.300Z,1.40
2024-01-26T03:07:34.149Z,1.33
2024-01-26T03:10:00.893Z,1.30
2024-01-26T03:12:27.691Z,1.58
2024-01-26T03:14:54.565Z,1.33
2024-01-26T03:17:22.110Z,1.70
2024-01-26T03:19:48.956Z,1.45
2024-01-26T03:22:15.678Z,1.50
2024-01-26T03:24:45.697Z,1.20
2024-01-26T03:27:12.541Z,1.27
2024-01-26T03:29:39.502Z,1.30
2024-01-26T03:32:06.722Z,1.48
2024-01-26T03:34:33.517Z,1.40
2024-01-26T03:37:00.328Z,1.40
2024-01-26T03:39:27.086Z,1.58
2024-01-26T03:41:53.935Z,1.40
2024-01-26T03:44:20.685Z,1.73
2024-01-26T03:46:47.464Z,1.40
2024-01-26T03:49:14.314Z,1.50
2024-01-26T03:51:41.095Z,1.40
2024-01-26T03:54:08.118Z,1.80
2024-01-26T03:56:35.143Z,1.55
2024-01-26T03:59:01.967Z,1.30
2024-01-26T04:01:28.805Z,1.42
2024-01-26T04:03:55.979Z,1.35
2024-01-26T04:06:23.073Z,1.40
2024-01-26T04:08:50.119Z,1.50
2024-01-26T04:11:16.963Z,1.50
2024-01-26T04:13:43.798Z,1.65
2024-01-26T04:16:10.621Z,1.30
2024-01-26T04:18:37.487Z,1.60
2024-01-26T04:21:05.589Z,1.45
2024-01-26T04:23:32.456Z,1.33
2024-01-26T04:25:59.678Z,1.70
2024-01-26T04:28:26.505Z,1.60
2024-01-26T04:30:53.320Z,1.40
2024-01-26T04:33:20.266Z,1.90
2024-01-26T04:35:47.292Z,1.50
2024-01-26T04:38:14.349Z,1.75
2024-01-26T04:40:41.784Z,1.95
2024-01-26T04:43:09.566Z,1.48
2024-01-26T04:45:36.671Z,1.60
2024-01-26T04:48:05.782Z,1.80
2024-01-26T04:50:32.866Z,1.40
2024-01-26T04:53:00.041Z,1.67
2024-01-26T04:55:35.820Z,1.60
2024-01-26T04:58:03.103Z,1.65
2024-01-26T05:00:29.847Z,1.88
2024-01-26T05:02:56.764Z,1.48
2024-01-26T05:05:23.730Z,1.70
2024-01-26T05:07:50.473Z,1.90
2024-01-26T05:10:17.324Z,1.60
2024-01-26T05:12:44.198Z,1.80
2024-01-26T05:15:12.491Z,2.40
2024-01-26T05:17:40.368Z,2.13
2024-01-26T05:20:08.254Z,1.70
2024-01-26T05:22:35.109Z,1.45
2024-01-26T05:25:01.906Z,1.77
2024-01-26T05:27:29.065Z,1.83
2024-01-26T05:29:56.514Z,1.90
2024-01-26T05:32:23.581Z,2.00
2024-01-26T05:34:50.645Z,1.67
2024-01-26T05:37:17.623Z,1.88
2024-01-26T05:39:44.434Z,1.60
2024-01-26T05:42:11.435Z,1.92
2024-01-26T05:44:38.301Z,1.95
2024-01-26T05:47:05.281Z,2.17
2024-01-26T05:49:32.162Z,1.90
2024-01-26T05:51:59.073Z,2.03
2024-01-26T05:54:25.867Z,2.20
2024-01-26T05:56:52.811Z,2.00
2024-01-26T05:59:19.581Z,1.67
2024-01-26T06:01:46.373Z,1.83
2024-01-26T06:04:13.811Z,2.13
2024-01-26T06:06:40.774Z,2.13
2024-01-26T06:09:08.758Z,1.60
2024-01-26T06:11:35.667Z,1.75
2024-01-26T06:14:02.562Z,2.17
2024-01-26T06:16:29.427Z,1.92
2024-01-26T06:18:56.426Z,1.75
2024-01-26T06:21:23.455Z,2.13
2024-01-26T06:23:50.269Z,2.10
2024-01-26T06:26:17.182Z,1.70
2024-01-26T06:28:43.919Z,1.80
2024-01-26T06:31:11.076Z,1.95
2024-01-26T06:33:38.125Z,1.58
2024-01-26T06:36:05.295Z,1.58
2024-01-26T06:38:32.159Z,2.00
2024-01-26T06:41:00.423Z,1.70
2024-01-26T06:43:27.848Z,1.83
2024-01-26T06:45:54.646Z,2.08
2024-01-26T06:48:21.550Z,1.80
2024-01-26T06:50:48.466Z,2.13
2024-01-26T06:53:15.236Z,1.90
2024-01-26T06:55:42.157Z,1.80
2024-01-26T06:58:08.892Z,1.75
2024-01-26T07:00:35.687Z,1.58
2024-01-26T07:03:02.640Z,1.63
2024-01-26T07:05:29.641Z,1.63
2024-01-26T07:07:57.890Z,1.48
2024-01-26T07:10:24.977Z,1.63
2024-01-26T07:12:51.964Z,1.90
2024-01-26T07:15:18.765Z,1.75
2024-01-26T07:17:45.636Z,1.95
2024-01-26T07:20:12.667Z,1.70
2024-01-26T07:22:39.516Z,1.50
2024-01-26T07:25:11.302Z,1.50
2024-01-26T07:27:38.866Z,1.55
2024-01-26T07:30:09.263Z,1.50
2024-01-26T07:32:36.467Z,1.33
2024-01-26T07:35:04.779Z,1.70
2024-01-26T07:37:31.545Z,1.20
2024-01-26T07:39:58.322Z,1.33
2024-01-26T07:42:25.237Z,1.17
2024-01-26T07:44:52.149Z,1.33
2024-01-26T07:47:19.073Z,1.40
2024-01-26T07:49:46.191Z,1.48
2024-01-26T07:52:13.022Z,1.65
2024-01-26T07:54:39.844Z,1.35
2024-01-26T07:57:06.804Z,1.65
2024-01-26T07:59:33.926Z,1.65
2024-01-26T08:02:01.327Z,1.58
2024-01-26T08:04:28.233Z,1.30
2024-01-26T08:06:55.283Z,1.25
2024-01-26T08:09:22.218Z,1.40
2024-01-26T08:11:49.175Z,1.88
2024-01-26T08:14:17.675Z,1.60
2024-01-26T08:16:44.510Z,1.10
2024-01-26T08:19:11.548Z,1.20
2024-01-26T08:21:38.862Z,1.60
2024-01-26T08:24:06.250Z,1.67
2024-01-26T08:26:33.139Z,1.58
2024-01-26T08:28:59.942Z,1.90
2024-01-26T08:31:27.283Z,1.65
2024-01-26T08:33:54.270Z,1.65
2024-01-26T08:36:21.662Z,1.45
2024-01-26T08:38:50.418Z,1.27
2024-01-26T08:41:19.116Z,1.73
2024-01-26T08:43:47.739Z,2.05
2024-01-26T08:46:15.018Z,1.60
2024-01-26T08:48:41.930Z,1.60
2024-01-26T08:51:09.013Z,1.40
2024-01-26T08:53:37.331Z,1.83
2024-01-26T08:56:06.353Z,1.50
2024-01-26T08:58:33.181Z,1.80
2024-01-26T09:00:59.994Z,2.00
2024-01-26T09:03:28.527Z,1.70
2024-01-26T09:05:55.578Z,2.00
2024-01-26T09:08:22.439Z,1.70
2024-01-26T09:10:49.219Z,1.40
2024-01-26T09:13:17.043Z,2.17
2024-01-26T09:15:43.864Z,1.83
2024-01-26T09:18:10.861Z,1.80
2024-01-26T09:20:38.388Z,1.80
2024-01-26T09:23:05.222Z,1.70
2024-01-26T09:25:32.014Z,1.73
2024-01-26T09:27:58.829Z,1.60
2024-01-26T09:30:26.200Z,1.58
2024-01-26T09:32:53.222Z,1.90
2024-01-26T09:35:20.242Z,2.22
2024-01-26T09:37:47.174Z,1.73
2024-01-26T09:40:15.846Z,1.85
2024-01-26T09:42:42.957Z,1.75
2024-01-26T09:45:12.590Z,1.50
2024-01-26T09:47:40.680Z,1.50
2024-01-26T09:50:10.935Z,1.60
2024-01-26T09:52:38.789Z,1.85
2024-01-26T09:55:07.111Z,1.60
2024-01-26T09:57:34.055Z,1.88
2024-01-26T10:00:01.166Z,1.52
2024-01-26T10:02:28.309Z,1.67
2024-01-26T10:04:55.979Z,1.40
2024-01-26T10:07:23.417Z,1.67
2024-01-26T10:09:52.636Z,1.73
2024-01-26T10:12:22.077Z,1.42
2024-01-26T10:14:50.575Z,1.55
2024-01-26T10:17:20.931Z,1.40
2024-01-26T10:19:48.644Z,2.33
2024-01-26T10:22:15.742Z,1.58
2024-01-26T10:24:42.857Z,1.55
2024-01-26T10:27:10.258Z,1.88
2024-01-26T10:29:38.744Z,1.73
2024-01-26T10:32:11.233Z,1.98
2024-01-26T10:34:39.651Z,1.58
2024-01-26T10:37:13.273Z,2.05
2024-01-26T10:39:41.663Z,1.75
2024-01-26T10:42:10.012Z,1.85
2024-01-26T10:44:39.801Z,2.00
2024-01-26T10:47:10.180Z,1.80
2024-01-26T10:49:38.499Z,1.67
2024-01-26T10:52:07.641Z,1.73
2024-01-26T10:54:35.910Z,2.35
2024-01-26T10:57:03.725Z,2.20
2024-01-26T10:59:31.615Z,2.08
2024-01-26T11:01:58.740Z,2.25
2024-01-26T11:04:31.740Z,2.00
2024-01-26T11:06:59.372Z,1.80
2024-01-26T11:09:30.483Z,2.20
2024-01-26T11:11:59.006Z,2.20
2024-01-26T11:14:32.348Z,2.63
2024-01-26T11:17:10.878Z,2.40
2024-01-26T11:19:38.331Z,2.50
2024-01-26T11:22:10.090Z,2.70
2024-01-26T11:24:36.912Z,2.10
2024-01-26T11:27:05.714Z,2.22
2024-01-26T11:29:37.178Z,2.25
2024-01-26T11:32:19.942Z,1.95
2024-01-26T11:35:04.312Z,2.47
2024-01-26T11:37:31.556Z,2.30
2024-01-26T11:39:58.257Z,2.00
2024-01-26T11:42:25.975Z,2.35
2024-01-26T11:45:09.758Z,1.80
2024-01-26T11:47:40.991Z,1.65
2024-01-26T11:50:09.127Z,2.20
2024-01-26T11:52:36.829Z,2.08
2024-01-26T11:55:05.412Z,1.70
2024-01-26T11:57:37.086Z,2.05
2024-01-26T12:00:10.747Z,1.60
2024-01-26T12:02:38.108Z,2.50
2024-01-26T12:05:05.456Z,2.33
2024-01-26T12:07:32.428Z,2.40
2024-01-26T12:10:00.306Z,2.30
2024-01-26T12:12:27.301Z,2.00
2024-01-26T12:14:54.083Z,2.00
2024-01-26T12:17:20.960Z,2.25
2024-01-26T12:19:48.845Z,2.53
2024-01-26T12:22:15.787Z,2.33
2024-01-26T12:24:42.573Z,2.50
2024-01-26T12:27:10.240Z,2.63
2024-01-26T12:29:37.195Z,2.17
2024-01-26T12:32:09.724Z,1.80
2024-01-26T12:34:40.108Z,2.30
2024-01-26T12:37:10.016Z,2.42
2024-01-26T12:39:36.923Z,2.33
2024-01-26T12:42:04.208Z,2.35
2024-01-26T12:44:32.454Z,2.65
2024-01-26T12:47:00.346Z,2.92
2024-01-26T12:49:27.809Z,2.50
2024-01-26T12:51:55.820Z,2.75
2024-01-26T12:54:22.829Z,2.33
2024-01-26T12:56:49.759Z,2.92
2024-01-26T12:59:17.152Z,2.40
2024-01-26T13:01:44.819Z,2.58
2024-01-26T13:04:14.481Z,2.72
2024-01-26T13:06:41.512Z,3.15
2024-01-26T13:09:08.942Z,2.15
2024-01-26T13:11:36.162Z,2.30
2024-01-26T13:14:08.311Z,1.85
2024-01-26T13:16:36.330Z,3.03
2024-01-26T13:19:03.367Z,1.95
2024-01-26T13:21:30.820Z,2.47
2024-01-26T13:23:58.917Z,2.45
2024-01-26T13:26:26.247Z,2.63
2024-01-26T13:28:53.167Z,2.83
2024-01-26T13:31:20.378Z,2.33
2024-01-26T13:33:47.521Z,2.45
2024-01-26T13:36:14.774Z,2.65
2024-01-26T13:38:41.759Z,2.47
2024-01-26T13:41:08.876Z,2.58
2024-01-26T13:43:35.815Z,2.88
2024-01-26T13:46:07.658Z,2.90
2024-01-26T13:48:35.778Z,2.85
2024-01-26T13:51:03.714Z,2.33
2024-01-26T13:53:30.581Z,2.22
2024-01-26T13:55:58.637Z,2.75
2024-01-26T13:58:25.376Z,2.53
2024-01-26T14:00:52.656Z,2.40
2024-01-26T14:03:20.154Z,3.20
2024-01-26T14:05:47.402Z,2.75
2024-01-26T14:08:14.819Z,2.35
2024-01-26T14:10:41.630Z,2.67
2024-01-26T14:13:08.563Z,2.38
2024-01-26T14:15:35.900Z,2.33
2024-01-26T14:18:02.698Z,2.58
2024-01-26T14:20:29.873Z,3.05
2024-01-26T14:22:56.794Z,2.70
2024-01-26T14:25:25.376Z,2.10
2024-01-26T14:27:53.152Z,2.45
2024-01-26T14:30:21.827Z,2.47
2024-01-26T14:32:49.248Z,2.63
2024-01-26T14:35:17.040Z,2.53
2024-01-26T14:37:45.109Z,2.10
2024-01-26T14:40:17.777Z,2.50
2024-01-26T14:42:46.168Z,2.90
2024-01-26T14:45:13.032Z,2.33
2024-01-26T14:47:41.344Z,2.42
2024-01-26T14:50:12.584Z,2.40
2024-01-26T14:52:41.015Z,2.33
2024-01-26T14:55:15.294Z,2.17
2024-01-26T14:57:43.490Z,2.65
2024-01-26T15:00:12.784Z,1.98
2024-01-26T15:02:40.001Z,2.33
2024-01-26T15:05:08.826Z,2.38
2024-01-26T15:07:39.208Z,2.22
2024-01-26T15:10:09.062Z,2.38
2024-01-26T15:12:36.058Z,2.40
2024-01-26T15:15:03.366Z,2.38
2024-01-26T15:17:30.243Z,1.88
2024-01-26T15:19:58.646Z,2.70
2024-01-26T15:22:25.903Z,2.47
2024-01-26T15:24:52.646Z,2.70
2024-01-26T15:27:22.530Z,2.15
2024-01-26T15:29:49.403Z,2.70
2024-01-26T15:32:16.213Z,2.83
2024-01-26T15:34:43.109Z,2.55
2024-01-26T15:37:11.259Z,2.63
2024-01-26T15:39:38.758Z,2.60
2024-01-26T15:42:08.188Z,2.30
2024-01-26T15:44:35.180Z,2.47
2024-01-26T15:47:02.004Z,2.00
2024-01-26T15:49:28.915Z,2.45
2024-01-26T15:51:55.744Z,2.45
2024-01-26T15:54:22.517Z,2.60
2024-01-26T15:56:49.248Z,2.92
2024-01-26T15:59:16.089Z,2.60
2024-01-26T16:01:42.894Z,2.58
2024-01-26T16:04:10.182Z,2.55
2024-01-26T16:06:37.178Z,3.33
2024-01-26T16:09:04.290Z,2.70
2024-01-26T16:11:33.834Z,3.05
2024-01-26T16:14:02.198Z,2.33
2024-01-26T16:16:28.994Z,2.42
2024-01-26T16:18:56.052Z,2.53
2024-01-26T16:21:23.184Z,2.22
2024-01-26T16:23:50.073Z,2.33
2024-01-26T16:26:16.987Z,2.15
2024-01-26T16:28:44.287Z,2.45
2024-01-26T16:31:12.035Z,2.88
2024-01-26T16:33:39.031Z,2.30
2024-01-26T16:36:06.542Z,2.95
2024-01-26T16:38:33.374Z,2.38
2024-01-26T16:41:00.301Z,2.53
2024-01-26T16:43:27.558Z,2.60
2024-01-26T16:45:55.040Z,2.53
2024-01-26T16:48:21.865Z,2.60
2024-01-26T16:50:48.734Z,3.00
2024-01-26T16:53:15.516Z,2.83
2024-01-26T16:55:42.285Z,2.45
2024-01-26T16:58:09.000Z,3.00
2024-01-26T17:00:35.750Z,3.47
2024-01-26T17:03:02.530Z,3.03
2024-01-26T17:05:29.407Z,3.20
2024-01-26T17:07:56.186Z,3.00
2024-01-26T17:10:23.191Z,2.50
2024-01-26T17:12:49.989Z,2.72
2024-01-26T17:15:16.852Z,2.72
2024-01-26T17:17:43.931Z,3.03
2024-01-26T17:20:11.099Z,2.53
2024-01-26T17:22:38.542Z,2.33
2024-01-26T17:25:07.202Z,2.42
2024-01-26T17:27:34.677Z,2.67
2024-01-26T17:30:02.669Z,2.72
2024-01-26T17:32:31.000Z,2.55
2024-01-26T17:34:58.416Z,2.40
2024-01-26T17:37:25.669Z,2.83
2024-01-26T17:39:59.842Z,2.63
2024-01-26T17:42:32.004Z,2.53
2024-01-26T17:44:59.277Z,2.53
2024-01-26T17:47:26.092Z,2.67
2024-01-26T17:49:53.066Z,2.60
2024-01-26T17:52:19.876Z,2.55
2024-01-26T17:54:46.761Z,2.40
2024-01-26T17:57:13.704Z,2.00
2024-01-26T17:59:43.938Z,2.45
2024-01-26T18:02:14.760Z,2.35
2024-01-26T18:04:41.498Z,2.83
2024-01-26T18:07:08.257Z,2.70
2024-01-26T18:09:34.988Z,2.45
2024-01-26T18:12:02.063Z,2.60
2024-01-26T18:14:28.816Z,2.40
2024-01-26T18:16:55.708Z,2.60
2024-01-26T18:19:22.524Z,2.50
2024-01-26T18:21:49.325Z,2.45
2024-01-26T18:24:16.477Z,1.90
2024-01-26T18:26:43.294Z,2.78
2024-01-26T18:29:10.098Z,2.42
2024-01-26T18:31:36.770Z,2.10
2024-01-26T18:34:05.766Z,2.20
2024-01-26T18:36:33.294Z,2.50
2024-01-26T18:39:00.123Z,2.40
2024-01-26T18:41:28.580Z,2.80
2024-01-26T18:43:57.909Z,2.53
2024-01-26T18:46:25.768Z,2.65
2024-01-26T18:48:53.173Z,2.70
2024-01-26T18:51:21.137Z,2.40
2024-01-26T18:53:48.022Z,2.42
2024-01-26T18:56:14.952Z,1.95
2024-01-26T18:58:42.846Z,2.03
2024-01-26T19:01:11.747Z,2.08
2024-01-26T19:03:41.832Z,2.70
2024-01-26T19:06:09.450Z,3.08
2024-01-26T19:08:37.629Z,2.28
2024-01-26T19:11:05.383Z,2.45
2024-01-26T19:13:32.901Z,2.90
2024-01-26T19:16:01.962Z,2.17
2024-01-26T19:18:29.498Z,2.40
2024-01-26T19:20:57.000Z,2.17
2024-01-26T19:23:23.962Z,2.47
2024-01-26T19:25:51.051Z,2.47
2024-01-26T19:28:18.097Z,2.38
2024-01-26T19:30:44.926Z,2.47
2024-01-26T19:33:12.021Z,2.63
2024-01-26T19:35:38.918Z,2.17
2024-01-26T19:38:05.846Z,2.55
2024-01-26T19:40:32.583Z,2.10
2024-01-26T19:43:00.346Z,2.95
2024-01-26T19:45:27.341Z,3.08
2024-01-26T19:47:54.990Z,1.90
2024-01-26T19:50:21.840Z,2.28
2024-01-26T19:52:49.460Z,2.53
2024-01-26T19:55:17.106Z,2.30
2024-01-26T19:57:43.957Z,2.42
2024-01-26T20:00:11.494Z,2.70
2024-01-26T20:02:38.375Z,2.80
2024-01-26T20:05:06.149Z,2.42
2024-01-26T20:07:33.436Z,2.70
2024-01-26T20:10:00.598Z,2.97
2024-01-26T20:12:28.094Z,2.47
2024-01-26T20:14:56.033Z,2.50
2024-01-26T20:17:26.517Z,2.67
2024-01-26T20:19:53.542Z,1.98
2024-01-26T20:22:20.397Z,2.28
2024-01-26T20:24:47.286Z,2.65
2024-01-26T20:27:14.719Z,2.30
2024-01-26T20:29:43.836Z,2.50
2024-01-26T20:32:10.988Z,2.55
2024-01-26T20:34:38.215Z,2.75
2024-01-26T20:37:05.081Z,2.53
2024-01-26T20:39:31.925Z,2.10
2024-01-26T20:42:01.459Z,2.50
2024-01-26T20:44:29.718Z,2.17
2024-01-26T20:46:56.648Z,2.33
2024-01-26T20:49:23.884Z,2.20
2024-01-26T20:51:51.553Z,2.08
2024-01-26T20:54:20.358Z,1.95
2024-01-26T20:56:47.325Z,2.42
2024-01-26T20:59:15.017Z,2.40
2024-01-26T21:01:41.876Z,2.67
2024-01-26T21:04:08.790Z,2.75
2024-01-26T21:06:35.905Z,2.90
2024-01-26T21:09:02.974Z,1.98
2024-01-26T21:11:30.487Z,2.22
2024-01-26T21:13:58.002Z,2.15
2024-01-26T21:16:26.720Z,2.30
2024-01-26T21:18:53.920Z,2.13
2024-01-26T21:21:20.769Z,2.03
2024-01-26T21:23:47.585Z,2.45
2024-01-26T21:26:14.910Z,2.03
2024-01-26T21:28:41.742Z,2.55
2024-01-26T21:31:09.192Z,2.10
2024-01-26T21:33:36.194Z,2.58
2024-01-26T21:36:04.846Z,2.78
2024-01-26T21:38:31.943Z,2.38
2024-01-26T21:40:59.935Z,2.20
2024-01-26T21:43:26.798Z,2.47
2024-01-26T21:45:53.871Z,2.50
2024-01-26T21:48:24.700Z,3.03
2024-01-26T21:50:52.202Z,2.70
2024-01-26T21:53:19.989Z,2.28
2024-01-26T21:55:46.922Z,2.30
2024-01-26T21:58:14.228Z,2.00
2024-01-26T22:00:41.199Z,2.05
2024-01-26T22:03:08.136Z,2.15
2024-01-26T22:05:36.624Z,2.75
2024-01-26T22:08:04.045Z,2.28
2024-01-26T22:10:33.601Z,1.95
2024-01-26T22:13:00.312Z,2.47
2024-01-26T22:15:27.471Z,2.40
2024-01-26T22:17:54.425Z,2.08
2024-01-26T22:20:21.271Z,2.33
2024-01-26T22:22:47.932Z,2.17
2024-01-26T22:25:15.078Z,2.40
2024-01-26T22:27:41.793Z,2.70
2024-01-26T22:30:08.986Z,2.05
2024-01-26T22:32:35.803Z,2.42
2024-01-26T22:35:03.355Z,2.85
2024-01-26T22:37:30.594Z,1.95
2024-01-26T22:39:57.340Z,2.08
2024-01-26T22:42:24.251Z,2.60
2024-01-26T22:44:51.049Z,2.25
2024-01-26T22:47:17.772Z,2.38
2024-01-26T22:49:44.629Z,2.28
2024-01-26T22:52:11.767Z,2.30
2024-01-26T22:54:39.038Z,3.03
2024-01-26T22:57:06.004Z,2.58
2024-01-26T22:59:32.788Z,2.58
2024-01-26T23:01:59.505Z,2.25
2024-01-26T23:04:26.242Z,2.20
2024-01-26T23:06:53.236Z,2.05
2024-01-26T23:09:20.073Z,2.20
2024-01-26T23:11:46.890Z,1.90
2024-01-26T23:14:13.737Z,2.40
2024-01-26T23:16:40.572Z,2.35
2024-01-26T23:19:07.866Z,2.83
2024-01-26T23:21:34.761Z,2.30
2024-01-26T23:24:01.571Z,2.45
2024-01-26T23:26:28.456Z,2.17
2024-01-26T23:28:55.320Z,2.10
2024-01-26T23:31:22.088Z,2.03
2024-01-26T23:33:48.987Z,2.30
2024-01-26T23:36:15.962Z,2.10
2024-01-26T23:38:42.975Z,1.95
2024-01-26T23:41:12.606Z,2.60
2024-01-26T23:43:40.253Z,2.00
2024-01-26T23:46:07.633Z,2.33
2024-01-26T23:48:34.543Z,2.53
2024-01-26T23:51:03.385Z,2.05
2024-01-26T23:53:30.326Z,2.67
2024-01-26T23:55:57.159Z,2.30
2024-01-26T23:58:23.846Z,2.75
