createdAt,value
2019-02-16T00:01:04.878Z,16.48
2019-02-16T00:04:07.405Z,9.23
2019-02-16T00:07:10.444Z,15.28
2019-02-16T00:10:13.227Z,15.85
2019-02-16T00:13:15.756Z,13.62
2019-02-16T00:16:18.794Z,16.50
2019-02-16T00:19:21.579Z,15.83
2019-02-16T00:22:24.108Z,17.07
2019-02-16T00:25:26.645Z,14.50
2019-02-16T00:28:29.930Z,16.25
2019-02-16T00:31:33.489Z,15.08
2019-02-16T00:34:43.434Z,18.90
2019-02-16T00:37:46.222Z,18.07
2019-02-16T00:40:48.745Z,16.17
2019-02-16T00:43:51.528Z,8.35
2019-02-16T00:46:54.059Z,15.95
2019-02-16T00:49:56.598Z,17.42
2019-02-16T00:52:59.116Z,18.92
2019-02-16T00:56:01.647Z,17.12
2019-02-16T00:59:04.684Z,17.57
2019-02-16T01:02:07.468Z,15.10
2019-02-16T01:05:10.254Z,10.53
2019-02-16T01:08:13.035Z,18.02
2019-02-16T01:11:15.563Z,19.82
2019-02-16T01:14:18.096Z,17.30
2019-02-16T01:20:38.252Z,15.60
2019-02-16T01:26:55.848Z,17.48
2019-02-16T01:29:54.998Z,11.20
2019-02-16T01:32:58.096Z,7.33
2019-02-16T01:36:03.692Z,11.08
2019-02-16T01:39:06.217Z,16.73
2019-02-16T01:42:08.745Z,19.45
2019-02-16T01:45:12.553Z,18.73
2019-02-16T01:48:15.084Z,18.05
2019-02-16T01:51:17.864Z,18.87
2019-02-16T01:54:20.656Z,19.25
2019-02-16T01:57:19.596Z,18.60
2019-02-16T02:00:22.377Z,14.38
2019-02-16T02:03:24.908Z,19.35
2019-02-16T02:06:27.700Z,9.93
2019-02-16T02:09:30.472Z,8.68
2019-02-16T02:12:29.688Z,16.73
2019-02-16T02:15:43.725Z,8.80
2019-02-16T02:18:46.506Z,11.33
2019-02-16T02:21:49.037Z,16.70
2019-02-16T02:24:51.568Z,9.80
2019-02-16T02:27:54.091Z,12.95
2019-02-16T02:30:56.627Z,15.98
2019-02-16T02:33:59.658Z,8.65
2019-02-16T02:37:02.445Z,11.15
2019-02-16T02:40:08.308Z,9.10
2019-02-16T02:43:11.093Z,18.00
2019-02-16T02:46:15.146Z,8.23
2019-02-16T02:49:17.966Z,15.75
2019-02-16T02:52:20.713Z,9.60
2019-02-16T02:55:26.322Z,12.35
2019-02-16T02:58:32.944Z,11.38
2019-02-16T03:01:35.979Z,17.15
2019-02-16T03:04:39.017Z,15.93
2019-02-16T03:07:41.803Z,7.83
2019-02-16T03:10:45.608Z,9.73
2019-02-16T03:13:49.749Z,16.07
2019-02-16T03:16:52.968Z,16.62
2019-02-16T03:19:56.290Z,16.15
2019-02-16T03:23:20.051Z,8.60
2019-02-16T03:26:37.675Z,7.47
2019-02-16T03:29:51.992Z,11.78
2019-02-16T03:33:05.799Z,15.93
2019-02-16T03:36:20.072Z,7.55
2019-02-16T03:39:33.867Z,13.60
2019-02-16T03:42:37.673Z,9.13
2019-02-16T03:45:40.458Z,15.40
2019-02-16T03:48:42.985Z,14.90
2019-02-16T03:51:45.258Z,8.18
2019-02-16T03:54:48.042Z,6.78
2019-02-16T03:57:52.105Z,15.70
2019-02-16T04:00:54.891Z,11.45
2019-02-16T04:03:57.942Z,14.98
2019-02-16T04:07:01.227Z,11.35
2019-02-16T04:10:04.265Z,9.73
2019-02-16T04:13:07.048Z,7.65
2019-02-16T04:16:09.836Z,6.87
2019-02-16T04:19:13.133Z,7.62
2019-02-16T04:22:24.281Z,8.98
2019-02-16T04:25:18.451Z,6.80
2019-02-16T04:28:24.557Z,9.63
2019-02-16T04:31:23.252Z,14.15
2019-02-16T04:34:25.804Z,10.93
2019-02-16T04:37:28.552Z,9.08
2019-02-16T04:40:31.083Z,11.95
2019-02-16T04:43:34.888Z,13.50
2019-02-16T04:46:37.427Z,10.78
2019-02-16T04:49:40.714Z,5.97
2019-02-16T04:52:54.761Z,7.30
2019-02-16T04:55:57.544Z,8.25
2019-02-16T04:59:00.076Z,10.60
2019-02-16T05:02:02.631Z,7.55
2019-02-16T05:05:05.391Z,10.32
2019-02-16T05:08:08.171Z,8.45
2019-02-16T05:11:10.699Z,10.78
2019-02-16T05:14:13.481Z,7.12
2019-02-16T05:17:17.289Z,5.92
2019-02-16T05:20:20.072Z,13.38
2019-02-16T05:23:23.115Z,11.85
2019-02-16T05:26:25.384Z,6.60
2019-02-16T05:29:28.174Z,9.40
2019-02-16T05:32:30.700Z,7.03
2019-02-16T05:35:33.231Z,10.28
2019-02-16T05:38:35.752Z,6.62
2019-02-16T05:41:38.543Z,6.08
2019-02-16T05:44:42.347Z,6.62
2019-02-16T05:47:45.390Z,7.05
2019-02-16T05:50:48.205Z,5.87
2019-02-16T05:53:52.025Z,7.75
2019-02-16T05:56:55.785Z,6.72
2019-02-16T05:59:58.837Z,13.15
2019-02-16T06:03:01.356Z,13.62
2019-02-16T06:06:04.435Z,10.40
2019-02-16T06:09:07.180Z,11.25
2019-02-16T06:12:05.772Z,8.20
2019-02-16T06:15:08.906Z,6.40
2019-02-16T06:18:11.432Z,7.30
2019-02-16T06:21:14.234Z,10.20
2019-02-16T06:24:13.732Z,6.62
2019-02-16T06:27:16.715Z,6.87
2019-02-16T06:30:19.240Z,6.62
2019-02-16T06:33:22.026Z,12.75
2019-02-16T06:36:24.818Z,7.40
2019-02-16T06:39:27.853Z,10.43
2019-02-16T06:42:30.633Z,6.28
2019-02-16T06:45:37.002Z,7.28
2019-02-16T06:48:40.555Z,6.95
2019-02-16T06:51:43.336Z,9.28
2019-02-16T06:54:46.138Z,10.70
2019-02-16T06:57:49.416Z,13.13
2019-02-16T07:00:51.944Z,7.92
2019-02-16T07:03:54.729Z,7.40
2019-02-16T07:06:57.516Z,7.22
2019-02-16T07:10:00.041Z,6.90
2019-02-16T07:13:02.570Z,7.45
2019-02-16T07:16:05.611Z,7.12
2019-02-16T07:19:08.144Z,10.88
2019-02-16T07:22:10.664Z,9.85
2019-02-16T07:25:13.193Z,12.23
2019-02-16T07:28:16.236Z,14.60
2019-02-16T07:31:19.019Z,13.55
2019-02-16T07:34:21.802Z,7.60
2019-02-16T07:37:24.586Z,7.20
2019-02-16T07:40:27.119Z,8.65
2019-02-16T07:43:42.699Z,8.60
2019-02-16T07:46:45.484Z,9.70
2019-02-16T07:49:48.010Z,11.73
2019-02-16T07:52:50.795Z,7.97
2019-02-16T07:55:53.582Z,10.65
2019-02-16T07:58:56.362Z,9.80
2019-02-16T08:01:59.659Z,9.38
2019-02-16T08:05:02.441Z,7.40
2019-02-16T08:08:04.717Z,9.33
2019-02-16T08:11:08.520Z,7.28
2019-02-16T08:14:07.853Z,10.32
2019-02-16T08:17:14.348Z,7.78
2019-02-16T08:20:16.622Z,11.65
2019-02-16T08:23:19.143Z,9.48
2019-02-16T08:26:26.844Z,8.03
2019-02-16T08:29:24.713Z,10.03
2019-02-16T08:32:27.498Z,7.22
2019-02-16T08:35:30.539Z,7.53
2019-02-16T08:38:33.324Z,6.65
2019-02-16T08:41:36.106Z,7.20
2019-02-16T08:44:38.633Z,7.90
2019-02-16T08:47:41.690Z,7.00
2019-02-16T08:50:44.457Z,6.80
2019-02-16T08:53:49.781Z,9.03
2019-02-16T08:56:50.539Z,8.18
2019-02-16T08:59:52.809Z,12.73
2019-02-16T09:02:55.592Z,12.37
2019-02-16T09:05:58.122Z,8.68
2019-02-16T09:09:00.905Z,8.28
2019-02-16T09:12:05.847Z,8.90
2019-02-16T09:15:13.896Z,13.20
2019-02-16T09:18:16.424Z,8.53
2019-02-16T09:21:19.465Z,7.53
2019-02-16T09:24:22.763Z,9.23
2019-02-16T09:27:25.546Z,8.30
2019-02-16T09:30:28.846Z,10.63
2019-02-16T09:33:31.627Z,9.80
2019-02-16T09:36:37.740Z,10.00
2019-02-16T09:39:40.264Z,7.42
2019-02-16T09:42:43.308Z,7.78
2019-02-16T09:45:46.604Z,10.25
2019-02-16T09:48:50.668Z,10.93
2019-02-16T09:51:53.708Z,11.97
2019-02-16T09:54:57.768Z,10.43
2019-02-16T09:58:00.811Z,9.75
2019-02-16T10:01:04.621Z,9.23
2019-02-16T10:04:07.151Z,10.45
2019-02-16T10:07:10.442Z,7.90
2019-02-16T10:10:15.787Z,6.95
2019-02-16T10:13:18.575Z,10.05
2019-02-16T10:16:21.616Z,6.50
2019-02-16T10:19:24.661Z,8.68
2019-02-16T10:22:27.184Z,6.20
2019-02-16T10:25:29.709Z,7.85
2019-02-16T10:28:32.493Z,6.10
2019-02-16T10:31:35.533Z,8.85
2019-02-16T10:34:41.657Z,5.75
2019-02-16T10:37:44.432Z,8.10
2019-02-16T10:40:48.239Z,8.88
2019-02-16T10:43:52.043Z,7.00
2019-02-16T10:46:55.591Z,4.60
2019-02-16T10:49:58.376Z,5.58
2019-02-16T10:53:00.908Z,6.50
2019-02-16T10:56:03.947Z,5.40
2019-02-16T10:59:06.984Z,7.55
2019-02-16T11:02:09.778Z,7.28
2019-02-16T11:05:12.808Z,6.28
2019-02-16T11:08:19.435Z,6.83
2019-02-16T11:11:22.471Z,8.33
2019-02-16T11:14:26.286Z,7.08
2019-02-16T11:17:29.065Z,6.50
2019-02-16T11:20:31.596Z,7.17
2019-02-16T11:23:34.119Z,4.28
2019-02-16T11:26:36.904Z,5.55
2019-02-16T11:29:39.689Z,7.85
2019-02-16T11:32:38.988Z,7.10
2019-02-16T11:35:41.933Z,4.60
2019-02-16T11:38:44.456Z,5.17
2019-02-16T11:41:49.802Z,6.22
2019-02-16T11:44:52.842Z,6.87
2019-02-16T11:47:55.370Z,5.28
2019-02-16T11:50:59.179Z,5.33
2019-02-16T11:54:01.706Z,6.45
2019-02-16T11:57:05.262Z,3.80
2019-02-16T12:00:08.553Z,7.08
2019-02-16T12:03:22.602Z,6.08
2019-02-16T12:06:26.409Z,4.72
2019-02-16T12:09:29.704Z,4.50
2019-02-16T12:12:32.493Z,4.97
2019-02-16T12:15:31.438Z,4.87
2019-02-16T12:18:35.238Z,3.20
2019-02-16T12:21:38.029Z,5.67
2019-02-16T12:24:41.064Z,4.20
2019-02-16T12:27:43.854Z,4.33
2019-02-16T12:30:46.383Z,4.33
2019-02-16T12:33:49.170Z,4.60
2019-02-16T12:36:52.969Z,3.80
2019-02-16T12:40:00.876Z,3.83
2019-02-16T12:42:59.885Z,5.50
2019-02-16T12:46:03.624Z,5.65
2019-02-16T12:49:06.411Z,5.80
2019-02-16T12:52:09.197Z,5.00
2019-02-16T12:55:14.623Z,3.83
2019-02-16T12:58:14.767Z,5.30
2019-02-16T13:01:17.551Z,5.25
2019-02-16T13:04:27.250Z,3.72
2019-02-16T13:07:30.294Z,3.67
2019-02-16T13:10:33.065Z,5.05
2019-02-16T13:13:35.850Z,4.85
2019-02-16T13:16:46.058Z,3.42
2019-02-16T13:19:50.121Z,3.67
2019-02-16T13:22:52.648Z,3.77
2019-02-16T13:25:55.687Z,4.03
2019-02-16T13:28:58.992Z,3.80
2019-02-16T13:32:02.536Z,3.75
2019-02-16T13:35:05.321Z,4.22
2019-02-16T13:38:09.132Z,5.08
2019-02-16T13:41:12.169Z,4.17
2019-02-16T13:44:15.208Z,4.75
2019-02-16T13:47:17.990Z,3.77
2019-02-16T13:50:20.776Z,4.47
2019-02-16T13:53:24.379Z,3.90
2019-02-16T13:56:26.860Z,3.67
2019-02-16T13:59:29.384Z,4.03
2019-02-16T14:02:28.582Z,2.92
2019-02-16T14:05:31.623Z,5.22
2019-02-16T14:08:35.434Z,4.37
2019-02-16T14:11:37.963Z,3.50
2019-02-16T14:14:40.744Z,4.08
2019-02-16T14:17:43.782Z,3.20
2019-02-16T14:20:46.567Z,3.37
2019-02-16T14:23:49.094Z,3.47
2019-02-16T14:26:51.624Z,3.40
2019-02-16T14:29:54.418Z,3.47
2019-02-16T14:33:00.263Z,3.30
2019-02-16T14:36:03.304Z,3.10
2019-02-16T14:39:06.088Z,2.77
2019-02-16T14:42:08.875Z,2.55
2019-02-16T14:45:12.681Z,2.65
2019-02-16T14:48:15.720Z,3.92
2019-02-16T14:51:18.504Z,2.80
2019-02-16T14:54:21.291Z,3.60
2019-02-16T14:57:24.844Z,3.87
2019-02-16T15:00:27.369Z,3.02
2019-02-16T15:03:30.411Z,3.60
2019-02-16T15:06:33.196Z,2.62
2019-02-16T15:09:35.720Z,3.83
2019-02-16T15:12:38.506Z,2.77
2019-02-16T15:15:41.546Z,3.12
2019-02-16T15:18:44.071Z,3.25
2019-02-16T15:21:47.126Z,2.85
2019-02-16T15:24:50.419Z,2.80
2019-02-16T15:27:52.935Z,3.40
2019-02-16T15:30:55.464Z,3.70
2019-02-16T15:33:58.505Z,2.37
2019-02-16T15:37:00.774Z,2.45
2019-02-16T15:40:00.291Z,2.40
2019-02-16T15:43:03.795Z,3.55
2019-02-16T15:46:06.831Z,3.58
2019-02-16T15:49:09.608Z,4.62
2019-02-16T15:52:12.394Z,7.28
2019-02-16T15:55:16.203Z,6.95
2019-02-16T15:58:19.531Z,7.30
2019-02-16T16:01:22.075Z,5.12
2019-02-16T16:04:24.552Z,5.17
2019-02-16T16:07:23.470Z,5.45
2019-02-16T16:10:26.546Z,7.60
2019-02-16T16:13:29.322Z,6.95
2019-02-16T16:16:31.594Z,4.10
2019-02-16T16:19:43.081Z,4.60
2019-02-16T16:22:45.863Z,4.53
2019-02-16T16:25:48.394Z,5.30
2019-02-16T16:29:00.198Z,4.53
2019-02-16T16:31:54.474Z,6.20
2019-02-16T16:34:57.514Z,5.35
2019-02-16T16:38:00.298Z,6.72
2019-02-16T16:41:05.643Z,5.30
2019-02-16T16:44:08.427Z,4.28
2019-02-16T16:47:11.211Z,4.62
2019-02-16T16:50:18.749Z,5.30
2019-02-16T16:53:18.315Z,6.85
2019-02-16T16:56:28.402Z,5.20
2019-02-16T16:59:24.141Z,6.40
2019-02-16T17:02:27.175Z,6.25
2019-02-16T17:05:29.704Z,7.30
2019-02-16T17:08:32.487Z,6.78
2019-02-16T17:11:31.759Z,6.50
2019-02-16T17:14:34.217Z,7.10
2019-02-16T17:17:36.744Z,7.62
2019-02-16T17:20:39.531Z,7.75
2019-02-16T17:23:43.081Z,8.23
2019-02-16T17:26:45.608Z,7.83
2019-02-16T17:29:48.398Z,8.23
2019-02-16T17:32:51.432Z,7.70
2019-02-16T17:35:53.961Z,7.42
2019-02-16T17:38:58.279Z,8.43
2019-02-16T17:42:01.065Z,8.25
2019-02-16T17:45:03.849Z,8.23
2019-02-16T17:48:06.634Z,8.80
2019-02-16T17:51:09.931Z,8.55
2019-02-16T17:54:12.455Z,12.10
2019-02-16T17:57:15.243Z,10.18
2019-02-16T18:00:18.280Z,8.55
2019-02-16T18:03:21.065Z,9.93
2019-02-16T18:06:23.600Z,8.73
2019-02-16T18:09:26.649Z,9.75
2019-02-16T18:12:29.162Z,9.18
2019-02-16T18:15:32.971Z,8.98
2019-02-16T18:18:37.668Z,9.98
2019-02-16T18:21:38.283Z,9.23
2019-02-16T18:24:41.325Z,11.12
2019-02-16T18:27:46.674Z,10.68
2019-02-16T18:30:49.457Z,10.95
2019-02-16T18:33:53.259Z,12.20
2019-02-16T18:36:56.051Z,11.30
2019-02-16T18:40:00.889Z,13.78
2019-02-16T18:43:03.147Z,12.45
2019-02-16T18:46:05.672Z,13.13
2019-02-16T18:49:08.714Z,12.03
2019-02-16T18:52:11.270Z,13.38
2019-02-16T18:55:14.284Z,13.20
2019-02-16T18:58:17.069Z,11.57
2019-02-16T19:01:20.143Z,14.90
2019-02-16T19:04:22.890Z,14.68
2019-02-16T19:07:25.697Z,13.53
2019-02-16T19:10:28.461Z,13.62
2019-02-16T19:13:31.243Z,12.03
2019-02-16T19:16:34.286Z,15.78
2019-02-16T19:19:37.071Z,15.85
2019-02-16T19:22:39.851Z,12.23
2019-02-16T19:25:43.402Z,17.05
2019-02-16T19:28:48.111Z,11.40
2019-02-16T19:31:58.185Z,12.37
2019-02-16T19:34:55.337Z,12.75
2019-02-16T19:37:54.218Z,11.48
2019-02-16T19:40:57.325Z,11.48
2019-02-16T19:44:04.460Z,11.05
2019-02-16T19:47:07.496Z,12.98
2019-02-16T19:50:10.030Z,11.70
2019-02-16T19:53:14.091Z,10.65
2019-02-16T19:56:13.033Z,11.00
2019-02-16T19:59:18.138Z,11.73
2019-02-16T20:02:20.650Z,12.58
2019-02-16T20:05:23.690Z,10.58
2019-02-16T20:08:26.989Z,10.63
2019-02-16T20:11:29.519Z,11.03
2019-02-16T20:14:32.570Z,10.90
2019-02-16T20:17:44.554Z,10.68
2019-02-16T20:20:54.255Z,10.90
2019-02-16T20:23:58.056Z,10.53
2019-02-16T20:27:03.146Z,12.23
2019-02-16T20:30:06.702Z,10.88
2019-02-16T20:33:10.257Z,12.88
2019-02-16T20:36:14.315Z,14.10
2019-02-16T20:39:17.103Z,17.17
2019-02-16T20:42:19.629Z,12.45
2019-02-16T20:45:22.410Z,13.78
2019-02-16T20:48:25.198Z,13.20
2019-02-16T20:51:27.721Z,12.00
2019-02-16T20:54:30.760Z,13.90
2019-02-16T20:57:33.549Z,12.85
2019-02-16T21:00:36.842Z,14.93
2019-02-16T21:03:39.885Z,13.13
2019-02-16T21:06:42.923Z,10.70
2019-02-16T21:09:45.714Z,10.68
2019-02-16T21:12:49.187Z,10.72
2019-02-16T21:15:53.832Z,11.10
2019-02-16T21:18:58.944Z,11.53
2019-02-16T21:22:02.987Z,10.75
2019-02-16T21:25:05.773Z,10.45
2019-02-16T21:28:08.554Z,9.33
2019-02-16T21:34:26.669Z,10.15
2019-02-16T21:37:29.709Z,11.00
2019-02-16T21:40:32.750Z,9.00
2019-02-16T21:43:35.532Z,12.13
2019-02-16T21:46:35.749Z,9.13
2019-02-16T21:49:39.495Z,10.85
2019-02-16T21:52:41.581Z,8.85
2019-02-16T21:55:46.184Z,10.93
2019-02-16T21:58:48.942Z,11.30
2019-02-16T22:01:51.465Z,9.48
2019-02-16T22:04:54.249Z,11.65
2019-02-16T22:07:57.033Z,10.15
2019-02-16T22:11:07.240Z,12.98
2019-02-16T22:14:10.282Z,14.55
2019-02-16T22:17:13.070Z,10.82
2019-02-16T22:20:15.594Z,13.60
2019-02-16T22:23:18.131Z,14.03
2019-02-16T22:26:21.162Z,12.15
2019-02-16T22:29:23.432Z,8.60
2019-02-16T22:32:27.246Z,11.55
2019-02-16T22:35:30.036Z,10.68
2019-02-16T22:38:33.065Z,8.90
2019-02-16T22:41:35.850Z,11.55
2019-02-16T22:44:39.915Z,12.35
2019-02-16T22:47:42.706Z,8.40
2019-02-16T22:50:45.234Z,8.40
2019-02-16T22:53:48.777Z,7.45
2019-02-16T22:56:51.310Z,7.80
2019-02-16T22:59:54.095Z,12.28
2019-02-16T23:02:56.874Z,14.98
2019-02-16T23:06:00.938Z,7.53
2019-02-16T23:09:04.748Z,12.75
2019-02-16T23:12:07.278Z,10.68
2019-02-16T23:15:10.313Z,8.88
2019-02-16T23:18:12.839Z,7.58
2019-02-16T23:21:15.884Z,10.23
2019-02-16T23:24:18.923Z,7.25
2019-02-16T23:27:21.452Z,6.65
2019-02-16T23:30:23.722Z,7.60
2019-02-16T23:33:26.510Z,9.25
2019-02-16T23:36:36.458Z,11.43
2019-02-16T23:39:39.242Z,13.35
2019-02-16T23:42:42.795Z,11.85
2019-02-16T23:45:45.582Z,11.35
2019-02-16T23:48:48.361Z,10.95
2019-02-16T23:51:50.889Z,13.25
2019-02-16T23:54:53.674Z,12.60
2019-02-16T23:57:56.457Z,11.65
