createdAt,value
2022-08-30T00:00:38.623Z,98801.31
2022-08-30T00:03:11.261Z,98802.09
2022-08-30T00:05:40.634Z,98809.72
2022-08-30T00:08:09.677Z,98807.53
2022-08-30T00:10:39.584Z,98802.59
2022-08-30T00:13:10.760Z,98805.94
2022-08-30T00:15:40.447Z,98798.38
2022-08-30T00:18:11.668Z,98794.97
2022-08-30T00:20:41.301Z,98801.88
2022-08-30T00:23:10.300Z,98794.56
2022-08-30T00:25:39.680Z,98798.03
2022-08-30T00:28:09.789Z,98795.56
2022-08-30T00:30:39.921Z,98792.75
2022-08-30T00:33:10.635Z,98795.09
2022-08-30T00:35:40.087Z,98796.94
2022-08-30T00:38:09.659Z,98796.84
2022-08-30T00:40:40.191Z,98794.31
2022-08-30T00:43:16.692Z,98798.84
2022-08-30T00:45:48.646Z,98793.72
2022-08-30T00:48:19.432Z,98801.34
2022-08-30T00:50:53.347Z,98799.97
2022-08-30T00:53:32.091Z,98801.97
2022-08-30T00:56:02.525Z,98795.75
2022-08-30T00:58:35.485Z,98794.25
2022-08-30T01:01:06.383Z,98784.13
2022-08-30T01:03:39.502Z,98788.72
2022-08-30T01:06:08.932Z,98789.22
2022-08-30T01:08:38.780Z,98789.59
2022-08-30T01:11:09.036Z,98792.75
2022-08-30T01:13:38.208Z,98788.16
2022-08-30T01:16:08.057Z,98788.59
2022-08-30T01:18:39.722Z,98781.31
2022-08-30T01:21:21.622Z,98777.97
2022-08-30T01:23:54.979Z,98775.97
2022-08-30T01:26:25.903Z,98779.84
2022-08-30T01:28:58.313Z,98771.59
2022-08-30T01:31:28.626Z,98772.28
2022-08-30T01:33:58.231Z,98775.09
2022-08-30T01:36:27.444Z,98772.72
2022-08-30T01:38:59.329Z,98770.31
2022-08-30T01:41:31.121Z,98770.13
2022-08-30T01:44:02.855Z,98770.06
2022-08-30T01:46:36.190Z,98767.59
2022-08-30T01:49:08.284Z,98770.69
2022-08-30T01:51:37.801Z,98774.13
2022-08-30T01:54:08.749Z,98758.72
2022-08-30T01:56:37.904Z,98757.03
2022-08-30T01:59:07.144Z,98766.34
2022-08-30T02:01:39.791Z,98763.19
2022-08-30T02:04:11.660Z,98756.59
2022-08-30T02:06:41.403Z,98766.03
2022-08-30T02:09:11.987Z,98760.84
2022-08-30T02:11:41.329Z,98766.03
2022-08-30T02:14:10.511Z,98776.13
2022-08-30T02:16:39.959Z,98771.19
2022-08-30T02:19:10.122Z,98775.13
2022-08-30T02:21:41.918Z,98777.66
2022-08-30T02:24:12.438Z,98776.72
2022-08-30T02:26:41.467Z,98780.81
2022-08-30T02:29:10.635Z,98779.59
2022-08-30T02:31:39.972Z,98781.63
2022-08-30T02:34:09.076Z,98785.00
2022-08-30T02:36:39.644Z,98782.94
2022-08-30T02:39:09.356Z,98778.63
2022-08-30T02:41:40.197Z,98774.44
2022-08-30T02:44:10.093Z,98775.06
2022-08-30T02:46:39.386Z,98775.59
2022-08-30T02:49:32.095Z,98771.47
2022-08-30T02:51:59.065Z,98771.72
2022-08-30T02:54:28.464Z,98778.44
2022-08-30T02:56:58.979Z,98783.50
2022-08-30T02:59:28.132Z,98786.09
2022-08-30T03:01:57.321Z,98787.16
2022-08-30T03:04:26.998Z,98783.22
2022-08-30T03:06:56.248Z,98793.50
2022-08-30T03:09:25.176Z,98794.47
2022-08-30T03:11:54.110Z,98797.47
2022-08-30T03:14:24.819Z,98797.38
2022-08-30T03:16:53.885Z,98791.28
2022-08-30T03:19:23.122Z,98787.13
2022-08-30T03:21:52.132Z,98780.38
2022-08-30T03:24:21.411Z,98783.09
2022-08-30T03:26:50.387Z,98776.66
2022-08-30T03:29:19.419Z,98776.94
2022-08-30T03:31:52.872Z,98778.22
2022-08-30T03:34:23.673Z,98782.72
2022-08-30T03:36:54.745Z,98779.47
2022-08-30T03:39:24.894Z,98781.63
2022-08-30T03:41:55.016Z,98772.19
2022-08-30T03:44:24.547Z,98769.03
2022-08-30T03:46:55.121Z,98772.81
2022-08-30T03:49:24.573Z,98770.69
2022-08-30T03:51:53.624Z,98774.63
2022-08-30T03:54:24.702Z,98777.59
2022-08-30T03:56:53.943Z,98777.06
2022-08-30T03:59:22.982Z,98774.75
2022-08-30T04:01:52.052Z,98775.00
2022-08-30T04:04:22.632Z,98769.84
2022-08-30T04:06:51.570Z,98768.41
2022-08-30T04:09:21.151Z,98774.81
2022-08-30T04:11:50.212Z,98774.28
2022-08-30T04:14:19.883Z,98773.91
2022-08-30T04:16:48.890Z,98775.88
2022-08-30T04:19:18.877Z,98780.50
2022-08-30T04:21:49.307Z,98782.19
2022-08-30T04:24:18.570Z,98792.66
2022-08-30T04:26:47.828Z,98778.44
2022-08-30T04:29:17.809Z,98782.88
2022-08-30T04:31:47.300Z,98788.34
2022-08-30T04:34:16.308Z,98792.13
2022-08-30T04:36:48.447Z,98787.41
2022-08-30T04:39:19.447Z,98785.81
2022-08-30T04:41:48.849Z,98783.03
2022-08-30T04:44:19.213Z,98788.44
2022-08-30T04:46:49.279Z,98775.72
2022-08-30T04:49:18.327Z,98773.44
2022-08-30T04:51:47.485Z,98769.22
2022-08-30T04:54:16.534Z,98771.97
2022-08-30T04:56:47.130Z,98768.78
2022-08-30T04:59:16.927Z,98770.16
2022-08-30T05:01:46.248Z,98776.09
2022-08-30T05:04:15.676Z,98771.75
2022-08-30T05:06:45.311Z,98778.22
2022-08-30T05:09:14.339Z,98768.13
2022-08-30T05:11:43.510Z,98772.81
2022-08-30T05:14:14.177Z,98772.66
2022-08-30T05:16:43.384Z,98772.66
2022-08-30T05:19:12.618Z,98780.16
2022-08-30T05:21:41.867Z,98779.63
2022-08-30T05:24:10.905Z,98777.22
2022-08-30T05:26:40.472Z,98773.28
2022-08-30T05:29:09.497Z,98775.56
2022-08-30T05:31:40.076Z,98779.84
2022-08-30T05:34:09.086Z,98784.59
2022-08-30T05:36:40.998Z,98780.44
2022-08-30T05:39:11.620Z,98772.84
2022-08-30T05:41:41.105Z,98776.44
2022-08-30T05:44:11.718Z,98777.22
2022-08-30T05:46:45.870Z,98776.84
2022-08-30T05:49:14.947Z,98769.94
2022-08-30T05:51:45.400Z,98783.16
2022-08-30T05:54:15.752Z,98776.53
2022-08-30T05:56:46.520Z,98786.34
2022-08-30T05:59:16.402Z,98788.84
2022-08-30T06:01:48.378Z,98787.09
2022-08-30T06:04:17.868Z,98788.81
2022-08-30T06:06:46.931Z,98785.22
2022-08-30T06:09:17.046Z,98782.81
2022-08-30T06:11:47.150Z,98783.97
2022-08-30T06:14:16.968Z,98785.69
2022-08-30T06:16:47.307Z,98791.97
2022-08-30T06:19:17.800Z,98785.13
2022-08-30T06:21:50.114Z,98791.56
2022-08-30T06:24:20.801Z,98792.63
2022-08-30T06:26:57.032Z,98788.22
2022-08-30T06:29:26.016Z,98798.16
2022-08-30T06:31:59.130Z,98794.72
2022-08-30T06:34:28.381Z,98795.78
2022-08-30T06:36:57.304Z,98796.88
2022-08-30T06:39:26.255Z,98795.94
2022-08-30T06:41:55.717Z,98796.03
2022-08-30T06:44:34.738Z,98798.50
2022-08-30T06:47:05.678Z,98800.19
2022-08-30T06:49:35.206Z,98798.28
2022-08-30T06:52:04.656Z,98797.56
2022-08-30T06:54:33.987Z,98801.19
2022-08-30T06:57:03.527Z,98807.81
2022-08-30T06:59:32.908Z,98800.84
2022-08-30T07:02:01.912Z,98812.38
2022-08-30T07:04:32.325Z,98809.59
2022-08-30T07:07:01.364Z,98806.19
2022-08-30T07:12:06.733Z,98805.16
2022-08-30T07:14:35.735Z,98807.13
2022-08-30T07:17:25.915Z,98800.19
2022-08-30T07:19:55.778Z,98798.66
2022-08-30T07:22:24.739Z,98791.34
2022-08-30T07:24:53.662Z,98788.78
2022-08-30T07:27:22.679Z,98789.88
2022-08-30T07:29:51.758Z,98797.09
2022-08-30T07:32:20.779Z,98787.50
2022-08-30T07:34:50.702Z,98786.75
2022-08-30T07:37:22.257Z,98782.50
2022-08-30T07:39:51.330Z,98790.63
2022-08-30T07:42:20.492Z,98785.97
2022-08-30T07:44:51.845Z,98793.09
2022-08-30T07:47:23.721Z,98782.34
2022-08-30T07:49:52.838Z,98784.28
2022-08-30T07:52:23.462Z,98790.44
2022-08-30T07:54:52.995Z,98792.25
2022-08-30T07:57:22.199Z,98795.00
2022-08-30T07:59:51.318Z,98795.84
2022-08-30T08:02:20.829Z,98804.56
2022-08-30T08:04:49.781Z,98800.69
2022-08-30T08:07:18.878Z,98806.78
2022-08-30T08:09:49.255Z,98808.59
2022-08-30T08:12:20.496Z,98809.78
2022-08-30T08:14:50.059Z,98814.50
2022-08-30T08:17:19.302Z,98808.31
2022-08-30T08:19:48.296Z,98807.38
2022-08-30T08:22:21.593Z,98812.72
2022-08-30T08:24:52.300Z,98802.06
2022-08-30T08:27:21.296Z,98808.22
2022-08-30T08:29:50.295Z,98804.50
2022-08-30T08:32:19.247Z,98803.84
2022-08-30T08:34:48.326Z,98808.31
2022-08-30T08:37:18.524Z,98805.53
2022-08-30T08:39:52.638Z,98798.56
2022-08-30T08:42:32.018Z,98805.00
2022-08-30T08:45:10.157Z,98809.47
2022-08-30T08:47:43.135Z,98798.84
2022-08-30T08:50:18.583Z,98800.69
2022-08-30T08:53:13.381Z,98798.84
2022-08-30T08:55:52.733Z,98799.78
2022-08-30T08:58:25.178Z,98804.22
2022-08-30T09:00:55.210Z,98808.69
2022-08-30T09:03:26.414Z,98807.81
2022-08-30T09:05:57.592Z,98804.19
2022-08-30T09:08:27.420Z,98804.19
2022-08-30T09:11:02.964Z,98808.69
2022-08-30T09:13:32.622Z,98813.19
2022-08-30T09:16:02.461Z,98804.34
2022-08-30T09:18:50.238Z,98806.13
2022-08-30T09:21:28.517Z,98811.50
2022-08-30T09:24:00.583Z,98805.22
2022-08-30T09:26:33.672Z,98804.34
2022-08-30T09:29:05.075Z,98818.59
2022-08-30T09:31:48.936Z,98815.94
2022-08-30T09:34:20.347Z,98818.53
2022-08-30T09:36:52.107Z,98818.59
2022-08-30T09:39:27.879Z,98815.06
2022-08-30T09:42:13.972Z,98816.84
2022-08-30T09:44:43.022Z,98814.16
2022-08-30T09:47:24.174Z,98815.97
2022-08-30T09:50:06.749Z,98814.19
2022-08-30T09:52:43.692Z,98813.31
2022-08-30T09:55:25.604Z,98815.97
2022-08-30T09:58:05.882Z,98819.56
2022-08-30T10:00:41.710Z,98824.94
2022-08-30T10:03:35.848Z,98817.78
2022-08-30T10:06:16.983Z,98814.22
2022-08-30T10:08:55.903Z,98818.66
2022-08-30T10:11:36.994Z,98815.97
2022-08-30T10:14:35.829Z,98813.31
2022-08-30T10:17:14.053Z,98808.81
2022-08-30T10:19:58.441Z,98810.63
2022-08-30T10:22:34.562Z,98814.22
2022-08-30T10:25:08.386Z,98819.56
2022-08-30T10:27:44.857Z,98823.13
2022-08-30T10:30:16.875Z,98808.81
2022-08-30T10:32:52.551Z,98818.63
2022-08-30T10:35:25.194Z,98813.28
2022-08-30T10:37:59.668Z,98819.53
2022-08-30T10:40:53.020Z,98812.38
2022-08-30T10:43:27.962Z,98815.03
2022-08-30T10:46:04.942Z,98819.50
2022-08-30T10:48:44.323Z,98826.63
2022-08-30T10:51:19.672Z,98822.19
2022-08-30T10:53:55.021Z,98815.03
2022-08-30T10:56:26.381Z,98814.13
2022-08-30T10:58:55.595Z,98815.91
2022-08-30T11:01:46.294Z,98822.16
2022-08-30T11:04:45.481Z,98820.38
2022-08-30T11:07:25.777Z,98816.75
2022-08-30T11:10:14.369Z,98814.88
2022-08-30T11:12:56.163Z,98817.63
2022-08-30T11:15:27.410Z,98813.09
2022-08-30T11:18:02.910Z,98808.59
2022-08-30T11:20:39.894Z,98812.13
2022-08-30T11:23:32.828Z,98814.69
2022-08-30T11:26:05.024Z,98813.84
2022-08-30T11:29:06.570Z,98818.38
2022-08-30T11:31:43.187Z,98808.47
2022-08-30T11:34:53.481Z,98793.28
2022-08-30T11:37:43.086Z,98811.25
2022-08-30T11:40:46.010Z,98806.88
2022-08-30T11:43:55.687Z,98801.50
2022-08-30T11:46:39.872Z,98797.72
2022-08-30T11:49:37.123Z,98800.09
2022-08-30T11:52:27.867Z,98803.13
2022-08-30T11:55:24.262Z,98797.56
2022-08-30T11:58:02.172Z,98793.19
2022-08-30T12:00:35.641Z,98803.69
2022-08-30T12:03:08.070Z,98800.19
2022-08-30T12:05:59.048Z,98801.88
2022-08-30T12:09:02.135Z,98791.28
2022-08-30T12:12:03.917Z,98796.22
2022-08-30T12:14:49.179Z,98795.53
2022-08-30T12:17:43.300Z,98790.34
2022-08-30T12:20:40.528Z,98785.78
2022-08-30T12:23:21.459Z,98774.44
2022-08-30T12:25:51.431Z,98776.44
2022-08-30T12:28:26.171Z,98787.25
2022-08-30T12:30:55.433Z,98787.56
2022-08-30T12:33:29.301Z,98784.00
2022-08-30T12:35:59.720Z,98772.50
2022-08-30T12:38:31.159Z,98782.53
2022-08-30T12:41:05.619Z,98778.97
2022-08-30T12:43:40.407Z,98779.84
2022-08-30T12:46:15.344Z,98780.72
2022-08-30T12:48:45.203Z,98772.66
2022-08-30T12:51:30.229Z,98772.44
2022-08-30T12:54:14.248Z,98777.81
2022-08-30T12:57:13.969Z,98775.03
2022-08-30T12:59:59.780Z,98768.81
2022-08-30T13:02:45.660Z,98765.13
2022-08-30T13:05:40.267Z,98759.72
2022-08-30T13:08:21.482Z,98763.94
2022-08-30T13:10:57.157Z,98756.59
2022-08-30T13:13:44.329Z,98757.75
2022-08-30T13:16:29.469Z,98762.16
2022-08-30T13:19:22.056Z,98763.06
2022-08-30T13:21:54.079Z,98759.66
2022-08-30T13:24:25.707Z,98763.28
2022-08-30T13:26:57.720Z,98757.13
2022-08-30T13:29:29.296Z,98760.13
2022-08-30T13:31:58.381Z,98761.22
2022-08-30T13:34:27.469Z,98765.66
2022-08-30T13:36:59.101Z,98758.41
2022-08-30T13:39:29.040Z,98761.84
2022-08-30T13:42:31.693Z,98756.44
2022-08-30T13:44:48.800Z,98755.63
2022-08-30T13:47:37.108Z,98754.88
2022-08-30T13:50:07.601Z,98752.34
2022-08-30T13:52:39.158Z,98748.88
2022-08-30T13:55:09.594Z,98755.16
2022-08-30T13:57:57.550Z,98746.28
2022-08-30T14:00:27.809Z,98750.75
2022-08-30T14:03:00.181Z,98753.44
2022-08-30T14:05:49.219Z,98746.28
2022-08-30T14:11:16.168Z,98751.69
2022-08-30T14:16:40.540Z,98741.75
2022-08-30T14:19:12.305Z,98743.50
2022-08-30T14:21:41.760Z,98739.00
2022-08-30T14:24:13.482Z,98742.56
2022-08-30T14:26:47.571Z,98740.81
2022-08-30T14:29:22.840Z,98739.94
2022-08-30T14:31:54.049Z,98725.72
2022-08-30T14:34:23.758Z,98727.56
2022-08-30T14:36:53.118Z,98715.06
2022-08-30T14:39:22.764Z,98715.06
2022-08-30T14:41:53.905Z,98708.81
2022-08-30T14:44:26.964Z,98712.41
2022-08-30T14:46:56.548Z,98721.34
2022-08-30T14:49:26.340Z,98720.44
2022-08-30T14:51:56.133Z,98715.09
2022-08-30T14:54:27.741Z,98720.41
2022-08-30T14:56:57.487Z,98713.25
2022-08-30T14:59:28.440Z,98715.03
2022-08-30T15:01:57.649Z,98715.91
2022-08-30T15:04:26.932Z,98717.66
2022-08-30T15:06:56.384Z,98713.13
2022-08-30T15:09:26.802Z,98720.13
2022-08-30T15:11:59.654Z,98711.13
2022-08-30T15:14:31.489Z,98713.69
2022-08-30T15:17:06.179Z,98710.91
2022-08-30T15:19:35.865Z,98712.59
2022-08-30T15:22:09.257Z,98721.53
2022-08-30T15:24:43.534Z,98713.53
2022-08-30T15:27:18.523Z,98730.47
2022-08-30T15:29:49.368Z,98710.88
2022-08-30T15:32:19.175Z,98716.13
2022-08-30T15:34:55.886Z,98719.63
2022-08-30T15:37:25.743Z,98715.97
2022-08-30T15:39:55.256Z,98723.88
2022-08-30T15:42:24.499Z,98716.66
2022-08-30T15:44:55.866Z,98715.66
2022-08-30T15:47:25.621Z,98714.63
2022-08-30T15:49:57.488Z,98714.50
2022-08-30T15:52:27.906Z,98717.00
2022-08-30T15:54:57.400Z,98715.97
2022-08-30T15:57:26.761Z,98719.44
2022-08-30T15:59:57.799Z,98718.47
2022-08-30T16:02:28.303Z,98718.34
2022-08-30T16:04:57.465Z,98718.34
2022-08-30T16:07:26.614Z,98718.34
2022-08-30T16:09:55.746Z,98712.03
2022-08-30T16:12:25.035Z,98710.31
2022-08-30T16:14:55.522Z,98714.66
2022-08-30T16:17:26.321Z,98712.88
2022-08-30T16:19:58.548Z,98712.81
2022-08-30T16:22:28.106Z,98712.75
2022-08-30T16:24:57.132Z,98712.72
2022-08-30T16:27:26.312Z,98710.84
2022-08-30T16:29:55.563Z,98709.84
2022-08-30T16:32:25.983Z,98710.69
2022-08-30T16:34:55.290Z,98708.84
2022-08-30T16:37:24.365Z,98708.84
2022-08-30T16:39:53.866Z,98705.19
2022-08-30T16:42:23.107Z,98714.81
2022-08-30T16:44:53.625Z,98706.66
2022-08-30T16:47:25.914Z,98706.59
2022-08-30T16:49:55.041Z,98708.31
2022-08-30T16:52:25.459Z,98705.53
2022-08-30T16:54:54.965Z,98704.47
2022-08-30T16:57:24.501Z,98711.47
2022-08-30T16:59:53.944Z,98694.44
2022-08-30T17:02:25.814Z,98697.78
2022-08-30T17:04:54.855Z,98703.81
2022-08-30T17:07:24.058Z,98695.59
2022-08-30T17:09:53.126Z,98700.00
2022-08-30T17:12:22.346Z,98697.28
2022-08-30T17:14:51.722Z,98695.53
2022-08-30T17:17:22.233Z,98694.63
2022-08-30T17:19:52.849Z,98693.59
2022-08-30T17:22:21.922Z,98697.00
2022-08-30T17:24:52.455Z,98694.25
2022-08-30T17:27:22.206Z,98695.06
2022-08-30T17:29:51.478Z,98694.91
2022-08-30T17:32:20.703Z,98693.16
2022-08-30T17:34:50.303Z,98688.44
2022-08-30T17:37:21.553Z,98686.53
2022-08-30T17:39:50.932Z,98686.41
2022-08-30T17:42:20.269Z,98684.75
2022-08-30T17:44:49.576Z,98676.63
2022-08-30T17:47:18.645Z,98680.91
2022-08-30T17:49:48.761Z,98677.34
2022-08-30T17:52:17.728Z,98675.56
2022-08-30T17:54:50.584Z,98677.06
2022-08-30T17:57:19.808Z,98666.28
2022-08-30T17:59:49.030Z,98662.66
2022-08-30T18:02:21.407Z,98669.41
2022-08-30T18:04:53.433Z,98666.09
2022-08-30T18:07:22.646Z,98669.81
2022-08-30T18:09:54.543Z,98664.28
2022-08-30T18:12:23.716Z,98662.44
2022-08-30T18:14:56.095Z,98660.50
2022-08-30T18:17:25.631Z,98668.38
2022-08-30T18:19:54.747Z,98661.44
2022-08-30T18:22:25.047Z,98665.16
2022-08-30T18:24:59.146Z,98660.66
2022-08-30T18:27:31.715Z,98660.81
2022-08-30T18:30:00.993Z,98662.75
2022-08-30T18:32:36.038Z,98664.69
2022-08-30T18:35:07.884Z,98657.81
2022-08-30T18:37:38.562Z,98656.16
2022-08-30T18:40:10.351Z,98659.72
2022-08-30T18:42:47.868Z,98654.50
2022-08-30T18:45:17.171Z,98649.91
2022-08-30T18:47:47.740Z,98643.69
2022-08-30T18:50:17.307Z,98632.75
2022-08-30T18:52:47.612Z,98630.84
2022-08-30T18:55:18.108Z,98627.28
2022-08-30T18:57:47.290Z,98623.75
2022-08-30T19:00:17.391Z,98616.72
2022-08-30T19:02:47.134Z,98613.06
2022-08-30T19:05:17.592Z,98614.91
2022-08-30T19:07:47.660Z,98612.19
2022-08-30T19:10:23.226Z,98609.50
2022-08-30T19:12:53.460Z,98609.44
2022-08-30T19:15:23.623Z,98606.13
2022-08-30T19:17:53.420Z,98600.03
2022-08-30T19:20:24.112Z,98598.97
2022-08-30T19:23:08.756Z,98611.91
2022-08-30T19:25:41.665Z,98608.38
2022-08-30T19:28:11.566Z,98603.22
2022-08-30T19:30:40.991Z,98603.22
2022-08-30T19:33:12.831Z,98600.41
2022-08-30T19:35:41.980Z,98610.78
2022-08-30T19:38:11.130Z,98604.34
2022-08-30T19:40:41.799Z,98610.44
2022-08-30T19:43:13.902Z,98611.09
2022-08-30T19:45:43.132Z,98609.13
2022-08-30T19:48:12.611Z,98608.91
2022-08-30T19:50:42.587Z,98600.59
2022-08-30T19:53:13.583Z,98601.38
2022-08-30T19:55:44.341Z,98609.25
2022-08-30T19:58:13.612Z,98614.47
2022-08-30T20:00:54.303Z,98611.84
2022-08-30T20:03:34.504Z,98610.13
2022-08-30T20:06:03.705Z,98614.28
2022-08-30T20:08:34.037Z,98620.25
2022-08-30T20:11:04.851Z,98615.88
2022-08-30T20:13:34.342Z,98614.38
2022-08-30T20:16:03.931Z,98612.69
2022-08-30T20:18:33.018Z,98618.53
2022-08-30T20:21:02.480Z,98609.66
2022-08-30T20:23:34.750Z,98599.91
2022-08-30T20:26:06.745Z,98614.00
2022-08-30T20:28:36.002Z,98597.13
2022-08-30T20:31:07.490Z,98605.00
2022-08-30T20:33:38.564Z,98612.44
2022-08-30T20:36:09.831Z,98607.69
2022-08-30T20:38:40.508Z,98606.91
2022-08-30T20:41:12.910Z,98597.88
2022-08-30T20:43:42.070Z,98598.66
2022-08-30T20:46:12.999Z,98611.16
2022-08-30T20:48:43.473Z,98621.56
2022-08-30T20:51:15.409Z,98602.84
2022-08-30T20:53:45.547Z,98609.19
2022-08-30T20:56:18.634Z,98602.97
2022-08-30T20:58:47.943Z,98602.03
2022-08-30T21:01:18.214Z,98591.59
2022-08-30T21:03:48.739Z,98589.03
2022-08-30T21:06:17.929Z,98580.03
2022-08-30T21:08:48.775Z,98591.03
2022-08-30T21:11:19.491Z,98582.03
2022-08-30T21:13:49.295Z,98589.13
2022-08-30T21:16:22.088Z,98589.50
2022-08-30T21:18:51.646Z,98601.16
2022-08-30T21:21:24.922Z,98593.81
2022-08-30T21:23:55.309Z,98593.63
2022-08-30T21:26:26.243Z,98591.53
2022-08-30T21:28:57.679Z,98594.34
2022-08-30T21:31:31.580Z,98587.09
2022-08-30T21:34:01.393Z,98603.63
2022-08-30T21:36:47.643Z,98601.53
2022-08-30T21:39:20.350Z,98596.16
2022-08-30T21:41:52.366Z,98597.03
2022-08-30T21:44:23.721Z,98590.97
2022-08-30T21:46:54.586Z,98588.25
2022-08-30T21:49:25.179Z,98587.56
2022-08-30T21:51:55.526Z,98583.34
2022-08-30T21:54:25.426Z,98583.50
2022-08-30T21:57:05.047Z,98573.09
2022-08-30T21:59:34.619Z,98580.44
2022-08-30T22:02:03.786Z,98571.78
2022-08-30T22:04:32.745Z,98564.88
2022-08-30T22:07:03.253Z,98575.63
2022-08-30T22:09:32.316Z,98574.69
2022-08-30T22:12:02.734Z,98562.34
2022-08-30T22:14:32.995Z,98571.19
2022-08-30T22:17:02.201Z,98564.13
2022-08-30T22:19:31.516Z,98561.50
2022-08-30T22:22:02.864Z,98562.34
2022-08-30T22:24:33.050Z,98563.38
2022-08-30T22:27:05.196Z,98566.16
2022-08-30T22:29:34.287Z,98559.16
2022-08-30T22:32:03.368Z,98567.00
2022-08-30T22:34:33.165Z,98569.75
2022-08-30T22:37:02.274Z,98564.44
2022-08-30T22:39:31.255Z,98566.09
2022-08-30T22:42:00.232Z,98562.47
2022-08-30T22:44:30.665Z,98560.69
2022-08-30T22:46:59.669Z,98554.53
2022-08-30T22:49:28.723Z,98550.91
2022-08-30T22:51:57.744Z,98547.38
2022-08-30T22:54:26.825Z,98539.34
2022-08-30T22:56:56.029Z,98540.13
2022-08-30T22:59:31.398Z,98541.69
2022-08-30T23:02:03.061Z,98550.38
2022-08-30T23:04:32.587Z,98543.31
2022-08-30T23:07:01.765Z,98548.69
2022-08-30T23:09:31.337Z,98547.75
2022-08-30T23:12:00.354Z,98552.72
2022-08-30T23:14:29.326Z,98548.88
2022-08-30T23:16:58.287Z,98557.59
2022-08-30T23:19:28.694Z,98551.31
2022-08-30T23:21:57.671Z,98553.72
2022-08-30T23:24:48.908Z,98556.16
2022-08-30T23:27:36.357Z,98550.78
2022-08-30T23:30:23.693Z,98552.59
2022-08-30T23:33:10.257Z,98547.47
2022-08-30T23:35:57.823Z,98539.59
2022-08-30T23:38:44.174Z,98545.66
2022-08-30T23:41:34.116Z,98547.41
2022-08-30T23:44:21.050Z,98542.03
2022-08-30T23:47:07.464Z,98555.72
2022-08-30T23:49:53.564Z,98554.44
2022-08-30T23:52:41.058Z,98556.13
2022-08-30T23:55:27.624Z,98548.38
2022-08-30T23:58:13.964Z,98548.19
