createdAt,value
2022-12-04T00:03:19.483Z,99.90
2022-12-04T00:08:23.592Z,99.90
2022-12-04T00:13:26.593Z,99.90
2022-12-04T00:18:29.431Z,99.90
2022-12-04T00:23:34.074Z,99.90
2022-12-04T00:28:37.795Z,99.90
2022-12-04T00:33:41.182Z,99.90
2022-12-04T00:38:45.648Z,99.90
2022-12-04T00:43:48.537Z,99.90
2022-12-04T00:48:51.636Z,99.90
2022-12-04T00:53:55.929Z,99.90
2022-12-04T00:59:01.152Z,99.90
2022-12-04T01:04:03.989Z,99.90
2022-12-04T01:09:08.082Z,99.90
2022-12-04T01:14:10.904Z,99.90
2022-12-04T01:19:13.802Z,99.90
2022-12-04T01:24:18.313Z,99.90
2022-12-04T01:29:21.090Z,99.90
2022-12-04T01:34:25.153Z,99.90
2022-12-04T01:39:29.277Z,99.90
2022-12-04T01:44:32.703Z,99.90
2022-12-04T01:49:39.267Z,99.90
2022-12-04T01:54:45.879Z,99.90
2022-12-04T01:59:53.499Z,99.90
2022-12-04T02:04:57.848Z,99.90
2022-12-04T02:10:06.213Z,99.90
2022-12-04T02:15:17.719Z,99.90
2022-12-04T02:20:28.170Z,99.90
2022-12-04T02:25:45.265Z,99.90
2022-12-04T02:30:52.128Z,99.90
2022-12-04T02:36:03.791Z,99.90
2022-12-04T02:41:12.441Z,99.90
2022-12-04T02:46:22.544Z,99.90
2022-12-04T02:51:28.254Z,99.90
2022-12-04T02:56:33.398Z,99.90
2022-12-04T03:01:40.840Z,99.90
2022-12-04T03:06:46.711Z,99.90
2022-12-04T03:11:55.665Z,99.90
2022-12-04T03:17:04.742Z,99.90
2022-12-04T03:22:11.602Z,99.90
2022-12-04T03:27:19.095Z,99.90
2022-12-04T03:32:28.440Z,99.90
2022-12-04T03:37:38.673Z,99.90
2022-12-04T03:42:46.776Z,99.90
2022-12-04T03:47:57.757Z,99.90
2022-12-04T03:53:06.394Z,99.90
2022-12-04T03:58:13.866Z,99.90
2022-12-04T04:03:23.528Z,99.90
2022-12-04T04:08:33.802Z,99.90
2022-12-04T04:13:57.751Z,99.90
2022-12-04T04:19:21.072Z,99.90
2022-12-04T04:24:30.664Z,99.90
2022-12-04T04:29:33.502Z,99.90
2022-12-04T04:34:44.251Z,99.90
2022-12-04T04:39:53.967Z,99.90
2022-12-04T04:45:04.974Z,99.90
2022-12-04T04:50:12.390Z,99.90
2022-12-04T04:55:16.816Z,99.90
2022-12-04T05:00:23.583Z,99.90
2022-12-04T05:05:27.750Z,99.90
2022-12-04T05:10:30.522Z,99.90
2022-12-04T05:15:33.421Z,99.90
2022-12-04T05:20:39.857Z,99.90
2022-12-04T05:25:42.623Z,99.90
2022-12-04T05:30:46.038Z,99.90
2022-12-04T05:35:58.926Z,99.90
2022-12-04T05:41:03.002Z,99.90
2022-12-04T05:46:07.577Z,99.90
2022-12-04T05:51:12.248Z,99.90
2022-12-04T05:56:15.001Z,99.90
2022-12-04T06:01:19.983Z,99.90
2022-12-04T06:06:26.028Z,99.90
2022-12-04T06:11:30.984Z,99.90
2022-12-04T06:16:37.177Z,99.90
2022-12-04T06:21:44.413Z,99.90
2022-12-04T06:27:18.959Z,99.90
2022-12-04T06:32:10.313Z,99.90
2022-12-04T06:37:14.526Z,99.90
2022-12-04T06:42:17.429Z,99.90
2022-12-04T06:47:20.206Z,99.90
2022-12-04T06:52:24.292Z,99.90
2022-12-04T06:57:27.110Z,99.90
2022-12-04T07:02:29.939Z,99.90
2022-12-04T07:07:34.085Z,99.90
2022-12-04T07:12:36.842Z,99.90
2022-12-04T07:17:39.615Z,99.90
2022-12-04T07:22:43.780Z,99.90
2022-12-04T07:27:46.869Z,99.90
2022-12-04T07:32:49.654Z,99.90
2022-12-04T07:37:53.759Z,99.90
2022-12-04T07:42:56.640Z,99.90
2022-12-04T07:47:59.485Z,99.90
2022-12-04T07:53:03.571Z,99.90
2022-12-04T07:58:06.318Z,99.90
2022-12-04T08:03:09.121Z,99.90
2022-12-04T08:08:13.341Z,99.90
2022-12-04T08:13:16.204Z,99.90
2022-12-04T08:18:19.493Z,99.90
2022-12-04T08:23:23.567Z,99.90
2022-12-04T08:28:26.324Z,99.90
2022-12-04T08:33:29.500Z,99.90
2022-12-04T08:38:33.674Z,99.90
2022-12-04T08:43:36.400Z,99.90
2022-12-04T08:48:39.853Z,99.90
2022-12-04T08:53:44.410Z,99.90
2022-12-04T08:58:47.157Z,99.90
2022-12-04T09:03:49.937Z,99.90
2022-12-04T09:08:55.413Z,94.20
2022-12-04T09:13:58.192Z,55.30
2022-12-04T09:19:01.010Z,99.90
2022-12-04T09:24:05.305Z,99.90
2022-12-04T09:29:08.478Z,99.90
2022-12-04T09:34:11.274Z,99.90
2022-12-04T09:39:15.344Z,99.90
2022-12-04T09:44:22.434Z,99.90
2022-12-04T09:49:34.349Z,99.90
2022-12-04T09:54:43.398Z,99.90
2022-12-04T09:59:46.537Z,99.90
2022-12-04T10:04:49.308Z,99.90
2022-12-04T10:09:58.934Z,99.90
2022-12-04T10:15:11.557Z,99.90
2022-12-04T10:20:27.839Z,99.90
2022-12-04T10:25:35.777Z,99.90
2022-12-04T10:30:42.496Z,99.90
2022-12-04T10:35:48.415Z,99.90
2022-12-04T10:40:57.295Z,99.90
2022-12-04T10:46:00.260Z,99.90
2022-12-04T10:51:03.233Z,99.90
2022-12-04T10:56:12.377Z,99.90
2022-12-04T11:01:16.236Z,99.90
2022-12-04T11:06:26.112Z,99.90
2022-12-04T11:11:32.080Z,99.90
2022-12-04T11:16:39.095Z,93.00
2022-12-04T11:21:42.408Z,59.50
2022-12-04T11:26:57.301Z,59.00
2022-12-04T11:32:07.171Z,51.60
2022-12-04T11:37:23.139Z,55.20
2022-12-04T11:42:28.692Z,27.70
2022-12-04T11:47:34.003Z,36.70
2022-12-04T11:52:49.697Z,19.00
2022-12-04T11:58:09.325Z,22.60
2022-12-04T12:03:16.183Z,16.50
2022-12-04T12:08:30.587Z,26.70
2022-12-04T12:13:46.288Z,37.70
2022-12-04T12:19:04.726Z,1.00
2022-12-04T12:24:24.308Z,1.00
2022-12-04T12:29:44.744Z,1.00
2022-12-04T12:34:48.512Z,1.00
2022-12-04T12:39:59.693Z,1.00
2022-12-04T12:45:16.743Z,1.00
2022-12-04T12:50:23.486Z,1.00
2022-12-04T12:55:31.715Z,1.00
2022-12-04T13:00:40.463Z,1.00
2022-12-04T13:05:47.236Z,1.00
2022-12-04T13:10:57.669Z,1.00
2022-12-04T13:16:08.011Z,1.00
2022-12-04T13:21:25.609Z,1.00
2022-12-04T13:26:43.626Z,1.00
2022-12-04T13:32:01.006Z,1.00
2022-12-04T13:37:33.921Z,1.00
2022-12-04T13:42:36.930Z,1.00
2022-12-04T13:47:41.087Z,1.00
2022-12-04T13:52:43.966Z,1.00
2022-12-04T13:57:54.542Z,1.00
2022-12-04T14:03:01.268Z,1.00
2022-12-04T14:08:08.153Z,1.00
2022-12-04T14:13:20.585Z,1.00
2022-12-04T14:18:30.248Z,1.00
2022-12-04T14:23:38.894Z,1.00
2022-12-04T14:28:45.156Z,1.00
2022-12-04T14:33:54.124Z,1.00
2022-12-04T14:39:04.191Z,1.00
2022-12-04T14:44:07.336Z,1.00
2022-12-04T14:49:28.117Z,1.00
2022-12-04T14:54:39.717Z,1.00
2022-12-04T14:59:45.486Z,1.00
2022-12-04T15:04:51.741Z,1.00
2022-12-04T15:10:13.883Z,1.00
2022-12-04T15:15:22.206Z,5.40
2022-12-04T15:20:28.244Z,91.50
2022-12-04T15:25:35.966Z,85.90
2022-12-04T15:30:42.436Z,17.30
2022-12-04T15:35:51.096Z,1.00
2022-12-04T15:40:55.938Z,1.00
2022-12-04T15:45:59.102Z,1.00
2022-12-04T15:51:06.194Z,1.00
2022-12-04T15:56:17.030Z,1.00
2022-12-04T16:01:22.047Z,16.90
2022-12-04T16:06:28.349Z,1.00
2022-12-04T16:11:33.997Z,1.00
2022-12-04T16:16:37.941Z,42.50
2022-12-04T16:21:42.357Z,99.70
2022-12-04T16:26:45.083Z,76.10
2022-12-04T16:31:48.454Z,13.80
2022-12-04T16:36:52.530Z,38.10
2022-12-04T16:41:55.277Z,26.70
2022-12-04T16:46:58.034Z,10.60
2022-12-04T16:52:02.147Z,1.00
2022-12-04T16:57:05.150Z,1.00
2022-12-04T17:02:17.058Z,1.00
2022-12-04T17:07:21.580Z,1.00
2022-12-04T17:12:24.341Z,99.90
2022-12-04T17:17:27.080Z,1.00
2022-12-04T17:22:31.154Z,1.00
2022-12-04T17:27:34.388Z,1.00
2022-12-04T17:32:37.247Z,1.00
2022-12-04T17:37:41.331Z,1.00
2022-12-04T17:42:44.484Z,1.00
2022-12-04T17:47:47.293Z,1.00
2022-12-04T17:52:51.364Z,1.00
2022-12-04T17:57:54.131Z,1.00
2022-12-04T18:02:56.946Z,1.00
2022-12-04T18:08:01.115Z,1.00
2022-12-04T18:13:03.840Z,1.00
2022-12-04T18:18:06.683Z,1.00
2022-12-04T18:23:10.818Z,1.00
2022-12-04T18:28:13.566Z,1.00
2022-12-04T18:33:19.044Z,1.00
2022-12-04T18:38:23.416Z,1.00
2022-12-04T18:43:26.200Z,1.00
2022-12-04T18:48:29.095Z,1.00
2022-12-04T18:53:33.218Z,1.00
2022-12-04T18:58:36.027Z,1.00
2022-12-04T19:03:39.094Z,1.00
2022-12-04T19:08:43.780Z,1.00
2022-12-04T19:13:46.633Z,1.00
2022-12-04T19:18:49.390Z,1.00
2022-12-04T19:23:56.681Z,1.00
2022-12-04T19:28:59.689Z,1.00
2022-12-04T19:34:03.372Z,1.00
2022-12-04T19:39:07.757Z,1.00
2022-12-04T19:44:46.347Z,1.00
2022-12-04T19:49:33.882Z,1.00
2022-12-04T19:54:37.984Z,1.00
2022-12-04T19:59:45.932Z,1.00
2022-12-04T20:04:49.439Z,1.00
2022-12-04T20:43:54.960Z,1.00
2022-12-04T20:48:58.847Z,1.00
2022-12-04T20:54:02.318Z,1.00
2022-12-04T21:00:06.920Z,1.00
2022-12-04T21:24:08.895Z,1.00
2022-12-04T21:29:40.818Z,1.00
2022-12-04T21:41:03.445Z,1.00
2022-12-04T21:46:09.579Z,1.00
2022-12-04T21:51:26.844Z,1.00
2022-12-04T21:56:36.599Z,1.00
2022-12-04T22:01:39.765Z,1.00
2022-12-04T22:06:42.568Z,1.00
2022-12-04T22:11:46.688Z,1.00
2022-12-04T22:16:51.906Z,1.00
2022-12-04T22:21:54.777Z,1.00
2022-12-04T22:26:58.930Z,1.00
2022-12-04T22:32:01.656Z,1.00
2022-12-04T22:37:04.407Z,1.00
2022-12-04T22:42:08.597Z,1.00
2022-12-04T22:47:11.399Z,1.00
2022-12-04T22:52:14.250Z,1.00
2022-12-04T22:57:18.762Z,1.00
2022-12-04T23:02:21.475Z,1.00
2022-12-04T23:07:24.230Z,1.00
2022-12-04T23:12:29.541Z,1.00
2022-12-04T23:17:32.293Z,1.00
2022-12-04T23:22:35.259Z,1.00
2022-12-04T23:27:39.301Z,1.00
2022-12-04T23:32:42.059Z,1.00
2022-12-04T23:37:44.795Z,1.00
2022-12-04T23:42:48.874Z,1.00
2022-12-04T23:47:51.616Z,1.00
2022-12-04T23:52:54.358Z,1.00
2022-12-04T23:57:58.438Z,1.00
