createdAt,value
2022-10-08T00:02:35.321Z,100.00
2022-10-08T00:05:36.713Z,100.00
2022-10-08T00:08:40.701Z,100.00
2022-10-08T00:11:42.147Z,100.00
2022-10-08T00:14:43.597Z,100.00
2022-10-08T00:17:45.045Z,100.00
2022-10-08T00:20:47.523Z,100.00
2022-10-08T00:23:50.420Z,100.00
2022-10-08T00:26:52.042Z,100.00
2022-10-08T00:29:53.466Z,100.00
2022-10-08T00:32:59.679Z,100.00
2022-10-08T00:36:07.225Z,100.00
2022-10-08T00:39:18.344Z,100.00
2022-10-08T00:42:20.387Z,100.00
2022-10-08T00:45:22.045Z,100.00
2022-10-08T00:48:23.472Z,100.00
2022-10-08T00:51:25.359Z,100.00
2022-10-08T00:54:26.842Z,100.00
2022-10-08T00:57:28.654Z,100.00
2022-10-08T01:00:31.273Z,100.00
2022-10-08T01:03:32.813Z,100.00
2022-10-08T01:06:51.633Z,100.00
2022-10-08T01:09:52.982Z,100.00
2022-10-08T01:13:35.900Z,100.00
2022-10-08T01:16:52.029Z,100.00
2022-10-08T01:20:21.146Z,100.00
2022-10-08T01:23:31.720Z,100.00
2022-10-08T01:26:52.248Z,100.00
2022-10-08T01:29:55.173Z,100.00
2022-10-08T01:33:02.906Z,100.00
2022-10-08T01:36:06.656Z,100.00
2022-10-08T01:39:13.358Z,100.00
2022-10-08T01:42:17.281Z,100.00
2022-10-08T01:45:26.511Z,100.00
2022-10-08T01:48:31.965Z,100.00
2022-10-08T01:51:46.898Z,100.00
2022-10-08T01:54:53.814Z,100.00
2022-10-08T01:57:59.492Z,100.00
2022-10-08T02:01:06.932Z,100.00
2022-10-08T02:04:08.442Z,100.00
2022-10-08T02:07:14.537Z,100.00
2022-10-08T02:10:21.222Z,100.00
2022-10-08T02:13:23.111Z,100.00
2022-10-08T02:16:29.511Z,100.00
2022-10-08T02:19:39.356Z,100.00
2022-10-08T02:22:55.541Z,100.00
2022-10-08T02:26:02.031Z,100.00
2022-10-08T02:29:15.470Z,100.00
2022-10-08T02:32:32.317Z,100.00
2022-10-08T02:35:43.951Z,100.00
2022-10-08T02:38:58.745Z,100.00
2022-10-08T02:42:05.666Z,100.00
2022-10-08T02:45:13.884Z,100.00
2022-10-08T02:48:23.588Z,100.00
2022-10-08T02:51:27.262Z,100.00
2022-10-08T02:54:34.529Z,100.00
2022-10-08T02:57:50.256Z,100.00
2022-10-08T03:01:00.631Z,100.00
2022-10-08T03:04:12.677Z,100.00
2022-10-08T03:07:14.495Z,100.00
2022-10-08T03:10:15.980Z,100.00
2022-10-08T03:13:17.835Z,100.00
2022-10-08T03:16:22.618Z,100.00
2022-10-08T03:19:24.230Z,100.00
2022-10-08T03:22:27.483Z,100.00
2022-10-08T03:25:28.902Z,100.00
2022-10-08T03:28:30.462Z,100.00
2022-10-08T03:31:32.526Z,100.00
2022-10-08T03:34:33.957Z,100.00
2022-10-08T03:37:35.435Z,100.00
2022-10-08T03:40:36.963Z,100.00
2022-10-08T03:43:38.858Z,100.00
2022-10-08T03:46:40.349Z,100.00
2022-10-08T03:49:41.764Z,100.00
2022-10-08T03:52:43.186Z,100.00
2022-10-08T03:55:44.607Z,100.00
2022-10-08T03:58:46.755Z,100.00
2022-10-08T04:01:48.236Z,100.00
2022-10-08T04:04:49.722Z,100.00
2022-10-08T04:07:51.145Z,100.00
2022-10-08T04:10:53.132Z,100.00
2022-10-08T04:13:54.722Z,100.00
2022-10-08T04:16:56.162Z,100.00
2022-10-08T04:19:57.619Z,100.00
2022-10-08T04:22:59.234Z,100.00
2022-10-08T04:26:00.789Z,100.00
2022-10-08T04:29:02.227Z,100.00
2022-10-08T04:32:03.630Z,100.00
2022-10-08T04:35:05.488Z,100.00
2022-10-08T04:38:06.902Z,100.00
2022-10-08T04:41:13.875Z,100.00
2022-10-08T04:44:15.359Z,100.00
2022-10-08T04:47:17.251Z,100.00
2022-10-08T04:50:18.659Z,100.00
2022-10-08T04:53:22.644Z,100.00
2022-10-08T04:56:26.894Z,100.00
2022-10-08T04:59:28.217Z,100.00
2022-10-08T05:02:29.669Z,100.00
2022-10-08T05:05:31.155Z,100.00
2022-10-08T05:08:32.993Z,100.00
2022-10-08T05:11:34.412Z,100.00
2022-10-08T05:14:35.816Z,100.00
2022-10-08T05:17:37.204Z,100.00
2022-10-08T05:20:38.602Z,100.00
2022-10-08T05:23:40.412Z,100.00
2022-10-08T05:26:57.517Z,100.00
2022-10-08T05:29:59.294Z,100.00
2022-10-08T05:33:00.809Z,100.00
2022-10-08T05:36:04.561Z,100.00
2022-10-08T05:39:06.480Z,100.00
2022-10-08T05:42:07.901Z,100.00
2022-10-08T05:45:09.877Z,100.00
2022-10-08T05:48:11.305Z,100.00
2022-10-08T05:51:17.157Z,100.00
2022-10-08T05:54:19.238Z,100.00
2022-10-08T05:57:20.651Z,100.00
2022-10-08T06:00:22.105Z,100.00
2022-10-08T06:03:23.801Z,100.00
2022-10-08T06:06:25.369Z,100.00
2022-10-08T06:09:26.916Z,100.00
2022-10-08T06:12:28.350Z,100.00
2022-10-08T06:15:29.774Z,100.00
2022-10-08T06:18:33.791Z,100.00
2022-10-08T06:21:36.172Z,100.00
2022-10-08T06:24:37.639Z,100.00
2022-10-08T06:27:39.037Z,100.00
2022-10-08T06:30:41.802Z,100.00
2022-10-08T06:33:43.489Z,100.00
2022-10-08T06:36:44.936Z,100.00
2022-10-08T06:39:48.576Z,100.00
2022-10-08T06:42:50.571Z,100.00
2022-10-08T06:45:52.750Z,100.00
2022-10-08T06:48:54.179Z,100.00
2022-10-08T06:51:55.639Z,100.00
2022-10-08T06:54:57.096Z,100.00
2022-10-08T06:57:58.649Z,100.00
2022-10-08T07:01:03.535Z,100.00
2022-10-08T07:04:05.453Z,100.00
2022-10-08T07:07:07.038Z,100.00
2022-10-08T07:10:09.000Z,100.00
2022-10-08T07:13:10.415Z,91.79
2022-10-08T07:16:19.611Z,88.74
2022-10-08T07:19:23.540Z,84.92
2022-10-08T07:22:25.312Z,83.44
2022-10-08T07:25:26.738Z,76.70
2022-10-08T07:28:30.239Z,79.63
2022-10-08T07:31:34.353Z,76.86
2022-10-08T07:34:35.959Z,77.86
2022-10-08T07:37:41.857Z,71.42
2022-10-08T07:40:43.268Z,73.01
2022-10-08T07:43:44.690Z,67.99
2022-10-08T07:46:48.780Z,69.96
2022-10-08T07:49:50.250Z,65.22
2022-10-08T07:52:51.681Z,65.87
2022-10-08T07:55:57.265Z,66.95
2022-10-08T07:59:00.036Z,67.28
2022-10-08T08:02:01.447Z,66.87
2022-10-08T08:05:02.887Z,69.05
2022-10-08T08:08:04.334Z,67.78
2022-10-08T08:11:08.001Z,67.38
2022-10-08T08:14:09.639Z,72.37
2022-10-08T08:17:11.054Z,74.56
2022-10-08T08:20:12.467Z,78.69
2022-10-08T08:23:13.855Z,77.75
2022-10-08T08:26:24.315Z,82.13
2022-10-08T08:29:25.772Z,81.38
2022-10-08T08:32:28.674Z,81.01
2022-10-08T08:35:30.198Z,80.10
2022-10-08T08:38:34.158Z,81.74
2022-10-08T08:42:24.295Z,81.99
2022-10-08T08:45:45.777Z,80.96
2022-10-08T08:48:52.578Z,79.08
2022-10-08T08:51:55.714Z,78.89
2022-10-08T08:54:57.139Z,76.91
2022-10-08T08:58:14.321Z,75.07
2022-10-08T09:01:27.780Z,77.96
2022-10-08T09:04:37.904Z,77.46
2022-10-08T09:07:45.530Z,77.72
2022-10-08T09:10:56.281Z,76.34
2022-10-08T09:14:10.032Z,76.43
2022-10-08T09:17:18.158Z,74.72
2022-10-08T09:20:23.453Z,73.96
2022-10-08T09:23:26.357Z,75.13
2022-10-08T09:26:33.395Z,76.18
2022-10-08T09:29:34.792Z,73.38
2022-10-08T09:32:38.706Z,72.85
2022-10-08T09:35:44.414Z,72.91
2022-10-08T09:38:45.895Z,72.49
2022-10-08T09:42:06.358Z,73.34
2022-10-08T09:45:38.315Z,70.92
2022-10-08T09:48:39.771Z,70.54
2022-10-08T09:51:42.836Z,68.10
2022-10-08T09:54:48.389Z,67.64
2022-10-08T09:57:55.002Z,67.86
2022-10-08T10:01:13.611Z,67.69
2022-10-08T10:04:29.541Z,67.16
2022-10-08T10:07:41.067Z,64.40
2022-10-08T10:10:44.645Z,68.06
2022-10-08T10:13:48.249Z,67.43
2022-10-08T10:16:59.405Z,68.70
2022-10-08T10:20:05.531Z,70.70
2022-10-08T10:23:09.673Z,71.88
2022-10-08T10:26:22.256Z,71.38
2022-10-08T10:29:30.680Z,67.36
2022-10-08T10:32:39.888Z,66.84
2022-10-08T10:35:50.377Z,66.96
2022-10-08T10:39:02.091Z,66.56
2022-10-08T10:42:14.663Z,67.35
2022-10-08T10:45:23.068Z,70.65
2022-10-08T10:48:24.518Z,70.70
2022-10-08T10:51:40.285Z,68.00
2022-10-08T10:54:55.291Z,65.71
2022-10-08T10:58:06.721Z,64.87
2022-10-08T11:01:35.667Z,63.10
2022-10-08T11:05:00.826Z,62.62
2022-10-08T11:08:25.508Z,62.04
2022-10-08T11:11:38.204Z,63.14
2022-10-08T11:14:45.655Z,62.06
2022-10-08T11:18:09.587Z,59.65
2022-10-08T11:21:14.436Z,59.37
2022-10-08T11:24:24.861Z,61.84
2022-10-08T11:27:32.587Z,59.82
2022-10-08T11:30:55.976Z,57.43
2022-10-08T11:33:58.762Z,59.31
2022-10-08T11:37:25.414Z,59.06
2022-10-08T11:40:26.810Z,58.38
2022-10-08T11:43:38.197Z,57.49
2022-10-08T11:46:39.629Z,59.85
2022-10-08T11:49:41.022Z,58.91
2022-10-08T11:52:42.554Z,59.83
2022-10-08T11:55:57.752Z,60.15
2022-10-08T11:59:05.247Z,59.13
2022-10-08T12:02:23.695Z,55.95
2022-10-08T12:05:47.874Z,56.25
2022-10-08T12:08:55.382Z,58.63
2022-10-08T12:11:56.816Z,56.74
2022-10-08T12:14:58.248Z,59.09
2022-10-08T12:18:28.788Z,59.07
2022-10-08T12:21:30.152Z,57.30
2022-10-08T12:24:37.686Z,56.93
2022-10-08T12:27:39.147Z,57.69
2022-10-08T12:31:01.199Z,54.67
2022-10-08T12:34:02.643Z,56.96
2022-10-08T12:37:23.080Z,58.58
2022-10-08T12:40:33.466Z,58.42
2022-10-08T12:44:12.777Z,57.43
2022-10-08T12:47:33.039Z,57.75
2022-10-08T12:51:00.621Z,59.23
2022-10-08T12:54:26.020Z,58.41
2022-10-08T12:57:35.078Z,58.75
2022-10-08T13:00:37.231Z,60.86
2022-10-08T13:03:38.687Z,61.33
2022-10-08T13:06:40.112Z,62.10
2022-10-08T13:09:44.763Z,58.79
2022-10-08T13:13:37.246Z,54.78
2022-10-08T13:16:46.813Z,54.66
2022-10-08T13:19:48.307Z,58.98
2022-10-08T13:22:50.263Z,56.49
2022-10-08T13:25:51.748Z,60.30
2022-10-08T13:29:21.926Z,57.51
2022-10-08T13:32:29.438Z,57.88
2022-10-08T13:35:31.215Z,60.14
2022-10-08T13:38:35.677Z,60.45
2022-10-08T13:41:37.131Z,57.74
2022-10-08T13:44:40.258Z,57.14
2022-10-08T13:47:41.681Z,58.76
2022-10-08T13:50:48.502Z,58.72
2022-10-08T13:53:53.615Z,58.29
2022-10-08T13:56:57.791Z,59.15
2022-10-08T13:59:59.207Z,58.41
2022-10-08T14:03:00.938Z,61.19
2022-10-08T14:06:02.413Z,60.53
2022-10-08T14:09:05.083Z,61.94
2022-10-08T14:12:08.998Z,63.53
2022-10-08T14:15:13.590Z,61.31
2022-10-08T14:18:15.055Z,61.94
2022-10-08T14:21:16.853Z,63.10
2022-10-08T14:24:18.329Z,66.22
2022-10-08T14:27:19.761Z,66.68
2022-10-08T14:30:21.202Z,65.77
2022-10-08T14:33:22.957Z,62.14
2022-10-08T14:36:33.146Z,63.67
2022-10-08T14:39:34.548Z,62.91
2022-10-08T14:42:36.027Z,62.19
2022-10-08T14:45:37.465Z,60.47
2022-10-08T14:48:38.932Z,58.39
2022-10-08T14:51:40.382Z,60.72
2022-10-08T14:54:41.808Z,63.65
2022-10-08T14:57:43.476Z,63.58
2022-10-08T15:00:45.197Z,65.40
2022-10-08T15:03:46.653Z,64.89
2022-10-08T15:06:48.174Z,66.80
2022-10-08T15:09:49.569Z,64.43
2022-10-08T15:12:51.244Z,63.58
2022-10-08T15:15:52.864Z,64.62
2022-10-08T15:18:55.317Z,67.43
2022-10-08T15:21:56.702Z,68.56
2022-10-08T15:24:58.117Z,70.16
2022-10-08T15:27:59.513Z,67.81
2022-10-08T15:31:07.113Z,66.21
2022-10-08T15:34:15.736Z,65.71
2022-10-08T15:37:17.187Z,67.03
2022-10-08T15:40:18.592Z,64.04
2022-10-08T15:43:20.008Z,63.06
2022-10-08T15:46:22.730Z,65.03
2022-10-08T15:49:30.571Z,67.68
2022-10-08T15:52:31.976Z,68.71
2022-10-08T15:55:33.517Z,69.67
2022-10-08T15:58:50.268Z,70.25
2022-10-08T16:01:52.613Z,69.43
2022-10-08T16:04:54.039Z,71.05
2022-10-08T16:07:55.991Z,71.04
2022-10-08T16:10:58.273Z,72.51
2022-10-08T16:14:09.485Z,73.85
2022-10-08T16:17:10.993Z,74.30
2022-10-08T16:20:12.515Z,76.45
2022-10-08T16:23:13.884Z,77.30
2022-10-08T16:26:17.280Z,79.04
2022-10-08T16:29:19.150Z,80.11
2022-10-08T16:32:20.560Z,81.13
2022-10-08T16:35:21.960Z,81.31
2022-10-08T16:38:23.359Z,81.73
2022-10-08T16:41:29.887Z,81.95
2022-10-08T16:44:31.276Z,82.91
2022-10-08T16:47:32.689Z,83.43
2022-10-08T16:50:42.088Z,85.07
2022-10-08T16:53:48.649Z,85.25
2022-10-08T16:56:50.568Z,85.54
2022-10-08T16:59:59.094Z,86.06
2022-10-08T17:03:00.610Z,86.40
2022-10-08T17:06:03.132Z,87.73
2022-10-08T17:09:04.758Z,88.49
2022-10-08T17:12:06.347Z,88.43
2022-10-08T17:15:08.477Z,89.02
2022-10-08T17:18:09.903Z,89.42
2022-10-08T17:21:13.014Z,89.05
2022-10-08T17:24:14.554Z,89.85
2022-10-08T17:27:15.994Z,90.31
2022-10-08T17:30:18.438Z,91.76
2022-10-08T17:33:19.976Z,92.43
2022-10-08T17:36:33.188Z,93.43
2022-10-08T17:39:35.611Z,93.96
2022-10-08T17:42:38.040Z,94.45
2022-10-08T17:45:39.517Z,95.25
2022-10-08T17:48:41.993Z,95.56
2022-10-08T17:51:44.119Z,95.95
2022-10-08T17:54:45.600Z,97.13
2022-10-08T17:57:46.985Z,98.36
2022-10-08T18:00:48.412Z,98.05
2022-10-08T18:04:03.984Z,98.84
2022-10-08T18:07:05.356Z,98.75
2022-10-08T18:10:07.720Z,99.67
2022-10-08T18:13:09.179Z,100.00
2022-10-08T18:16:13.459Z,100.00
2022-10-08T18:19:15.321Z,100.00
2022-10-08T18:22:17.027Z,100.00
2022-10-08T18:25:18.467Z,100.00
2022-10-08T18:28:20.149Z,100.00
2022-10-08T18:31:25.011Z,100.00
2022-10-08T18:34:26.449Z,100.00
2022-10-08T18:37:27.865Z,100.00
2022-10-08T18:40:30.829Z,100.00
2022-10-08T18:43:32.201Z,100.00
2022-10-08T18:46:35.476Z,100.00
2022-10-08T18:49:36.960Z,100.00
2022-10-08T18:52:38.383Z,100.00
2022-10-08T18:55:39.837Z,100.00
2022-10-08T18:58:43.016Z,100.00
2022-10-08T19:01:47.323Z,100.00
2022-10-08T19:04:49.752Z,100.00
2022-10-08T19:07:51.140Z,100.00
2022-10-08T19:10:52.549Z,100.00
2022-10-08T19:13:54.487Z,100.00
2022-10-08T19:16:56.040Z,100.00
2022-10-08T19:19:57.423Z,100.00
2022-10-08T19:22:59.176Z,100.00
2022-10-08T19:26:00.573Z,100.00
2022-10-08T19:29:01.998Z,100.00
2022-10-08T19:32:03.448Z,100.00
2022-10-08T19:35:05.516Z,100.00
2022-10-08T19:38:07.127Z,100.00
2022-10-08T19:41:09.972Z,100.00
2022-10-08T19:44:11.921Z,100.00
2022-10-08T19:47:13.325Z,100.00
2022-10-08T19:50:14.848Z,100.00
2022-10-08T19:53:16.271Z,100.00
2022-10-08T19:56:19.457Z,100.00
2022-10-08T19:59:22.003Z,100.00
2022-10-08T20:02:23.470Z,100.00
2022-10-08T20:05:24.986Z,100.00
2022-10-08T20:08:26.423Z,100.00
2022-10-08T20:11:29.324Z,100.00
2022-10-08T20:14:30.881Z,100.00
2022-10-08T20:17:32.286Z,100.00
2022-10-08T20:20:33.952Z,100.00
2022-10-08T20:23:36.789Z,100.00
2022-10-08T20:26:39.969Z,100.00
2022-10-08T20:29:41.364Z,100.00
2022-10-08T20:32:43.023Z,100.00
2022-10-08T20:35:44.437Z,100.00
2022-10-08T20:38:45.868Z,100.00
2022-10-08T20:41:48.039Z,100.00
2022-10-08T20:44:49.843Z,100.00
2022-10-08T20:47:51.812Z,100.00
2022-10-08T20:50:53.251Z,100.00
2022-10-08T20:53:58.920Z,100.00
2022-10-08T20:57:00.530Z,100.00
2022-10-08T21:00:01.948Z,100.00
2022-10-08T21:03:03.608Z,100.00
2022-10-08T21:06:06.766Z,100.00
2022-10-08T21:09:08.600Z,100.00
2022-10-08T21:12:10.007Z,100.00
2022-10-08T21:15:11.399Z,100.00
2022-10-08T21:18:12.789Z,100.00
2022-10-08T21:21:16.026Z,100.00
2022-10-08T21:24:17.618Z,100.00
2022-10-08T21:27:19.049Z,100.00
2022-10-08T21:30:20.464Z,100.00
2022-10-08T21:33:21.863Z,100.00
2022-10-08T21:36:25.689Z,100.00
2022-10-08T21:39:27.089Z,100.00
2022-10-08T21:42:28.581Z,100.00
2022-10-08T21:45:30.027Z,100.00
2022-10-08T21:48:31.493Z,100.00
2022-10-08T21:51:34.270Z,100.00
2022-10-08T21:54:35.702Z,100.00
2022-10-08T21:57:37.125Z,100.00
2022-10-08T22:00:38.575Z,100.00
2022-10-08T22:03:40.158Z,100.00
2022-10-08T22:06:45.541Z,100.00
2022-10-08T22:09:46.949Z,100.00
2022-10-08T22:12:48.668Z,100.00
2022-10-08T22:15:59.442Z,100.00
2022-10-08T22:19:00.972Z,100.00
2022-10-08T22:22:02.525Z,100.00
2022-10-08T22:25:04.229Z,100.00
2022-10-08T22:28:05.815Z,100.00
2022-10-08T22:31:09.942Z,100.00
2022-10-08T22:34:11.386Z,100.00
2022-10-08T22:37:12.782Z,100.00
2022-10-08T22:40:14.329Z,100.00
2022-10-08T22:43:15.726Z,100.00
2022-10-08T22:46:37.106Z,100.00
2022-10-08T22:49:38.488Z,100.00
2022-10-08T22:52:39.873Z,100.00
2022-10-08T22:55:41.556Z,100.00
2022-10-08T22:58:43.150Z,100.00
2022-10-08T23:01:44.719Z,100.00
2022-10-08T23:04:46.222Z,100.00
2022-10-08T23:07:47.641Z,100.00
2022-10-08T23:10:54.660Z,100.00
2022-10-08T23:13:57.967Z,100.00
2022-10-08T23:16:59.416Z,100.00
2022-10-08T23:20:00.837Z,100.00
2022-10-08T23:23:02.235Z,100.00
2022-10-08T23:26:06.108Z,100.00
2022-10-08T23:29:07.477Z,100.00
2022-10-08T23:32:08.990Z,100.00
2022-10-08T23:35:10.428Z,100.00
2022-10-08T23:38:11.851Z,100.00
2022-10-08T23:41:14.571Z,100.00
2022-10-08T23:44:16.021Z,100.00
2022-10-08T23:47:17.396Z,100.00
2022-10-08T23:50:19.536Z,100.00
2022-10-08T23:53:21.450Z,100.00
2022-10-08T23:56:23.462Z,100.00
2022-10-08T23:59:24.925Z,100.00
