createdAt,value
2023-04-01T00:01:25.585Z,12.00
2023-04-01T00:03:57.571Z,12.20
2023-04-01T00:06:26.083Z,12.00
2023-04-01T00:08:54.188Z,11.90
2023-04-01T00:11:23.381Z,12.00
2023-04-01T00:13:54.216Z,11.90
2023-04-01T00:16:22.851Z,11.90
2023-04-01T00:18:52.751Z,12.10
2023-04-01T00:21:22.695Z,11.90
2023-04-01T00:23:51.555Z,11.50
2023-04-01T00:26:22.001Z,11.70
2023-04-01T00:28:51.444Z,11.80
2023-04-01T00:31:20.906Z,11.80
2023-04-01T00:33:50.398Z,11.80
2023-04-01T00:36:20.348Z,11.50
2023-04-01T00:38:50.495Z,11.70
2023-04-01T00:41:18.839Z,11.70
2023-04-01T00:43:51.653Z,12.00
2023-04-01T00:46:21.148Z,11.90
2023-04-01T00:48:53.502Z,11.70
2023-04-01T00:51:26.215Z,11.50
2023-04-01T00:54:21.975Z,11.60
2023-04-01T00:56:56.724Z,11.70
2023-04-01T00:59:28.875Z,11.50
2023-04-01T01:01:59.386Z,11.50
2023-04-01T01:04:31.888Z,11.50
2023-04-01T01:07:14.601Z,11.40
2023-04-01T01:09:51.990Z,11.40
2023-04-01T01:12:24.894Z,11.50
2023-04-01T01:15:07.529Z,11.50
2023-04-01T01:17:47.885Z,11.50
2023-04-01T01:20:35.489Z,11.70
2023-04-01T01:23:32.338Z,11.50
2023-04-01T01:26:15.634Z,11.50
2023-04-01T01:28:55.420Z,11.60
2023-04-01T01:31:29.934Z,11.50
2023-04-01T01:34:17.689Z,11.70
2023-04-01T01:36:51.965Z,11.70
2023-04-01T01:39:21.981Z,11.80
2023-04-01T01:41:51.937Z,11.50
2023-04-01T01:44:21.115Z,11.60
2023-04-01T01:46:50.863Z,11.60
2023-04-01T01:49:22.019Z,11.50
2023-04-01T01:51:51.410Z,11.50
2023-04-01T01:54:20.856Z,11.60
2023-04-01T01:56:51.755Z,11.60
2023-04-01T01:59:23.319Z,11.60
2023-04-01T02:01:57.093Z,11.60
2023-04-01T02:04:26.120Z,11.30
2023-04-01T02:07:01.825Z,11.40
2023-04-01T02:09:30.803Z,11.20
2023-04-01T02:12:02.354Z,11.30
2023-04-01T02:14:41.224Z,11.50
2023-04-01T02:17:14.172Z,11.40
2023-04-01T02:19:49.298Z,11.00
2023-04-01T02:22:23.815Z,11.40
2023-04-01T02:24:54.480Z,11.40
2023-04-01T02:27:24.048Z,11.60
2023-04-01T02:29:53.590Z,11.60
2023-04-01T02:32:23.091Z,11.60
2023-04-01T02:34:52.876Z,11.70
2023-04-01T02:37:22.786Z,11.60
2023-04-01T02:39:51.032Z,11.80
2023-04-01T02:42:19.965Z,12.00
2023-04-01T02:44:48.593Z,11.80
2023-04-01T02:47:16.651Z,11.80
2023-04-01T02:49:45.263Z,11.60
2023-04-01T02:52:13.505Z,11.40
2023-04-01T02:54:42.868Z,11.50
2023-04-01T02:57:11.966Z,11.70
2023-04-01T02:59:40.108Z,11.70
2023-04-01T03:02:08.629Z,11.60
2023-04-01T03:04:37.149Z,11.40
2023-04-01T03:07:05.900Z,11.30
2023-04-01T03:09:36.774Z,11.60
2023-04-01T03:12:10.570Z,11.50
2023-04-01T03:14:48.387Z,11.40
2023-04-01T03:17:17.427Z,11.60
2023-04-01T03:19:46.338Z,11.60
2023-04-01T03:22:15.586Z,11.60
2023-04-01T03:24:44.726Z,11.80
2023-04-01T03:27:15.537Z,11.60
2023-04-01T03:29:46.355Z,11.40
2023-04-01T03:32:16.589Z,11.50
2023-04-01T03:34:44.635Z,11.30
2023-04-01T03:37:12.885Z,11.50
2023-04-01T03:39:42.113Z,11.20
2023-04-01T03:42:11.945Z,11.20
2023-04-01T03:44:41.733Z,11.40
2023-04-01T03:47:12.830Z,11.50
2023-04-01T03:49:41.005Z,11.40
2023-04-01T03:52:15.196Z,11.50
2023-04-01T03:54:43.311Z,11.50
2023-04-01T03:57:12.330Z,11.50
2023-04-01T03:59:42.268Z,11.60
2023-04-01T04:02:11.637Z,11.60
2023-04-01T04:04:40.774Z,11.60
2023-04-01T04:07:10.570Z,11.40
2023-04-01T04:10:01.918Z,11.40
2023-04-01T04:12:32.609Z,11.20
2023-04-01T04:15:02.536Z,11.10
2023-04-01T04:17:30.817Z,11.30
2023-04-01T04:19:59.302Z,11.10
2023-04-01T04:22:28.067Z,11.00
2023-04-01T04:24:56.465Z,11.10
2023-04-01T04:27:25.126Z,11.20
2023-04-01T04:30:10.864Z,11.20
2023-04-01T04:32:41.758Z,11.10
2023-04-01T04:35:32.401Z,11.20
2023-04-01T04:38:00.829Z,11.20
2023-04-01T04:40:28.882Z,11.40
2023-04-01T04:42:59.473Z,11.40
2023-04-01T04:45:28.862Z,11.40
2023-04-01T04:47:59.189Z,11.40
2023-04-01T04:50:27.998Z,11.20
2023-04-01T04:52:56.398Z,11.30
2023-04-01T04:55:25.989Z,11.30
2023-04-01T04:58:15.463Z,11.10
2023-04-01T05:00:47.526Z,11.40
2023-04-01T05:03:23.095Z,11.40
2023-04-01T05:05:53.464Z,11.40
2023-04-01T05:08:23.181Z,11.50
2023-04-01T05:10:53.280Z,11.70
2023-04-01T05:13:28.920Z,11.50
2023-04-01T05:16:23.665Z,11.60
2023-04-01T05:18:52.257Z,11.40
2023-04-01T05:21:20.640Z,11.50
2023-04-01T05:23:48.845Z,11.50
2023-04-01T05:26:18.384Z,11.60
2023-04-01T05:28:46.573Z,11.40
2023-04-01T05:31:15.429Z,11.30
2023-04-01T05:33:48.011Z,11.50
2023-04-01T05:36:19.741Z,11.50
2023-04-01T05:38:48.153Z,11.40
2023-04-01T05:41:18.429Z,11.50
2023-04-01T05:43:48.037Z,11.40
2023-04-01T05:46:34.909Z,11.30
2023-04-01T05:49:15.050Z,11.60
2023-04-01T05:51:46.397Z,11.50
2023-04-01T05:54:14.989Z,11.60
2023-04-01T05:56:47.605Z,11.80
2023-04-01T05:59:18.364Z,11.80
2023-04-01T06:01:46.422Z,11.90
2023-04-01T06:04:19.327Z,11.70
2023-04-01T06:06:48.631Z,12.00
2023-04-01T06:09:18.996Z,12.00
2023-04-01T06:12:10.634Z,12.00
2023-04-01T06:15:05.743Z,11.80
2023-04-01T06:17:52.612Z,11.90
2023-04-01T06:20:29.316Z,11.90
2023-04-01T06:23:17.986Z,11.70
2023-04-01T06:26:08.964Z,11.80
2023-04-01T06:29:13.052Z,11.90
2023-04-01T06:32:06.014Z,11.90
2023-04-01T06:35:13.678Z,11.70
2023-04-01T06:38:22.281Z,11.80
2023-04-01T06:41:34.984Z,12.10
2023-04-01T06:44:20.083Z,11.80
2023-04-01T06:47:44.975Z,12.10
2023-04-01T06:50:38.625Z,12.20
2023-04-01T06:53:35.678Z,12.30
2023-04-01T06:56:30.288Z,12.40
2023-04-01T06:59:04.609Z,12.30
2023-04-01T07:01:36.420Z,12.00
2023-04-01T07:04:13.670Z,12.00
2023-04-01T07:06:50.077Z,11.90
2023-04-01T07:09:23.056Z,11.90
2023-04-01T07:12:17.834Z,11.80
2023-04-01T07:15:19.558Z,11.70
2023-04-01T07:17:50.892Z,12.00
2023-04-01T07:20:25.242Z,12.00
2023-04-01T07:22:56.707Z,11.90
2023-04-01T07:25:57.686Z,11.90
2023-04-01T07:28:34.462Z,11.90
2023-04-01T07:31:25.685Z,11.70
2023-04-01T07:34:03.905Z,11.80
2023-04-01T07:36:40.535Z,11.90
2023-04-01T07:39:20.364Z,12.00
2023-04-01T07:42:11.802Z,11.80
2023-04-01T07:44:47.591Z,11.90
2023-04-01T07:48:01.017Z,12.20
2023-04-01T07:50:33.351Z,12.00
2023-04-01T07:53:13.295Z,11.80
2023-04-01T07:55:49.281Z,11.70
2023-04-01T07:58:27.265Z,11.80
2023-04-01T08:01:03.639Z,12.00
2023-04-01T08:03:52.451Z,12.00
2023-04-01T08:06:29.312Z,12.00
2023-04-01T08:09:07.049Z,12.10
2023-04-01T08:12:05.996Z,11.90
2023-04-01T08:15:07.130Z,11.90
2023-04-01T08:18:04.552Z,12.10
2023-04-01T08:20:40.437Z,12.00
2023-04-01T08:23:15.801Z,11.80
2023-04-01T08:25:53.588Z,11.60
2023-04-01T08:28:30.076Z,11.70
2023-04-01T08:31:08.246Z,11.70
2023-04-01T08:33:37.477Z,11.80
2023-04-01T08:36:15.884Z,11.70
2023-04-01T08:38:54.184Z,11.50
2023-04-01T08:41:58.025Z,11.70
2023-04-01T08:45:09.521Z,11.80
2023-04-01T08:47:59.142Z,11.80
2023-04-01T08:51:12.529Z,11.70
2023-04-01T08:54:14.956Z,11.70
2023-04-01T08:56:51.920Z,11.60
2023-04-01T08:59:37.413Z,11.30
2023-04-01T09:03:00.011Z,11.50
2023-04-01T09:06:01.270Z,11.60
2023-04-01T09:08:42.646Z,11.50
2023-04-01T09:11:18.989Z,11.40
2023-04-01T09:14:35.504Z,11.50
2023-04-01T09:17:50.324Z,11.60
2023-04-01T09:20:30.788Z,11.40
2023-04-01T09:23:21.113Z,11.30
2023-04-01T09:26:02.743Z,11.20
2023-04-01T09:28:43.310Z,11.50
2023-04-01T09:31:29.037Z,11.40
2023-04-01T09:34:28.027Z,11.30
2023-04-01T09:37:20.979Z,11.40
2023-04-01T09:40:16.190Z,11.50
2023-04-01T09:43:08.482Z,11.70
2023-04-01T09:45:55.729Z,11.70
2023-04-01T09:48:42.115Z,11.90
2023-04-01T09:51:22.836Z,11.50
2023-04-01T09:54:08.598Z,11.80
2023-04-01T09:57:16.037Z,11.70
2023-04-01T10:00:07.508Z,11.70
2023-04-01T10:03:20.766Z,11.70
2023-04-01T10:06:24.415Z,11.80
2023-04-01T10:09:28.978Z,12.00
2023-04-01T10:12:36.809Z,11.90
2023-04-01T10:15:43.784Z,11.70
2023-04-01T10:18:37.106Z,11.70
2023-04-01T10:21:31.543Z,11.80
2023-04-01T10:24:46.249Z,11.70
2023-04-01T10:27:42.124Z,11.80
2023-04-01T10:31:00.710Z,11.80
2023-04-01T10:33:59.894Z,12.00
2023-04-01T10:36:50.442Z,12.00
2023-04-01T10:40:03.374Z,12.10
2023-04-01T10:43:22.764Z,12.20
2023-04-01T10:46:31.330Z,12.10
2023-04-01T10:49:31.156Z,11.90
2023-04-01T10:52:38.494Z,12.00
2023-04-01T10:55:50.883Z,11.80
2023-04-01T10:59:14.026Z,11.70
2023-04-01T11:02:47.482Z,11.90
2023-04-01T11:06:04.109Z,11.90
2023-04-01T11:09:08.932Z,12.10
2023-04-01T11:12:04.366Z,12.00
2023-04-01T11:15:14.374Z,12.10
2023-04-01T11:18:18.683Z,11.80
2023-04-01T11:21:29.491Z,11.90
2023-04-01T11:24:23.565Z,11.90
2023-04-01T11:27:15.868Z,11.80
2023-04-01T11:30:24.659Z,11.80
2023-04-01T11:32:58.669Z,12.00
2023-04-01T11:35:40.887Z,11.90
2023-04-01T11:38:29.638Z,12.20
2023-04-01T11:41:11.782Z,11.80
2023-04-01T11:44:14.541Z,11.60
2023-04-01T11:47:02.365Z,11.60
2023-04-01T11:49:51.929Z,11.70
2023-04-01T11:52:48.921Z,11.80
2023-04-01T11:55:27.032Z,11.80
2023-04-01T11:58:27.912Z,11.90
2023-04-01T12:01:34.900Z,12.10
2023-04-01T12:04:32.293Z,11.80
2023-04-01T12:07:08.718Z,11.90
2023-04-01T12:09:46.623Z,11.90
2023-04-01T12:12:22.596Z,11.80
2023-04-01T12:15:05.121Z,11.70
2023-04-01T12:17:41.456Z,11.70
2023-04-01T12:20:29.889Z,11.80
2023-04-01T12:23:14.321Z,11.80
2023-04-01T12:26:04.129Z,11.90
2023-04-01T12:28:49.190Z,12.10
2023-04-01T12:31:30.554Z,12.00
2023-04-01T12:34:53.551Z,12.00
2023-04-01T12:37:33.522Z,12.10
2023-04-01T12:40:27.604Z,11.80
2023-04-01T12:43:36.950Z,11.90
2023-04-01T12:46:15.405Z,11.90
2023-04-01T12:49:20.482Z,11.50
2023-04-01T12:52:29.952Z,11.70
2023-04-01T12:55:21.313Z,11.60
2023-04-01T12:58:18.050Z,11.60
2023-04-01T13:01:05.158Z,11.80
2023-04-01T13:04:02.955Z,12.00
2023-04-01T13:06:52.513Z,12.10
2023-04-01T13:09:59.472Z,12.40
2023-04-01T13:12:52.019Z,12.20
2023-04-01T13:15:37.330Z,12.30
2023-04-01T13:18:19.738Z,12.40
2023-04-01T13:20:56.986Z,12.60
2023-04-01T13:23:37.657Z,12.40
2023-04-01T13:26:15.851Z,12.50
2023-04-01T13:28:50.991Z,12.20
2023-04-01T13:31:47.617Z,12.10
2023-04-01T13:34:35.601Z,12.10
2023-04-01T13:37:17.671Z,12.00
2023-04-01T13:40:01.843Z,12.20
2023-04-01T13:42:42.407Z,12.20
2023-04-01T13:45:17.845Z,12.20
2023-04-01T13:48:36.895Z,12.10
2023-04-01T13:51:56.685Z,11.90
2023-04-01T13:55:06.195Z,12.00
2023-04-01T13:57:56.216Z,11.90
2023-04-01T14:00:44.410Z,12.00
2023-04-01T14:03:30.476Z,12.10
2023-04-01T14:06:22.791Z,12.20
2023-04-01T14:09:23.840Z,12.40
2023-04-01T14:11:59.267Z,12.30
2023-04-01T14:14:41.898Z,12.10
2023-04-01T14:17:26.929Z,12.10
2023-04-01T14:20:15.929Z,12.10
2023-04-01T14:22:57.644Z,12.10
2023-04-01T14:25:41.820Z,12.40
2023-04-01T14:28:19.667Z,12.50
2023-04-01T14:31:06.571Z,12.50
2023-04-01T14:33:45.091Z,12.50
2023-04-01T14:36:34.214Z,12.50
2023-04-01T14:39:18.307Z,12.50
2023-04-01T14:41:54.225Z,12.50
2023-04-01T14:44:51.472Z,12.20
2023-04-01T14:47:45.858Z,12.10
2023-04-01T14:50:18.022Z,11.90
2023-04-01T14:52:54.068Z,12.10
2023-04-01T14:55:33.245Z,12.20
2023-04-01T14:58:12.533Z,12.10
2023-04-01T15:00:52.822Z,12.40
2023-04-01T15:03:28.059Z,12.40
2023-04-01T15:06:03.449Z,12.30
2023-04-01T15:08:34.844Z,12.10
2023-04-01T15:11:31.938Z,12.00
2023-04-01T15:14:33.327Z,11.90
2023-04-01T15:17:19.319Z,12.00
2023-04-01T15:20:09.397Z,11.90
2023-04-01T15:22:59.703Z,12.10
2023-04-01T15:25:44.094Z,12.30
2023-04-01T15:28:26.879Z,12.40
2023-04-01T15:31:04.133Z,12.30
2023-04-01T15:33:45.721Z,12.30
2023-04-01T15:36:24.900Z,12.40
2023-04-01T15:38:56.075Z,12.50
2023-04-01T15:41:32.219Z,12.40
2023-04-01T15:44:00.766Z,12.50
2023-04-01T15:46:42.357Z,12.40
2023-04-01T15:49:28.748Z,12.40
2023-04-01T15:52:12.326Z,12.40
2023-04-01T15:55:03.426Z,12.50
2023-04-01T15:57:41.996Z,12.50
2023-04-01T16:00:33.716Z,12.40
2023-04-01T16:03:20.861Z,12.40
2023-04-01T16:06:11.461Z,12.40
2023-04-01T16:08:54.334Z,12.40
2023-04-01T16:11:31.175Z,12.40
2023-04-01T16:14:12.944Z,12.50
2023-04-01T16:16:53.819Z,12.50
2023-04-01T16:19:59.739Z,12.60
2023-04-01T16:22:35.336Z,12.40
2023-04-01T16:25:20.970Z,12.60
2023-04-01T16:27:59.068Z,12.50
2023-04-01T16:30:39.089Z,12.50
2023-04-01T16:33:15.585Z,12.30
2023-04-01T16:35:48.758Z,12.10
2023-04-01T16:38:25.368Z,12.10
2023-04-01T16:41:07.453Z,12.10
2023-04-01T16:43:44.714Z,12.20
2023-04-01T16:46:40.045Z,12.10
2023-04-01T16:49:27.966Z,12.30
2023-04-01T16:52:01.631Z,12.50
2023-04-01T16:54:39.083Z,12.70
2023-04-01T16:57:19.467Z,12.70
2023-04-01T17:00:03.194Z,12.70
2023-04-01T17:02:37.640Z,12.50
2023-04-01T17:05:08.449Z,12.60
2023-04-01T17:07:46.420Z,12.50
2023-04-01T17:10:37.661Z,12.50
2023-04-01T17:13:33.650Z,12.50
2023-04-01T17:16:29.146Z,12.60
2023-04-01T17:19:07.698Z,12.70
2023-04-01T17:21:53.256Z,12.80
2023-04-01T17:24:33.811Z,12.70
2023-04-01T17:27:20.625Z,12.80
2023-04-01T17:30:08.177Z,12.90
2023-04-01T17:32:52.523Z,12.80
2023-04-01T17:35:27.653Z,12.70
2023-04-01T17:38:09.355Z,12.70
2023-04-01T17:40:51.756Z,12.60
2023-04-01T17:43:33.309Z,12.60
2023-04-01T17:46:10.536Z,12.60
2023-04-01T17:48:50.367Z,12.80
2023-04-01T17:51:26.868Z,12.70
2023-04-01T17:54:06.373Z,12.80
2023-04-01T17:56:50.537Z,12.90
2023-04-01T17:59:30.645Z,13.00
2023-04-01T18:02:07.790Z,13.10
2023-04-01T18:05:04.057Z,13.20
2023-04-01T18:07:56.641Z,13.00
2023-04-01T18:10:32.328Z,13.00
2023-04-01T18:13:36.663Z,12.70
2023-04-01T18:16:17.415Z,12.80
2023-04-01T18:18:56.245Z,12.70
2023-04-01T18:21:36.262Z,12.70
2023-04-01T18:24:15.331Z,12.70
2023-04-01T18:26:51.573Z,12.80
2023-04-01T18:29:28.598Z,12.90
2023-04-01T18:32:15.081Z,13.00
2023-04-01T18:34:55.268Z,13.00
2023-04-01T18:37:30.047Z,12.90
2023-04-01T18:40:06.084Z,12.80
2023-04-01T18:42:46.069Z,12.70
2023-04-01T18:45:22.772Z,12.70
2023-04-01T18:48:06.460Z,12.90
2023-04-01T18:50:43.007Z,12.80
2023-04-01T18:53:21.192Z,12.70
2023-04-01T18:55:54.744Z,12.70
2023-04-01T18:58:32.122Z,12.60
2023-04-01T19:01:23.072Z,12.50
2023-04-01T19:04:02.798Z,12.40
2023-04-01T19:06:35.954Z,12.70
2023-04-01T19:09:19.445Z,12.50
2023-04-01T19:11:59.622Z,12.60
2023-04-01T19:14:41.696Z,12.70
2023-04-01T19:17:18.242Z,12.70
2023-04-01T19:19:58.208Z,12.70
2023-04-01T19:22:46.541Z,12.80
2023-04-01T19:25:39.351Z,12.90
2023-04-01T19:28:39.675Z,13.10
2023-04-01T19:31:22.049Z,13.10
2023-04-01T19:34:03.951Z,13.30
2023-04-01T19:36:42.325Z,13.20
2023-04-01T19:39:33.483Z,13.30
2023-04-01T19:42:11.138Z,13.30
2023-04-01T19:44:47.867Z,13.20
2023-04-01T19:47:25.670Z,13.10
2023-04-01T19:50:04.196Z,12.60
2023-04-01T19:52:39.955Z,12.70
2023-04-01T19:55:23.771Z,12.70
2023-04-01T19:57:59.529Z,12.40
2023-04-01T20:00:34.113Z,12.00
2023-04-01T20:03:13.523Z,12.20
2023-04-01T20:05:58.403Z,12.30
2023-04-01T20:08:40.601Z,12.50
2023-04-01T20:11:24.726Z,12.60
2023-04-01T20:14:06.615Z,12.80
2023-04-01T20:17:03.704Z,12.60
2023-04-01T20:19:38.379Z,12.70
2023-04-01T20:22:13.203Z,12.90
2023-04-01T20:24:48.678Z,13.10
2023-04-01T20:27:24.145Z,13.30
2023-04-01T20:30:29.023Z,13.40
2023-04-01T20:33:17.108Z,13.40
2023-04-01T20:35:54.289Z,13.40
2023-04-01T20:38:51.410Z,13.40
2023-04-01T20:41:26.292Z,13.10
2023-04-01T20:44:06.152Z,13.10
2023-04-01T20:46:46.995Z,13.00
2023-04-01T20:49:30.155Z,12.90
2023-04-01T20:52:04.187Z,12.60
2023-04-01T20:54:47.311Z,12.60
2023-04-01T20:57:20.205Z,12.40
2023-04-01T21:00:00.899Z,12.30
2023-04-01T21:02:44.010Z,12.10
2023-04-01T21:05:59.993Z,12.00
2023-04-01T21:08:38.584Z,12.00
2023-04-01T21:11:14.202Z,11.60
2023-04-01T21:14:03.694Z,11.50
2023-04-01T21:16:43.918Z,11.70
2023-04-01T21:19:29.082Z,11.60
2023-04-01T21:22:40.497Z,11.50
2023-04-01T21:25:29.259Z,11.50
2023-04-01T21:28:25.527Z,11.60
2023-04-01T21:31:15.115Z,11.60
2023-04-01T21:34:09.814Z,11.70
2023-04-01T21:36:58.145Z,11.60
2023-04-01T21:39:43.747Z,11.50
2023-04-01T21:42:28.284Z,11.70
2023-04-01T21:45:09.769Z,11.50
2023-04-01T21:48:02.347Z,11.80
2023-04-01T21:50:49.597Z,11.70
2023-04-01T21:54:07.536Z,11.40
2023-04-01T21:57:28.560Z,11.30
2023-04-01T22:00:21.343Z,11.40
2023-04-01T22:03:35.942Z,11.40
2023-04-01T22:06:14.737Z,11.60
2023-04-01T22:09:05.042Z,11.60
2023-04-01T22:11:46.058Z,11.60
2023-04-01T22:14:21.311Z,11.90
2023-04-01T22:16:56.348Z,11.80
2023-04-01T22:19:32.782Z,11.60
2023-04-01T22:22:07.837Z,11.50
2023-04-01T22:24:45.657Z,11.70
2023-04-01T22:27:24.117Z,11.80
2023-04-01T22:30:04.716Z,11.50
2023-04-01T22:32:41.837Z,11.20
2023-04-01T22:35:19.293Z,10.90
2023-04-01T22:37:56.837Z,11.10
2023-04-01T22:40:32.627Z,11.30
2023-04-01T22:43:04.518Z,11.30
2023-04-01T22:46:05.291Z,11.40
2023-04-01T22:48:42.175Z,11.70
2023-04-01T22:51:19.855Z,11.90
2023-04-01T22:54:10.322Z,11.60
2023-04-01T22:56:41.653Z,11.40
2023-04-01T22:59:16.399Z,11.30
2023-04-01T23:01:50.595Z,11.10
2023-04-01T23:04:26.255Z,10.80
2023-04-01T23:07:00.942Z,11.10
2023-04-01T23:09:32.147Z,11.00
2023-04-01T23:12:03.787Z,10.70
2023-04-01T23:14:45.501Z,10.70
2023-04-01T23:17:25.611Z,10.70
2023-04-01T23:20:01.369Z,10.40
2023-04-01T23:22:34.305Z,10.30
2023-04-01T23:25:19.458Z,10.40
2023-04-01T23:27:53.952Z,10.40
2023-04-01T23:30:51.944Z,10.70
2023-04-01T23:33:30.980Z,10.60
2023-04-01T23:36:06.387Z,11.00
2023-04-01T23:38:39.009Z,11.00
2023-04-01T23:41:11.423Z,11.10
2023-04-01T23:43:42.899Z,11.30
2023-04-01T23:46:11.420Z,11.30
2023-04-01T23:48:42.537Z,11.40
2023-04-01T23:51:20.512Z,11.30
2023-04-01T23:53:50.007Z,11.20
2023-04-01T23:56:21.897Z,11.20
2023-04-01T23:58:56.493Z,11.40
