createdAt,value
2023-01-17T00:00:00.199Z,9.18
2023-01-17T00:02:31.991Z,11.45
2023-01-17T00:05:19.294Z,8.70
2023-01-17T00:08:07.116Z,8.40
2023-01-17T00:10:41.979Z,9.20
2023-01-17T00:13:11.035Z,12.45
2023-01-17T00:15:40.920Z,20.27
2023-01-17T00:18:10.112Z,14.35
2023-01-17T00:20:57.577Z,12.73
2023-01-17T00:23:42.870Z,14.02
2023-01-17T00:26:17.753Z,13.20
2023-01-17T00:28:47.574Z,14.60
2023-01-17T00:31:18.231Z,14.88
2023-01-17T00:33:47.272Z,14.15
2023-01-17T00:36:17.360Z,30.45
2023-01-17T00:38:46.366Z,17.83
2023-01-17T00:41:17.157Z,16.83
2023-01-17T00:44:04.809Z,16.48
2023-01-17T00:46:52.328Z,16.23
2023-01-17T00:49:39.463Z,17.88
2023-01-17T00:52:27.141Z,17.08
2023-01-17T00:55:14.710Z,14.57
2023-01-17T00:58:01.863Z,14.65
2023-01-17T01:00:49.545Z,11.68
2023-01-17T01:03:37.195Z,12.63
2023-01-17T01:09:02.786Z,14.55
2023-01-17T01:11:50.370Z,12.88
2023-01-17T01:14:37.917Z,13.38
2023-01-17T01:17:25.615Z,12.90
2023-01-17T01:20:12.863Z,12.30
2023-01-17T01:23:00.285Z,11.10
2023-01-17T01:25:47.890Z,13.20
2023-01-17T01:28:36.088Z,12.65
2023-01-17T01:31:25.658Z,10.25
2023-01-17T01:33:55.778Z,9.80
2023-01-17T01:36:25.151Z,9.18
2023-01-17T01:38:55.636Z,8.90
2023-01-17T01:41:24.869Z,7.38
2023-01-17T01:43:59.205Z,9.70
2023-01-17T01:46:43.962Z,7.40
2023-01-17T01:49:29.271Z,6.88
2023-01-17T01:52:09.693Z,6.70
2023-01-17T01:55:00.045Z,6.47
2023-01-17T01:57:36.867Z,5.47
2023-01-17T02:00:20.584Z,4.57
2023-01-17T02:02:52.947Z,4.93
2023-01-17T02:05:26.170Z,5.22
2023-01-17T02:08:10.225Z,6.35
2023-01-17T02:10:43.074Z,5.55
2023-01-17T02:13:16.659Z,5.63
2023-01-17T02:16:26.399Z,4.20
2023-01-17T02:19:31.973Z,4.43
2023-01-17T02:22:04.236Z,4.78
2023-01-17T02:25:06.764Z,4.35
2023-01-17T02:28:05.138Z,5.38
2023-01-17T02:30:43.692Z,4.28
2023-01-17T02:33:35.349Z,4.88
2023-01-17T02:36:27.311Z,4.32
2023-01-17T02:39:08.341Z,4.32
2023-01-17T02:41:43.427Z,3.97
2023-01-17T02:44:19.645Z,3.53
2023-01-17T02:46:59.028Z,4.75
2023-01-17T02:49:33.218Z,4.10
2023-01-17T02:52:23.362Z,4.97
2023-01-17T02:55:45.033Z,4.60
2023-01-17T02:58:41.176Z,4.28
2023-01-17T03:01:27.253Z,4.50
2023-01-17T03:04:22.305Z,3.78
2023-01-17T03:07:02.147Z,3.88
2023-01-17T03:09:33.858Z,4.35
2023-01-17T03:12:05.537Z,3.80
2023-01-17T03:14:34.968Z,4.55
2023-01-17T03:17:04.333Z,3.97
2023-01-17T03:19:33.749Z,4.55
2023-01-17T03:22:02.979Z,3.40
2023-01-17T03:24:32.275Z,3.10
2023-01-17T03:27:01.539Z,5.35
2023-01-17T03:29:30.770Z,3.75
2023-01-17T03:31:59.944Z,3.88
2023-01-17T03:34:29.256Z,3.35
2023-01-17T03:36:58.508Z,3.97
2023-01-17T03:39:27.678Z,3.38
2023-01-17T03:41:56.899Z,4.55
2023-01-17T03:44:26.128Z,3.80
2023-01-17T03:46:55.396Z,3.85
2023-01-17T03:49:24.713Z,4.13
2023-01-17T03:51:53.971Z,3.50
2023-01-17T03:54:23.234Z,4.15
2023-01-17T03:56:52.402Z,4.18
2023-01-17T03:59:21.575Z,3.45
2023-01-17T04:01:50.999Z,3.72
2023-01-17T04:04:20.284Z,3.10
2023-01-17T04:06:49.657Z,4.32
2023-01-17T04:09:19.059Z,3.53
2023-01-17T04:11:51.815Z,3.22
2023-01-17T04:14:21.034Z,5.28
2023-01-17T04:16:50.394Z,4.70
2023-01-17T04:19:19.815Z,4.10
2023-01-17T04:21:49.196Z,3.53
2023-01-17T04:24:18.400Z,3.83
2023-01-17T04:26:47.701Z,3.78
2023-01-17T04:29:16.900Z,3.60
2023-01-17T04:31:46.125Z,4.28
2023-01-17T04:34:16.566Z,3.83
2023-01-17T04:36:45.832Z,4.25
2023-01-17T04:39:15.156Z,4.97
2023-01-17T04:41:44.956Z,3.95
2023-01-17T04:44:14.188Z,3.25
2023-01-17T04:46:43.644Z,4.03
2023-01-17T04:49:12.905Z,3.58
2023-01-17T04:51:42.189Z,4.13
2023-01-17T04:54:11.496Z,3.53
2023-01-17T04:56:40.766Z,3.50
2023-01-17T04:59:10.020Z,3.55
2023-01-17T05:01:39.437Z,2.70
2023-01-17T05:04:09.009Z,3.95
2023-01-17T05:06:39.670Z,3.70
2023-01-17T05:09:09.033Z,3.35
2023-01-17T05:11:38.305Z,3.30
2023-01-17T05:14:07.565Z,3.58
2023-01-17T05:16:36.823Z,4.03
2023-01-17T05:19:06.046Z,3.85
2023-01-17T05:21:35.597Z,3.92
2023-01-17T05:24:05.168Z,4.60
2023-01-17T05:26:34.384Z,4.13
2023-01-17T05:29:03.611Z,5.18
2023-01-17T05:31:32.882Z,4.30
2023-01-17T05:34:02.074Z,4.13
2023-01-17T05:36:31.668Z,4.43
2023-01-17T05:39:00.908Z,3.70
2023-01-17T05:41:30.192Z,4.50
2023-01-17T05:43:59.367Z,3.92
2023-01-17T05:46:28.663Z,4.80
2023-01-17T05:48:58.089Z,4.28
2023-01-17T05:51:27.291Z,3.78
2023-01-17T05:53:56.640Z,4.25
2023-01-17T05:56:25.967Z,3.10
2023-01-17T05:58:55.380Z,3.92
2023-01-17T06:01:24.938Z,4.50
2023-01-17T06:03:54.402Z,3.92
2023-01-17T06:06:24.659Z,3.80
2023-01-17T06:08:53.884Z,4.65
2023-01-17T06:11:23.128Z,4.82
2023-01-17T06:13:52.413Z,4.95
2023-01-17T06:16:21.732Z,5.07
2023-01-17T06:18:51.042Z,3.75
2023-01-17T06:21:20.801Z,3.80
2023-01-17T06:23:50.062Z,5.25
2023-01-17T06:26:19.349Z,5.13
2023-01-17T06:28:49.061Z,5.70
2023-01-17T06:31:19.268Z,5.60
2023-01-17T06:33:48.689Z,4.65
2023-01-17T06:36:17.893Z,3.30
2023-01-17T06:38:50.832Z,4.63
2023-01-17T06:41:20.120Z,6.57
2023-01-17T06:43:49.404Z,4.75
2023-01-17T06:46:21.415Z,4.47
2023-01-17T06:48:51.629Z,5.60
2023-01-17T06:51:21.117Z,5.35
2023-01-17T06:53:50.954Z,5.40
2023-01-17T06:56:20.280Z,4.07
2023-01-17T06:58:53.555Z,3.88
2023-01-17T07:01:22.846Z,2.92
2023-01-17T07:03:53.455Z,3.45
2023-01-17T07:06:24.974Z,3.15
2023-01-17T07:08:55.018Z,3.22
2023-01-17T07:11:24.930Z,3.72
2023-01-17T07:13:54.196Z,2.97
2023-01-17T07:16:23.443Z,2.75
2023-01-17T07:18:52.872Z,3.28
2023-01-17T07:21:22.066Z,3.40
2023-01-17T07:23:51.287Z,3.25
2023-01-17T07:26:21.103Z,4.05
2023-01-17T07:28:50.295Z,2.70
2023-01-17T07:31:19.576Z,3.42
2023-01-17T07:33:48.772Z,2.80
2023-01-17T07:36:18.113Z,2.50
2023-01-17T07:38:48.829Z,3.00
2023-01-17T07:41:18.130Z,3.40
2023-01-17T07:43:47.359Z,2.90
2023-01-17T07:46:16.745Z,2.80
2023-01-17T07:48:46.034Z,3.28
2023-01-17T07:51:15.291Z,3.10
2023-01-17T07:53:44.800Z,2.85
2023-01-17T07:56:13.990Z,3.17
2023-01-17T07:58:43.877Z,2.72
2023-01-17T08:01:16.084Z,2.58
2023-01-17T08:03:45.339Z,2.88
2023-01-17T08:06:26.692Z,2.83
2023-01-17T08:08:59.831Z,2.10
2023-01-17T08:11:29.096Z,2.65
2023-01-17T08:14:01.321Z,2.45
2023-01-17T08:16:30.938Z,2.53
2023-01-17T08:19:00.372Z,2.53
2023-01-17T08:21:29.685Z,2.65
2023-01-17T08:23:59.001Z,3.08
2023-01-17T08:26:29.030Z,2.92
2023-01-17T08:29:03.776Z,2.80
2023-01-17T08:31:36.088Z,2.28
2023-01-17T08:34:05.684Z,2.22
2023-01-17T08:36:34.893Z,2.75
2023-01-17T08:39:04.180Z,2.63
2023-01-17T08:41:33.392Z,3.13
2023-01-17T08:44:02.956Z,3.33
2023-01-17T08:46:32.953Z,2.75
2023-01-17T08:49:03.738Z,3.00
2023-01-17T08:51:33.847Z,4.00
2023-01-17T08:54:03.175Z,2.70
2023-01-17T08:56:32.485Z,3.10
2023-01-17T08:59:02.599Z,2.97
2023-01-17T09:01:31.976Z,3.28
2023-01-17T09:04:01.333Z,3.05
2023-01-17T09:06:30.949Z,2.78
2023-01-17T09:09:00.551Z,2.97
2023-01-17T09:11:29.838Z,3.45
2023-01-17T09:13:59.207Z,2.30
2023-01-17T09:16:28.729Z,2.70
2023-01-17T09:19:00.011Z,2.50
2023-01-17T09:21:29.380Z,2.53
2023-01-17T09:23:58.632Z,2.85
2023-01-17T09:26:30.945Z,2.83
2023-01-17T09:29:00.633Z,3.15
2023-01-17T09:31:30.295Z,2.78
2023-01-17T09:34:00.552Z,2.70
2023-01-17T09:36:32.831Z,3.70
2023-01-17T09:39:04.845Z,3.03
2023-01-17T09:41:47.922Z,3.22
2023-01-17T09:44:35.372Z,3.65
2023-01-17T09:47:26.183Z,3.47
2023-01-17T09:50:09.578Z,3.63
2023-01-17T09:52:38.973Z,2.85
2023-01-17T09:55:14.097Z,3.15
2023-01-17T09:58:06.132Z,3.13
2023-01-17T10:00:53.057Z,3.60
2023-01-17T10:03:52.673Z,3.85
2023-01-17T10:06:24.488Z,3.08
2023-01-17T10:09:27.254Z,4.00
2023-01-17T10:12:14.424Z,4.78
2023-01-17T10:14:49.174Z,3.92
2023-01-17T10:17:38.897Z,4.63
2023-01-17T10:20:46.458Z,4.60
2023-01-17T10:24:05.947Z,3.75
2023-01-17T10:26:39.145Z,3.50
2023-01-17T10:29:21.189Z,4.35
2023-01-17T10:32:01.359Z,4.57
2023-01-17T10:34:52.950Z,4.45
2023-01-17T10:37:45.597Z,4.30
2023-01-17T10:40:46.064Z,4.82
2023-01-17T10:43:26.027Z,5.38
2023-01-17T10:45:59.260Z,5.82
2023-01-17T10:48:51.513Z,5.30
2023-01-17T10:52:00.937Z,5.70
2023-01-17T10:55:06.371Z,4.50
2023-01-17T10:57:54.806Z,5.80
2023-01-17T11:01:08.066Z,4.93
2023-01-17T11:03:37.940Z,5.05
2023-01-17T11:06:27.337Z,5.45
2023-01-17T11:09:03.113Z,7.35
2023-01-17T11:11:36.630Z,5.63
2023-01-17T11:14:25.828Z,9.73
2023-01-17T11:17:08.306Z,13.82
2023-01-17T11:19:40.386Z,14.30
2023-01-17T11:22:16.403Z,14.38
2023-01-17T11:24:57.361Z,13.27
2023-01-17T11:27:34.323Z,14.40
2023-01-17T11:30:21.542Z,12.70
2023-01-17T11:33:17.055Z,14.18
2023-01-17T11:35:48.975Z,13.32
2023-01-17T11:38:23.535Z,12.25
2023-01-17T11:41:15.007Z,11.27
2023-01-17T11:44:37.390Z,12.73
2023-01-17T11:47:22.318Z,15.05
2023-01-17T11:49:51.865Z,15.00
2023-01-17T11:52:32.941Z,13.23
2023-01-17T11:55:02.581Z,13.32
2023-01-17T11:57:37.743Z,11.93
2023-01-17T12:00:42.071Z,11.68
2023-01-17T12:03:35.719Z,10.95
2023-01-17T12:06:56.905Z,10.20
2023-01-17T12:09:44.807Z,11.07
2023-01-17T12:13:20.925Z,10.82
2023-01-17T12:16:34.479Z,10.45
2023-01-17T12:19:34.599Z,11.90
2023-01-17T12:22:58.965Z,12.48
2023-01-17T12:26:00.660Z,13.27
2023-01-17T12:28:53.009Z,11.98
2023-01-17T12:32:09.553Z,11.85
2023-01-17T12:35:15.620Z,14.02
2023-01-17T12:38:03.770Z,12.35
2023-01-17T12:40:50.787Z,12.50
2023-01-17T12:43:42.746Z,13.25
2023-01-17T12:46:41.607Z,17.25
2023-01-17T12:49:46.888Z,13.93
2023-01-17T12:53:02.301Z,13.07
2023-01-17T12:55:40.577Z,11.05
2023-01-17T12:58:21.309Z,11.27
2023-01-17T13:01:07.129Z,11.85
2023-01-17T13:04:01.581Z,13.88
2023-01-17T13:07:00.917Z,11.27
2023-01-17T13:09:49.043Z,12.55
2023-01-17T13:12:25.095Z,10.85
2023-01-17T13:14:54.688Z,11.23
2023-01-17T13:17:49.567Z,12.65
2023-01-17T13:20:50.597Z,13.77
2023-01-17T13:23:51.954Z,11.98
2023-01-17T13:26:56.851Z,11.52
2023-01-17T13:29:29.067Z,13.35
2023-01-17T13:32:44.196Z,11.85
2023-01-17T13:35:25.298Z,11.93
2023-01-17T13:38:10.647Z,11.65
2023-01-17T13:40:56.053Z,12.68
2023-01-17T13:43:40.365Z,14.35
2023-01-17T13:46:09.685Z,13.68
2023-01-17T13:48:41.757Z,13.05
2023-01-17T13:51:13.771Z,12.82
2023-01-17T13:53:42.901Z,12.18
2023-01-17T13:56:21.230Z,11.10
2023-01-17T13:58:55.576Z,11.85
2023-01-17T14:01:26.959Z,11.23
2023-01-17T14:03:56.164Z,10.63
2023-01-17T14:06:49.893Z,11.27
2023-01-17T14:09:55.297Z,12.07
2023-01-17T14:12:31.735Z,12.80
2023-01-17T14:15:06.824Z,11.80
2023-01-17T14:17:56.687Z,11.82
2023-01-17T14:20:34.827Z,12.02
2023-01-17T14:23:30.018Z,14.20
2023-01-17T14:26:13.273Z,14.63
2023-01-17T14:28:44.841Z,14.68
2023-01-17T14:31:16.637Z,15.68
2023-01-17T14:33:45.946Z,16.17
2023-01-17T14:36:26.078Z,17.42
2023-01-17T14:38:55.458Z,16.13
2023-01-17T14:41:30.504Z,16.35
2023-01-17T14:44:01.940Z,17.60
2023-01-17T14:46:33.942Z,17.75
2023-01-17T14:49:27.964Z,19.02
2023-01-17T14:52:07.329Z,22.13
2023-01-17T14:54:37.746Z,22.88
2023-01-17T14:57:32.782Z,21.90
2023-01-17T15:00:22.356Z,21.15
2023-01-17T15:02:56.347Z,19.48
2023-01-17T15:05:29.327Z,19.35
2023-01-17T15:08:02.741Z,16.10
2023-01-17T15:10:36.322Z,14.15
2023-01-17T15:13:11.669Z,14.05
2023-01-17T15:15:42.843Z,12.05
2023-01-17T15:18:31.515Z,9.80
2023-01-17T15:21:07.424Z,9.05
2023-01-17T15:23:45.573Z,8.13
2023-01-17T15:26:20.995Z,8.00
2023-01-17T15:28:56.656Z,7.15
2023-01-17T15:31:50.396Z,7.35
2023-01-17T15:34:49.086Z,7.82
2023-01-17T15:37:43.947Z,7.68
2023-01-17T15:40:26.118Z,6.65
2023-01-17T15:43:05.200Z,6.55
2023-01-17T15:45:40.088Z,6.65
2023-01-17T15:48:41.788Z,7.72
2023-01-17T15:51:22.994Z,7.60
2023-01-17T15:53:52.213Z,7.15
2023-01-17T15:56:32.375Z,8.30
2023-01-17T15:59:31.141Z,8.73
2023-01-17T16:02:00.836Z,10.25
2023-01-17T16:04:38.294Z,11.98
2023-01-17T16:07:30.907Z,9.18
2023-01-17T16:10:16.568Z,9.43
2023-01-17T16:12:47.498Z,8.70
2023-01-17T16:15:18.325Z,8.40
2023-01-17T16:17:51.277Z,18.17
2023-01-17T16:20:45.536Z,7.55
2023-01-17T16:23:14.863Z,4.90
2023-01-17T16:25:45.429Z,3.95
2023-01-17T16:28:14.677Z,3.40
2023-01-17T16:30:45.430Z,4.07
2023-01-17T16:33:14.922Z,3.50
2023-01-17T16:35:44.331Z,4.15
2023-01-17T16:38:21.993Z,5.28
2023-01-17T16:40:51.266Z,3.38
2023-01-17T16:43:21.705Z,3.72
2023-01-17T16:45:56.503Z,3.40
2023-01-17T16:48:25.949Z,3.58
2023-01-17T16:50:55.652Z,3.38
2023-01-17T16:53:28.522Z,3.10
2023-01-17T16:56:06.472Z,3.35
2023-01-17T16:58:35.643Z,2.75
2023-01-17T17:01:09.141Z,2.53
2023-01-17T17:03:38.481Z,3.10
2023-01-17T17:06:07.932Z,2.35
2023-01-17T17:08:39.211Z,3.40
2023-01-17T17:11:31.019Z,2.92
2023-01-17T17:14:05.439Z,2.33
2023-01-17T17:16:34.949Z,2.90
2023-01-17T17:19:08.379Z,2.97
2023-01-17T17:21:38.762Z,2.50
2023-01-17T17:24:08.438Z,1.98
2023-01-17T17:26:38.950Z,2.28
2023-01-17T17:29:13.441Z,2.65
2023-01-17T17:31:44.480Z,2.00
2023-01-17T17:34:15.999Z,2.53
2023-01-17T17:36:45.529Z,2.45
2023-01-17T17:39:16.656Z,2.33
2023-01-17T17:41:47.339Z,3.40
2023-01-17T17:44:17.421Z,2.40
2023-01-17T17:46:50.131Z,2.67
2023-01-17T17:49:19.438Z,2.25
2023-01-17T17:51:49.041Z,2.50
2023-01-17T17:54:19.945Z,3.03
2023-01-17T17:56:49.376Z,2.20
2023-01-17T17:59:20.486Z,2.33
2023-01-17T18:01:50.890Z,2.30
2023-01-17T18:04:20.686Z,2.05
2023-01-17T18:06:50.437Z,2.47
2023-01-17T18:09:19.788Z,2.03
2023-01-17T18:11:49.074Z,2.78
2023-01-17T18:14:21.745Z,2.75
2023-01-17T18:16:51.835Z,2.08
2023-01-17T18:19:27.452Z,2.50
2023-01-17T18:21:56.987Z,1.80
2023-01-17T18:24:28.672Z,2.15
2023-01-17T18:26:59.874Z,2.03
2023-01-17T18:29:29.926Z,1.92
2023-01-17T18:31:59.227Z,2.05
2023-01-17T18:34:30.273Z,1.80
2023-01-17T18:36:59.749Z,1.65
2023-01-17T18:39:31.468Z,1.98
2023-01-17T18:42:01.543Z,2.03
2023-01-17T18:44:31.124Z,2.40
2023-01-17T18:47:05.340Z,1.88
2023-01-17T18:49:35.963Z,7.30
2023-01-17T18:52:06.197Z,2.30
2023-01-17T18:54:35.296Z,1.52
2023-01-17T18:57:04.467Z,1.30
2023-01-17T18:59:33.550Z,1.42
2023-01-17T19:02:02.726Z,2.40
2023-01-17T19:04:34.910Z,1.75
2023-01-17T19:07:04.176Z,2.00
2023-01-17T19:09:33.351Z,2.58
2023-01-17T19:12:02.464Z,2.08
2023-01-17T19:14:31.565Z,2.00
2023-01-17T19:17:02.330Z,1.83
2023-01-17T19:19:31.583Z,1.90
2023-01-17T19:22:00.691Z,2.13
2023-01-17T19:24:29.816Z,1.73
2023-01-17T19:26:58.973Z,1.38
2023-01-17T19:29:28.065Z,2.38
2023-01-17T19:31:57.237Z,1.98
2023-01-17T19:34:26.631Z,2.17
2023-01-17T19:36:57.251Z,1.80
2023-01-17T19:39:29.236Z,1.83
2023-01-17T19:41:58.426Z,2.33
2023-01-17T19:44:27.708Z,2.25
2023-01-17T19:46:57.617Z,1.75
2023-01-17T19:49:26.705Z,2.47
2023-01-17T19:51:56.015Z,1.88
2023-01-17T19:54:25.087Z,2.00
2023-01-17T19:56:54.172Z,2.10
2023-01-17T19:59:23.639Z,1.90
2023-01-17T20:01:52.905Z,1.88
2023-01-17T20:04:22.156Z,1.77
2023-01-17T20:06:51.309Z,1.67
2023-01-17T20:09:20.596Z,1.63
2023-01-17T20:11:51.639Z,1.05
2023-01-17T20:14:20.818Z,1.55
2023-01-17T20:16:50.601Z,2.08
2023-01-17T20:19:19.711Z,1.30
2023-01-17T20:21:48.878Z,1.42
2023-01-17T20:24:18.007Z,1.88
2023-01-17T20:26:47.292Z,1.52
2023-01-17T20:29:18.913Z,1.58
2023-01-17T20:31:53.418Z,2.45
2023-01-17T20:34:26.668Z,1.80
2023-01-17T20:37:00.692Z,2.10
2023-01-17T20:39:29.920Z,2.28
2023-01-17T20:41:59.098Z,1.98
2023-01-17T20:44:28.303Z,1.50
2023-01-17T20:46:57.383Z,2.45
2023-01-17T20:49:26.769Z,2.35
2023-01-17T20:51:56.446Z,2.88
2023-01-17T20:54:25.843Z,2.42
2023-01-17T20:56:56.281Z,1.90
2023-01-17T20:59:25.617Z,1.80
2023-01-17T21:01:54.716Z,2.00
2023-01-17T21:04:26.850Z,1.65
2023-01-17T21:06:58.495Z,2.15
2023-01-17T21:09:28.438Z,1.75
2023-01-17T21:12:02.024Z,1.83
2023-01-17T21:14:32.242Z,2.00
2023-01-17T21:17:01.470Z,1.30
2023-01-17T21:19:30.819Z,1.75
2023-01-17T21:22:00.049Z,1.75
2023-01-17T21:24:30.372Z,1.83
2023-01-17T21:26:59.619Z,1.23
2023-01-17T21:29:30.222Z,1.67
2023-01-17T21:31:59.489Z,1.70
2023-01-17T21:34:30.418Z,1.83
2023-01-17T21:36:59.551Z,2.45
2023-01-17T21:39:30.266Z,2.80
2023-01-17T21:41:59.492Z,1.75
2023-01-17T21:44:28.681Z,1.83
2023-01-17T21:46:58.726Z,2.42
2023-01-17T21:49:27.851Z,1.90
2023-01-17T21:51:57.167Z,1.95
2023-01-17T21:54:48.075Z,2.25
2023-01-17T21:57:40.434Z,2.08
2023-01-17T22:00:17.041Z,1.60
2023-01-17T22:02:50.124Z,2.72
2023-01-17T22:05:19.564Z,3.88
2023-01-17T22:08:07.452Z,3.78
2023-01-17T22:10:45.363Z,3.85
2023-01-17T22:13:19.783Z,2.93
2023-01-17T22:16:04.051Z,3.70
2023-01-17T22:18:39.963Z,4.07
2023-01-17T22:21:14.801Z,3.83
2023-01-17T22:24:04.161Z,4.47
2023-01-17T22:26:34.203Z,4.22
2023-01-17T22:29:05.272Z,4.25
2023-01-17T22:31:35.445Z,5.15
2023-01-17T22:34:06.841Z,5.07
2023-01-17T22:36:36.751Z,6.60
2023-01-17T22:39:06.275Z,7.35
2023-01-17T22:41:38.487Z,8.23
2023-01-17T22:44:08.740Z,8.05
2023-01-17T22:46:40.406Z,6.45
2023-01-17T22:49:14.831Z,5.70
2023-01-17T22:51:44.755Z,6.07
2023-01-17T22:54:14.639Z,6.65
2023-01-17T22:56:44.836Z,7.40
2023-01-17T22:59:14.082Z,6.70
2023-01-17T23:01:43.298Z,6.95
2023-01-17T23:04:18.091Z,6.85
2023-01-17T23:06:47.346Z,8.73
2023-01-17T23:09:19.745Z,14.70
2023-01-17T23:11:53.784Z,16.55
2023-01-17T23:14:32.150Z,6.82
2023-01-17T23:17:22.958Z,8.80
2023-01-17T23:19:55.514Z,12.35
2023-01-17T23:22:28.538Z,13.73
2023-01-17T23:25:07.735Z,9.15
2023-01-17T23:28:05.959Z,6.75
2023-01-17T23:30:41.292Z,13.98
2023-01-17T23:33:16.992Z,16.88
2023-01-17T23:35:48.247Z,11.48
2023-01-17T23:38:29.853Z,10.30
2023-01-17T23:41:24.106Z,8.32
2023-01-17T23:43:59.165Z,8.70
2023-01-17T23:46:30.996Z,9.07
2023-01-17T23:49:00.326Z,9.35
2023-01-17T23:51:31.245Z,10.68
2023-01-17T23:54:06.172Z,10.02
2023-01-17T23:56:35.411Z,11.80
2023-01-17T23:59:05.361Z,10.82
