createdAt,value
2022-09-07T00:00:27.905Z,2.47
2022-09-07T00:02:54.837Z,4.50
2022-09-07T00:05:21.870Z,2.60
2022-09-07T00:07:48.803Z,1.65
2022-09-07T00:10:16.349Z,2.15
2022-09-07T00:12:43.656Z,1.73
2022-09-07T00:15:12.798Z,2.70
2022-09-07T00:17:40.057Z,2.88
2022-09-07T00:20:08.852Z,1.98
2022-09-07T00:22:36.041Z,2.20
2022-09-07T00:25:03.093Z,1.58
2022-09-07T00:27:30.107Z,1.98
2022-09-07T00:29:57.180Z,1.60
2022-09-07T00:32:24.121Z,3.53
2022-09-07T00:34:51.676Z,1.55
2022-09-07T00:37:18.624Z,1.42
2022-09-07T00:39:45.641Z,1.98
2022-09-07T00:42:12.695Z,1.38
2022-09-07T00:44:42.821Z,1.48
2022-09-07T00:47:41.733Z,1.50
2022-09-07T00:50:25.690Z,2.00
2022-09-07T00:53:02.429Z,1.50
2022-09-07T00:55:31.187Z,4.78
2022-09-07T00:57:59.495Z,1.60
2022-09-07T01:00:26.922Z,2.10
2022-09-07T01:02:57.033Z,2.08
2022-09-07T01:05:32.601Z,4.03
2022-09-07T01:07:59.543Z,2.47
2022-09-07T01:10:31.972Z,1.98
2022-09-07T01:13:00.319Z,2.53
2022-09-07T01:15:55.573Z,1.50
2022-09-07T01:18:38.598Z,1.83
2022-09-07T01:21:21.060Z,1.70
2022-09-07T01:24:06.682Z,2.03
2022-09-07T01:26:39.749Z,1.80
2022-09-07T01:29:25.187Z,3.05
2022-09-07T01:32:05.608Z,2.55
2022-09-07T01:34:32.679Z,2.05
2022-09-07T01:37:20.772Z,2.35
2022-09-07T01:40:08.135Z,3.00
2022-09-07T01:42:51.375Z,1.42
2022-09-07T01:45:23.379Z,3.08
2022-09-07T01:47:55.261Z,1.63
2022-09-07T01:50:40.979Z,2.00
2022-09-07T01:53:49.969Z,3.22
2022-09-07T01:56:28.923Z,3.97
2022-09-07T02:04:32.096Z,1.70
2022-09-07T02:07:07.318Z,3.92
2022-09-07T02:09:51.583Z,1.48
2022-09-07T02:12:50.574Z,1.27
2022-09-07T02:15:24.442Z,3.88
2022-09-07T02:18:04.301Z,1.45
2022-09-07T02:20:36.644Z,2.47
2022-09-07T02:23:09.111Z,1.10
2022-09-07T02:25:59.466Z,4.05
2022-09-07T02:28:37.707Z,1.15
2022-09-07T02:31:05.286Z,1.45
2022-09-07T02:33:32.343Z,0.85
2022-09-07T02:36:00.519Z,1.13
2022-09-07T02:38:28.023Z,0.93
2022-09-07T02:40:56.519Z,1.50
2022-09-07T02:43:25.309Z,1.30
2022-09-07T02:45:55.083Z,0.80
2022-09-07T02:48:46.992Z,0.90
2022-09-07T02:51:39.465Z,1.48
2022-09-07T02:54:18.758Z,2.45
2022-09-07T02:57:00.994Z,1.10
2022-09-07T02:59:36.718Z,1.60
2022-09-07T03:02:36.875Z,1.42
2022-09-07T03:05:19.768Z,1.33
2022-09-07T03:07:55.814Z,1.73
2022-09-07T03:10:24.313Z,1.23
2022-09-07T03:12:51.960Z,1.60
2022-09-07T03:15:22.579Z,1.63
2022-09-07T03:17:49.988Z,1.48
2022-09-07T03:20:17.245Z,3.40
2022-09-07T03:22:45.348Z,1.90
2022-09-07T03:25:12.642Z,1.47
2022-09-07T03:27:39.658Z,2.10
2022-09-07T03:30:09.156Z,1.25
2022-09-07T03:32:37.855Z,2.20
2022-09-07T03:35:07.093Z,1.52
2022-09-07T03:37:39.108Z,1.83
2022-09-07T03:40:08.120Z,2.13
2022-09-07T03:45:02.647Z,1.55
2022-09-07T03:47:29.688Z,1.13
2022-09-07T03:49:56.665Z,1.30
2022-09-07T03:52:23.615Z,1.10
2022-09-07T03:54:50.586Z,1.05
2022-09-07T03:57:20.250Z,0.88
2022-09-07T03:59:48.112Z,1.10
2022-09-07T04:02:15.068Z,2.95
2022-09-07T04:04:47.894Z,1.15
2022-09-07T04:07:15.620Z,1.00
2022-09-07T04:09:42.886Z,1.80
2022-09-07T04:12:09.821Z,1.67
2022-09-07T04:14:36.835Z,3.25
2022-09-07T04:17:03.865Z,2.25
2022-09-07T04:19:31.155Z,1.40
2022-09-07T04:21:58.161Z,4.88
2022-09-07T04:24:25.173Z,1.67
2022-09-07T04:26:52.492Z,1.55
2022-09-07T04:29:19.465Z,2.63
2022-09-07T04:31:46.416Z,0.88
2022-09-07T04:34:16.080Z,5.15
2022-09-07T04:36:43.445Z,2.75
2022-09-07T04:39:11.581Z,1.70
2022-09-07T04:41:38.513Z,1.70
2022-09-07T04:44:05.546Z,1.73
2022-09-07T04:46:35.127Z,1.73
2022-09-07T04:49:08.727Z,1.55
2022-09-07T04:51:37.669Z,0.82
2022-09-07T04:56:32.674Z,1.15
2022-09-07T04:59:01.363Z,0.70
2022-09-07T05:01:28.558Z,1.05
2022-09-07T05:03:55.777Z,2.35
2022-09-07T05:06:23.391Z,1.17
2022-09-07T05:08:52.327Z,0.80
2022-09-07T05:11:23.829Z,1.40
2022-09-07T05:13:53.759Z,0.85
2022-09-07T05:16:23.494Z,2.00
2022-09-07T05:18:52.354Z,1.17
2022-09-07T05:21:22.253Z,0.73
2022-09-07T05:23:51.401Z,0.90
2022-09-07T05:26:19.723Z,1.20
2022-09-07T05:28:47.180Z,0.88
2022-09-07T05:31:20.472Z,1.10
2022-09-07T05:36:37.434Z,1.33
2022-09-07T05:39:05.959Z,1.00
2022-09-07T05:41:32.893Z,0.90
2022-09-07T05:46:47.111Z,1.05
2022-09-07T05:49:14.072Z,1.20
2022-09-07T05:51:41.273Z,2.10
2022-09-07T05:54:08.440Z,2.13
2022-09-07T05:56:36.355Z,5.05
2022-09-07T05:59:04.046Z,1.75
2022-09-07T06:01:31.830Z,1.92
2022-09-07T06:03:58.983Z,1.48
2022-09-07T06:06:25.908Z,1.95
2022-09-07T06:08:54.185Z,1.10
2022-09-07T06:11:23.486Z,1.70
2022-09-07T06:13:51.178Z,2.55
2022-09-07T06:16:20.075Z,2.33
2022-09-07T06:18:49.585Z,1.20
2022-09-07T06:21:19.309Z,1.45
2022-09-07T06:23:50.211Z,1.58
2022-09-07T06:26:19.414Z,0.80
2022-09-07T06:28:50.151Z,2.08
2022-09-07T06:31:22.936Z,1.75
2022-09-07T06:33:51.138Z,1.42
2022-09-07T06:36:21.033Z,1.10
2022-09-07T06:38:49.117Z,2.15
2022-09-07T06:44:04.678Z,1.60
2022-09-07T06:49:18.569Z,1.10
2022-09-07T06:51:45.715Z,4.95
2022-09-07T06:56:59.657Z,5.72
2022-09-07T06:59:26.796Z,1.67
2022-09-07T07:01:53.762Z,8.93
2022-09-07T07:04:20.773Z,3.20
2022-09-07T07:06:47.686Z,0.93
2022-09-07T07:09:14.722Z,1.52
2022-09-07T07:11:43.649Z,1.90
2022-09-07T07:16:44.651Z,1.15
2022-09-07T07:19:11.677Z,2.63
2022-09-07T07:22:05.584Z,0.93
2022-09-07T07:24:25.697Z,0.95
2022-09-07T07:26:52.822Z,0.80
2022-09-07T07:29:20.003Z,2.03
2022-09-07T07:31:47.270Z,1.75
2022-09-07T07:34:15.318Z,3.05
2022-09-07T07:36:42.342Z,0.55
2022-09-07T07:42:00.127Z,2.13
2022-09-07T07:44:31.923Z,1.63
2022-09-07T07:46:58.858Z,3.25
2022-09-07T07:49:25.912Z,0.60
2022-09-07T07:54:45.725Z,0.73
2022-09-07T07:57:12.789Z,0.63
2022-09-07T07:59:39.932Z,1.70
2022-09-07T08:02:12.622Z,1.42
2022-09-07T08:04:39.581Z,1.17
2022-09-07T08:07:10.606Z,0.90
2022-09-07T08:09:42.885Z,2.03
2022-09-07T08:12:12.314Z,2.67
2022-09-07T08:14:43.002Z,1.45
2022-09-07T08:17:12.211Z,1.45
2022-09-07T08:19:39.441Z,1.90
2022-09-07T08:22:07.264Z,2.13
2022-09-07T08:24:34.561Z,0.40
2022-09-07T08:27:01.549Z,1.83
2022-09-07T08:29:31.273Z,2.45
2022-09-07T08:32:00.728Z,1.60
2022-09-07T08:34:27.685Z,1.85
2022-09-07T08:36:54.917Z,0.88
2022-09-07T08:39:21.756Z,0.70
2022-09-07T08:42:10.796Z,1.83
2022-09-07T08:44:37.591Z,1.65
2022-09-07T08:47:15.338Z,1.02
2022-09-07T08:50:07.243Z,9.02
2022-09-07T08:52:50.056Z,1.38
2022-09-07T08:55:19.468Z,1.20
2022-09-07T08:58:22.162Z,1.42
2022-09-07T09:06:58.875Z,2.20
2022-09-07T09:09:54.126Z,1.70
2022-09-07T09:12:45.367Z,0.90
2022-09-07T09:15:23.514Z,1.10
2022-09-07T09:18:28.342Z,0.60
2022-09-07T09:23:52.924Z,2.67
2022-09-07T09:26:39.236Z,1.27
2022-09-07T09:29:20.553Z,1.30
2022-09-07T09:31:47.761Z,1.23
2022-09-07T09:34:23.772Z,0.63
2022-09-07T09:36:56.796Z,3.00
2022-09-07T09:39:35.332Z,1.40
2022-09-07T09:42:16.654Z,2.95
2022-09-07T09:44:45.577Z,1.60
2022-09-07T09:50:01.345Z,2.85
2022-09-07T09:52:36.537Z,2.47
2022-09-07T09:55:34.450Z,1.33
2022-09-07T10:04:01.411Z,2.75
2022-09-07T10:06:32.126Z,1.75
2022-09-07T10:09:02.995Z,0.50
2022-09-07T10:14:36.421Z,3.15
2022-09-07T10:17:13.284Z,0.70
2022-09-07T10:20:53.715Z,0.98
2022-09-07T10:22:54.465Z,0.77
2022-09-07T10:25:34.431Z,1.52
2022-09-07T10:28:13.385Z,0.98
2022-09-07T10:33:38.299Z,1.40
2022-09-07T10:36:05.187Z,1.42
2022-09-07T10:38:40.101Z,1.50
2022-09-07T10:41:09.921Z,0.52
2022-09-07T10:43:45.347Z,1.88
2022-09-07T10:49:27.728Z,0.82
2022-09-07T10:52:25.892Z,1.13
2022-09-07T10:55:01.963Z,1.67
2022-09-07T10:57:42.128Z,1.10
2022-09-07T11:00:17.657Z,0.60
2022-09-07T11:06:08.489Z,1.27
2022-09-07T11:14:44.799Z,1.20
2022-09-07T11:17:21.823Z,1.83
2022-09-07T11:20:11.620Z,2.72
2022-09-07T11:22:52.161Z,1.90
2022-09-07T11:25:29.646Z,1.85
2022-09-07T11:28:03.782Z,1.13
2022-09-07T11:30:40.334Z,1.27
2022-09-07T11:33:20.828Z,3.30
2022-09-07T11:36:12.433Z,2.70
2022-09-07T11:38:47.000Z,4.43
2022-09-07T11:41:27.340Z,3.58
2022-09-07T11:44:17.665Z,1.20
2022-09-07T11:47:18.667Z,1.88
2022-09-07T11:49:51.506Z,1.73
2022-09-07T11:52:34.050Z,1.67
2022-09-07T11:55:07.611Z,0.90
2022-09-07T11:58:00.450Z,0.50
2022-09-07T12:00:52.726Z,1.05
2022-09-07T12:03:38.371Z,0.50
2022-09-07T12:06:17.326Z,2.83
2022-09-07T12:11:45.118Z,0.70
2022-09-07T12:15:03.909Z,1.50
2022-09-07T12:20:19.416Z,1.58
2022-09-07T12:23:00.942Z,0.70
2022-09-07T12:25:32.417Z,0.60
2022-09-07T12:27:59.435Z,0.50
2022-09-07T12:30:26.236Z,0.68
2022-09-07T12:32:55.248Z,1.05
2022-09-07T12:35:28.813Z,0.90
2022-09-07T12:38:17.549Z,2.47
2022-09-07T12:40:58.800Z,3.08
2022-09-07T12:43:46.885Z,2.35
2022-09-07T12:46:34.911Z,1.23
2022-09-07T12:49:13.912Z,0.82
2022-09-07T12:55:16.380Z,0.75
2022-09-07T12:58:02.955Z,0.57
2022-09-07T13:01:09.815Z,0.60
2022-09-07T13:03:56.592Z,1.40
2022-09-07T13:09:32.132Z,0.50
2022-09-07T13:12:01.556Z,1.00
2022-09-07T13:14:29.911Z,0.50
2022-09-07T13:17:38.994Z,4.13
2022-09-07T13:20:10.145Z,1.65
2022-09-07T13:22:37.160Z,3.95
2022-09-07T13:25:23.743Z,1.42
2022-09-07T13:28:04.117Z,1.58
2022-09-07T13:30:36.609Z,0.40
2022-09-07T13:33:29.881Z,0.75
2022-09-07T13:36:05.469Z,0.73
2022-09-07T13:38:36.578Z,1.02
2022-09-07T13:41:27.233Z,0.60
2022-09-07T13:44:00.480Z,1.17
2022-09-07T13:46:36.457Z,2.08
2022-09-07T13:49:23.946Z,1.70
2022-09-07T13:52:21.711Z,1.92
2022-09-07T13:55:06.701Z,0.68
2022-09-07T13:57:51.556Z,2.83
2022-09-07T14:00:19.424Z,3.30
2022-09-07T14:02:56.496Z,0.82
2022-09-07T14:05:24.130Z,0.60
2022-09-07T14:07:51.020Z,3.30
2022-09-07T14:10:26.215Z,2.33
2022-09-07T14:13:07.842Z,1.75
2022-09-07T14:15:41.490Z,1.83
2022-09-07T14:18:21.724Z,1.52
2022-09-07T14:20:51.015Z,0.98
2022-09-07T14:23:30.216Z,3.60
2022-09-07T14:26:27.304Z,0.77
2022-09-07T14:28:58.096Z,0.88
2022-09-07T14:31:25.846Z,1.08
2022-09-07T14:33:55.039Z,0.52
2022-09-07T14:36:44.842Z,1.15
2022-09-07T14:39:15.652Z,1.95
2022-09-07T14:41:43.522Z,1.58
2022-09-07T14:44:34.058Z,0.43
2022-09-07T14:47:19.726Z,0.90
2022-09-07T14:49:55.797Z,0.40
2022-09-07T14:52:33.336Z,10.50
2022-09-07T14:55:04.940Z,4.85
2022-09-07T14:57:32.525Z,0.50
2022-09-07T15:00:32.062Z,1.13
2022-09-07T15:02:59.656Z,0.65
2022-09-07T15:05:28.598Z,1.42
2022-09-07T15:10:29.054Z,2.30
2022-09-07T15:12:59.105Z,3.08
2022-09-07T15:15:35.122Z,3.58
2022-09-07T15:18:08.770Z,1.85
2022-09-07T15:20:44.405Z,4.22
2022-09-07T15:23:12.859Z,12.45
2022-09-07T15:25:40.857Z,4.30
2022-09-07T15:34:12.066Z,1.40
2022-09-07T15:36:40.972Z,1.10
2022-09-07T15:39:14.441Z,0.85
2022-09-07T15:41:42.786Z,3.67
2022-09-07T15:44:09.658Z,1.58
2022-09-07T15:46:37.197Z,2.03
2022-09-07T15:49:04.310Z,1.65
2022-09-07T15:54:20.618Z,2.35
2022-09-07T15:59:35.446Z,3.13
2022-09-07T16:02:02.994Z,1.48
2022-09-07T16:04:30.274Z,1.23
2022-09-07T16:06:57.319Z,0.80
2022-09-07T16:09:24.308Z,2.50
2022-09-07T16:11:51.498Z,1.23
2022-09-07T16:14:18.706Z,3.15
2022-09-07T16:19:34.991Z,0.65
2022-09-07T16:22:03.290Z,1.85
2022-09-07T16:24:30.386Z,0.65
2022-09-07T16:26:57.317Z,0.30
2022-09-07T16:29:24.737Z,4.28
2022-09-07T16:34:40.175Z,0.77
2022-09-07T16:37:07.554Z,1.02
2022-09-07T16:39:34.729Z,1.48
2022-09-07T16:42:01.716Z,1.33
2022-09-07T16:44:28.586Z,2.58
2022-09-07T16:46:55.443Z,1.20
2022-09-07T16:49:22.618Z,1.55
2022-09-07T16:51:49.821Z,2.05
2022-09-07T16:54:17.619Z,2.78
2022-09-07T16:56:44.495Z,1.13
2022-09-07T16:59:16.694Z,2.20
2022-09-07T17:01:43.550Z,1.02
2022-09-07T17:04:11.409Z,2.38
2022-09-07T17:06:39.641Z,0.95
2022-09-07T17:09:07.163Z,10.50
2022-09-07T17:11:36.106Z,3.13
2022-09-07T17:16:34.511Z,0.88
2022-09-07T17:21:53.855Z,1.63
2022-09-07T17:24:21.178Z,1.27
2022-09-07T17:26:48.366Z,1.88
2022-09-07T17:29:15.582Z,1.45
2022-09-07T17:34:30.694Z,4.82
2022-09-07T17:37:00.548Z,1.97
2022-09-07T17:39:27.913Z,1.65
2022-09-07T17:41:55.117Z,1.75
2022-09-07T17:44:23.406Z,1.52
2022-09-07T17:46:50.922Z,0.77
2022-09-07T17:49:18.220Z,2.65
2022-09-07T17:51:45.863Z,1.63
2022-09-07T17:54:15.788Z,1.55
2022-09-07T17:56:43.765Z,2.42
2022-09-07T18:01:58.354Z,2.45
2022-09-07T18:04:25.403Z,1.10
2022-09-07T18:06:54.348Z,2.28
2022-09-07T18:11:49.898Z,2.13
2022-09-07T18:14:18.083Z,3.95
2022-09-07T18:16:46.876Z,2.90
2022-09-07T18:19:14.447Z,3.83
2022-09-07T18:21:42.941Z,3.40
2022-09-07T18:24:18.274Z,2.47
2022-09-07T18:26:50.695Z,1.17
2022-09-07T18:29:31.056Z,1.70
2022-09-07T18:32:01.241Z,1.35
2022-09-07T18:34:31.886Z,2.88
2022-09-07T18:36:59.702Z,2.13
2022-09-07T18:39:27.453Z,1.50
2022-09-07T18:41:55.171Z,1.77
2022-09-07T18:47:09.086Z,2.15
2022-09-07T18:49:35.950Z,1.98
2022-09-07T18:54:50.549Z,6.20
2022-09-07T18:57:17.442Z,4.45
2022-09-07T18:59:44.711Z,3.00
2022-09-07T19:02:12.083Z,3.03
2022-09-07T19:07:29.601Z,2.20
2022-09-07T19:09:56.986Z,2.63
2022-09-07T19:12:24.452Z,3.35
2022-09-07T19:14:51.692Z,2.50
2022-09-07T19:17:19.226Z,3.20
2022-09-07T19:19:46.070Z,2.55
2022-09-07T19:22:13.003Z,4.10
2022-09-07T19:24:39.930Z,7.85
2022-09-07T19:27:07.440Z,3.35
2022-09-07T19:29:34.404Z,2.67
2022-09-07T19:32:04.204Z,3.10
2022-09-07T19:34:38.453Z,2.63
2022-09-07T19:37:07.152Z,2.08
2022-09-07T19:39:34.386Z,3.25
2022-09-07T19:42:04.130Z,3.83
2022-09-07T19:44:31.545Z,2.47
2022-09-07T19:46:58.732Z,3.08
2022-09-07T19:49:25.604Z,5.75
2022-09-07T19:51:52.472Z,3.92
2022-09-07T19:54:19.313Z,10.43
2022-09-07T19:56:46.308Z,2.92
2022-09-07T19:59:14.200Z,6.20
2022-09-07T20:01:46.220Z,2.72
2022-09-07T20:04:19.525Z,3.00
2022-09-07T20:06:49.807Z,4.50
2022-09-07T20:09:18.488Z,2.13
2022-09-07T20:11:47.695Z,3.53
2022-09-07T20:14:16.364Z,3.28
2022-09-07T20:16:43.530Z,4.47
2022-09-07T20:19:14.909Z,5.28
2022-09-07T20:21:42.519Z,4.07
2022-09-07T20:24:12.343Z,2.97
2022-09-07T20:26:39.343Z,4.80
2022-09-07T20:29:26.123Z,5.53
2022-09-07T20:31:53.965Z,3.13
2022-09-07T20:34:21.090Z,4.20
2022-09-07T20:36:50.032Z,3.47
2022-09-07T20:39:17.625Z,3.13
2022-09-07T20:41:44.545Z,4.43
2022-09-07T20:44:11.513Z,4.00
2022-09-07T20:46:38.462Z,4.30
2022-09-07T20:49:05.419Z,4.28
2022-09-07T20:51:32.632Z,4.93
2022-09-07T20:53:59.841Z,4.45
2022-09-07T20:56:28.219Z,4.43
2022-09-07T20:58:57.819Z,3.83
2022-09-07T21:01:25.020Z,3.40
2022-09-07T21:03:55.129Z,3.55
2022-09-07T21:06:23.758Z,4.63
2022-09-07T21:08:51.625Z,3.78
2022-09-07T21:11:26.619Z,5.07
2022-09-07T21:14:01.869Z,4.05
2022-09-07T21:16:29.303Z,5.40
2022-09-07T21:18:59.561Z,3.80
2022-09-07T21:21:27.655Z,3.35
2022-09-07T21:23:56.495Z,5.00
2022-09-07T21:26:24.161Z,4.70
2022-09-07T21:28:59.041Z,4.13
2022-09-07T21:31:26.724Z,4.43
2022-09-07T21:33:58.193Z,3.58
2022-09-07T21:36:25.800Z,2.80
2022-09-07T21:38:54.357Z,4.53
2022-09-07T21:41:23.876Z,3.03
2022-09-07T21:43:55.741Z,3.78
2022-09-07T21:46:22.701Z,3.30
2022-09-07T21:48:49.705Z,3.95
2022-09-07T21:51:16.885Z,3.80
2022-09-07T21:53:43.869Z,5.20
2022-09-07T21:56:13.266Z,5.00
2022-09-07T21:58:40.729Z,3.95
2022-09-07T22:01:13.489Z,4.80
2022-09-07T22:03:40.950Z,6.00
2022-09-07T22:06:08.615Z,5.90
2022-09-07T22:08:36.710Z,4.00
2022-09-07T22:11:15.282Z,4.03
2022-09-07T22:13:42.259Z,5.82
2022-09-07T22:16:09.843Z,4.40
2022-09-07T22:18:37.985Z,4.70
2022-09-07T22:21:07.322Z,5.00
2022-09-07T22:23:36.260Z,8.10
2022-09-07T22:28:31.018Z,6.38
2022-09-07T22:31:15.668Z,6.00
2022-09-07T22:33:43.577Z,9.60
2022-09-07T22:36:20.151Z,6.75
2022-09-07T22:38:48.946Z,7.40
2022-09-07T22:41:20.712Z,7.78
2022-09-07T22:43:50.962Z,8.13
2022-09-07T22:46:19.943Z,6.65
2022-09-07T22:48:47.152Z,9.30
2022-09-07T22:51:14.150Z,6.75
2022-09-07T22:53:42.804Z,8.63
2022-09-07T22:56:12.862Z,8.98
2022-09-07T22:58:40.289Z,8.23
2022-09-07T23:01:07.340Z,11.25
2022-09-07T23:03:35.325Z,10.57
2022-09-07T23:06:02.979Z,10.43
2022-09-07T23:08:30.251Z,9.00
2022-09-07T23:11:05.099Z,10.80
2022-09-07T23:13:33.686Z,8.35
2022-09-07T23:16:08.035Z,9.88
2022-09-07T23:18:35.984Z,10.32
2022-09-07T23:21:03.316Z,13.02
2022-09-07T23:23:30.341Z,12.13
2022-09-07T23:26:00.143Z,11.93
2022-09-07T23:28:26.967Z,10.70
2022-09-07T23:30:53.849Z,12.48
2022-09-07T23:33:20.897Z,10.65
2022-09-07T23:36:05.109Z,15.65
2022-09-07T23:38:32.561Z,13.02
2022-09-07T23:41:00.262Z,11.93
2022-09-07T23:43:28.959Z,14.48
2022-09-07T23:45:56.464Z,11.75
2022-09-07T23:48:24.003Z,13.02
2022-09-07T23:50:50.879Z,10.25
2022-09-07T23:53:18.161Z,9.35
2022-09-07T23:55:48.845Z,8.20
2022-09-07T23:58:15.801Z,9.30
