createdAt,value
2023-02-19T00:00:33.537Z,82.60
2023-02-19T00:03:36.269Z,82.70
2023-02-19T00:06:37.956Z,82.60
2023-02-19T00:09:39.579Z,82.90
2023-02-19T00:12:41.166Z,82.80
2023-02-19T00:15:42.798Z,82.80
2023-02-19T00:18:45.281Z,83.00
2023-02-19T00:21:48.069Z,82.90
2023-02-19T00:24:49.902Z,83.00
2023-02-19T00:27:51.454Z,83.20
2023-02-19T00:30:53.052Z,83.20
2023-02-19T00:33:57.589Z,83.10
2023-02-19T00:36:59.182Z,83.10
2023-02-19T00:40:00.751Z,83.10
2023-02-19T00:43:02.364Z,83.10
2023-02-19T00:46:04.089Z,83.20
2023-02-19T00:49:08.015Z,83.10
2023-02-19T00:52:09.620Z,83.10
2023-02-19T00:55:11.204Z,83.30
2023-02-19T00:58:12.800Z,83.40
2023-02-19T01:01:14.850Z,83.50
2023-02-19T01:04:16.496Z,83.40
2023-02-19T01:07:18.466Z,83.60
2023-02-19T01:10:20.047Z,83.70
2023-02-19T01:13:21.780Z,84.00
2023-02-19T01:16:24.729Z,84.40
2023-02-19T01:19:26.400Z,84.50
2023-02-19T01:22:28.030Z,84.80
2023-02-19T01:25:29.649Z,84.90
2023-02-19T01:28:31.265Z,85.00
2023-02-19T01:31:33.442Z,85.30
2023-02-19T01:34:35.247Z,85.50
2023-02-19T01:37:37.296Z,85.50
2023-02-19T01:40:38.860Z,85.60
2023-02-19T01:43:58.634Z,85.90
2023-02-19T01:47:00.274Z,86.20
2023-02-19T01:50:01.910Z,86.40
2023-02-19T01:53:07.415Z,86.60
2023-02-19T01:56:10.771Z,86.70
2023-02-19T01:59:13.000Z,87.00
2023-02-19T02:02:17.007Z,87.30
2023-02-19T02:05:40.993Z,87.60
2023-02-19T02:09:01.190Z,87.80
2023-02-19T02:12:02.869Z,87.90
2023-02-19T02:15:04.915Z,87.90
2023-02-19T02:18:11.088Z,87.90
2023-02-19T02:21:18.452Z,87.80
2023-02-19T02:24:57.815Z,87.90
2023-02-19T02:28:13.889Z,88.10
2023-02-19T02:31:53.526Z,88.10
2023-02-19T02:35:03.792Z,88.10
2023-02-19T02:38:09.048Z,88.50
2023-02-19T02:41:13.193Z,88.70
2023-02-19T02:44:14.934Z,88.60
2023-02-19T02:47:36.591Z,88.50
2023-02-19T02:50:53.730Z,88.40
2023-02-19T02:54:19.986Z,88.40
2023-02-19T02:57:21.850Z,88.20
2023-02-19T03:00:26.073Z,88.20
2023-02-19T03:03:30.706Z,88.20
2023-02-19T03:06:35.798Z,88.20
2023-02-19T03:09:43.042Z,88.60
2023-02-19T03:13:04.399Z,88.60
2023-02-19T03:16:30.756Z,88.50
2023-02-19T03:19:37.688Z,88.30
2023-02-19T03:22:42.038Z,88.20
2023-02-19T03:26:03.291Z,88.20
2023-02-19T03:29:25.813Z,88.20
2023-02-19T03:32:36.552Z,87.90
2023-02-19T03:35:52.697Z,87.80
2023-02-19T03:39:04.970Z,87.70
2023-02-19T03:42:13.999Z,87.70
2023-02-19T03:45:24.524Z,87.90
2023-02-19T03:48:31.992Z,87.60
2023-02-19T03:52:01.273Z,87.50
2023-02-19T03:55:11.837Z,87.40
2023-02-19T03:58:22.569Z,87.50
2023-02-19T04:01:34.434Z,87.70
2023-02-19T04:04:43.441Z,88.00
2023-02-19T04:07:47.778Z,88.10
2023-02-19T04:10:50.482Z,88.30
2023-02-19T04:14:05.128Z,88.30
2023-02-19T04:17:29.501Z,88.10
2023-02-19T04:20:39.511Z,88.00
2023-02-19T04:23:44.593Z,87.90
2023-02-19T04:26:46.814Z,87.60
2023-02-19T04:29:48.417Z,87.70
2023-02-19T04:32:50.028Z,88.00
2023-02-19T04:35:51.705Z,88.30
2023-02-19T04:38:53.244Z,88.60
2023-02-19T04:41:54.970Z,88.60
2023-02-19T04:44:56.548Z,88.50
2023-02-19T04:47:58.860Z,88.40
2023-02-19T04:51:04.298Z,88.20
2023-02-19T04:54:06.141Z,88.30
2023-02-19T04:57:07.742Z,88.40
2023-02-19T05:00:10.212Z,88.60
2023-02-19T05:03:11.842Z,88.70
2023-02-19T05:06:14.085Z,88.60
2023-02-19T05:09:15.865Z,88.60
2023-02-19T05:12:17.532Z,88.50
2023-02-19T05:15:19.180Z,88.90
2023-02-19T05:18:20.833Z,88.90
2023-02-19T05:21:22.526Z,88.70
2023-02-19T05:24:26.177Z,88.90
2023-02-19T05:27:29.957Z,89.20
2023-02-19T05:30:31.614Z,89.50
2023-02-19T05:33:33.546Z,89.90
2023-02-19T05:36:37.046Z,90.20
2023-02-19T05:39:38.586Z,90.30
2023-02-19T05:42:40.181Z,90.60
2023-02-19T05:45:42.125Z,91.10
2023-02-19T05:48:43.746Z,91.10
2023-02-19T05:51:45.316Z,91.00
2023-02-19T05:54:46.879Z,90.70
2023-02-19T05:57:48.782Z,90.40
2023-02-19T06:00:50.815Z,90.30
2023-02-19T06:03:53.207Z,90.10
2023-02-19T06:06:55.663Z,89.40
2023-02-19T06:09:57.344Z,89.20
2023-02-19T06:12:58.886Z,89.20
2023-02-19T06:16:03.108Z,89.50
2023-02-19T06:19:05.076Z,89.90
2023-02-19T06:22:06.837Z,90.20
2023-02-19T06:25:12.692Z,90.50
2023-02-19T06:28:14.319Z,90.70
2023-02-19T06:31:17.257Z,91.00
2023-02-19T06:34:18.844Z,91.30
2023-02-19T06:37:20.430Z,91.50
2023-02-19T06:40:22.034Z,91.70
2023-02-19T06:43:23.610Z,91.80
2023-02-19T06:46:25.273Z,91.80
2023-02-19T06:49:27.010Z,92.00
2023-02-19T06:52:28.579Z,91.80
2023-02-19T06:55:30.113Z,91.70
2023-02-19T06:58:32.547Z,91.40
2023-02-19T07:01:36.097Z,91.30
2023-02-19T07:04:37.768Z,90.90
2023-02-19T07:07:39.342Z,90.60
2023-02-19T07:10:40.897Z,90.00
2023-02-19T07:13:42.548Z,89.70
2023-02-19T07:16:44.453Z,89.80
2023-02-19T07:19:46.031Z,89.30
2023-02-19T07:22:48.234Z,88.20
2023-02-19T07:25:49.840Z,87.90
2023-02-19T07:28:52.306Z,87.00
2023-02-19T07:31:54.077Z,86.70
2023-02-19T07:34:55.740Z,86.60
2023-02-19T07:37:57.517Z,86.70
2023-02-19T07:41:01.469Z,86.60
2023-02-19T07:44:03.131Z,86.00
2023-02-19T07:47:04.792Z,86.10
2023-02-19T07:50:06.787Z,85.40
2023-02-19T07:53:08.563Z,85.60
2023-02-19T07:56:11.666Z,85.20
2023-02-19T07:59:13.409Z,84.80
2023-02-19T08:02:38.739Z,83.80
2023-02-19T08:05:42.414Z,83.30
2023-02-19T08:08:44.026Z,82.30
2023-02-19T08:12:04.455Z,81.50
2023-02-19T08:15:06.203Z,80.80
2023-02-19T08:18:08.407Z,80.20
2023-02-19T08:21:10.701Z,80.10
2023-02-19T08:24:12.666Z,79.90
2023-02-19T08:27:14.332Z,79.60
2023-02-19T08:30:16.029Z,79.30
2023-02-19T08:33:20.176Z,78.50
2023-02-19T08:36:22.154Z,78.80
2023-02-19T08:39:23.800Z,78.80
2023-02-19T08:42:25.454Z,79.40
2023-02-19T08:45:27.150Z,78.80
2023-02-19T08:48:28.942Z,79.00
2023-02-19T08:51:30.584Z,78.90
2023-02-19T08:54:32.248Z,78.70
2023-02-19T08:57:37.561Z,78.20
2023-02-19T09:00:39.192Z,78.00
2023-02-19T09:03:41.338Z,77.60
2023-02-19T09:06:42.934Z,78.10
2023-02-19T09:09:44.521Z,77.50
2023-02-19T09:12:46.098Z,77.00
2023-02-19T09:15:47.922Z,76.50
2023-02-19T09:18:49.571Z,76.10
2023-02-19T09:21:51.140Z,75.70
2023-02-19T09:24:52.873Z,75.40
2023-02-19T09:27:55.945Z,75.70
2023-02-19T09:30:57.650Z,75.70
2023-02-19T09:33:59.314Z,74.90
2023-02-19T09:37:01.018Z,74.60
2023-02-19T09:40:02.608Z,74.60
2023-02-19T09:43:11.955Z,74.40
2023-02-19T09:46:45.005Z,74.60
2023-02-19T09:49:52.553Z,74.80
2023-02-19T09:52:59.534Z,74.80
2023-02-19T09:56:01.459Z,74.30
2023-02-19T09:59:03.370Z,73.80
2023-02-19T10:02:13.495Z,73.90
2023-02-19T10:05:16.119Z,73.60
2023-02-19T10:08:20.726Z,74.40
2023-02-19T10:11:25.367Z,73.50
2023-02-19T10:14:44.407Z,73.40
2023-02-19T10:17:46.020Z,74.30
2023-02-19T10:20:48.743Z,73.50
2023-02-19T10:23:55.429Z,73.50
2023-02-19T10:26:57.159Z,73.20
2023-02-19T10:30:03.473Z,72.40
2023-02-19T10:33:15.080Z,72.70
2023-02-19T10:36:40.926Z,71.70
2023-02-19T10:39:47.784Z,71.30
2023-02-19T10:42:53.724Z,70.80
2023-02-19T10:45:55.748Z,69.50
2023-02-19T10:49:00.337Z,70.50
2023-02-19T10:52:21.300Z,70.00
2023-02-19T10:55:30.248Z,70.80
2023-02-19T10:58:34.385Z,72.40
2023-02-19T11:01:37.811Z,73.20
2023-02-19T11:04:39.567Z,72.60
2023-02-19T11:07:47.494Z,71.90
2023-02-19T11:10:49.896Z,72.80
2023-02-19T11:13:52.100Z,73.50
2023-02-19T11:16:56.631Z,72.30
2023-02-19T11:20:04.692Z,71.70
2023-02-19T11:23:16.289Z,70.60
2023-02-19T11:26:22.749Z,71.10
2023-02-19T11:29:28.473Z,70.60
2023-02-19T11:32:30.783Z,71.60
2023-02-19T11:35:32.332Z,71.60
2023-02-19T11:38:33.907Z,70.70
2023-02-19T11:41:54.730Z,68.00
2023-02-19T11:45:51.211Z,66.50
2023-02-19T11:49:09.136Z,66.60
2023-02-19T11:52:19.573Z,67.70
2023-02-19T11:56:06.237Z,65.50
2023-02-19T11:59:14.191Z,65.50
2023-02-19T12:02:44.543Z,66.00
2023-02-19T12:06:04.968Z,64.70
2023-02-19T12:09:31.613Z,65.60
2023-02-19T12:13:06.314Z,64.90
2023-02-19T12:16:24.688Z,64.80
2023-02-19T12:19:56.572Z,65.30
2023-02-19T12:23:35.566Z,66.50
2023-02-19T12:26:55.526Z,65.90
2023-02-19T12:30:03.492Z,66.20
2023-02-19T12:33:27.746Z,65.30
2023-02-19T12:37:08.063Z,65.30
2023-02-19T12:40:25.226Z,64.00
2023-02-19T12:43:27.688Z,63.40
2023-02-19T12:46:39.367Z,61.80
2023-02-19T12:49:47.177Z,60.90
2023-02-19T12:52:57.773Z,61.20
2023-02-19T12:56:04.062Z,60.90
2023-02-19T12:59:12.377Z,62.30
2023-02-19T13:02:20.467Z,60.80
2023-02-19T13:05:47.755Z,61.20
2023-02-19T13:09:06.739Z,61.50
2023-02-19T13:12:27.894Z,61.70
2023-02-19T13:15:50.159Z,62.50
2023-02-19T13:18:58.882Z,62.60
2023-02-19T13:22:40.606Z,62.90
2023-02-19T13:25:57.620Z,63.40
2023-02-19T13:29:26.234Z,63.70
2023-02-19T13:33:02.999Z,62.40
2023-02-19T13:36:09.328Z,63.70
2023-02-19T13:42:34.987Z,62.80
2023-02-19T13:45:43.541Z,61.90
2023-02-19T13:48:45.394Z,62.00
2023-02-19T13:51:50.965Z,61.40
2023-02-19T13:54:52.537Z,61.00
2023-02-19T13:57:54.116Z,61.50
2023-02-19T14:00:55.764Z,61.40
2023-02-19T14:04:16.920Z,61.80
2023-02-19T14:07:18.469Z,62.20
2023-02-19T14:10:52.824Z,62.80
2023-02-19T14:13:54.865Z,63.40
2023-02-19T14:17:05.611Z,63.30
2023-02-19T14:20:11.480Z,63.60
2023-02-19T14:23:24.237Z,64.60
2023-02-19T14:26:27.628Z,64.70
2023-02-19T14:29:29.542Z,65.00
2023-02-19T14:32:31.233Z,64.10
2023-02-19T14:35:40.555Z,64.00
2023-02-19T14:38:50.505Z,64.10
2023-02-19T14:41:57.548Z,63.70
2023-02-19T14:45:02.921Z,64.90
2023-02-19T14:48:06.756Z,67.60
2023-02-19T14:51:20.132Z,71.40
2023-02-19T14:54:34.732Z,73.00
2023-02-19T14:57:40.763Z,73.80
2023-02-19T15:00:43.249Z,73.90
2023-02-19T15:03:49.304Z,74.40
2023-02-19T15:06:53.018Z,73.10
2023-02-19T15:09:58.646Z,73.50
2023-02-19T15:13:08.842Z,73.40
2023-02-19T15:16:10.655Z,73.10
2023-02-19T15:19:16.187Z,72.70
2023-02-19T15:22:22.885Z,73.30
2023-02-19T15:25:32.049Z,72.80
2023-02-19T15:28:35.787Z,72.60
2023-02-19T15:31:48.493Z,73.40
2023-02-19T15:35:01.704Z,73.70
2023-02-19T15:38:03.306Z,74.00
2023-02-19T15:41:05.183Z,76.90
2023-02-19T15:44:27.306Z,80.10
2023-02-19T15:47:58.661Z,80.30
2023-02-19T15:51:09.328Z,81.50
2023-02-19T15:54:27.608Z,82.20
2023-02-19T15:57:36.217Z,82.70
2023-02-19T16:00:44.059Z,82.80
2023-02-19T16:03:46.111Z,82.90
2023-02-19T16:07:00.377Z,82.80
2023-02-19T16:10:22.234Z,83.50
2023-02-19T16:13:26.313Z,83.40
2023-02-19T16:16:36.645Z,82.10
2023-02-19T16:19:59.583Z,82.60
2023-02-19T16:23:11.308Z,82.80
2023-02-19T16:26:13.158Z,82.30
2023-02-19T16:29:23.338Z,82.30
2023-02-19T16:32:26.395Z,82.30
2023-02-19T16:35:39.914Z,82.70
2023-02-19T16:38:41.751Z,82.80
2023-02-19T16:41:46.530Z,82.60
2023-02-19T16:44:48.579Z,82.10
2023-02-19T16:47:51.272Z,82.00
2023-02-19T16:50:53.335Z,81.60
2023-02-19T16:53:54.931Z,82.00
2023-02-19T16:56:56.498Z,81.60
2023-02-19T16:59:58.252Z,82.00
2023-02-19T17:03:08.953Z,82.20
2023-02-19T17:06:11.709Z,82.00
2023-02-19T17:09:13.353Z,82.10
2023-02-19T17:12:17.012Z,81.70
2023-02-19T17:15:18.857Z,81.80
2023-02-19T17:18:20.499Z,81.40
2023-02-19T17:21:25.176Z,81.20
2023-02-19T17:24:26.821Z,81.30
2023-02-19T17:27:28.429Z,81.30
2023-02-19T17:30:32.993Z,81.40
2023-02-19T17:33:40.507Z,81.30
2023-02-19T17:36:44.650Z,81.00
2023-02-19T17:39:46.256Z,80.50
2023-02-19T17:42:47.939Z,80.60
2023-02-19T17:45:49.660Z,80.20
2023-02-19T17:48:52.915Z,80.30
2023-02-19T17:51:54.844Z,80.20
2023-02-19T17:54:56.610Z,80.00
2023-02-19T17:57:58.417Z,79.10
2023-02-19T18:01:00.207Z,77.90
2023-02-19T18:04:02.557Z,78.10
2023-02-19T18:07:04.342Z,77.90
2023-02-19T18:10:07.006Z,77.60
2023-02-19T18:13:09.313Z,77.40
2023-02-19T18:16:11.391Z,77.40
2023-02-19T18:19:12.995Z,77.90
2023-02-19T18:22:14.631Z,78.10
2023-02-19T18:25:17.615Z,78.20
2023-02-19T18:28:19.275Z,78.60
2023-02-19T18:31:21.100Z,79.10
2023-02-19T18:34:22.763Z,78.80
2023-02-19T18:37:26.170Z,78.60
2023-02-19T18:40:28.638Z,78.60
2023-02-19T18:43:30.596Z,78.70
2023-02-19T18:46:32.452Z,79.60
2023-02-19T18:49:34.162Z,79.80
2023-02-19T18:52:35.954Z,80.30
2023-02-19T18:55:37.608Z,80.30
2023-02-19T18:58:39.261Z,80.50
2023-02-19T19:01:42.291Z,80.70
2023-02-19T19:04:49.308Z,80.90
2023-02-19T19:07:56.298Z,81.10
2023-02-19T19:10:57.868Z,81.30
2023-02-19T19:13:59.555Z,81.40
2023-02-19T19:17:01.134Z,81.40
2023-02-19T19:20:03.101Z,81.30
2023-02-19T19:23:05.983Z,81.50
2023-02-19T19:26:08.100Z,81.70
2023-02-19T19:29:09.698Z,81.70
2023-02-19T19:32:12.265Z,81.80
2023-02-19T19:35:15.465Z,81.80
2023-02-19T19:38:17.290Z,81.70
2023-02-19T19:41:20.227Z,81.70
2023-02-19T19:44:22.627Z,81.70
2023-02-19T19:47:24.424Z,81.50
2023-02-19T19:50:26.114Z,81.00
2023-02-19T19:53:27.670Z,80.90
2023-02-19T19:56:29.793Z,80.90
2023-02-19T19:59:31.747Z,80.80
2023-02-19T20:02:36.426Z,80.80
2023-02-19T20:05:38.128Z,80.80
2023-02-19T20:08:39.754Z,80.90
2023-02-19T20:11:49.877Z,80.20
2023-02-19T20:14:51.490Z,80.30
2023-02-19T20:17:53.107Z,79.90
2023-02-19T20:20:54.675Z,79.60
2023-02-19T20:23:56.446Z,79.20
2023-02-19T20:27:00.371Z,79.50
2023-02-19T20:30:02.091Z,79.70
2023-02-19T20:33:03.892Z,79.80
2023-02-19T20:36:05.973Z,80.00
2023-02-19T20:39:07.525Z,80.20
2023-02-19T20:42:09.129Z,80.50
2023-02-19T20:45:11.115Z,80.80
2023-02-19T20:48:15.828Z,80.90
2023-02-19T20:51:17.436Z,81.40
2023-02-19T20:54:21.105Z,81.90
2023-02-19T20:57:23.669Z,82.50
2023-02-19T21:00:25.326Z,82.80
2023-02-19T21:03:26.933Z,83.00
2023-02-19T21:06:28.593Z,83.30
2023-02-19T21:09:30.257Z,83.60
2023-02-19T21:12:33.477Z,83.70
2023-02-19T21:15:35.711Z,83.70
2023-02-19T21:18:37.269Z,84.10
2023-02-19T21:21:40.206Z,84.10
2023-02-19T21:24:41.765Z,84.30
2023-02-19T21:27:43.352Z,84.50
2023-02-19T21:30:45.326Z,85.10
2023-02-19T21:33:47.061Z,85.20
2023-02-19T21:36:48.831Z,85.40
2023-02-19T21:39:50.506Z,85.50
2023-02-19T21:42:52.115Z,85.50
2023-02-19T21:45:53.732Z,85.70
2023-02-19T21:48:56.749Z,85.70
2023-02-19T21:51:58.385Z,85.80
2023-02-19T21:54:59.942Z,85.90
2023-02-19T21:58:01.621Z,85.90
2023-02-19T22:01:03.292Z,85.80
2023-02-19T22:04:07.151Z,85.80
2023-02-19T22:07:09.090Z,85.80
2023-02-19T22:10:10.763Z,85.70
2023-02-19T22:13:12.677Z,85.90
2023-02-19T22:16:14.712Z,86.00
2023-02-19T22:19:16.580Z,86.00
2023-02-19T22:22:18.565Z,86.00
2023-02-19T22:25:20.153Z,85.90
2023-02-19T22:28:21.810Z,85.90
2023-02-19T22:31:24.620Z,85.90
2023-02-19T22:34:26.286Z,85.90
2023-02-19T22:37:29.600Z,85.60
2023-02-19T22:40:31.314Z,85.30
2023-02-19T22:43:32.953Z,85.20
2023-02-19T22:46:34.567Z,85.10
2023-02-19T22:49:38.822Z,84.60
2023-02-19T22:52:40.469Z,84.40
2023-02-19T22:55:42.068Z,84.50
2023-02-19T22:58:44.595Z,84.50
2023-02-19T23:01:46.343Z,84.00
2023-02-19T23:04:48.108Z,83.90
2023-02-19T23:07:50.243Z,83.70
2023-02-19T23:10:51.974Z,83.60
2023-02-19T23:13:54.118Z,83.60
2023-02-19T23:16:55.738Z,83.50
2023-02-19T23:19:57.359Z,83.40
2023-02-19T23:22:59.083Z,83.40
2023-02-19T23:26:00.804Z,83.40
2023-02-19T23:29:02.944Z,83.30
2023-02-19T23:32:04.776Z,83.40
2023-02-19T23:35:06.668Z,83.50
2023-02-19T23:38:10.470Z,83.50
2023-02-19T23:41:14.857Z,83.50
2023-02-19T23:44:17.193Z,83.50
2023-02-19T23:47:20.067Z,83.30
2023-02-19T23:50:21.797Z,83.00
2023-02-19T23:53:23.570Z,82.90
2023-02-19T23:56:27.689Z,82.90
2023-02-19T23:59:29.360Z,82.80
