createdAt,value
2022-08-07T00:00:26.000Z,100.00
2022-08-07T00:02:55.940Z,100.00
2022-08-07T00:05:24.103Z,100.00
2022-08-07T00:07:59.959Z,100.00
2022-08-07T00:10:30.517Z,100.00
2022-08-07T00:13:02.170Z,100.00
2022-08-07T00:15:38.155Z,100.00
2022-08-07T00:18:19.750Z,100.00
2022-08-07T00:20:52.562Z,100.00
2022-08-07T00:23:21.804Z,100.00
2022-08-07T00:25:58.210Z,100.00
2022-08-07T00:28:33.319Z,100.00
2022-08-07T00:31:04.448Z,100.00
2022-08-07T00:33:34.011Z,100.00
2022-08-07T00:36:01.855Z,100.00
2022-08-07T00:38:33.223Z,100.00
2022-08-07T00:41:01.792Z,100.00
2022-08-07T00:44:00.387Z,100.00
2022-08-07T00:46:17.361Z,100.00
2022-08-07T00:48:49.692Z,100.00
2022-08-07T00:51:17.872Z,100.00
2022-08-07T00:53:50.829Z,100.00
2022-08-07T00:56:23.475Z,100.00
2022-08-07T00:58:58.330Z,100.00
2022-08-07T01:01:26.253Z,100.00
2022-08-07T01:03:59.935Z,100.00
2022-08-07T01:06:28.641Z,100.00
2022-08-07T01:09:01.216Z,100.00
2022-08-07T01:12:24.025Z,100.00
2022-08-07T01:14:17.907Z,100.00
2022-08-07T01:16:50.446Z,100.00
2022-08-07T01:19:20.044Z,100.00
2022-08-07T01:21:53.302Z,100.00
2022-08-07T01:24:21.944Z,100.00
2022-08-07T01:26:51.916Z,100.00
2022-08-07T01:29:22.101Z,100.00
2022-08-07T01:31:50.570Z,100.00
2022-08-07T01:34:19.113Z,100.00
2022-08-07T01:36:52.744Z,100.00
2022-08-07T01:39:26.852Z,100.00
2022-08-07T01:42:38.268Z,100.00
2022-08-07T01:44:57.584Z,100.00
2022-08-07T01:48:18.534Z,100.00
2022-08-07T01:50:14.182Z,100.00
2022-08-07T01:52:54.032Z,100.00
2022-08-07T01:55:26.852Z,100.00
2022-08-07T01:58:01.652Z,100.00
2022-08-07T02:00:45.277Z,100.00
2022-08-07T02:03:26.424Z,100.00
2022-08-07T02:06:01.071Z,100.00
2022-08-07T02:08:35.467Z,100.00
2022-08-07T02:11:06.335Z,100.00
2022-08-07T02:13:59.839Z,100.00
2022-08-07T02:16:28.703Z,100.00
2022-08-07T02:19:05.331Z,100.00
2022-08-07T02:21:55.276Z,100.00
2022-08-07T02:24:26.007Z,100.00
2022-08-07T02:26:58.434Z,100.00
2022-08-07T02:29:30.632Z,100.00
2022-08-07T02:32:00.177Z,100.00
2022-08-07T02:34:29.075Z,100.00
2022-08-07T02:36:59.960Z,100.00
2022-08-07T02:39:43.907Z,100.00
2022-08-07T02:42:19.448Z,100.00
2022-08-07T02:44:51.986Z,100.00
2022-08-07T02:47:23.489Z,100.00
2022-08-07T02:49:57.665Z,100.00
2022-08-07T02:52:34.938Z,100.00
2022-08-07T02:55:15.302Z,100.00
2022-08-07T02:58:02.763Z,100.00
2022-08-07T03:00:35.366Z,100.00
2022-08-07T03:03:06.265Z,100.00
2022-08-07T03:05:37.840Z,100.00
2022-08-07T03:08:10.533Z,100.00
2022-08-07T03:10:46.307Z,100.00
2022-08-07T03:13:19.301Z,100.00
2022-08-07T03:15:56.742Z,100.00
2022-08-07T03:18:35.084Z,100.00
2022-08-07T03:21:08.180Z,100.00
2022-08-07T03:24:20.527Z,100.00
2022-08-07T03:26:32.380Z,100.00
2022-08-07T03:29:03.431Z,100.00
2022-08-07T03:31:42.562Z,100.00
2022-08-07T03:34:18.828Z,100.00
2022-08-07T03:36:51.110Z,100.00
2022-08-07T03:39:59.298Z,100.00
2022-08-07T03:42:11.273Z,100.00
2022-08-07T03:44:40.424Z,100.00
2022-08-07T03:47:13.679Z,100.00
2022-08-07T03:49:51.850Z,100.00
2022-08-07T03:52:26.352Z,100.00
2022-08-07T03:54:57.317Z,100.00
2022-08-07T03:58:34.045Z,100.00
2022-08-07T04:00:29.425Z,100.00
2022-08-07T04:02:59.051Z,100.00
2022-08-07T04:05:28.772Z,100.00
2022-08-07T04:08:11.420Z,100.00
2022-08-07T04:10:39.544Z,100.00
2022-08-07T04:13:15.163Z,100.00
2022-08-07T04:15:45.620Z,100.00
2022-08-07T04:18:58.500Z,100.00
2022-08-07T04:21:07.257Z,100.00
2022-08-07T04:23:43.457Z,100.00
2022-08-07T04:26:23.804Z,100.00
2022-08-07T04:28:58.536Z,100.00
2022-08-07T04:31:39.187Z,100.00
2022-08-07T04:34:16.975Z,100.00
2022-08-07T04:36:45.359Z,100.00
2022-08-07T04:39:17.595Z,100.00
2022-08-07T04:41:50.457Z,100.00
2022-08-07T04:44:20.151Z,100.00
2022-08-07T04:47:04.455Z,100.00
2022-08-07T04:50:03.565Z,100.00
2022-08-07T04:52:46.824Z,100.00
2022-08-07T04:58:12.542Z,100.00
2022-08-07T04:58:35.001Z,100.00
2022-08-07T05:01:18.042Z,100.00
2022-08-07T05:04:07.132Z,100.00
2022-08-07T05:06:43.497Z,100.00
2022-08-07T05:09:28.083Z,100.00
2022-08-07T05:12:26.963Z,100.00
2022-08-07T05:15:04.990Z,100.00
2022-08-07T05:17:52.203Z,100.00
2022-08-07T05:20:28.007Z,100.00
2022-08-07T05:23:05.075Z,100.00
2022-08-07T05:26:10.457Z,100.00
2022-08-07T05:28:26.771Z,100.00
2022-08-07T05:30:57.889Z,100.00
2022-08-07T05:33:29.874Z,100.00
2022-08-07T05:35:57.960Z,100.00
2022-08-07T05:39:00.867Z,100.00
2022-08-07T05:41:17.017Z,100.00
2022-08-07T05:44:12.191Z,100.00
2022-08-07T05:46:39.286Z,100.00
2022-08-07T05:49:12.197Z,100.00
2022-08-07T05:51:40.957Z,100.00
2022-08-07T05:54:30.051Z,100.00
2022-08-07T05:56:59.695Z,100.00
2022-08-07T05:59:28.515Z,100.00
2022-08-07T06:02:08.864Z,100.00
2022-08-07T06:04:42.905Z,100.00
2022-08-07T06:07:22.905Z,100.00
2022-08-07T06:10:15.076Z,100.00
2022-08-07T06:12:43.384Z,100.00
2022-08-07T06:15:15.970Z,100.00
2022-08-07T06:17:53.918Z,100.00
2022-08-07T06:20:25.429Z,100.00
2022-08-07T06:23:45.781Z,100.00
2022-08-07T06:26:02.401Z,100.00
2022-08-07T06:28:30.180Z,100.00
2022-08-07T06:30:58.543Z,100.00
2022-08-07T06:33:27.201Z,100.00
2022-08-07T06:36:06.372Z,100.00
2022-08-07T06:38:58.778Z,100.00
2022-08-07T06:42:02.656Z,100.00
2022-08-07T06:44:27.340Z,100.00
2022-08-07T06:47:10.282Z,100.00
2022-08-07T06:49:52.305Z,100.00
2022-08-07T06:52:32.023Z,100.00
2022-08-07T06:55:32.147Z,100.00
2022-08-07T06:57:57.068Z,100.00
2022-08-07T07:00:27.530Z,100.00
2022-08-07T07:02:57.476Z,100.00
2022-08-07T07:06:05.421Z,100.00
2022-08-07T07:08:18.648Z,100.00
2022-08-07T07:10:56.375Z,100.00
2022-08-07T07:13:43.590Z,100.00
2022-08-07T07:16:21.389Z,100.00
2022-08-07T07:18:54.476Z,100.00
2022-08-07T07:21:40.488Z,100.00
2022-08-07T07:24:17.211Z,100.00
2022-08-07T07:26:51.920Z,100.00
2022-08-07T07:29:56.535Z,100.00
2022-08-07T07:32:14.656Z,100.00
2022-08-07T07:34:46.487Z,100.00
2022-08-07T07:37:45.520Z,100.00
2022-08-07T07:40:15.291Z,100.00
2022-08-07T07:42:50.916Z,100.00
2022-08-07T07:46:37.765Z,100.00
2022-08-07T07:48:24.198Z,100.00
2022-08-07T07:51:07.804Z,100.00
2022-08-07T07:53:48.153Z,100.00
2022-08-07T07:56:30.207Z,100.00
2022-08-07T07:59:01.601Z,100.00
2022-08-07T08:02:02.742Z,100.00
2022-08-07T08:04:20.278Z,100.00
2022-08-07T08:06:54.958Z,100.00
2022-08-07T08:09:29.472Z,100.00
2022-08-07T08:12:03.872Z,100.00
2022-08-07T08:14:34.433Z,100.00
2022-08-07T08:17:32.400Z,100.00
2022-08-07T08:20:18.574Z,100.00
2022-08-07T08:23:08.190Z,100.00
2022-08-07T08:25:56.715Z,100.00
2022-08-07T08:28:37.901Z,100.00
2022-08-07T08:31:15.584Z,100.00
2022-08-07T08:33:49.786Z,100.00
2022-08-07T08:36:29.681Z,100.00
2022-08-07T08:39:01.920Z,100.00
2022-08-07T08:41:59.182Z,100.00
2022-08-07T08:44:38.324Z,100.00
2022-08-07T08:47:19.645Z,100.00
2022-08-07T08:50:05.715Z,100.00
2022-08-07T08:52:40.835Z,100.00
2022-08-07T08:55:53.877Z,100.00
2022-08-07T08:58:28.594Z,100.00
2022-08-07T09:01:15.008Z,100.00
2022-08-07T09:03:55.329Z,100.00
2022-08-07T09:06:36.770Z,100.00
2022-08-07T09:09:20.982Z,100.00
2022-08-07T09:12:20.044Z,100.00
2022-08-07T09:16:21.702Z,100.00
2022-08-07T09:18:16.835Z,100.00
2022-08-07T09:21:03.961Z,100.00
2022-08-07T09:24:31.343Z,100.00
2022-08-07T09:26:40.542Z,100.00
2022-08-07T09:30:06.308Z,100.00
2022-08-07T09:32:23.855Z,100.00
2022-08-07T09:36:05.426Z,100.00
2022-08-07T09:38:10.314Z,100.00
2022-08-07T09:40:52.029Z,100.00
2022-08-07T09:44:03.666Z,100.00
2022-08-07T09:47:52.544Z,100.00
2022-08-07T09:49:59.758Z,100.00
2022-08-07T09:52:33.858Z,100.00
2022-08-07T09:55:16.903Z,100.00
2022-08-07T09:58:08.668Z,100.00
2022-08-07T10:01:02.922Z,100.00
2022-08-07T10:04:07.015Z,100.00
2022-08-07T10:06:56.853Z,100.00
2022-08-07T10:10:01.148Z,100.00
2022-08-07T10:12:52.910Z,100.00
2022-08-07T10:15:44.492Z,100.00
2022-08-07T10:18:27.064Z,100.00
2022-08-07T10:21:50.779Z,100.00
2022-08-07T10:24:15.004Z,100.00
2022-08-07T10:26:58.738Z,100.00
2022-08-07T10:29:51.416Z,100.00
2022-08-07T10:32:51.394Z,100.00
2022-08-07T10:35:55.425Z,100.00
2022-08-07T10:38:36.031Z,100.00
2022-08-07T10:41:51.261Z,100.00
2022-08-07T10:44:28.790Z,100.00
2022-08-07T10:47:18.982Z,100.00
2022-08-07T10:50:04.383Z,100.00
2022-08-07T10:52:42.670Z,100.00
2022-08-07T10:55:37.800Z,100.00
2022-08-07T10:58:36.635Z,100.00
2022-08-07T11:01:23.768Z,100.00
2022-08-07T11:04:16.502Z,100.00
2022-08-07T11:06:54.992Z,100.00
2022-08-07T11:10:10.093Z,100.00
2022-08-07T11:12:31.576Z,100.00
2022-08-07T11:15:14.559Z,100.00
2022-08-07T11:17:53.882Z,100.00
2022-08-07T11:20:27.379Z,100.00
2022-08-07T11:23:09.779Z,100.00
2022-08-07T11:25:48.303Z,100.00
2022-08-07T11:28:24.680Z,100.00
2022-08-07T11:30:57.816Z,100.00
2022-08-07T11:33:53.961Z,100.00
2022-08-07T11:36:41.803Z,100.00
2022-08-07T11:39:19.536Z,100.00
2022-08-07T11:42:02.050Z,100.00
2022-08-07T11:44:52.376Z,100.00
2022-08-07T11:47:55.952Z,100.00
2022-08-07T11:50:44.573Z,100.00
2022-08-07T11:53:43.068Z,100.00
2022-08-07T11:56:37.597Z,100.00
2022-08-07T12:00:11.593Z,100.00
2022-08-07T12:02:20.792Z,100.00
2022-08-07T12:05:15.123Z,100.00
2022-08-07T12:07:53.490Z,100.00
2022-08-07T12:10:35.999Z,100.00
2022-08-07T12:13:17.022Z,100.00
2022-08-07T12:16:06.619Z,100.00
2022-08-07T12:18:45.427Z,100.00
2022-08-07T12:21:55.846Z,100.00
2022-08-07T12:24:38.081Z,100.00
2022-08-07T12:27:14.879Z,100.00
2022-08-07T12:29:51.855Z,100.00
2022-08-07T12:32:28.533Z,100.00
2022-08-07T12:35:00.984Z,100.00
2022-08-07T12:38:10.201Z,100.00
2022-08-07T12:44:01.576Z,100.00
2022-08-07T12:46:26.224Z,100.00
2022-08-07T12:49:10.115Z,100.00
2022-08-07T12:52:14.134Z,100.00
2022-08-07T12:54:54.303Z,100.00
2022-08-07T12:57:39.192Z,100.00
2022-08-07T13:00:41.741Z,99.94
2022-08-07T13:03:56.292Z,94.21
2022-08-07T13:07:00.442Z,95.52
2022-08-07T13:10:21.438Z,97.09
2022-08-07T13:12:51.628Z,91.33
2022-08-07T13:15:29.490Z,100.00
2022-08-07T13:18:26.423Z,96.12
2022-08-07T13:21:02.623Z,93.12
2022-08-07T13:24:00.737Z,92.58
2022-08-07T13:26:34.802Z,90.79
2022-08-07T13:29:13.634Z,97.04
2022-08-07T13:31:57.291Z,100.00
2022-08-07T13:34:36.601Z,99.74
2022-08-07T13:37:20.556Z,100.00
2022-08-07T13:40:36.762Z,97.66
2022-08-07T13:42:49.685Z,99.10
2022-08-07T13:46:11.893Z,96.64
2022-08-07T13:48:27.407Z,94.44
2022-08-07T13:51:02.185Z,92.74
2022-08-07T13:54:00.091Z,88.46
2022-08-07T13:56:35.864Z,88.62
2022-08-07T13:59:13.535Z,85.42
2022-08-07T14:02:03.606Z,90.41
2022-08-07T14:04:36.932Z,84.77
2022-08-07T14:07:09.574Z,91.61
2022-08-07T14:10:12.239Z,90.79
2022-08-07T14:12:41.642Z,90.20
2022-08-07T14:15:19.211Z,86.54
2022-08-07T14:18:24.113Z,89.88
2022-08-07T14:20:49.054Z,90.04
2022-08-07T14:23:31.401Z,100.00
2022-08-07T14:26:29.670Z,98.33
2022-08-07T14:29:05.979Z,91.68
2022-08-07T14:31:42.733Z,87.01
2022-08-07T14:34:20.259Z,88.69
2022-08-07T14:36:55.943Z,90.52
2022-08-07T14:40:17.597Z,96.35
2022-08-07T14:42:19.955Z,99.69
2022-08-07T14:47:46.007Z,92.56
2022-08-07T14:50:20.397Z,95.27
2022-08-07T14:52:50.099Z,96.80
2022-08-07T14:55:19.523Z,98.65
2022-08-07T14:57:58.631Z,99.71
2022-08-07T15:00:31.060Z,99.50
2022-08-07T15:03:00.273Z,96.57
2022-08-07T15:05:55.122Z,95.18
2022-08-07T15:08:35.214Z,95.04
2022-08-07T15:11:53.290Z,93.94
2022-08-07T15:14:12.718Z,94.71
2022-08-07T15:20:30.548Z,96.20
2022-08-07T15:22:31.438Z,90.45
2022-08-07T15:25:17.050Z,93.22
2022-08-07T15:31:05.115Z,94.47
2022-08-07T15:33:33.483Z,96.45
2022-08-07T15:36:05.361Z,93.35
2022-08-07T15:38:51.652Z,91.38
2022-08-07T15:42:44.296Z,87.66
2022-08-07T15:44:15.047Z,87.82
2022-08-07T15:46:51.762Z,87.57
2022-08-07T15:49:25.356Z,95.80
2022-08-07T15:52:14.036Z,81.67
2022-08-07T15:54:47.890Z,74.51
2022-08-07T15:57:28.174Z,72.37
2022-08-07T16:00:08.534Z,72.44
2022-08-07T16:02:56.789Z,73.60
2022-08-07T16:05:31.311Z,73.52
2022-08-07T16:08:32.106Z,73.67
2022-08-07T16:10:57.437Z,70.34
2022-08-07T16:13:58.277Z,70.19
2022-08-07T16:16:48.086Z,76.53
2022-08-07T16:19:41.884Z,77.26
2022-08-07T16:22:33.795Z,79.44
2022-08-07T16:25:55.393Z,82.60
2022-08-07T16:30:07.091Z,82.21
2022-08-07T16:31:50.432Z,87.38
2022-08-07T16:34:10.441Z,91.96
2022-08-07T16:37:02.783Z,90.96
2022-08-07T16:39:55.596Z,91.07
2022-08-07T16:42:32.955Z,90.37
2022-08-07T16:48:29.949Z,92.05
2022-08-07T16:51:13.465Z,93.07
2022-08-07T16:54:06.031Z,90.07
2022-08-07T16:56:50.084Z,90.93
2022-08-07T16:59:46.403Z,93.17
2022-08-07T17:02:52.287Z,93.76
2022-08-07T17:06:02.348Z,98.84
2022-08-07T17:08:20.577Z,94.02
2022-08-07T17:10:56.125Z,96.13
2022-08-07T17:14:17.816Z,98.28
2022-08-07T17:16:56.188Z,95.35
2022-08-07T17:20:02.908Z,97.97
2022-08-07T17:22:30.289Z,95.42
2022-08-07T17:25:15.705Z,95.44
2022-08-07T17:27:51.831Z,97.04
2022-08-07T17:30:27.149Z,98.48
2022-08-07T17:34:08.791Z,97.13
2022-08-07T17:36:05.221Z,97.64
2022-08-07T17:38:50.976Z,100.00
2022-08-07T17:42:04.207Z,96.41
2022-08-07T17:44:33.650Z,98.53
2022-08-07T17:47:05.110Z,97.83
2022-08-07T17:49:44.961Z,98.94
2022-08-07T17:52:19.295Z,94.61
2022-08-07T17:54:54.607Z,98.91
2022-08-07T17:57:56.529Z,96.33
2022-08-07T18:00:34.475Z,96.77
2022-08-07T18:03:18.546Z,94.89
2022-08-07T18:06:03.424Z,97.10
2022-08-07T18:09:01.153Z,97.80
2022-08-07T18:12:12.003Z,100.00
2022-08-07T18:14:25.040Z,100.00
2022-08-07T18:16:58.654Z,100.00
2022-08-07T18:21:07.526Z,100.00
2022-08-07T18:22:26.240Z,100.00
2022-08-07T18:25:01.489Z,100.00
2022-08-07T18:27:49.778Z,100.00
2022-08-07T18:30:32.935Z,100.00
2022-08-07T18:33:28.322Z,100.00
2022-08-07T18:36:03.752Z,100.00
2022-08-07T18:38:55.823Z,100.00
2022-08-07T18:41:45.383Z,100.00
2022-08-07T18:44:23.540Z,100.00
2022-08-07T18:47:00.071Z,100.00
2022-08-07T18:50:31.211Z,100.00
2022-08-07T18:52:54.491Z,100.00
2022-08-07T18:55:40.761Z,100.00
2022-08-07T18:58:20.706Z,100.00
2022-08-07T19:00:54.217Z,100.00
2022-08-07T19:03:38.230Z,100.00
2022-08-07T19:06:10.339Z,100.00
2022-08-07T19:08:58.609Z,100.00
2022-08-07T19:11:36.498Z,100.00
2022-08-07T19:14:16.620Z,100.00
2022-08-07T19:17:04.946Z,100.00
2022-08-07T19:32:44.278Z,100.00
2022-08-07T19:35:16.193Z,100.00
2022-08-07T19:37:57.363Z,100.00
2022-08-07T19:40:30.845Z,100.00
2022-08-07T19:42:59.705Z,100.00
2022-08-07T19:46:04.917Z,100.00
2022-08-07T19:48:24.127Z,100.00
2022-08-07T19:50:53.902Z,100.00
2022-08-07T19:54:32.670Z,100.00
2022-08-07T19:57:50.909Z,100.00
2022-08-07T19:59:02.582Z,100.00
2022-08-07T20:01:55.844Z,100.00
2022-08-07T20:04:31.425Z,100.00
2022-08-07T20:07:09.197Z,100.00
2022-08-07T20:10:36.677Z,100.00
2022-08-07T20:12:35.961Z,100.00
2022-08-07T20:15:09.707Z,100.00
2022-08-07T20:18:01.835Z,100.00
2022-08-07T20:20:35.650Z,100.00
2022-08-07T20:23:11.014Z,100.00
2022-08-07T20:25:55.146Z,100.00
2022-08-07T20:28:29.975Z,100.00
2022-08-07T20:31:00.279Z,100.00
2022-08-07T20:33:37.545Z,100.00
2022-08-07T20:36:09.736Z,100.00
2022-08-07T20:38:53.471Z,100.00
2022-08-07T20:41:34.010Z,100.00
2022-08-07T20:44:12.590Z,100.00
2022-08-07T20:46:44.886Z,100.00
2022-08-07T20:50:00.447Z,100.00
2022-08-07T20:52:16.590Z,100.00
2022-08-07T20:54:53.427Z,100.00
2022-08-07T20:57:25.929Z,100.00
2022-08-07T21:00:06.636Z,100.00
2022-08-07T21:02:57.638Z,100.00
2022-08-07T21:05:54.418Z,100.00
2022-08-07T21:08:37.170Z,100.00
2022-08-07T21:11:10.812Z,100.00
2022-08-07T21:13:57.420Z,100.00
2022-08-07T21:16:37.701Z,100.00
2022-08-07T21:19:15.943Z,100.00
2022-08-07T21:21:56.919Z,100.00
2022-08-07T21:24:33.705Z,100.00
2022-08-07T21:27:12.571Z,100.00
2022-08-07T21:29:52.998Z,100.00
2022-08-07T21:32:48.907Z,100.00
2022-08-07T21:35:18.542Z,100.00
2022-08-07T21:38:13.712Z,100.00
2022-08-07T21:40:51.232Z,100.00
2022-08-07T21:43:26.086Z,100.00
2022-08-07T21:46:25.159Z,100.00
2022-08-07T21:49:15.081Z,100.00
2022-08-07T21:51:58.592Z,100.00
2022-08-07T21:54:37.448Z,100.00
2022-08-07T21:57:40.004Z,100.00
2022-08-07T22:00:22.422Z,100.00
2022-08-07T22:03:06.178Z,100.00
2022-08-07T22:05:46.138Z,100.00
2022-08-07T22:08:19.692Z,100.00
2022-08-07T22:10:50.814Z,100.00
2022-08-07T22:13:24.254Z,100.00
2022-08-07T22:16:43.462Z,100.00
2022-08-07T22:19:08.161Z,100.00
2022-08-07T22:22:05.115Z,100.00
2022-08-07T22:24:37.116Z,100.00
2022-08-07T22:27:11.908Z,100.00
2022-08-07T22:29:48.197Z,100.00
2022-08-07T22:32:25.285Z,100.00
2022-08-07T22:34:55.525Z,100.00
2022-08-07T22:38:02.975Z,100.00
2022-08-07T22:40:29.624Z,100.00
2022-08-07T22:43:03.891Z,100.00
2022-08-07T22:46:21.341Z,100.00
2022-08-07T22:48:56.286Z,100.00
2022-08-07T22:51:51.979Z,100.00
2022-08-07T22:54:48.911Z,100.00
2022-08-07T22:57:42.493Z,100.00
2022-08-07T23:00:15.952Z,100.00
2022-08-07T23:03:09.460Z,100.00
2022-08-07T23:06:10.234Z,100.00
2022-08-07T23:08:58.517Z,100.00
2022-08-07T23:11:59.272Z,100.00
2022-08-07T23:14:38.819Z,100.00
2022-08-07T23:17:27.232Z,100.00
2022-08-07T23:20:40.527Z,100.00
2022-08-07T23:24:05.086Z,100.00
2022-08-07T23:26:23.435Z,100.00
2022-08-07T23:29:43.643Z,100.00
2022-08-07T23:34:22.101Z,100.00
2022-08-07T23:35:16.795Z,100.00
2022-08-07T23:38:19.232Z,100.00
2022-08-07T23:41:33.059Z,100.00
2022-08-07T23:44:24.728Z,100.00
2022-08-07T23:47:20.846Z,100.00
2022-08-07T23:50:05.335Z,100.00
2022-08-07T23:53:00.535Z,100.00
2022-08-07T23:55:47.153Z,100.00
2022-08-07T23:58:26.807Z,100.00
