createdAt,value
2018-09-30T00:02:09.713Z,8.80
2018-09-30T00:07:02.371Z,9.07
2018-09-30T00:11:55.193Z,8.90
2018-09-30T00:16:47.853Z,8.57
2018-09-30T00:21:40.463Z,9.30
2018-09-30T00:26:38.911Z,8.70
2018-09-30T00:31:31.533Z,12.20
2018-09-30T00:36:24.262Z,12.23
2018-09-30T00:41:16.860Z,11.13
2018-09-30T00:46:09.766Z,14.33
2018-09-30T00:51:02.717Z,9.43
2018-09-30T00:55:55.394Z,12.07
2018-09-30T01:00:48.047Z,7.37
2018-09-30T01:05:40.694Z,7.17
2018-09-30T01:10:33.412Z,9.60
2018-09-30T01:15:26.059Z,10.83
2018-09-30T01:20:18.762Z,8.07
2018-09-30T01:25:11.399Z,8.80
2018-09-30T01:30:04.391Z,6.53
2018-09-30T01:34:57.039Z,8.67
2018-09-30T01:39:49.630Z,10.80
2018-09-30T01:44:42.268Z,11.83
2018-09-30T01:49:34.911Z,7.33
2018-09-30T01:54:27.610Z,9.10
2018-09-30T01:59:20.318Z,9.53
2018-09-30T02:04:12.976Z,10.40
2018-09-30T02:09:05.713Z,11.83
2018-09-30T02:13:58.297Z,12.80
2018-09-30T02:18:51.003Z,6.87
2018-09-30T02:23:43.624Z,9.07
2018-09-30T02:28:36.238Z,10.80
2018-09-30T02:33:28.872Z,8.30
2018-09-30T02:38:21.532Z,8.73
2018-09-30T02:43:14.174Z,13.03
2018-09-30T02:48:06.805Z,10.83
2018-09-30T02:52:59.470Z,10.63
2018-09-30T02:57:52.071Z,8.00
2018-09-30T03:02:44.681Z,9.80
2018-09-30T03:07:43.030Z,12.10
2018-09-30T03:12:35.665Z,9.70
2018-09-30T03:17:28.351Z,9.33
2018-09-30T03:22:21.003Z,11.73
2018-09-30T03:27:13.633Z,7.80
2018-09-30T03:32:06.243Z,9.97
2018-09-30T03:36:58.958Z,6.57
2018-09-30T03:41:51.620Z,7.33
2018-09-30T03:46:44.247Z,9.00
2018-09-30T03:51:36.882Z,9.40
2018-09-30T03:56:29.783Z,14.70
2018-09-30T04:01:22.435Z,8.97
2018-09-30T04:06:15.086Z,12.47
2018-09-30T04:11:07.860Z,7.60
2018-09-30T04:16:00.503Z,7.90
2018-09-30T04:20:53.197Z,7.97
2018-09-30T04:25:45.806Z,6.77
2018-09-30T04:30:38.469Z,13.87
2018-09-30T04:35:31.196Z,8.83
2018-09-30T04:40:24.058Z,7.13
2018-09-30T04:45:16.688Z,7.30
2018-09-30T04:50:09.392Z,8.60
2018-09-30T04:55:02.038Z,10.70
2018-09-30T04:59:54.739Z,9.93
2018-09-30T05:04:47.412Z,8.87
2018-09-30T05:09:40.041Z,9.10
2018-09-30T05:14:32.758Z,11.03
2018-09-30T05:19:25.466Z,8.60
2018-09-30T05:24:18.194Z,9.40
2018-09-30T05:29:10.834Z,10.30
2018-09-30T05:34:03.487Z,6.40
2018-09-30T05:38:56.131Z,10.20
2018-09-30T05:43:48.791Z,9.07
2018-09-30T05:48:41.479Z,10.07
2018-09-30T05:53:34.120Z,13.37
2018-09-30T05:58:27.043Z,11.93
2018-09-30T06:03:19.859Z,10.13
2018-09-30T06:08:12.773Z,8.13
2018-09-30T06:13:05.880Z,10.33
2018-09-30T06:17:59.188Z,9.67
2018-09-30T06:22:51.981Z,8.63
2018-09-30T06:27:44.884Z,10.37
2018-09-30T06:32:37.898Z,11.33
2018-09-30T06:37:30.922Z,9.20
2018-09-30T06:42:23.762Z,7.73
2018-09-30T06:47:16.827Z,7.67
2018-09-30T06:52:10.136Z,8.27
2018-09-30T06:57:03.071Z,8.20
2018-09-30T07:01:55.999Z,12.53
2018-09-30T07:06:48.975Z,7.63
2018-09-30T07:11:41.870Z,13.50
2018-09-30T07:16:34.718Z,10.40
2018-09-30T07:21:27.592Z,8.87
2018-09-30T07:26:20.435Z,12.50
2018-09-30T07:31:13.298Z,11.03
2018-09-30T07:36:07.260Z,10.33
2018-09-30T07:41:00.674Z,8.90
2018-09-30T07:45:53.542Z,9.33
2018-09-30T07:50:46.463Z,10.57
2018-09-30T07:55:39.347Z,6.53
2018-09-30T08:00:32.068Z,8.07
2018-09-30T08:05:24.936Z,9.47
2018-09-30T08:10:18.298Z,8.43
2018-09-30T08:15:11.749Z,7.57
2018-09-30T08:20:04.697Z,9.70
2018-09-30T08:24:57.595Z,6.77
2018-09-30T08:29:50.424Z,7.63
2018-09-30T08:34:43.361Z,9.77
2018-09-30T08:39:36.223Z,6.47
2018-09-30T08:44:29.076Z,6.97
2018-09-30T08:49:21.879Z,10.50
2018-09-30T08:54:14.867Z,10.47
2018-09-30T08:59:07.782Z,7.67
2018-09-30T09:04:00.706Z,10.60
2018-09-30T09:08:53.744Z,5.97
2018-09-30T09:13:46.643Z,6.50
2018-09-30T09:18:41.855Z,6.90
2018-09-30T09:23:35.061Z,8.00
2018-09-30T09:28:29.966Z,7.13
2018-09-30T09:33:26.984Z,6.23
2018-09-30T09:38:23.302Z,6.87
2018-09-30T09:43:16.388Z,5.90
2018-09-30T09:48:09.125Z,8.90
2018-09-30T09:53:01.788Z,9.43
2018-09-30T09:57:54.459Z,5.37
2018-09-30T10:02:47.122Z,5.23
2018-09-30T10:07:39.824Z,7.23
2018-09-30T10:12:32.507Z,9.20
2018-09-30T10:17:25.142Z,9.30
2018-09-30T10:22:17.834Z,6.00
2018-09-30T10:27:10.495Z,7.00
2018-09-30T10:32:03.126Z,9.77
2018-09-30T10:36:55.707Z,6.33
2018-09-30T10:41:48.350Z,6.13
2018-09-30T10:46:41.004Z,5.10
2018-09-30T10:51:33.586Z,6.43
2018-09-30T10:56:26.224Z,5.53
2018-09-30T11:01:19.082Z,4.80
2018-09-30T11:06:11.796Z,8.10
2018-09-30T11:11:04.606Z,6.70
2018-09-30T11:15:57.322Z,6.97
2018-09-30T11:20:50.011Z,10.10
2018-09-30T11:25:42.694Z,8.47
2018-09-30T11:30:35.406Z,6.63
2018-09-30T11:35:28.038Z,5.03
2018-09-30T11:40:20.696Z,6.53
2018-09-30T11:45:13.806Z,10.37
2018-09-30T11:50:06.537Z,5.23
2018-09-30T11:54:59.251Z,4.60
2018-09-30T11:59:51.924Z,6.47
2018-09-30T12:04:44.830Z,7.47
2018-09-30T12:09:37.417Z,3.83
2018-09-30T12:14:30.079Z,5.97
2018-09-30T12:19:22.778Z,5.37
2018-09-30T12:24:15.461Z,6.57
2018-09-30T12:29:08.094Z,4.87
2018-09-30T12:34:00.683Z,6.17
2018-09-30T12:38:53.316Z,5.43
2018-09-30T12:43:46.102Z,6.13
2018-09-30T12:48:38.761Z,4.40
2018-09-30T12:53:31.368Z,6.37
2018-09-30T12:58:24.099Z,4.90
2018-09-30T13:03:16.752Z,5.40
2018-09-30T13:08:09.456Z,17.73
2018-09-30T13:13:02.134Z,5.03
2018-09-30T13:17:54.848Z,7.23
2018-09-30T13:22:47.499Z,4.83
2018-09-30T13:27:40.263Z,5.57
2018-09-30T13:32:32.936Z,6.10
2018-09-30T13:37:25.702Z,4.33
2018-09-30T13:42:18.418Z,5.73
2018-09-30T13:47:11.132Z,6.13
2018-09-30T13:52:03.906Z,6.87
2018-09-30T13:56:56.639Z,5.07
2018-09-30T14:01:49.271Z,6.80
2018-09-30T14:06:41.963Z,7.53
2018-09-30T14:11:34.671Z,5.33
2018-09-30T14:16:27.398Z,3.87
2018-09-30T14:21:20.050Z,4.17
2018-09-30T14:26:12.686Z,4.53
2018-09-30T14:31:05.573Z,5.33
2018-09-30T14:35:58.274Z,5.07
2018-09-30T14:40:50.967Z,5.47
2018-09-30T14:45:43.586Z,4.43
2018-09-30T14:50:36.246Z,4.20
2018-09-30T14:55:28.922Z,5.27
2018-09-30T15:00:21.619Z,8.40
2018-09-30T15:05:14.270Z,6.47
2018-09-30T15:10:06.942Z,5.10
2018-09-30T15:14:59.722Z,5.20
2018-09-30T15:19:52.358Z,5.00
2018-09-30T15:24:45.055Z,4.20
2018-09-30T15:29:37.716Z,5.07
2018-09-30T15:34:30.417Z,4.73
2018-09-30T15:39:23.022Z,4.43
2018-09-30T15:44:15.694Z,3.77
2018-09-30T15:49:08.867Z,5.77
2018-09-30T15:54:01.944Z,4.17
2018-09-30T15:58:54.626Z,4.17
2018-09-30T16:03:47.342Z,5.03
2018-09-30T16:08:40.090Z,5.03
2018-09-30T16:13:32.674Z,5.57
2018-09-30T16:18:25.409Z,5.37
2018-09-30T16:23:18.070Z,5.27
2018-09-30T16:28:10.782Z,6.53
2018-09-30T16:33:03.524Z,8.17
2018-09-30T16:37:56.178Z,7.80
2018-09-30T16:42:48.785Z,6.63
2018-09-30T16:47:41.534Z,6.73
2018-09-30T16:52:34.245Z,8.40
2018-09-30T16:57:26.934Z,8.47
2018-09-30T17:02:19.602Z,11.20
2018-09-30T17:07:12.271Z,7.07
2018-09-30T17:12:04.841Z,9.57
2018-09-30T17:16:57.810Z,7.83
2018-09-30T17:21:50.609Z,8.60
2018-09-30T17:26:43.389Z,8.67
2018-09-30T17:31:36.279Z,6.73
2018-09-30T17:36:29.070Z,12.83
2018-09-30T17:41:21.822Z,7.00
2018-09-30T17:46:14.882Z,6.13
2018-09-30T17:51:07.641Z,8.10
2018-09-30T17:56:00.278Z,6.80
2018-09-30T18:00:52.962Z,8.30
2018-09-30T18:05:45.690Z,6.10
2018-09-30T18:10:38.330Z,6.37
2018-09-30T18:15:31.114Z,5.20
2018-09-30T18:20:24.063Z,7.13
2018-09-30T18:25:16.613Z,9.13
2018-09-30T18:30:09.531Z,7.07
2018-09-30T18:35:02.216Z,5.40
2018-09-30T18:39:54.943Z,7.07
2018-09-30T18:44:47.561Z,7.20
2018-09-30T18:49:40.192Z,9.37
2018-09-30T18:54:32.877Z,8.43
2018-09-30T18:59:25.764Z,11.67
2018-09-30T19:04:18.537Z,11.27
2018-09-30T19:09:11.142Z,13.57
2018-09-30T19:14:04.197Z,12.87
2018-09-30T19:18:56.816Z,14.23
2018-09-30T19:23:49.430Z,17.33
2018-09-30T19:28:42.045Z,16.43
2018-09-30T19:33:34.679Z,17.73
2018-09-30T19:38:27.400Z,11.27
2018-09-30T19:43:20.145Z,13.90
2018-09-30T19:48:13.643Z,15.77
2018-09-30T19:53:06.295Z,16.80
2018-09-30T19:57:58.947Z,15.97
2018-09-30T20:02:51.590Z,16.67
2018-09-30T20:07:44.356Z,15.57
2018-09-30T20:12:36.992Z,20.03
2018-09-30T20:17:29.642Z,17.73
2018-09-30T20:22:22.270Z,22.13
2018-09-30T20:27:15.028Z,20.67
2018-09-30T20:32:07.581Z,21.03
2018-09-30T20:37:00.088Z,21.87
2018-09-30T20:41:52.787Z,28.87
2018-09-30T20:46:45.410Z,19.70
2018-09-30T20:51:38.179Z,28.13
2018-09-30T20:56:30.831Z,24.33
2018-09-30T21:01:23.566Z,24.43
2018-09-30T21:06:24.634Z,26.33
2018-09-30T21:11:17.351Z,25.27
2018-09-30T21:16:10.018Z,33.20
2018-09-30T21:21:02.625Z,23.90
2018-09-30T21:25:55.718Z,25.50
2018-09-30T21:30:48.459Z,25.50
2018-09-30T21:35:41.129Z,32.20
2018-09-30T21:40:33.854Z,29.33
2018-09-30T21:45:26.684Z,23.53
2018-09-30T21:50:19.373Z,22.83
2018-09-30T21:55:12.082Z,27.60
2018-09-30T22:00:05.930Z,26.70
2018-09-30T22:04:58.690Z,29.37
2018-09-30T22:09:51.333Z,28.53
2018-09-30T22:14:43.946Z,36.17
2018-09-30T22:19:36.644Z,26.20
2018-09-30T22:24:29.288Z,33.77
2018-09-30T22:29:21.966Z,32.37
2018-09-30T22:34:14.655Z,33.70
2018-09-30T22:39:08.102Z,33.13
2018-09-30T22:44:00.769Z,37.23
2018-09-30T22:48:53.426Z,34.00
2018-09-30T22:53:46.087Z,30.97
2018-09-30T22:58:38.855Z,36.27
2018-09-30T23:03:31.495Z,30.50
2018-09-30T23:08:24.134Z,30.20
2018-09-30T23:13:16.918Z,38.03
2018-09-30T23:18:09.558Z,36.80
2018-09-30T23:23:02.157Z,32.70
2018-09-30T23:27:54.837Z,36.60
2018-09-30T23:32:47.502Z,35.50
2018-09-30T23:37:40.118Z,34.33
2018-09-30T23:42:32.770Z,31.97
2018-09-30T23:47:25.491Z,33.83
2018-09-30T23:52:18.130Z,31.00
2018-09-30T23:57:10.760Z,33.83
