createdAt,value
2019-04-23T00:01:28.465Z,12.30
2019-04-23T00:03:51.625Z,12.30
2019-04-23T00:06:23.552Z,12.30
2019-04-23T00:08:58.117Z,12.40
2019-04-23T00:11:32.415Z,12.40
2019-04-23T00:14:03.560Z,12.40
2019-04-23T00:18:49.393Z,12.40
2019-04-23T00:21:33.146Z,12.40
2019-04-23T00:29:09.830Z,12.30
2019-04-23T00:31:34.980Z,12.30
2019-04-23T00:34:01.065Z,12.30
2019-04-23T00:36:44.280Z,12.30
2019-04-23T00:39:18.739Z,12.30
2019-04-23T00:44:02.305Z,12.30
2019-04-23T00:46:35.234Z,12.30
2019-04-23T00:49:06.089Z,12.20
2019-04-23T00:51:33.088Z,12.20
2019-04-23T00:54:06.087Z,12.20
2019-04-23T00:59:00.430Z,12.20
2019-04-23T01:04:22.850Z,12.10
2019-04-23T01:06:29.011Z,12.10
2019-04-23T01:09:03.831Z,12.10
2019-04-23T01:11:32.023Z,12.10
2019-04-23T01:14:04.298Z,12.10
2019-04-23T01:16:33.431Z,12.00
2019-04-23T01:19:22.533Z,12.00
2019-04-23T01:21:28.482Z,12.00
2019-04-23T01:24:06.416Z,11.90
2019-04-23T01:27:23.924Z,11.90
2019-04-23T01:29:42.483Z,11.90
2019-04-23T01:32:15.846Z,11.80
2019-04-23T01:34:49.529Z,11.80
2019-04-23T01:37:19.267Z,11.80
2019-04-23T01:39:49.974Z,11.70
2019-04-23T01:42:22.493Z,11.70
2019-04-23T01:44:50.373Z,11.70
2019-04-23T01:47:17.300Z,11.70
2019-04-23T01:49:58.198Z,11.60
2019-04-23T01:52:14.605Z,11.60
2019-04-23T01:54:45.754Z,11.60
2019-04-23T01:59:48.615Z,11.60
2019-04-23T02:02:24.518Z,11.50
2019-04-23T02:04:58.867Z,11.50
2019-04-23T02:07:24.561Z,11.50
2019-04-23T02:09:48.343Z,11.40
2019-04-23T02:12:18.076Z,11.50
2019-04-23T02:14:49.669Z,11.40
2019-04-23T02:17:26.324Z,11.40
2019-04-23T02:19:51.548Z,11.40
2019-04-23T02:22:31.607Z,11.40
2019-04-23T02:24:54.100Z,11.40
2019-04-23T02:27:29.535Z,11.40
2019-04-23T02:30:10.664Z,11.40
2019-04-23T02:32:33.510Z,11.40
2019-04-23T02:35:09.541Z,11.40
2019-04-23T02:37:49.585Z,11.40
2019-04-23T02:40:04.048Z,11.30
2019-04-23T02:43:01.278Z,11.30
2019-04-23T02:45:07.130Z,11.30
2019-04-23T02:47:31.866Z,11.20
2019-04-23T02:50:20.090Z,11.20
2019-04-23T02:52:29.011Z,11.20
2019-04-23T02:55:18.122Z,11.20
2019-04-23T02:57:35.288Z,11.20
2019-04-23T03:02:48.214Z,11.20
2019-04-23T03:07:41.958Z,11.10
2019-04-23T03:10:08.226Z,11.10
2019-04-23T03:13:09.101Z,11.00
2019-04-23T03:15:22.172Z,11.00
2019-04-23T03:18:29.016Z,11.00
2019-04-23T03:23:22.868Z,10.90
2019-04-23T03:25:45.978Z,10.90
2019-04-23T03:28:25.245Z,10.90
2019-04-23T03:32:37.434Z,10.90
2019-04-23T03:38:45.662Z,10.80
2019-04-23T03:41:02.523Z,10.80
2019-04-23T03:43:33.738Z,10.80
2019-04-23T03:46:16.318Z,10.80
2019-04-23T03:50:43.465Z,10.70
2019-04-23T03:53:32.603Z,10.70
2019-04-23T03:56:17.839Z,10.70
2019-04-23T03:58:27.894Z,10.70
2019-04-23T04:00:58.397Z,10.60
2019-04-23T04:11:04.201Z,10.60
2019-04-23T04:13:31.575Z,10.50
2019-04-23T04:16:07.398Z,10.50
2019-04-23T04:18:44.442Z,10.50
2019-04-23T04:21:08.701Z,10.50
2019-04-23T04:23:32.771Z,10.50
2019-04-23T04:26:00.813Z,10.50
2019-04-23T04:28:48.889Z,10.50
2019-04-23T04:30:59.554Z,10.50
2019-04-23T04:33:36.866Z,10.50
2019-04-23T04:36:13.267Z,10.50
2019-04-23T04:38:42.389Z,10.50
2019-04-23T04:41:01.121Z,10.50
2019-04-23T04:43:44.928Z,10.60
2019-04-23T04:48:33.024Z,10.60
2019-04-23T04:51:08.046Z,10.60
2019-04-23T04:56:14.038Z,10.60
2019-04-23T04:58:39.327Z,10.60
2019-04-23T05:01:07.602Z,10.60
2019-04-23T05:03:26.862Z,10.60
2019-04-23T05:11:09.297Z,10.70
2019-04-23T05:13:39.152Z,10.70
2019-04-23T05:16:08.017Z,10.70
2019-04-23T05:18:47.141Z,10.70
2019-04-23T05:26:17.816Z,10.80
2019-04-23T05:28:49.162Z,10.80
2019-04-23T05:31:14.723Z,10.80
2019-04-23T05:33:46.440Z,10.80
2019-04-23T05:36:26.302Z,10.80
2019-04-23T05:38:51.061Z,10.80
2019-04-23T05:41:16.930Z,10.80
2019-04-23T05:43:57.454Z,10.90
2019-04-23T05:46:22.158Z,10.90
2019-04-23T05:48:45.612Z,10.90
2019-04-23T05:53:47.337Z,11.00
2019-04-23T05:56:13.232Z,11.00
2019-04-23T05:58:52.932Z,11.10
2019-04-23T06:04:05.322Z,11.10
2019-04-23T06:14:05.322Z,11.30
2019-04-23T06:16:31.383Z,11.40
2019-04-23T06:19:02.916Z,11.50
2019-04-23T06:21:38.732Z,11.50
2019-04-23T06:23:58.291Z,11.60
2019-04-23T06:28:58.815Z,11.70
2019-04-23T06:31:32.536Z,11.80
2019-04-23T06:34:11.144Z,11.90
2019-04-23T06:41:34.897Z,12.20
2019-04-23T06:44:12.966Z,12.30
2019-04-23T06:46:39.868Z,12.30
2019-04-23T06:49:02.403Z,12.50
2019-04-23T06:51:40.124Z,12.70
2019-04-23T06:54:04.458Z,12.90
2019-04-23T06:59:07.588Z,13.30
2019-04-23T07:01:37.810Z,13.50
2019-04-23T07:04:08.368Z,13.60
2019-04-23T07:06:58.050Z,13.80
2019-04-23T07:11:33.869Z,14.10
2019-04-23T07:14:12.648Z,14.30
2019-04-23T07:16:32.849Z,14.40
2019-04-23T07:19:12.744Z,14.60
2019-04-23T07:21:51.367Z,14.70
2019-04-23T07:24:16.889Z,14.80
2019-04-23T07:29:34.057Z,15.20
2019-04-23T07:36:45.838Z,16.10
2019-04-23T07:42:20.963Z,16.60
2019-04-23T07:44:48.418Z,16.80
2019-04-23T07:49:50.527Z,16.90
2019-04-23T07:54:56.653Z,17.10
2019-04-23T07:57:21.849Z,17.20
2019-04-23T07:59:48.738Z,17.30
2019-04-23T08:02:22.032Z,17.60
2019-04-23T08:05:02.548Z,17.70
2019-04-23T08:07:22.911Z,17.90
2019-04-23T08:09:54.700Z,18.20
2019-04-23T08:14:53.544Z,18.70
2019-04-23T08:17:17.289Z,18.90
2019-04-23T08:19:56.116Z,19.00
2019-04-23T08:22:35.337Z,19.30
2019-04-23T08:27:24.087Z,19.50
2019-04-23T08:29:50.908Z,19.60
2019-04-23T08:32:35.076Z,19.80
2019-04-23T08:34:58.624Z,20.00
2019-04-23T08:39:52.575Z,20.20
2019-04-23T08:42:45.361Z,20.40
2019-04-23T08:45:23.744Z,20.50
2019-04-23T08:48:07.569Z,20.70
2019-04-23T08:50:32.680Z,20.90
2019-04-23T08:53:17.686Z,21.10
2019-04-23T08:55:38.503Z,21.30
2019-04-23T08:58:09.668Z,21.50
2019-04-23T09:00:40.439Z,21.80
2019-04-23T09:03:14.651Z,22.00
2019-04-23T09:10:41.050Z,22.80
2019-04-23T09:13:34.811Z,23.10
2019-04-23T09:15:44.577Z,23.30
2019-04-23T09:23:11.602Z,23.70
2019-04-23T09:25:47.689Z,23.80
2019-04-23T09:28:23.886Z,23.90
2019-04-23T09:30:49.257Z,24.10
2019-04-23T09:33:23.942Z,24.30
2019-04-23T09:35:52.854Z,24.50
2019-04-23T09:38:27.672Z,24.80
2019-04-23T09:41:29.974Z,25.00
2019-04-23T09:43:47.130Z,25.20
2019-04-23T09:51:23.617Z,25.40
2019-04-23T09:53:50.904Z,25.50
2019-04-23T09:56:25.065Z,25.70
2019-04-23T09:58:51.741Z,25.80
2019-04-23T10:01:26.620Z,26.00
2019-04-23T10:03:46.248Z,26.00
2019-04-23T10:06:14.884Z,25.90
2019-04-23T10:08:42.956Z,25.90
2019-04-23T10:11:07.515Z,26.00
2019-04-23T10:13:36.541Z,26.20
2019-04-23T10:16:06.924Z,26.20
2019-04-23T10:18:35.288Z,26.30
2019-04-23T10:21:05.492Z,26.50
2019-04-23T10:23:34.114Z,26.60
2019-04-23T10:26:03.879Z,26.80
2019-04-23T10:28:35.813Z,26.90
2019-04-23T10:31:04.951Z,27.10
2019-04-23T10:33:34.381Z,27.20
2019-04-23T10:36:08.803Z,27.40
2019-04-23T10:38:34.623Z,27.60
2019-04-23T10:41:06.272Z,27.80
2019-04-23T10:43:38.760Z,28.00
2019-04-23T10:46:43.314Z,28.10
2019-04-23T10:52:07.084Z,28.50
2019-04-23T10:57:02.136Z,28.70
2019-04-23T10:59:53.919Z,28.80
2019-04-23T11:07:27.052Z,29.30
2019-04-23T11:09:55.832Z,29.40
2019-04-23T11:12:32.935Z,29.60
2019-04-23T11:14:58.398Z,29.90
2019-04-23T11:20:01.346Z,29.90
2019-04-23T11:25:03.480Z,29.90
2019-04-23T11:27:31.314Z,30.00
2019-04-23T11:30:01.222Z,30.10
2019-04-23T11:35:14.288Z,30.30
2019-04-23T11:37:54.681Z,30.40
2019-04-23T11:40:04.034Z,30.40
2019-04-23T11:45:24.788Z,30.70
2019-04-23T11:50:16.205Z,31.20
2019-04-23T11:52:36.616Z,31.30
2019-04-23T11:55:02.487Z,31.30
2019-04-23T11:57:40.727Z,31.20
2019-04-23T11:59:59.482Z,31.20
2019-04-23T12:02:51.280Z,31.40
2019-04-23T12:05:30.050Z,31.50
2019-04-23T12:07:50.281Z,31.70
2019-04-23T12:12:57.539Z,32.00
2019-04-23T12:15:37.691Z,32.00
2019-04-23T12:20:33.485Z,31.80
2019-04-23T12:23:03.895Z,31.80
2019-04-23T12:25:36.182Z,31.90
2019-04-23T12:27:47.049Z,31.90
2019-04-23T12:30:33.900Z,31.80
2019-04-23T12:33:26.897Z,31.80
2019-04-23T12:35:29.455Z,31.70
2019-04-23T12:41:04.988Z,31.50
2019-04-23T12:43:29.424Z,31.50
2019-04-23T12:46:03.523Z,31.60
2019-04-23T12:51:09.280Z,31.60
2019-04-23T12:53:49.397Z,31.70
2019-04-23T12:56:12.901Z,32.00
2019-04-23T12:58:34.126Z,32.10
2019-04-23T13:01:05.241Z,32.10
2019-04-23T13:06:10.084Z,31.90
2019-04-23T13:08:45.486Z,31.80
2019-04-23T13:11:14.028Z,31.80
2019-04-23T13:13:46.252Z,31.90
2019-04-23T13:18:46.710Z,31.90
2019-04-23T13:21:30.038Z,32.10
2019-04-23T13:23:40.986Z,32.00
2019-04-23T13:26:04.050Z,32.00
2019-04-23T13:28:45.307Z,31.90
2019-04-23T13:33:58.612Z,32.10
2019-04-23T13:43:43.676Z,31.90
2019-04-23T13:46:17.820Z,31.80
2019-04-23T13:48:41.927Z,31.80
2019-04-23T13:51:20.767Z,31.80
2019-04-23T13:53:53.650Z,31.80
2019-04-23T13:56:30.240Z,31.90
2019-04-23T13:58:51.190Z,31.90
2019-04-23T14:01:28.038Z,31.90
2019-04-23T14:06:35.046Z,31.90
2019-04-23T14:16:29.642Z,31.10
2019-04-23T14:18:58.398Z,30.80
2019-04-23T14:38:57.354Z,26.40
2019-04-23T14:44:02.067Z,25.30
2019-04-23T14:46:43.102Z,24.90
2019-04-23T14:48:58.271Z,24.50
2019-04-23T14:51:42.703Z,24.30
2019-04-23T14:54:17.374Z,24.00
2019-04-23T15:01:34.829Z,23.40
2019-04-23T15:03:55.588Z,23.20
2019-04-23T15:09:06.301Z,22.90
2019-04-23T15:14:10.083Z,22.60
2019-04-23T15:16:39.668Z,22.50
2019-04-23T15:19:14.551Z,22.40
2019-04-23T15:21:46.719Z,22.20
2019-04-23T15:28:44.154Z,22.00
2019-04-23T15:36:59.398Z,21.70
2019-04-23T15:39:16.872Z,21.70
2019-04-23T15:41:40.104Z,21.70
2019-04-23T15:44:08.594Z,21.70
2019-04-23T15:49:21.360Z,21.70
2019-04-23T15:59:28.971Z,21.50
2019-04-23T16:01:37.741Z,21.40
2019-04-23T16:03:41.868Z,21.30
2019-04-23T16:06:11.440Z,21.20
2019-04-23T16:09:06.386Z,21.10
2019-04-23T16:16:58.230Z,20.80
2019-04-23T16:19:19.046Z,20.70
2019-04-23T16:24:19.538Z,20.50
2019-04-23T16:31:56.485Z,20.30
2019-04-23T16:34:29.114Z,20.30
2019-04-23T16:36:54.831Z,20.20
2019-04-23T16:39:21.505Z,20.20
2019-04-23T16:44:36.996Z,20.10
2019-04-23T16:49:21.977Z,20.00
2019-04-23T16:51:54.138Z,19.90
2019-04-23T16:54:36.832Z,19.90
2019-04-23T16:59:24.682Z,19.90
2019-04-23T17:02:11.173Z,19.80
2019-04-23T17:06:58.262Z,19.70
2019-04-23T17:09:35.629Z,19.60
2019-04-23T17:12:06.397Z,19.60
2019-04-23T17:14:27.477Z,19.50
2019-04-23T17:16:54.995Z,19.50
2019-04-23T17:19:29.426Z,19.40
2019-04-23T17:22:04.331Z,19.40
2019-04-23T17:24:30.514Z,19.30
2019-04-23T17:32:10.345Z,19.20
2019-04-23T17:34:57.071Z,19.10
2019-04-23T17:37:26.816Z,19.10
2019-04-23T17:40:08.541Z,19.00
2019-04-23T17:42:58.413Z,19.00
2019-04-23T17:45:31.394Z,19.00
2019-04-23T17:47:52.493Z,18.90
2019-04-23T17:50:20.205Z,18.90
2019-04-23T17:53:03.345Z,18.90
2019-04-23T17:57:55.835Z,18.80
2019-04-23T18:03:02.730Z,18.70
2019-04-23T18:08:03.343Z,18.50
2019-04-23T18:10:34.032Z,18.50
2019-04-23T18:15:38.109Z,18.20
2019-04-23T18:17:58.893Z,18.20
2019-04-23T18:20:37.963Z,18.10
2019-04-23T18:23:09.834Z,18.00
2019-04-23T18:25:51.707Z,18.00
2019-04-23T18:28:20.017Z,17.90
2019-04-23T18:31:10.334Z,17.90
2019-04-23T18:34:03.561Z,17.80
2019-04-23T18:36:14.909Z,17.80
2019-04-23T18:38:55.299Z,17.70
2019-04-23T18:41:15.761Z,17.70
2019-04-23T18:43:50.701Z,17.70
2019-04-23T18:46:28.252Z,17.60
2019-04-23T18:49:01.781Z,17.60
2019-04-23T18:51:27.146Z,17.60
2019-04-23T19:01:31.036Z,17.40
2019-04-23T19:04:09.771Z,17.40
2019-04-23T19:09:09.980Z,17.40
2019-04-23T19:14:32.159Z,17.30
2019-04-23T19:17:33.537Z,17.30
2019-04-23T19:19:28.605Z,17.30
2019-04-23T19:22:14.546Z,17.20
2019-04-23T19:24:27.624Z,17.20
2019-04-23T19:29:41.658Z,17.10
2019-04-23T19:34:40.800Z,17.00
2019-04-23T19:39:40.099Z,16.80
2019-04-23T19:44:41.193Z,16.70
2019-04-23T19:47:33.333Z,16.60
2019-04-23T19:49:38.896Z,16.50
2019-04-23T20:04:40.735Z,16.10
2019-04-23T20:07:22.668Z,16.00
2019-04-23T20:12:14.108Z,15.90
2019-04-23T20:19:56.765Z,15.80
2019-04-23T20:27:21.879Z,15.60
2019-04-23T20:35:05.399Z,15.40
2019-04-23T20:37:42.649Z,15.40
2019-04-23T20:42:44.543Z,15.30
2019-04-23T20:47:28.119Z,15.20
2019-04-23T20:49:47.908Z,15.20
2019-04-23T20:52:22.161Z,15.10
2019-04-23T21:00:04.747Z,15.00
2019-04-23T21:20:34.074Z,14.60
2019-04-23T21:23:05.586Z,14.50
2019-04-23T21:25:30.198Z,14.50
2019-04-23T21:28:05.535Z,14.50
2019-04-23T21:31:02.246Z,14.40
2019-04-23T21:33:20.053Z,14.40
2019-04-23T21:36:05.033Z,14.30
2019-04-23T21:38:51.703Z,14.20
2019-04-23T21:43:59.253Z,14.20
2019-04-23T21:46:15.913Z,14.10
2019-04-23T21:48:59.877Z,14.10
2019-04-23T21:53:42.139Z,14.00
2019-04-23T21:56:09.065Z,13.90
2019-04-23T21:58:53.599Z,13.90
2019-04-23T22:01:21.268Z,13.80
2019-04-23T22:04:06.508Z,13.80
2019-04-23T22:06:22.196Z,13.80
2019-04-23T22:08:52.504Z,13.70
2019-04-23T22:11:53.780Z,13.70
2019-04-23T22:13:58.340Z,13.70
2019-04-23T22:21:19.622Z,13.60
2019-04-23T22:23:59.545Z,13.60
2019-04-23T22:26:25.420Z,13.60
2019-04-23T22:28:58.429Z,13.50
2019-04-23T22:31:18.652Z,13.50
2019-04-23T22:33:53.548Z,13.50
2019-04-23T22:36:39.239Z,13.50
2019-04-23T22:38:52.769Z,13.50
2019-04-23T22:41:17.809Z,13.50
2019-04-23T22:44:02.421Z,13.50
2019-04-23T22:46:27.943Z,13.50
2019-04-23T22:49:07.919Z,13.50
2019-04-23T22:51:42.023Z,13.50
2019-04-23T22:54:03.716Z,13.60
2019-04-23T22:56:25.944Z,13.60
2019-04-23T22:59:11.925Z,13.60
2019-04-23T23:01:38.620Z,13.60
2019-04-23T23:04:04.501Z,13.60
2019-04-23T23:11:39.683Z,13.60
2019-04-23T23:14:22.420Z,13.60
2019-04-23T23:16:36.982Z,13.50
2019-04-23T23:19:15.019Z,13.50
2019-04-23T23:21:47.207Z,13.50
2019-04-23T23:24:09.970Z,13.40
2019-04-23T23:26:42.864Z,13.40
2019-04-23T23:29:09.012Z,13.40
2019-04-23T23:31:36.855Z,13.30
2019-04-23T23:34:06.843Z,13.30
2019-04-23T23:39:18.125Z,13.20
2019-04-23T23:41:43.941Z,13.20
2019-04-23T23:44:33.331Z,13.20
2019-04-23T23:49:11.113Z,13.20
2019-04-23T23:51:40.094Z,13.10
2019-04-23T23:54:10.331Z,13.10
2019-04-23T23:56:39.822Z,13.10
2019-04-23T23:59:13.942Z,13.10
