createdAt,value
2023-04-13T00:00:17.202Z,7.80
2023-04-13T00:02:46.567Z,7.80
2023-04-13T00:05:14.509Z,7.80
2023-04-13T00:07:43.286Z,7.90
2023-04-13T00:10:12.470Z,7.90
2023-04-13T00:12:42.919Z,8.00
2023-04-13T00:15:11.096Z,8.00
2023-04-13T00:17:38.868Z,8.00
2023-04-13T00:20:12.092Z,8.00
2023-04-13T00:22:40.200Z,8.00
2023-04-13T00:25:08.971Z,8.00
2023-04-13T00:27:39.218Z,8.00
2023-04-13T00:30:11.387Z,7.80
2023-04-13T00:32:40.975Z,7.80
2023-04-13T00:35:10.531Z,7.80
2023-04-13T00:37:38.687Z,7.80
2023-04-13T00:40:08.284Z,7.70
2023-04-13T00:42:36.168Z,7.70
2023-04-13T00:45:06.099Z,7.60
2023-04-13T00:47:35.602Z,7.70
2023-04-13T00:50:06.726Z,7.60
2023-04-13T00:52:38.095Z,7.50
2023-04-13T00:55:07.265Z,7.50
2023-04-13T00:57:36.720Z,7.40
2023-04-13T01:00:09.233Z,7.40
2023-04-13T01:02:41.914Z,7.40
2023-04-13T01:05:12.274Z,7.40
2023-04-13T01:07:50.381Z,7.40
2023-04-13T01:10:23.515Z,7.50
2023-04-13T01:13:01.288Z,7.40
2023-04-13T01:15:34.798Z,7.40
2023-04-13T01:18:08.687Z,7.30
2023-04-13T01:20:38.449Z,7.30
2023-04-13T01:23:10.865Z,7.40
2023-04-13T01:25:41.917Z,7.50
2023-04-13T01:28:15.970Z,7.40
2023-04-13T01:30:45.038Z,7.30
2023-04-13T01:33:14.033Z,7.40
2023-04-13T01:35:42.140Z,7.30
2023-04-13T01:38:10.124Z,7.40
2023-04-13T01:40:41.442Z,7.30
2023-04-13T01:43:11.198Z,7.30
2023-04-13T01:45:50.654Z,7.30
2023-04-13T01:48:23.114Z,7.20
2023-04-13T01:50:55.571Z,7.10
2023-04-13T01:53:29.263Z,7.10
2023-04-13T01:55:58.084Z,7.20
2023-04-13T01:58:28.210Z,7.10
2023-04-13T02:00:56.680Z,7.10
2023-04-13T02:03:24.657Z,7.00
2023-04-13T02:05:52.777Z,7.00
2023-04-13T02:08:20.742Z,7.00
2023-04-13T02:10:48.921Z,7.00
2023-04-13T02:13:16.778Z,6.90
2023-04-13T02:15:46.043Z,6.90
2023-04-13T02:18:14.470Z,6.90
2023-04-13T02:20:45.674Z,6.80
2023-04-13T02:23:15.209Z,6.80
2023-04-13T02:25:47.599Z,6.80
2023-04-13T02:28:17.856Z,6.80
2023-04-13T02:30:48.058Z,6.90
2023-04-13T02:33:15.906Z,6.80
2023-04-13T02:35:43.742Z,6.80
2023-04-13T02:38:11.702Z,6.80
2023-04-13T02:40:39.526Z,6.80
2023-04-13T02:43:07.296Z,6.80
2023-04-13T02:45:35.039Z,6.80
2023-04-13T02:48:04.827Z,6.80
2023-04-13T02:50:32.617Z,7.00
2023-04-13T02:53:00.370Z,7.00
2023-04-13T02:55:28.421Z,7.00
2023-04-13T02:57:57.990Z,6.90
2023-04-13T03:00:26.131Z,7.00
2023-04-13T03:02:54.781Z,7.00
2023-04-13T03:05:24.029Z,7.00
2023-04-13T03:07:52.353Z,7.00
2023-04-13T03:10:20.297Z,6.90
2023-04-13T03:12:48.842Z,7.00
2023-04-13T03:15:18.116Z,7.00
2023-04-13T03:17:46.194Z,7.00
2023-04-13T03:20:16.336Z,7.00
2023-04-13T03:22:46.069Z,7.00
2023-04-13T03:25:13.827Z,7.00
2023-04-13T03:27:41.735Z,7.00
2023-04-13T03:30:10.629Z,7.20
2023-04-13T03:32:38.807Z,7.10
2023-04-13T03:35:07.080Z,7.10
2023-04-13T03:37:40.428Z,7.10
2023-04-13T03:40:11.105Z,7.10
2023-04-13T03:42:39.156Z,7.00
2023-04-13T03:45:08.009Z,7.00
2023-04-13T03:47:35.798Z,7.00
2023-04-13T03:50:03.898Z,7.00
2023-04-13T03:52:32.061Z,7.00
2023-04-13T03:55:00.213Z,7.00
2023-04-13T03:57:30.036Z,6.90
2023-04-13T03:59:57.840Z,7.00
2023-04-13T04:02:26.075Z,7.00
2023-04-13T04:04:54.026Z,7.00
2023-04-13T04:07:23.706Z,7.00
2023-04-13T04:09:51.513Z,6.90
2023-04-13T04:12:19.269Z,6.90
2023-04-13T04:14:48.421Z,7.00
2023-04-13T04:17:16.253Z,6.90
2023-04-13T04:19:44.060Z,6.90
2023-04-13T04:22:13.988Z,7.00
2023-04-13T04:24:42.986Z,7.00
2023-04-13T04:27:11.367Z,7.00
2023-04-13T04:29:39.137Z,7.00
2023-04-13T04:32:11.103Z,7.00
2023-04-13T04:34:40.895Z,7.00
2023-04-13T04:37:19.516Z,7.00
2023-04-13T04:39:48.705Z,6.90
2023-04-13T04:42:18.714Z,7.00
2023-04-13T04:44:49.684Z,6.90
2023-04-13T04:47:19.538Z,6.80
2023-04-13T04:49:47.320Z,6.70
2023-04-13T04:52:15.115Z,6.70
2023-04-13T04:54:42.893Z,6.80
2023-04-13T04:57:12.211Z,6.80
2023-04-13T04:59:40.819Z,6.80
2023-04-13T05:02:09.034Z,6.80
2023-04-13T05:04:39.589Z,6.70
2023-04-13T05:07:07.533Z,6.70
2023-04-13T05:09:36.989Z,6.80
2023-04-13T05:12:05.154Z,6.90
2023-04-13T05:14:32.964Z,6.80
2023-04-13T05:19:29.780Z,6.90
2023-04-13T05:22:00.937Z,6.90
2023-04-13T05:24:28.721Z,6.90
2023-04-13T05:26:57.556Z,6.90
2023-04-13T05:29:25.370Z,6.90
2023-04-13T05:31:53.187Z,7.00
2023-04-13T05:34:21.119Z,7.00
2023-04-13T05:36:50.213Z,7.00
2023-04-13T05:39:19.414Z,7.00
2023-04-13T05:41:47.427Z,7.00
2023-04-13T05:44:15.376Z,7.10
2023-04-13T05:46:43.202Z,7.10
2023-04-13T05:49:11.503Z,7.00
2023-04-13T05:54:09.848Z,7.10
2023-04-13T05:56:39.029Z,7.20
2023-04-13T05:59:07.139Z,7.20
2023-04-13T06:01:34.978Z,7.20
2023-04-13T06:04:03.658Z,7.30
2023-04-13T06:06:31.680Z,7.40
2023-04-13T06:08:59.765Z,7.40
2023-04-13T06:11:27.886Z,7.50
2023-04-13T06:13:59.891Z,7.50
2023-04-13T06:16:28.094Z,7.60
2023-04-13T06:18:56.035Z,7.60
2023-04-13T06:21:23.936Z,7.60
2023-04-13T06:23:51.776Z,7.70
2023-04-13T06:26:19.868Z,7.70
2023-04-13T06:28:47.671Z,7.80
2023-04-13T06:31:16.853Z,7.80
2023-04-13T06:33:44.658Z,7.90
2023-04-13T06:36:12.538Z,7.90
2023-04-13T06:38:40.404Z,8.00
2023-04-13T06:41:08.365Z,8.00
2023-04-13T06:43:36.855Z,8.10
2023-04-13T06:46:05.158Z,8.10
2023-04-13T06:48:34.521Z,8.20
2023-04-13T06:51:02.583Z,8.30
2023-04-13T06:53:30.952Z,8.40
2023-04-13T06:55:58.889Z,8.50
2023-04-13T06:58:27.012Z,8.60
2023-04-13T07:00:54.890Z,8.70
2023-04-13T07:03:22.907Z,8.60
2023-04-13T07:05:52.203Z,8.70
2023-04-13T07:08:20.118Z,8.60
2023-04-13T07:10:54.292Z,8.50
2023-04-13T07:13:22.242Z,8.50
2023-04-13T07:15:50.143Z,8.40
2023-04-13T07:18:17.983Z,8.60
2023-04-13T07:20:47.232Z,8.70
2023-04-13T07:23:16.356Z,8.80
2023-04-13T07:25:44.582Z,8.90
2023-04-13T07:28:12.406Z,8.90
2023-04-13T07:30:44.251Z,8.90
2023-04-13T07:33:12.342Z,9.00
2023-04-13T07:35:40.662Z,9.10
2023-04-13T07:38:08.522Z,9.40
2023-04-13T07:40:37.635Z,9.60
2023-04-13T07:43:05.990Z,9.90
2023-04-13T07:45:33.976Z,10.30
2023-04-13T07:48:01.904Z,10.70
2023-04-13T07:50:29.777Z,11.30
2023-04-13T07:52:57.608Z,11.70
2023-04-13T07:55:25.854Z,11.60
2023-04-13T07:57:55.605Z,11.30
2023-04-13T08:00:23.627Z,11.00
2023-04-13T08:02:52.213Z,10.80
2023-04-13T08:05:20.630Z,10.70
2023-04-13T08:07:49.611Z,10.30
2023-04-13T08:10:17.392Z,10.30
2023-04-13T08:12:45.328Z,10.20
2023-04-13T08:15:14.454Z,10.20
2023-04-13T08:17:42.850Z,10.00
2023-04-13T08:20:11.069Z,9.90
2023-04-13T08:22:38.847Z,9.80
2023-04-13T08:25:07.418Z,9.70
2023-04-13T08:27:35.375Z,9.70
2023-04-13T08:30:04.075Z,9.80
2023-04-13T08:32:33.294Z,9.80
2023-04-13T08:35:06.725Z,9.80
2023-04-13T08:37:34.714Z,9.80
2023-04-13T08:40:05.833Z,9.90
2023-04-13T08:42:34.202Z,10.00
2023-04-13T08:45:03.856Z,10.20
2023-04-13T08:47:33.100Z,10.60
2023-04-13T08:50:02.886Z,10.60
2023-04-13T08:52:31.065Z,10.90
2023-04-13T08:55:00.832Z,11.10
2023-04-13T08:57:29.938Z,11.40
2023-04-13T08:59:58.981Z,11.50
2023-04-13T09:02:33.044Z,11.60
2023-04-13T09:05:06.649Z,11.60
2023-04-13T09:07:36.831Z,11.60
2023-04-13T09:10:07.917Z,11.80
2023-04-13T09:12:36.687Z,11.80
2023-04-13T09:15:07.614Z,11.90
2023-04-13T09:17:35.591Z,12.10
2023-04-13T09:20:17.386Z,12.80
2023-04-13T09:22:45.700Z,13.10
2023-04-13T09:25:27.282Z,13.20
2023-04-13T09:27:56.201Z,12.90
2023-04-13T09:30:25.447Z,12.80
2023-04-13T09:33:05.132Z,12.40
2023-04-13T09:35:35.585Z,12.30
2023-04-13T09:38:04.603Z,12.50
2023-04-13T09:40:32.743Z,12.90
2023-04-13T09:43:02.381Z,13.30
2023-04-13T09:45:36.446Z,13.60
2023-04-13T09:48:04.750Z,13.40
2023-04-13T09:50:36.611Z,13.30
2023-04-13T09:53:05.879Z,13.00
2023-04-13T09:55:35.606Z,13.40
2023-04-13T09:58:13.515Z,13.50
2023-04-13T10:00:42.922Z,13.80
2023-04-13T10:03:12.712Z,13.70
2023-04-13T10:05:58.061Z,14.30
2023-04-13T10:08:37.528Z,14.60
2023-04-13T10:11:11.520Z,15.20
2023-04-13T10:13:49.125Z,15.60
2023-04-13T10:16:43.677Z,16.20
2023-04-13T10:19:13.696Z,16.10
2023-04-13T10:21:45.760Z,16.40
2023-04-13T10:24:14.635Z,16.50
2023-04-13T10:26:44.520Z,16.40
2023-04-13T10:29:14.579Z,16.80
2023-04-13T10:31:46.728Z,16.70
2023-04-13T10:34:25.332Z,16.60
2023-04-13T10:36:57.769Z,15.90
2023-04-13T10:39:27.603Z,15.30
2023-04-13T10:42:02.767Z,15.10
2023-04-13T10:44:42.182Z,14.80
2023-04-13T10:47:11.153Z,14.70
2023-04-13T10:49:39.527Z,14.60
2023-04-13T10:52:10.096Z,14.40
2023-04-13T10:54:38.744Z,14.30
2023-04-13T10:57:08.973Z,14.30
2023-04-13T10:59:57.230Z,14.10
2023-04-13T11:02:33.179Z,13.80
2023-04-13T11:05:01.915Z,13.80
2023-04-13T11:07:31.417Z,13.60
2023-04-13T11:12:30.256Z,13.90
2023-04-13T11:14:58.076Z,13.80
2023-04-13T11:17:26.161Z,14.00
2023-04-13T11:19:55.464Z,14.00
2023-04-13T11:22:25.785Z,13.90
2023-04-13T11:25:06.209Z,14.30
2023-04-13T11:27:33.996Z,14.10
2023-04-13T11:30:05.102Z,14.20
2023-04-13T11:32:34.191Z,13.80
2023-04-13T11:35:09.237Z,13.60
2023-04-13T11:37:37.865Z,13.50
2023-04-13T11:40:16.717Z,13.60
2023-04-13T11:42:46.828Z,13.70
2023-04-13T11:45:15.763Z,13.70
2023-04-13T11:47:44.116Z,13.40
2023-04-13T11:50:14.212Z,13.30
2023-04-13T11:52:44.254Z,13.20
2023-04-13T11:55:23.431Z,13.20
2023-04-13T11:57:52.789Z,13.20
2023-04-13T12:00:24.422Z,12.90
2023-04-13T12:03:01.933Z,12.50
2023-04-13T12:05:33.101Z,12.30
2023-04-13T12:08:04.386Z,12.20
2023-04-13T12:10:42.846Z,11.90
2023-04-13T12:18:23.760Z,11.00
2023-04-13T12:20:56.579Z,10.70
2023-04-13T12:23:25.441Z,10.40
2023-04-13T12:25:58.803Z,10.10
2023-04-13T12:28:32.913Z,9.90
2023-04-13T12:31:06.408Z,9.70
2023-04-13T12:33:34.662Z,9.60
2023-04-13T12:36:02.560Z,9.50
2023-04-13T12:38:32.876Z,9.60
2023-04-13T12:41:03.182Z,9.10
2023-04-13T12:43:31.048Z,9.00
2023-04-13T12:45:58.844Z,9.00
2023-04-13T12:48:27.124Z,9.30
2023-04-13T12:50:54.956Z,9.40
2023-04-13T12:53:22.770Z,9.60
2023-04-13T12:55:50.832Z,9.80
2023-04-13T12:58:20.067Z,9.90
2023-04-13T13:00:48.000Z,9.80
2023-04-13T13:03:16.174Z,9.90
2023-04-13T13:05:44.073Z,9.90
2023-04-13T13:08:11.960Z,10.00
2023-04-13T13:10:40.597Z,10.10
2023-04-13T13:13:08.463Z,10.10
2023-04-13T13:15:37.712Z,10.20
2023-04-13T13:18:06.787Z,10.10
2023-04-13T13:20:40.886Z,10.10
2023-04-13T13:23:10.412Z,10.10
2023-04-13T13:25:41.257Z,10.40
2023-04-13T13:28:15.374Z,10.40
2023-04-13T13:30:44.733Z,10.30
2023-04-13T13:33:12.654Z,10.30
2023-04-13T13:35:40.591Z,10.40
2023-04-13T13:38:08.487Z,10.10
2023-04-13T13:40:36.282Z,10.10
2023-04-13T13:43:04.330Z,10.00
2023-04-13T13:45:32.223Z,9.90
2023-04-13T13:48:01.533Z,10.00
2023-04-13T13:50:29.351Z,10.00
2023-04-13T13:53:03.815Z,10.10
2023-04-13T13:55:32.596Z,10.20
2023-04-13T13:58:00.516Z,10.40
2023-04-13T14:00:28.342Z,10.30
2023-04-13T14:02:56.964Z,10.20
2023-04-13T14:05:26.392Z,10.20
2023-04-13T14:07:54.236Z,10.20
2023-04-13T14:10:22.117Z,10.20
2023-04-13T14:12:50.991Z,10.20
2023-04-13T14:15:19.340Z,10.30
2023-04-13T14:17:55.833Z,10.20
2023-04-13T14:20:38.578Z,10.30
2023-04-13T14:23:06.962Z,10.50
2023-04-13T14:25:34.769Z,10.60
2023-04-13T14:28:02.678Z,10.70
2023-04-13T14:30:30.747Z,10.90
2023-04-13T14:32:58.752Z,10.70
2023-04-13T14:35:26.621Z,10.70
2023-04-13T14:37:55.769Z,10.70
2023-04-13T14:40:24.224Z,10.80
2023-04-13T14:42:53.265Z,10.90
2023-04-13T14:45:21.284Z,10.90
2023-04-13T14:47:49.309Z,11.10
2023-04-13T14:50:17.879Z,10.90
2023-04-13T14:52:46.141Z,10.70
2023-04-13T14:55:16.346Z,10.50
2023-04-13T14:57:44.841Z,10.40
2023-04-13T15:00:21.134Z,10.20
2023-04-13T15:02:50.177Z,10.00
2023-04-13T15:05:18.714Z,10.00
2023-04-13T15:07:47.607Z,10.20
2023-04-13T15:10:17.619Z,10.30
2023-04-13T15:12:45.573Z,10.40
2023-04-13T15:15:13.427Z,10.40
2023-04-13T15:17:41.356Z,10.50
2023-04-13T15:20:10.681Z,10.50
2023-04-13T15:22:38.687Z,10.50
2023-04-13T15:25:07.687Z,10.40
2023-04-13T15:27:36.893Z,10.40
2023-04-13T15:30:05.137Z,10.50
2023-04-13T15:32:36.112Z,10.60
2023-04-13T15:35:04.218Z,10.70
2023-04-13T15:37:32.073Z,10.80
2023-04-13T15:39:59.884Z,10.80
2023-04-13T15:42:27.675Z,10.70
2023-04-13T15:44:56.776Z,10.70
2023-04-13T15:47:24.592Z,10.70
2023-04-13T15:49:52.432Z,10.80
2023-04-13T15:52:20.244Z,10.80
2023-04-13T15:54:48.039Z,10.90
2023-04-13T15:57:17.121Z,10.90
2023-04-13T15:59:45.093Z,10.90
2023-04-13T16:02:14.425Z,10.80
2023-04-13T16:04:42.537Z,10.80
2023-04-13T16:07:14.168Z,10.80
2023-04-13T16:09:45.127Z,10.90
2023-04-13T16:12:13.159Z,10.90
2023-04-13T16:14:44.977Z,10.80
2023-04-13T16:17:14.719Z,10.90
2023-04-13T16:19:46.967Z,10.90
2023-04-13T16:22:15.760Z,10.90
2023-04-13T16:24:43.602Z,10.90
2023-04-13T16:27:11.505Z,11.00
2023-04-13T16:29:41.384Z,11.00
2023-04-13T16:32:09.435Z,11.10
2023-04-13T16:34:38.859Z,11.20
2023-04-13T16:37:07.438Z,11.20
2023-04-13T16:39:35.620Z,11.30
2023-04-13T16:42:03.587Z,11.30
2023-04-13T16:44:31.411Z,11.20
2023-04-13T16:46:59.712Z,11.20
2023-04-13T16:49:28.125Z,11.20
2023-04-13T16:51:57.251Z,11.10
2023-04-13T16:54:25.105Z,11.20
2023-04-13T16:56:52.957Z,11.10
2023-04-13T16:59:21.723Z,11.10
2023-04-13T17:01:49.689Z,11.00
2023-04-13T17:04:17.849Z,11.10
2023-04-13T17:06:47.337Z,11.00
2023-04-13T17:09:16.482Z,11.00
2023-04-13T17:11:44.365Z,11.00
2023-04-13T17:14:12.167Z,11.00
2023-04-13T17:16:40.166Z,11.00
2023-04-13T17:19:08.221Z,10.90
2023-04-13T17:21:36.062Z,10.90
2023-04-13T17:24:04.010Z,10.90
2023-04-13T17:26:33.341Z,10.90
2023-04-13T17:29:01.898Z,10.80
2023-04-13T17:31:29.956Z,10.80
2023-04-13T17:34:00.897Z,10.80
2023-04-13T17:36:28.779Z,10.70
2023-04-13T17:38:56.585Z,10.70
2023-04-13T17:41:24.407Z,10.60
2023-04-13T17:43:53.677Z,10.60
2023-04-13T17:46:21.593Z,10.40
2023-04-13T17:48:49.392Z,10.30
2023-04-13T17:51:17.194Z,10.20
2023-04-13T17:53:45.036Z,10.10
2023-04-13T17:56:15.618Z,9.90
2023-04-13T17:58:43.422Z,9.80
2023-04-13T18:01:12.932Z,9.90
2023-04-13T18:03:40.939Z,9.80
2023-04-13T18:06:08.893Z,9.80
2023-04-13T18:08:36.682Z,9.80
2023-04-13T18:11:04.556Z,9.90
2023-04-13T18:13:32.408Z,9.80
2023-04-13T18:16:00.277Z,9.80
2023-04-13T18:18:29.431Z,9.80
2023-04-13T18:20:57.205Z,9.60
2023-04-13T18:23:25.112Z,9.50
2023-04-13T18:25:53.054Z,9.40
2023-04-13T18:28:21.118Z,9.30
2023-04-13T18:30:48.960Z,9.10
2023-04-13T18:33:16.762Z,9.10
2023-04-13T18:35:46.574Z,9.00
2023-04-13T18:38:14.447Z,9.10
2023-04-13T18:40:42.532Z,9.10
2023-04-13T18:43:10.402Z,9.00
2023-04-13T18:45:38.347Z,9.00
2023-04-13T18:48:07.233Z,9.00
2023-04-13T18:50:35.181Z,8.90
2023-04-13T18:53:04.419Z,8.70
2023-04-13T18:55:32.342Z,8.70
2023-04-13T18:58:00.371Z,8.50
2023-04-13T19:00:28.216Z,8.30
2023-04-13T19:02:57.630Z,8.20
2023-04-13T19:05:26.015Z,8.10
2023-04-13T19:07:58.669Z,8.20
2023-04-13T19:10:28.794Z,8.10
2023-04-13T19:12:56.740Z,8.00
2023-04-13T19:15:24.807Z,8.00
2023-04-13T19:17:53.398Z,8.10
2023-04-13T19:20:23.537Z,8.20
2023-04-13T19:22:52.147Z,8.20
2023-04-13T19:25:20.147Z,8.20
2023-04-13T19:27:50.167Z,8.10
2023-04-13T19:30:19.751Z,8.00
2023-04-13T19:32:49.443Z,8.00
2023-04-13T19:35:18.222Z,7.90
2023-04-13T19:37:46.039Z,7.90
2023-04-13T19:40:15.387Z,7.90
2023-04-13T19:42:44.266Z,7.80
2023-04-13T19:45:15.030Z,7.70
2023-04-13T19:47:43.110Z,7.70
2023-04-13T19:50:13.043Z,7.60
2023-04-13T19:52:42.361Z,7.70
2023-04-13T19:55:11.239Z,7.60
2023-04-13T19:57:41.976Z,7.50
2023-04-13T20:00:17.061Z,7.40
2023-04-13T20:02:47.845Z,7.40
2023-04-13T20:05:16.343Z,7.60
2023-04-13T20:07:44.146Z,7.50
2023-04-13T20:10:13.162Z,7.50
2023-04-13T20:12:40.998Z,7.50
2023-04-13T20:15:09.408Z,7.40
2023-04-13T20:17:37.296Z,7.30
2023-04-13T20:20:10.001Z,7.40
2023-04-13T20:22:37.826Z,7.40
2023-04-13T20:25:06.210Z,7.40
2023-04-13T20:27:34.236Z,7.30
2023-04-13T20:30:02.333Z,7.40
2023-04-13T20:32:30.587Z,7.40
2023-04-13T20:34:58.397Z,7.50
2023-04-13T20:37:27.518Z,7.40
2023-04-13T20:39:55.344Z,7.30
2023-04-13T20:42:23.448Z,7.30
2023-04-13T20:44:57.313Z,7.30
2023-04-13T20:47:26.329Z,7.20
2023-04-13T20:49:57.379Z,7.10
2023-04-13T20:52:28.435Z,7.10
2023-04-13T20:54:56.588Z,7.10
2023-04-13T20:57:24.509Z,7.00
2023-04-13T20:59:52.809Z,6.90
2023-04-13T21:02:21.189Z,6.70
2023-04-13T21:04:49.086Z,6.60
2023-04-13T21:07:16.904Z,6.60
2023-04-13T21:09:46.142Z,6.60
2023-04-13T21:12:13.944Z,6.50
2023-04-13T21:14:41.710Z,6.30
2023-04-13T21:17:09.511Z,6.40
2023-04-13T21:22:06.034Z,6.30
2023-04-13T21:24:33.960Z,6.40
2023-04-13T21:27:03.182Z,6.40
2023-04-13T21:29:31.016Z,6.50
2023-04-13T21:31:59.143Z,6.60
2023-04-13T21:34:27.338Z,6.60
2023-04-13T21:36:55.382Z,6.60
2023-04-13T21:39:23.376Z,6.50
2023-04-13T21:41:51.181Z,6.60
2023-04-13T21:44:29.315Z,6.50
2023-04-13T21:46:57.540Z,6.50
2023-04-13T21:49:25.512Z,6.50
2023-04-13T21:51:53.374Z,6.60
2023-04-13T21:54:21.185Z,6.60
2023-04-13T21:56:49.998Z,6.50
2023-04-13T21:59:17.802Z,6.40
2023-04-13T22:01:47.247Z,6.50
2023-04-13T22:04:15.407Z,6.40
2023-04-13T22:06:43.335Z,6.50
2023-04-13T22:09:12.134Z,6.50
2023-04-13T22:11:40.966Z,6.40
2023-04-13T22:14:08.858Z,6.30
2023-04-13T22:16:36.658Z,6.30
2023-04-13T22:19:05.930Z,6.10
2023-04-13T22:21:36.040Z,6.10
2023-04-13T22:24:03.991Z,6.20
2023-04-13T22:26:31.828Z,6.10
2023-04-13T22:28:59.827Z,6.10
2023-04-13T22:31:27.917Z,6.20
2023-04-13T22:33:56.338Z,6.20
2023-04-13T22:36:25.498Z,6.20
2023-04-13T22:38:54.691Z,6.20
2023-04-13T22:41:22.545Z,6.20
2023-04-13T22:43:50.338Z,6.30
2023-04-13T22:46:18.473Z,6.30
2023-04-13T22:48:46.345Z,6.20
2023-04-13T22:51:14.116Z,6.20
2023-04-13T22:53:43.290Z,6.10
2023-04-13T22:56:11.213Z,6.10
2023-04-13T22:58:38.980Z,6.20
2023-04-13T23:01:06.817Z,6.10
2023-04-13T23:03:34.686Z,6.10
2023-04-13T23:06:04.723Z,6.10
2023-04-13T23:08:32.551Z,6.10
2023-04-13T23:11:09.684Z,6.30
2023-04-13T23:13:37.761Z,6.30
2023-04-13T23:16:06.796Z,6.20
2023-04-13T23:18:34.687Z,6.20
2023-04-13T23:21:10.130Z,6.40
2023-04-13T23:23:38.021Z,6.30
2023-04-13T23:26:06.234Z,6.30
2023-04-13T23:28:35.544Z,6.30
2023-04-13T23:31:04.548Z,6.40
2023-04-13T23:33:32.382Z,6.50
2023-04-13T23:36:01.427Z,6.50
2023-04-13T23:38:29.421Z,6.50
2023-04-13T23:40:57.336Z,6.60
2023-04-13T23:43:25.683Z,6.60
2023-04-13T23:45:56.806Z,6.50
2023-04-13T23:48:26.145Z,6.50
2023-04-13T23:50:54.304Z,6.60
2023-04-13T23:53:22.113Z,6.70
2023-04-13T23:55:49.953Z,6.70
2023-04-13T23:58:17.734Z,6.60
