createdAt,value
2017-10-15T00:00:03.785Z,0
2017-10-15T00:01:13.155Z,0
2017-10-15T00:02:22.178Z,0
2017-10-15T00:03:30.874Z,0
2017-10-15T00:04:40.229Z,0
2017-10-15T00:05:49.261Z,0
2017-10-15T00:06:58.296Z,0
2017-10-15T00:08:07.993Z,0
2017-10-15T00:09:17.021Z,0
2017-10-15T00:10:26.381Z,0
2017-10-15T00:11:35.742Z,0
2017-10-15T00:12:44.779Z,0
2017-10-15T00:13:53.809Z,0
2017-10-15T00:15:03.838Z,0
2017-10-15T00:16:12.543Z,0
2017-10-15T00:17:22.235Z,0
2017-10-15T00:18:31.598Z,0
2017-10-15T00:19:40.957Z,0
2017-10-15T00:20:50.323Z,0
2017-10-15T00:21:59.706Z,0
2017-10-15T00:23:09.066Z,0
2017-10-15T00:24:18.095Z,0
2017-10-15T00:25:26.791Z,0
2017-10-15T00:26:35.837Z,0
2017-10-15T00:27:45.199Z,0
2017-10-15T00:28:54.559Z,0
2017-10-15T00:30:04.584Z,0
2017-10-15T00:31:13.285Z,0
2017-10-15T00:32:22.643Z,0
2017-10-15T00:33:31.667Z,0
2017-10-15T00:34:41.045Z,0
2017-10-15T00:35:50.078Z,0
2017-10-15T00:36:59.442Z,0
2017-10-15T00:38:09.146Z,0
2017-10-15T00:39:17.847Z,0
2017-10-15T00:40:26.547Z,0
2017-10-15T00:41:35.575Z,0
2017-10-15T00:42:44.608Z,0
2017-10-15T00:43:53.641Z,0
2017-10-15T00:45:02.341Z,0
2017-10-15T00:46:11.735Z,0
2017-10-15T00:47:21.099Z,0
2017-10-15T00:48:29.795Z,0
2017-10-15T00:49:39.168Z,0
2017-10-15T00:50:48.531Z,0
2017-10-15T00:51:57.234Z,0
2017-10-15T00:53:06.270Z,0
2017-10-15T00:54:15.298Z,0
2017-10-15T00:55:24.359Z,0
2017-10-15T00:56:34.056Z,0
2017-10-15T00:57:43.416Z,0
2017-10-15T00:58:52.444Z,0
2017-10-15T01:00:01.474Z,0
2017-10-15T01:01:10.500Z,0
2017-10-15T01:02:19.197Z,0
2017-10-15T01:03:28.594Z,0
2017-10-15T01:04:37.624Z,0
2017-10-15T01:05:46.995Z,0
2017-10-15T01:06:55.688Z,0
2017-10-15T01:08:04.721Z,0
2017-10-15T01:09:14.420Z,0
2017-10-15T01:10:23.787Z,0
2017-10-15T01:11:33.478Z,0
2017-10-15T01:12:42.843Z,0
2017-10-15T01:13:51.544Z,0
2017-10-15T01:15:00.245Z,0
2017-10-15T01:16:08.945Z,0
2017-10-15T01:17:17.640Z,0
2017-10-15T01:18:27.341Z,0
2017-10-15T01:19:36.375Z,0
2017-10-15T01:20:45.745Z,0
2017-10-15T01:21:55.457Z,0
2017-10-15T01:23:04.489Z,0
2017-10-15T01:24:13.522Z,0
2017-10-15T01:25:22.220Z,0
2017-10-15T01:26:31.247Z,0
2017-10-15T01:27:40.616Z,0
2017-10-15T01:28:49.645Z,0
2017-10-15T01:29:58.680Z,0
2017-10-15T01:31:07.712Z,0
2017-10-15T01:32:17.739Z,0
2017-10-15T01:33:26.432Z,0
2017-10-15T01:34:35.805Z,0
2017-10-15T01:35:45.171Z,0
2017-10-15T01:36:54.868Z,0
2017-10-15T01:38:03.901Z,0
2017-10-15T01:39:13.258Z,0
2017-10-15T01:40:22.290Z,0
2017-10-15T01:41:31.650Z,0
2017-10-15T01:42:41.343Z,0
2017-10-15T01:43:50.376Z,0
2017-10-15T01:44:59.076Z,0
2017-10-15T01:46:08.107Z,0
2017-10-15T01:47:17.145Z,0
2017-10-15T01:48:26.837Z,0
2017-10-15T01:49:35.864Z,0
2017-10-15T01:50:44.562Z,0
2017-10-15T01:51:53.595Z,0
2017-10-15T01:53:02.622Z,0
2017-10-15T01:54:11.665Z,0
2017-10-15T01:55:21.028Z,0
2017-10-15T01:56:29.721Z,0
2017-10-15T01:57:38.753Z,0
2017-10-15T01:58:47.786Z,0
2017-10-15T01:59:57.146Z,0
2017-10-15T02:01:06.509Z,0
2017-10-15T02:02:15.538Z,0
2017-10-15T02:03:25.238Z,0
2017-10-15T02:04:34.927Z,0
2017-10-15T02:05:44.644Z,0
2017-10-15T02:06:54.346Z,0
2017-10-15T02:08:03.387Z,0
2017-10-15T02:09:12.743Z,0
2017-10-15T02:10:22.109Z,0
2017-10-15T02:11:30.808Z,0
2017-10-15T02:12:39.836Z,0
2017-10-15T02:13:48.868Z,0
2017-10-15T02:14:57.569Z,0
2017-10-15T02:16:06.601Z,0
2017-10-15T02:17:15.629Z,0
2017-10-15T02:18:24.330Z,0
2017-10-15T02:19:33.696Z,0
2017-10-15T02:20:43.058Z,0
2017-10-15T02:21:52.084Z,0
2017-10-15T02:23:01.115Z,0
2017-10-15T02:24:10.147Z,0
2017-10-15T02:25:19.838Z,0
2017-10-15T02:26:28.869Z,0
2017-10-15T02:27:37.897Z,0
2017-10-15T02:28:47.255Z,0
2017-10-15T02:29:55.952Z,0
2017-10-15T02:31:04.978Z,0
2017-10-15T02:32:14.343Z,0
2017-10-15T02:33:23.060Z,0
2017-10-15T02:34:32.093Z,0
2017-10-15T02:35:41.799Z,0
2017-10-15T02:36:51.167Z,0
2017-10-15T02:37:59.864Z,0
2017-10-15T02:39:09.568Z,0
2017-10-15T02:40:18.269Z,0
2017-10-15T02:41:27.631Z,0
2017-10-15T02:42:37.655Z,0
2017-10-15T02:43:46.701Z,0
2017-10-15T02:44:56.058Z,0
2017-10-15T02:46:05.089Z,0
2017-10-15T02:47:13.787Z,0
2017-10-15T02:48:22.812Z,0
2017-10-15T02:49:31.507Z,0
2017-10-15T02:50:40.865Z,0
2017-10-15T02:51:50.230Z,0
2017-10-15T02:52:59.261Z,0
2017-10-15T02:54:09.293Z,0
2017-10-15T02:55:18.327Z,0
2017-10-15T02:56:27.027Z,0
2017-10-15T02:57:35.729Z,0
2017-10-15T02:58:44.769Z,0
2017-10-15T02:59:54.134Z,0
2017-10-15T03:01:03.162Z,0
2017-10-15T03:02:13.197Z,0
2017-10-15T03:03:21.906Z,0
2017-10-15T03:04:31.611Z,0
2017-10-15T03:05:40.632Z,0
2017-10-15T03:06:49.662Z,0
2017-10-15T03:07:58.358Z,0
2017-10-15T03:09:07.715Z,0
2017-10-15T03:10:16.740Z,0
2017-10-15T03:11:26.101Z,0
2017-10-15T03:12:35.467Z,0
2017-10-15T03:13:44.833Z,0
2017-10-15T03:14:53.858Z,0
2017-10-15T03:16:02.564Z,0
2017-10-15T03:17:11.588Z,0
2017-10-15T03:18:20.953Z,0
2017-10-15T03:19:29.988Z,0
2017-10-15T03:20:39.679Z,0
2017-10-15T03:21:49.050Z,0
2017-10-15T03:22:58.746Z,0
2017-10-15T03:24:08.106Z,0
2017-10-15T03:25:17.136Z,0
2017-10-15T03:26:26.505Z,0
2017-10-15T03:27:35.871Z,0
2017-10-15T03:28:44.895Z,0
2017-10-15T03:29:54.257Z,0
2017-10-15T03:31:03.959Z,0
2017-10-15T03:32:13.333Z,0
2017-10-15T03:33:22.362Z,0
2017-10-15T03:34:32.060Z,0
2017-10-15T03:35:40.754Z,0
2017-10-15T03:36:49.451Z,0
2017-10-15T03:37:58.484Z,0
2017-10-15T03:39:07.521Z,0
2017-10-15T03:40:16.554Z,0
2017-10-15T03:41:25.593Z,0
2017-10-15T03:42:34.289Z,0
2017-10-15T03:43:42.986Z,0
2017-10-15T03:44:52.694Z,0
2017-10-15T03:46:01.390Z,0
2017-10-15T03:47:10.422Z,0
2017-10-15T03:48:19.449Z,0
2017-10-15T03:49:28.484Z,0
2017-10-15T03:50:37.845Z,0
2017-10-15T03:51:46.545Z,0
2017-10-15T03:52:55.588Z,0
2017-10-15T03:54:04.632Z,0
2017-10-15T03:55:13.996Z,0
2017-10-15T03:56:23.030Z,0
2017-10-15T03:57:31.730Z,0
2017-10-15T03:58:41.431Z,0
2017-10-15T03:59:50.793Z,0
2017-10-15T04:00:59.823Z,0
2017-10-15T04:02:09.192Z,0
2017-10-15T04:03:18.555Z,0
2017-10-15T04:04:28.576Z,0
2017-10-15T04:05:37.604Z,0
2017-10-15T04:06:46.633Z,0
2017-10-15T04:07:55.664Z,0
2017-10-15T04:09:04.701Z,0
2017-10-15T04:10:13.396Z,0
2017-10-15T04:11:22.428Z,0
2017-10-15T04:12:31.456Z,0
2017-10-15T04:13:40.823Z,0
2017-10-15T04:14:50.521Z,0
2017-10-15T04:15:59.218Z,0
2017-10-15T04:17:08.595Z,0
2017-10-15T04:18:17.624Z,0
2017-10-15T04:19:26.986Z,0
2017-10-15T04:20:36.352Z,0
2017-10-15T04:21:45.051Z,0
2017-10-15T04:22:53.747Z,0
2017-10-15T04:24:02.443Z,0
2017-10-15T04:25:11.152Z,0
2017-10-15T04:26:20.851Z,0
2017-10-15T04:27:29.884Z,0
2017-10-15T04:28:38.583Z,0
2017-10-15T04:29:47.617Z,0
2017-10-15T04:30:56.648Z,0
2017-10-15T04:32:05.679Z,0
2017-10-15T04:33:14.374Z,0
2017-10-15T04:34:23.736Z,0
2017-10-15T04:35:33.435Z,0
2017-10-15T04:36:42.799Z,0
2017-10-15T04:37:52.155Z,0
2017-10-15T04:39:01.183Z,0
2017-10-15T04:40:10.565Z,0
2017-10-15T04:41:19.597Z,0
2017-10-15T04:42:28.969Z,0
2017-10-15T04:43:38.000Z,0
2017-10-15T04:44:46.700Z,0
2017-10-15T04:45:56.063Z,0
2017-10-15T04:47:05.089Z,0
2017-10-15T04:48:14.119Z,0
2017-10-15T04:49:23.147Z,0
2017-10-15T04:50:32.177Z,0
2017-10-15T04:51:41.213Z,0
2017-10-15T04:52:51.241Z,0
2017-10-15T04:54:00.603Z,0
2017-10-15T04:55:09.301Z,0
2017-10-15T04:56:18.661Z,0
2017-10-15T04:57:28.021Z,0
2017-10-15T04:58:36.718Z,0
2017-10-15T04:59:46.093Z,0
2017-10-15T05:00:55.118Z,0
2017-10-15T05:02:04.483Z,0
2017-10-15T05:03:13.512Z,0
2017-10-15T05:04:22.541Z,0
2017-10-15T05:05:32.236Z,0
2017-10-15T05:06:41.275Z,0
2017-10-15T05:07:50.626Z,0
2017-10-15T05:08:59.329Z,0
2017-10-15T05:10:08.697Z,0
2017-10-15T05:11:18.065Z,0
2017-10-15T05:12:26.758Z,0
2017-10-15T05:13:36.457Z,0
2017-10-15T05:14:45.153Z,0
2017-10-15T05:15:54.226Z,0
2017-10-15T05:17:02.926Z,0
2017-10-15T05:18:11.958Z,0
2017-10-15T05:19:20.658Z,0
2017-10-15T05:20:30.018Z,0
2017-10-15T05:21:39.052Z,0
2017-10-15T05:22:48.086Z,0
2017-10-15T05:23:57.445Z,0
2017-10-15T05:25:06.142Z,0
2017-10-15T05:26:15.174Z,0
2017-10-15T05:27:23.871Z,0
2017-10-15T05:28:33.568Z,0
2017-10-15T05:29:42.603Z,0
2017-10-15T05:30:51.966Z,0
2017-10-15T05:32:01.005Z,0
2017-10-15T05:33:10.367Z,0
2017-10-15T05:34:19.729Z,0
2017-10-15T05:35:29.425Z,0
2017-10-15T05:36:38.457Z,0
2017-10-15T05:37:47.486Z,0
2017-10-15T05:38:56.849Z,0
2017-10-15T05:40:06.211Z,0
2017-10-15T05:41:15.905Z,0
2017-10-15T05:42:25.264Z,0
2017-10-15T05:43:34.621Z,0
2017-10-15T05:44:43.334Z,0
2017-10-15T05:45:53.050Z,0
2017-10-15T05:47:02.086Z,0
2017-10-15T05:48:10.782Z,0
2017-10-15T05:49:19.480Z,0
2017-10-15T05:50:28.507Z,0
2017-10-15T05:51:37.544Z,0
2017-10-15T05:52:46.582Z,0
2017-10-15T05:53:55.941Z,0
2017-10-15T05:55:05.637Z,0
2017-10-15T05:56:15.000Z,0
2017-10-15T05:57:23.693Z,0
2017-10-15T05:58:33.059Z,0
2017-10-15T05:59:42.097Z,0
2017-10-15T06:00:50.794Z,0
2017-10-15T06:02:00.160Z,0
2017-10-15T06:03:09.193Z,0
2017-10-15T06:04:18.896Z,0
2017-10-15T06:05:27.592Z,0
2017-10-15T06:06:37.287Z,0
2017-10-15T06:07:46.651Z,0
2017-10-15T06:08:55.697Z,0
2017-10-15T06:10:05.066Z,0
2017-10-15T06:11:14.096Z,0
2017-10-15T06:12:23.122Z,0
2017-10-15T06:13:32.492Z,0
2017-10-15T06:14:42.188Z,0
2017-10-15T06:15:51.226Z,0
2017-10-15T06:17:00.593Z,0
2017-10-15T06:18:09.627Z,0
2017-10-15T06:19:18.989Z,0
2017-10-15T06:20:28.017Z,0
2017-10-15T06:21:37.043Z,0
2017-10-15T06:22:46.076Z,0
2017-10-15T06:23:55.442Z,0
2017-10-15T06:25:05.177Z,0
2017-10-15T06:26:14.547Z,0
2017-10-15T06:27:24.246Z,0
2017-10-15T06:28:33.940Z,0
2017-10-15T06:29:43.655Z,0
2017-10-15T06:30:53.343Z,0
2017-10-15T06:32:02.040Z,5
2017-10-15T06:33:11.405Z,5
2017-10-15T06:34:20.763Z,5
2017-10-15T06:35:30.125Z,5
2017-10-15T06:36:39.157Z,5
2017-10-15T06:37:48.185Z,5
2017-10-15T06:38:57.218Z,5
2017-10-15T06:40:06.255Z,5
2017-10-15T06:41:15.954Z,5
2017-10-15T06:42:25.317Z,5
2017-10-15T06:43:34.785Z,5
2017-10-15T06:44:44.153Z,5
2017-10-15T06:45:53.842Z,5
2017-10-15T06:47:03.207Z,5
2017-10-15T06:48:12.572Z,5
2017-10-15T06:49:21.274Z,5
2017-10-15T06:50:30.308Z,5
2017-10-15T06:51:39.344Z,5
2017-10-15T06:52:48.371Z,10
2017-10-15T06:53:57.740Z,10
2017-10-15T06:55:06.451Z,10
2017-10-15T06:56:15.143Z,10
2017-10-15T06:57:24.506Z,20
2017-10-15T06:58:33.539Z,55
2017-10-15T06:59:42.568Z,75
2017-10-15T07:00:51.936Z,35
2017-10-15T07:02:00.635Z,25
2017-10-15T07:03:09.335Z,30
2017-10-15T07:04:18.039Z,55
2017-10-15T07:05:27.393Z,50
2017-10-15T07:06:36.090Z,20
2017-10-15T07:07:45.123Z,20
2017-10-15T07:08:54.485Z,15
2017-10-15T07:10:03.182Z,15
2017-10-15T07:11:11.878Z,25
2017-10-15T07:12:20.906Z,120
2017-10-15T07:13:30.273Z,170
2017-10-15T07:14:38.973Z,160
2017-10-15T07:15:48.670Z,125
2017-10-15T07:16:58.042Z,130
2017-10-15T07:18:07.735Z,65
2017-10-15T07:19:16.765Z,30
2017-10-15T07:20:26.458Z,30
2017-10-15T07:21:35.489Z,20
2017-10-15T07:22:44.518Z,20
2017-10-15T07:23:53.556Z,25
2017-10-15T07:25:03.247Z,30
2017-10-15T07:26:12.615Z,40
2017-10-15T07:27:21.648Z,45
2017-10-15T07:28:30.348Z,105
2017-10-15T07:29:39.380Z,240
2017-10-15T07:30:48.076Z,410
2017-10-15T07:31:57.113Z,475
2017-10-15T07:33:06.134Z,525
2017-10-15T07:34:15.836Z,525
2017-10-15T07:35:25.549Z,515
2017-10-15T07:36:34.575Z,510
2017-10-15T07:37:43.274Z,515
2017-10-15T07:38:51.973Z,555
2017-10-15T07:40:01.006Z,605
2017-10-15T07:41:09.701Z,645
2017-10-15T07:42:19.082Z,640
2017-10-15T07:43:27.782Z,660
2017-10-15T07:44:37.159Z,675
2017-10-15T07:45:46.524Z,500
2017-10-15T07:46:55.225Z,190
2017-10-15T07:48:04.598Z,135
2017-10-15T07:49:13.633Z,105
2017-10-15T07:50:22.669Z,75
2017-10-15T07:51:32.032Z,75
2017-10-15T07:52:40.731Z,75
2017-10-15T07:53:49.764Z,75
2017-10-15T07:54:59.131Z,75
2017-10-15T07:56:08.506Z,70
2017-10-15T07:57:17.551Z,70
2017-10-15T07:58:26.907Z,70
2017-10-15T07:59:36.272Z,70
2017-10-15T08:00:45.299Z,70
2017-10-15T08:01:55.005Z,70
2017-10-15T08:03:03.704Z,70
2017-10-15T08:04:13.071Z,70
2017-10-15T08:05:22.775Z,70
2017-10-15T08:06:32.142Z,70
2017-10-15T08:07:40.843Z,70
2017-10-15T08:08:49.541Z,70
2017-10-15T08:09:58.572Z,70
2017-10-15T08:11:08.268Z,70
2017-10-15T08:12:17.631Z,70
2017-10-15T08:13:26.999Z,70
2017-10-15T08:14:36.367Z,70
2017-10-15T08:15:45.066Z,70
2017-10-15T08:16:54.097Z,70
2017-10-15T08:18:03.133Z,75
2017-10-15T08:19:12.161Z,70
2017-10-15T08:20:21.531Z,75
2017-10-15T08:21:30.570Z,70
2017-10-15T08:22:39.936Z,70
2017-10-15T08:23:49.313Z,70
2017-10-15T08:24:58.687Z,70
2017-10-15T08:26:07.717Z,70
2017-10-15T08:27:17.082Z,70
2017-10-15T08:28:26.447Z,70
2017-10-15T08:29:35.817Z,70
2017-10-15T08:30:44.847Z,70
2017-10-15T08:31:53.875Z,70
2017-10-15T08:33:03.244Z,70
2017-10-15T08:34:12.274Z,70
2017-10-15T08:35:21.637Z,70
2017-10-15T08:36:30.335Z,70
2017-10-15T08:37:39.034Z,70
2017-10-15T08:38:48.064Z,70
2017-10-15T08:39:56.770Z,70
2017-10-15T08:41:05.800Z,70
2017-10-15T08:42:15.832Z,70
2017-10-15T08:43:25.203Z,70
2017-10-15T08:44:34.902Z,70
2017-10-15T08:45:44.270Z,75
2017-10-15T08:46:53.632Z,75
2017-10-15T08:48:02.666Z,75
2017-10-15T08:49:12.031Z,75
2017-10-15T08:50:21.390Z,75
2017-10-15T08:51:30.094Z,75
2017-10-15T08:52:39.459Z,75
2017-10-15T08:53:48.487Z,75
2017-10-15T08:54:58.183Z,75
2017-10-15T08:56:07.883Z,75
2017-10-15T08:57:17.242Z,75
2017-10-15T08:58:26.935Z,75
2017-10-15T08:59:36.311Z,75
2017-10-15T09:00:45.672Z,75
2017-10-15T09:01:55.376Z,80
2017-10-15T09:03:04.746Z,80
2017-10-15T09:04:13.780Z,80
2017-10-15T09:05:23.479Z,85
2017-10-15T09:06:32.506Z,90
2017-10-15T09:07:41.204Z,90
2017-10-15T09:08:50.236Z,90
2017-10-15T09:09:59.272Z,95
2017-10-15T09:11:08.645Z,95
2017-10-15T09:12:18.346Z,100
2017-10-15T09:13:27.739Z,100
2017-10-15T09:14:36.434Z,105
2017-10-15T09:15:45.476Z,105
2017-10-15T09:16:54.839Z,110
2017-10-15T09:18:03.871Z,110
2017-10-15T09:19:13.568Z,110
2017-10-15T09:20:23.264Z,115
2017-10-15T09:21:32.297Z,115
2017-10-15T09:22:41.660Z,115
2017-10-15T09:23:50.690Z,120
2017-10-15T09:24:59.724Z,120
2017-10-15T09:26:08.759Z,125
2017-10-15T09:27:17.788Z,125
2017-10-15T09:28:27.155Z,125
2017-10-15T09:29:36.524Z,125
2017-10-15T09:30:45.894Z,125
2017-10-15T09:31:55.269Z,130
2017-10-15T09:33:03.966Z,130
2017-10-15T09:34:13.002Z,130
2017-10-15T09:35:22.379Z,135
2017-10-15T09:36:31.418Z,135
2017-10-15T09:37:40.800Z,135
2017-10-15T09:38:50.501Z,135
2017-10-15T09:40:00.532Z,135
2017-10-15T09:41:09.568Z,140
2017-10-15T09:42:18.931Z,140
2017-10-15T09:43:27.972Z,140
2017-10-15T09:44:37.017Z,145
2017-10-15T09:45:45.719Z,145
2017-10-15T09:46:54.754Z,145
2017-10-15T09:48:03.791Z,145
2017-10-15T09:49:12.831Z,150
2017-10-15T09:50:22.205Z,150
2017-10-15T09:51:31.243Z,150
2017-10-15T09:52:39.949Z,155
2017-10-15T09:53:49.662Z,155
2017-10-15T09:54:58.696Z,160
2017-10-15T09:56:07.729Z,160
2017-10-15T09:57:17.108Z,160
2017-10-15T09:58:26.152Z,160
2017-10-15T09:59:35.857Z,160
2017-10-15T10:00:45.221Z,160
2017-10-15T10:01:54.255Z,160
2017-10-15T10:03:03.955Z,165
2017-10-15T10:04:13.325Z,165
2017-10-15T10:05:22.358Z,165
2017-10-15T10:06:31.071Z,165
2017-10-15T10:07:39.777Z,165
2017-10-15T10:08:48.829Z,165
2017-10-15T10:09:58.196Z,165
2017-10-15T10:11:07.567Z,165
2017-10-15T10:12:16.272Z,165
2017-10-15T10:13:25.646Z,165
2017-10-15T10:14:35.076Z,165
2017-10-15T10:15:44.115Z,165
2017-10-15T10:16:53.823Z,165
2017-10-15T10:18:03.205Z,165
2017-10-15T10:19:12.586Z,165
2017-10-15T10:20:21.300Z,170
2017-10-15T10:21:30.015Z,175
2017-10-15T10:22:39.057Z,180
2017-10-15T10:23:47.767Z,185
2017-10-15T10:24:56.475Z,190
2017-10-15T10:26:05.519Z,195
2017-10-15T10:27:14.895Z,200
2017-10-15T10:28:24.609Z,205
2017-10-15T10:29:33.660Z,205
2017-10-15T10:30:43.371Z,205
2017-10-15T10:31:52.414Z,210
2017-10-15T10:33:01.129Z,220
2017-10-15T10:34:10.171Z,225
2017-10-15T10:35:19.546Z,230
2017-10-15T10:36:28.255Z,240
2017-10-15T10:37:37.289Z,245
2017-10-15T10:38:46.327Z,245
2017-10-15T10:39:55.362Z,250
2017-10-15T10:41:04.745Z,250
2017-10-15T10:42:13.784Z,250
2017-10-15T10:43:22.818Z,255
2017-10-15T10:44:32.200Z,255
2017-10-15T10:45:41.563Z,255
2017-10-15T10:46:50.261Z,255
2017-10-15T10:48:00.293Z,265
2017-10-15T10:49:09.662Z,265
2017-10-15T10:50:19.033Z,270
2017-10-15T10:51:28.069Z,255
2017-10-15T10:52:37.099Z,255
2017-10-15T10:53:46.136Z,255
2017-10-15T10:54:55.183Z,255
2017-10-15T10:56:04.538Z,255
2017-10-15T10:57:14.580Z,255
2017-10-15T10:58:23.620Z,255
2017-10-15T10:59:32.320Z,260
2017-10-15T11:00:41.025Z,260
2017-10-15T11:01:50.388Z,265
2017-10-15T11:02:59.426Z,265
2017-10-15T11:04:08.793Z,260
2017-10-15T11:05:17.830Z,260
2017-10-15T11:06:26.865Z,270
2017-10-15T11:07:36.236Z,270
2017-10-15T11:08:45.601Z,270
2017-10-15T11:09:54.972Z,270
2017-10-15T11:11:04.000Z,270
2017-10-15T11:12:13.364Z,280
2017-10-15T11:13:23.068Z,280
2017-10-15T11:14:32.097Z,280
2017-10-15T11:15:41.146Z,280
2017-10-15T11:16:50.512Z,280
2017-10-15T11:17:59.549Z,280
2017-10-15T11:19:08.919Z,280
2017-10-15T11:20:17.955Z,280
2017-10-15T11:21:26.653Z,270
2017-10-15T11:22:36.347Z,260
2017-10-15T11:23:46.068Z,270
2017-10-15T11:24:55.101Z,280
2017-10-15T11:26:04.142Z,285
2017-10-15T11:27:13.172Z,280
2017-10-15T11:28:22.542Z,290
2017-10-15T11:29:31.582Z,300
2017-10-15T11:30:40.956Z,300
2017-10-15T11:31:50.657Z,295
2017-10-15T11:32:59.695Z,295
2017-10-15T11:34:08.737Z,295
2017-10-15T11:35:18.102Z,260
2017-10-15T11:36:27.136Z,175
2017-10-15T11:37:36.174Z,120
2017-10-15T11:38:44.881Z,100
2017-10-15T11:39:53.919Z,95
2017-10-15T11:41:03.292Z,90
2017-10-15T11:42:12.328Z,85
2017-10-15T11:43:21.692Z,85
2017-10-15T11:44:31.065Z,85
2017-10-15T11:45:40.430Z,80
2017-10-15T11:46:49.466Z,80
2017-10-15T11:47:58.502Z,75
2017-10-15T11:49:08.201Z,75
2017-10-15T11:50:17.241Z,75
2017-10-15T11:51:26.931Z,70
2017-10-15T11:52:36.627Z,70
2017-10-15T11:53:45.995Z,70
2017-10-15T11:54:54.697Z,70
2017-10-15T11:56:03.408Z,70
2017-10-15T11:57:12.446Z,70
2017-10-15T11:58:21.151Z,70
2017-10-15T11:59:30.516Z,65
2017-10-15T12:00:39.551Z,65
2017-10-15T12:01:48.597Z,65
2017-10-15T12:02:57.967Z,65
2017-10-15T12:04:07.668Z,65
2017-10-15T12:05:17.035Z,65
2017-10-15T12:06:26.064Z,65
2017-10-15T12:07:35.436Z,65
2017-10-15T12:08:44.812Z,60
2017-10-15T12:09:54.518Z,60
2017-10-15T12:11:03.888Z,55
2017-10-15T12:12:12.928Z,55
2017-10-15T12:13:22.307Z,50
2017-10-15T12:14:31.013Z,50
2017-10-15T12:15:40.051Z,45
2017-10-15T12:16:49.754Z,45
2017-10-15T12:17:58.790Z,45
2017-10-15T12:19:08.180Z,45
2017-10-15T12:20:16.880Z,45
2017-10-15T12:21:25.916Z,45
2017-10-15T12:22:34.949Z,40
2017-10-15T12:23:43.654Z,40
2017-10-15T12:24:53.028Z,40
2017-10-15T12:26:01.732Z,40
2017-10-15T12:27:10.769Z,40
2017-10-15T12:28:19.469Z,40
2017-10-15T12:29:28.832Z,40
2017-10-15T12:30:38.196Z,40
2017-10-15T12:31:47.556Z,40
2017-10-15T12:32:56.591Z,40
2017-10-15T12:34:05.294Z,40
2017-10-15T12:35:14.330Z,40
2017-10-15T12:36:24.025Z,40
2017-10-15T12:37:33.390Z,40
2017-10-15T12:38:42.765Z,35
2017-10-15T12:39:51.464Z,35
2017-10-15T12:41:00.499Z,35
2017-10-15T12:42:09.867Z,35
2017-10-15T12:43:19.230Z,35
2017-10-15T12:44:28.266Z,35
2017-10-15T12:45:38.299Z,35
2017-10-15T12:46:47.662Z,35
2017-10-15T12:47:57.040Z,35
2017-10-15T12:49:05.727Z,35
2017-10-15T12:50:15.095Z,35
2017-10-15T12:51:24.465Z,35
2017-10-15T12:52:34.166Z,35
2017-10-15T12:53:42.867Z,35
2017-10-15T12:54:51.908Z,35
2017-10-15T12:56:00.605Z,30
2017-10-15T12:57:09.640Z,30
2017-10-15T12:58:18.678Z,30
2017-10-15T12:59:28.046Z,30
2017-10-15T13:00:37.417Z,30
2017-10-15T13:01:46.453Z,30
2017-10-15T13:02:55.816Z,30
2017-10-15T13:04:05.190Z,30
2017-10-15T13:05:14.557Z,30
2017-10-15T13:06:23.509Z,30
2017-10-15T13:07:32.876Z,30
2017-10-15T13:08:41.913Z,30
2017-10-15T13:09:51.273Z,30
2017-10-15T13:11:00.974Z,30
2017-10-15T13:12:10.017Z,30
2017-10-15T13:13:19.394Z,30
2017-10-15T13:14:28.099Z,30
2017-10-15T13:15:36.797Z,30
2017-10-15T13:16:45.851Z,30
2017-10-15T13:17:54.989Z,30
2017-10-15T13:19:04.028Z,30
2017-10-15T13:20:12.729Z,30
2017-10-15T13:21:21.431Z,30
2017-10-15T13:22:30.803Z,30
2017-10-15T13:23:40.508Z,30
2017-10-15T13:24:50.214Z,30
2017-10-15T13:25:59.248Z,30
2017-10-15T13:27:08.632Z,30
2017-10-15T13:28:17.656Z,30
2017-10-15T13:29:26.341Z,30
2017-10-15T13:30:35.716Z,30
2017-10-15T13:31:44.740Z,30
2017-10-15T13:32:54.103Z,30
2017-10-15T13:34:02.798Z,25
2017-10-15T13:35:11.832Z,25
2017-10-15T13:36:20.872Z,25
2017-10-15T13:37:29.903Z,25
2017-10-15T13:38:38.603Z,25
2017-10-15T13:39:47.298Z,25
2017-10-15T13:40:56.330Z,25
2017-10-15T13:42:05.364Z,25
2017-10-15T13:43:14.399Z,25
2017-10-15T13:44:23.435Z,25
2017-10-15T13:45:32.807Z,25
2017-10-15T13:46:41.507Z,25
2017-10-15T13:47:51.219Z,25
2017-10-15T13:49:00.916Z,25
2017-10-15T13:50:09.957Z,25
2017-10-15T13:51:19.327Z,25
2017-10-15T13:52:28.711Z,20
2017-10-15T13:53:37.742Z,20
2017-10-15T13:54:47.106Z,20
2017-10-15T13:55:55.818Z,20
2017-10-15T13:57:05.182Z,20
2017-10-15T13:58:14.218Z,20
2017-10-15T13:59:23.919Z,20
2017-10-15T14:00:32.617Z,20
2017-10-15T14:01:41.683Z,20
2017-10-15T14:02:50.387Z,20
2017-10-15T14:03:59.091Z,20
2017-10-15T14:05:09.123Z,20
2017-10-15T14:06:18.153Z,20
2017-10-15T14:07:27.520Z,20
2017-10-15T14:08:36.554Z,20
2017-10-15T14:09:45.915Z,20
2017-10-15T14:10:54.962Z,20
2017-10-15T14:12:03.647Z,15
2017-10-15T14:13:12.681Z,15
2017-10-15T14:14:21.386Z,15
2017-10-15T14:15:30.420Z,15
2017-10-15T14:16:40.118Z,15
2017-10-15T14:17:49.147Z,15
2017-10-15T14:18:57.851Z,15
2017-10-15T14:20:06.882Z,15
2017-10-15T14:21:15.918Z,15
2017-10-15T14:22:24.953Z,15
2017-10-15T14:23:33.985Z,15
2017-10-15T14:24:43.678Z,15
2017-10-15T14:25:52.748Z,15
2017-10-15T14:27:01.783Z,10
2017-10-15T14:28:10.817Z,10
2017-10-15T14:29:20.186Z,10
2017-10-15T14:30:29.221Z,10
2017-10-15T14:31:38.253Z,10
2017-10-15T14:32:47.284Z,10
2017-10-15T14:33:56.657Z,10
2017-10-15T14:35:06.025Z,10
2017-10-15T14:36:15.059Z,10
2017-10-15T14:37:24.095Z,10
2017-10-15T14:38:33.128Z,10
2017-10-15T14:39:42.157Z,10
2017-10-15T14:40:51.191Z,10
2017-10-15T14:42:00.224Z,10
2017-10-15T14:43:09.256Z,10
2017-10-15T14:44:18.298Z,10
2017-10-15T14:45:28.003Z,10
2017-10-15T14:46:37.036Z,10
2017-10-15T14:47:46.074Z,10
2017-10-15T14:48:54.774Z,10
2017-10-15T14:50:04.139Z,10
2017-10-15T14:51:13.513Z,10
2017-10-15T14:52:22.883Z,10
2017-10-15T14:53:31.913Z,10
2017-10-15T14:54:40.947Z,5
2017-10-15T14:55:49.987Z,5
2017-10-15T14:56:59.351Z,5
2017-10-15T14:58:08.383Z,5
2017-10-15T14:59:17.413Z,5
2017-10-15T15:00:26.778Z,5
2017-10-15T15:01:35.811Z,5
2017-10-15T15:02:44.511Z,5
2017-10-15T15:03:53.212Z,5
2017-10-15T15:05:02.926Z,5
2017-10-15T15:06:12.624Z,5
2017-10-15T15:07:21.658Z,5
2017-10-15T15:08:30.358Z,5
2017-10-15T15:09:39.725Z,5
2017-10-15T15:10:48.754Z,5
2017-10-15T15:11:58.125Z,5
2017-10-15T15:13:08.156Z,5
2017-10-15T15:14:17.521Z,5
2017-10-15T15:15:27.221Z,5
2017-10-15T15:16:36.580Z,5
2017-10-15T15:17:45.282Z,5
2017-10-15T15:18:54.314Z,5
2017-10-15T15:20:03.016Z,5
2017-10-15T15:21:11.719Z,5
2017-10-15T15:22:20.420Z,5
2017-10-15T15:23:29.120Z,5
2017-10-15T15:24:38.166Z,5
2017-10-15T15:25:46.868Z,5
2017-10-15T15:26:55.896Z,5
2017-10-15T15:28:04.926Z,5
2017-10-15T15:29:13.961Z,5
2017-10-15T15:30:23.661Z,5
2017-10-15T15:31:32.354Z,5
2017-10-15T15:32:41.056Z,5
2017-10-15T15:33:50.086Z,5
2017-10-15T15:34:59.453Z,5
2017-10-15T15:36:08.492Z,5
2017-10-15T15:37:17.526Z,5
2017-10-15T15:38:26.886Z,5
2017-10-15T15:39:36.268Z,5
2017-10-15T15:40:45.644Z,5
2017-10-15T15:41:54.681Z,5
2017-10-15T15:43:03.710Z,5
2017-10-15T15:44:12.415Z,5
2017-10-15T15:45:21.793Z,5
2017-10-15T15:46:31.159Z,5
2017-10-15T15:47:40.529Z,5
2017-10-15T15:48:49.227Z,0
2017-10-15T15:49:58.590Z,0
2017-10-15T15:51:07.949Z,0
2017-10-15T15:52:16.647Z,0
2017-10-15T15:53:25.351Z,0
2017-10-15T15:54:34.055Z,0
2017-10-15T15:55:44.081Z,0
2017-10-15T15:56:53.114Z,0
2017-10-15T15:58:01.812Z,0
2017-10-15T15:59:10.839Z,0
2017-10-15T16:00:19.866Z,0
2017-10-15T16:01:29.233Z,0
2017-10-15T16:02:38.264Z,0
2017-10-15T16:03:46.965Z,0
2017-10-15T16:04:55.998Z,0
2017-10-15T16:06:05.704Z,0
2017-10-15T16:07:14.740Z,0
2017-10-15T16:08:23.773Z,0
2017-10-15T16:09:32.809Z,0
2017-10-15T16:10:41.506Z,0
2017-10-15T16:11:50.871Z,0
2017-10-15T16:13:00.251Z,0
2017-10-15T16:14:08.955Z,0
2017-10-15T16:15:17.982Z,0
2017-10-15T16:16:28.010Z,0
2017-10-15T16:17:37.371Z,0
2017-10-15T16:18:46.070Z,0
2017-10-15T16:19:55.440Z,0
2017-10-15T16:21:04.473Z,0
2017-10-15T16:22:13.511Z,0
2017-10-15T16:23:22.211Z,0
2017-10-15T16:24:31.248Z,0
2017-10-15T16:25:40.275Z,0
2017-10-15T16:26:49.982Z,0
2017-10-15T16:27:59.688Z,0
2017-10-15T16:29:09.061Z,0
2017-10-15T16:30:18.433Z,0
2017-10-15T16:31:28.459Z,0
2017-10-15T16:32:37.498Z,0
2017-10-15T16:33:46.535Z,0
2017-10-15T16:34:55.574Z,0
2017-10-15T16:36:04.640Z,0
2017-10-15T16:37:14.497Z,0
2017-10-15T16:38:23.533Z,0