createdAt,value
2023-02-17T00:01:34.287Z,26.40
2023-02-17T00:04:02.889Z,28.90
2023-02-17T00:06:32.417Z,30.20
2023-02-17T00:09:01.991Z,29.10
2023-02-17T00:11:30.770Z,29.80
2023-02-17T00:14:00.558Z,30.30
2023-02-17T00:16:29.515Z,32.00
2023-02-17T00:19:02.258Z,29.60
2023-02-17T00:21:31.852Z,28.00
2023-02-17T00:24:00.505Z,29.90
2023-02-17T00:26:29.235Z,29.30
2023-02-17T00:28:59.278Z,30.60
2023-02-17T00:31:27.654Z,28.80
2023-02-17T00:33:56.649Z,31.40
2023-02-17T00:36:26.238Z,28.50
2023-02-17T00:38:56.970Z,31.20
2023-02-17T00:41:29.094Z,31.60
2023-02-17T00:43:59.662Z,28.90
2023-02-17T00:46:28.096Z,28.60
2023-02-17T00:48:56.133Z,30.10
2023-02-17T00:51:25.514Z,28.70
2023-02-17T00:53:53.377Z,30.00
2023-02-17T00:56:21.382Z,28.00
2023-02-17T00:58:49.277Z,29.70
2023-02-17T01:01:18.134Z,29.10
2023-02-17T01:03:46.380Z,28.10
2023-02-17T01:06:24.329Z,30.90
2023-02-17T01:08:53.397Z,30.00
2023-02-17T01:11:28.186Z,29.70
2023-02-17T01:16:30.842Z,29.20
2023-02-17T01:19:00.789Z,29.10
2023-02-17T01:21:30.233Z,27.60
2023-02-17T01:24:00.550Z,25.30
2023-02-17T01:26:31.598Z,27.10
2023-02-17T01:29:04.122Z,25.80
2023-02-17T01:31:32.686Z,25.70
2023-02-17T01:34:03.939Z,25.50
2023-02-17T01:36:32.769Z,25.70
2023-02-17T01:39:01.151Z,25.30
2023-02-17T01:41:29.750Z,26.20
2023-02-17T01:44:16.746Z,26.10
2023-02-17T01:46:47.989Z,26.00
2023-02-17T01:49:38.011Z,26.80
2023-02-17T01:52:21.274Z,27.90
2023-02-17T01:54:55.334Z,25.70
2023-02-17T01:57:27.400Z,26.50
2023-02-17T01:59:56.154Z,25.40
2023-02-17T02:02:24.370Z,27.10
2023-02-17T02:04:54.734Z,25.00
2023-02-17T02:07:33.289Z,27.50
2023-02-17T02:10:03.010Z,25.90
2023-02-17T02:12:35.457Z,26.40
2023-02-17T02:15:09.383Z,26.00
2023-02-17T02:18:16.166Z,26.50
2023-02-17T02:21:07.908Z,26.30
2023-02-17T02:24:04.860Z,25.50
2023-02-17T02:27:00.117Z,26.60
2023-02-17T02:29:57.731Z,27.50
2023-02-17T02:32:49.690Z,27.40
2023-02-17T02:35:26.848Z,29.10
2023-02-17T02:38:09.632Z,31.70
2023-02-17T02:40:44.684Z,29.40
2023-02-17T02:43:14.846Z,27.40
2023-02-17T02:45:43.154Z,27.20
2023-02-17T02:48:11.238Z,27.60
2023-02-17T02:50:59.033Z,27.40
2023-02-17T02:54:07.703Z,26.40
2023-02-17T02:56:58.126Z,27.40
2023-02-17T02:59:35.202Z,26.90
2023-02-17T03:02:17.644Z,26.40
2023-02-17T03:04:59.477Z,27.60
2023-02-17T03:07:55.650Z,27.90
2023-02-17T03:23:43.985Z,28.20
2023-02-17T03:26:12.028Z,31.00
2023-02-17T03:28:40.972Z,28.60
2023-02-17T03:31:09.000Z,27.80
2023-02-17T03:33:36.980Z,27.60
2023-02-17T03:36:05.413Z,27.20
2023-02-17T03:38:33.470Z,27.80
2023-02-17T03:41:01.321Z,27.70
2023-02-17T03:43:29.161Z,28.50
2023-02-17T03:45:57.066Z,29.60
2023-02-17T03:48:24.929Z,30.60
2023-02-17T03:50:52.774Z,30.20
2023-02-17T03:53:20.801Z,27.90
2023-02-17T03:55:48.592Z,29.20
2023-02-17T03:58:16.798Z,27.50
2023-02-17T04:00:44.600Z,27.20
2023-02-17T04:03:12.441Z,29.00
2023-02-17T04:05:40.247Z,29.90
2023-02-17T04:08:08.414Z,27.80
2023-02-17T04:10:36.223Z,28.10
2023-02-17T04:13:04.127Z,29.10
2023-02-17T04:15:32.518Z,30.00
2023-02-17T04:18:00.323Z,28.50
2023-02-17T04:20:28.340Z,30.20
2023-02-17T04:22:56.291Z,28.50
2023-02-17T04:25:24.339Z,28.80
2023-02-17T04:27:52.128Z,29.70
2023-02-17T04:30:22.171Z,29.00
2023-02-17T04:37:22.061Z,29.00
2023-02-17T04:39:49.888Z,27.20
2023-02-17T04:42:17.982Z,28.60
2023-02-17T04:44:45.896Z,27.50
2023-02-17T04:47:13.781Z,29.20
2023-02-17T04:49:41.721Z,28.10
2023-02-17T04:52:09.592Z,30.70
2023-02-17T04:54:37.702Z,29.20
2023-02-17T04:57:05.631Z,28.20
2023-02-17T04:59:33.588Z,28.10
2023-02-17T05:02:01.401Z,29.50
2023-02-17T05:04:29.591Z,28.80
2023-02-17T05:06:57.360Z,28.50
2023-02-17T05:09:25.437Z,27.80
2023-02-17T05:11:53.325Z,26.80
2023-02-17T05:14:21.336Z,28.50
2023-02-17T05:16:49.213Z,27.80
2023-02-17T05:19:17.109Z,28.60
2023-02-17T05:21:45.008Z,27.80
2023-02-17T05:24:13.031Z,28.40
2023-02-17T05:26:40.990Z,28.60
2023-02-17T05:29:08.897Z,30.10
2023-02-17T05:31:37.152Z,29.80
2023-02-17T05:34:05.143Z,27.80
2023-02-17T05:36:32.928Z,30.80
2023-02-17T05:39:00.829Z,31.10
2023-02-17T05:41:28.806Z,30.50
2023-02-17T05:43:56.731Z,30.50
2023-02-17T05:46:24.553Z,30.10
2023-02-17T05:48:52.378Z,29.80
2023-02-17T05:51:20.243Z,29.00
2023-02-17T05:58:21.690Z,28.70
2023-02-17T06:00:49.729Z,28.80
2023-02-17T06:03:17.641Z,28.40
2023-02-17T06:05:45.976Z,27.40
2023-02-17T06:12:48.247Z,28.90
2023-02-17T06:15:16.208Z,29.60
2023-02-17T06:22:19.528Z,29.30
2023-02-17T06:24:47.455Z,30.20
2023-02-17T06:27:15.354Z,30.60
2023-02-17T06:29:44.705Z,30.20
2023-02-17T06:32:12.606Z,29.70
2023-02-17T06:34:40.370Z,29.50
2023-02-17T06:37:08.243Z,28.90
2023-02-17T06:39:36.025Z,28.90
2023-02-17T06:42:04.099Z,30.00
2023-02-17T06:44:31.894Z,28.90
2023-02-17T06:46:59.903Z,30.20
2023-02-17T06:49:27.889Z,29.90
2023-02-17T06:51:55.712Z,28.90
2023-02-17T06:54:23.533Z,30.00
2023-02-17T06:56:51.379Z,30.30
2023-02-17T06:59:19.190Z,30.50
2023-02-17T07:01:49.468Z,30.10
2023-02-17T07:04:17.710Z,29.30
2023-02-17T07:06:45.566Z,28.00
2023-02-17T07:09:14.011Z,28.80
2023-02-17T07:11:42.832Z,29.20
2023-02-17T07:14:11.029Z,27.40
2023-02-17T07:16:39.626Z,28.20
2023-02-17T07:19:07.526Z,27.20
2023-02-17T07:21:36.125Z,27.60
2023-02-17T07:24:04.112Z,29.20
2023-02-17T07:26:32.027Z,26.80
2023-02-17T07:29:01.251Z,28.20
2023-02-17T07:31:29.218Z,27.90
2023-02-17T07:33:57.482Z,26.80
2023-02-17T07:36:25.332Z,28.70
2023-02-17T07:38:53.262Z,28.20
2023-02-17T07:41:24.712Z,27.70
2023-02-17T07:43:57.377Z,27.60
2023-02-17T07:46:26.636Z,27.80
2023-02-17T07:48:57.866Z,28.40
2023-02-17T07:51:26.877Z,26.40
2023-02-17T07:53:55.075Z,25.70
2023-02-17T07:56:23.544Z,25.40
2023-02-17T07:58:51.870Z,26.50
2023-02-17T08:01:25.393Z,27.90
2023-02-17T08:03:53.728Z,26.90
2023-02-17T08:06:24.041Z,27.90
2023-02-17T08:09:11.773Z,25.70
2023-02-17T08:11:59.341Z,25.90
2023-02-17T08:14:29.884Z,27.30
2023-02-17T08:16:59.913Z,25.70
2023-02-17T08:19:39.487Z,26.00
2023-02-17T08:24:45.194Z,25.80
2023-02-17T08:27:15.294Z,25.50
2023-02-17T08:29:44.915Z,25.00
2023-02-17T08:32:14.858Z,24.20
2023-02-17T08:34:43.422Z,26.10
2023-02-17T08:37:11.645Z,27.30
2023-02-17T08:39:39.942Z,27.00
2023-02-17T08:42:07.934Z,25.20
2023-02-17T08:44:37.952Z,24.00
2023-02-17T08:47:10.957Z,24.70
2023-02-17T08:49:43.031Z,27.10
2023-02-17T08:52:13.003Z,24.10
2023-02-17T08:54:43.950Z,24.10
2023-02-17T08:57:15.961Z,23.30
2023-02-17T08:59:51.033Z,24.50
2023-02-17T09:02:22.984Z,24.00
2023-02-17T09:04:55.015Z,25.30
2023-02-17T09:07:26.467Z,23.60
2023-02-17T09:09:58.975Z,24.60
2023-02-17T09:12:30.980Z,24.10
2023-02-17T09:15:02.018Z,25.20
2023-02-17T09:17:34.068Z,24.80
2023-02-17T09:20:11.216Z,22.30
2023-02-17T09:22:46.988Z,23.50
2023-02-17T09:25:19.049Z,23.50
2023-02-17T09:27:51.021Z,23.20
2023-02-17T09:30:22.094Z,23.20
2023-02-17T09:32:54.004Z,24.00
2023-02-17T09:35:27.013Z,24.60
2023-02-17T09:37:58.008Z,23.90
2023-02-17T09:41:05.391Z,26.00
2023-02-17T09:43:35.513Z,24.00
2023-02-17T09:52:31.992Z,24.40
2023-02-17T09:55:06.165Z,23.10
2023-02-17T09:57:39.630Z,23.10
2023-02-17T10:00:14.509Z,24.00
2023-02-17T10:02:55.106Z,23.60
2023-02-17T10:05:28.154Z,24.00
2023-02-17T10:08:13.048Z,24.50
2023-02-17T10:10:56.923Z,25.70
2023-02-17T10:13:27.722Z,24.00
2023-02-17T10:16:03.345Z,25.90
2023-02-17T10:18:39.804Z,27.20
2023-02-17T10:21:13.317Z,25.00
2023-02-17T10:23:41.425Z,24.30
2023-02-17T10:26:35.081Z,25.00
2023-02-17T10:29:14.650Z,25.40
2023-02-17T10:31:46.931Z,23.30
2023-02-17T10:34:37.282Z,23.80
2023-02-17T10:37:15.122Z,23.70
2023-02-17T10:39:52.448Z,23.40
2023-02-17T10:42:30.264Z,23.30
2023-02-17T10:45:18.905Z,21.80
2023-02-17T10:47:47.448Z,25.20
2023-02-17T10:50:22.474Z,24.20
2023-02-17T10:52:53.462Z,24.60
2023-02-17T10:55:25.796Z,24.80
2023-02-17T10:58:20.420Z,23.70
2023-02-17T11:00:53.881Z,22.70
2023-02-17T11:03:24.741Z,22.50
2023-02-17T11:06:01.901Z,24.00
2023-02-17T11:08:56.945Z,23.50
2023-02-17T11:11:30.712Z,23.10
2023-02-17T11:14:20.838Z,22.40
2023-02-17T11:16:59.345Z,22.60
2023-02-17T11:19:27.632Z,23.50
2023-02-17T11:21:58.795Z,22.20
2023-02-17T11:24:28.362Z,23.90
2023-02-17T11:27:00.810Z,22.80
2023-02-17T11:29:30.188Z,23.90
2023-02-17T11:32:11.238Z,25.20
2023-02-17T11:34:42.230Z,26.20
2023-02-17T11:37:13.314Z,25.60
2023-02-17T11:39:44.169Z,25.10
2023-02-17T11:42:17.164Z,25.90
2023-02-17T11:44:45.926Z,25.30
2023-02-17T11:47:32.604Z,25.60
2023-02-17T11:50:38.904Z,26.00
2023-02-17T11:53:08.310Z,25.30
2023-02-17T11:55:59.665Z,24.40
2023-02-17T11:58:59.918Z,24.50
2023-02-17T12:01:52.386Z,25.30
2023-02-17T12:04:39.095Z,26.90
2023-02-17T12:07:20.540Z,27.30
2023-02-17T12:10:12.202Z,26.10
2023-02-17T12:13:01.584Z,25.00
2023-02-17T12:15:44.820Z,24.00
2023-02-17T12:18:34.783Z,23.00
2023-02-17T12:21:48.774Z,23.30
2023-02-17T12:24:48.553Z,22.10
2023-02-17T12:27:51.641Z,22.30
2023-02-17T12:30:50.792Z,21.10
2023-02-17T12:33:43.180Z,20.60
2023-02-17T12:36:14.748Z,21.70
2023-02-17T12:38:53.403Z,21.30
2023-02-17T12:41:29.609Z,19.00
2023-02-17T12:44:02.793Z,20.80
2023-02-17T12:46:44.298Z,20.70
2023-02-17T12:49:37.545Z,20.10
2023-02-17T12:52:19.749Z,20.20
2023-02-17T12:55:20.930Z,17.80
2023-02-17T12:57:56.015Z,20.10
2023-02-17T13:00:30.465Z,18.70
2023-02-17T13:02:59.752Z,19.30
2023-02-17T13:05:40.113Z,19.00
2023-02-17T13:08:22.644Z,17.30
2023-02-17T13:11:02.030Z,18.00
2023-02-17T13:13:32.763Z,18.40
2023-02-17T13:16:13.398Z,19.30
2023-02-17T13:18:43.918Z,19.40
2023-02-17T13:21:31.896Z,17.00
2023-02-17T13:24:13.015Z,19.30
2023-02-17T13:26:43.076Z,17.30
2023-02-17T13:29:32.334Z,16.00
2023-02-17T13:32:05.213Z,16.70
2023-02-17T13:34:42.507Z,16.90
2023-02-17T13:37:34.062Z,17.20
2023-02-17T13:40:29.801Z,16.80
2023-02-17T13:42:59.551Z,16.70
2023-02-17T13:45:29.971Z,15.00
2023-02-17T13:48:01.171Z,17.10
2023-02-17T13:50:39.581Z,16.40
2023-02-17T13:53:27.788Z,15.80
2023-02-17T13:56:02.065Z,15.90
2023-02-17T13:58:40.056Z,16.50
2023-02-17T14:01:20.843Z,16.50
2023-02-17T14:03:52.362Z,15.50
2023-02-17T14:06:41.073Z,16.40
2023-02-17T14:09:33.215Z,16.70
2023-02-17T14:12:04.467Z,16.70
2023-02-17T14:14:36.153Z,16.20
2023-02-17T14:17:09.357Z,15.60
2023-02-17T14:19:46.241Z,18.00
2023-02-17T14:22:31.100Z,14.80
2023-02-17T14:25:20.885Z,16.40
2023-02-17T14:27:51.114Z,15.70
2023-02-17T14:30:34.005Z,17.40
2023-02-17T14:33:08.906Z,16.40
2023-02-17T14:35:39.592Z,16.30
2023-02-17T14:38:10.505Z,16.90
2023-02-17T14:40:40.173Z,17.30
2023-02-17T14:43:08.207Z,16.90
2023-02-17T14:45:36.156Z,16.60
2023-02-17T14:48:04.445Z,17.20
2023-02-17T14:50:34.706Z,18.40
2023-02-17T14:53:02.542Z,17.20
2023-02-17T14:55:39.009Z,18.60
2023-02-17T14:58:06.910Z,16.70
2023-02-17T15:00:35.146Z,17.00
2023-02-17T15:03:03.064Z,14.90
2023-02-17T15:05:32.015Z,17.70
2023-02-17T15:08:01.602Z,18.20
2023-02-17T15:10:29.895Z,18.60
2023-02-17T15:12:58.170Z,17.70
2023-02-17T15:15:26.058Z,18.90
2023-02-17T15:17:53.903Z,18.80
2023-02-17T15:20:21.869Z,18.20
2023-02-17T15:22:52.986Z,18.50
2023-02-17T15:25:24.468Z,18.00
2023-02-17T15:27:52.680Z,18.70
2023-02-17T15:30:21.587Z,19.10
2023-02-17T15:32:49.601Z,18.10
2023-02-17T15:35:23.699Z,18.30
2023-02-17T15:37:52.215Z,19.50
2023-02-17T15:40:24.965Z,17.30
2023-02-17T15:43:01.516Z,18.30
2023-02-17T15:45:30.962Z,17.50
2023-02-17T15:48:07.917Z,17.70
2023-02-17T15:50:35.884Z,17.40
2023-02-17T15:53:03.768Z,17.90
2023-02-17T15:55:33.995Z,17.10
2023-02-17T15:58:05.421Z,16.60
2023-02-17T16:00:35.528Z,16.80
2023-02-17T16:03:03.753Z,17.30
2023-02-17T16:05:33.729Z,16.90
2023-02-17T16:08:01.534Z,16.20
2023-02-17T16:10:30.483Z,17.10
2023-02-17T16:13:01.216Z,17.00
2023-02-17T16:15:32.105Z,16.90
2023-02-17T16:18:00.234Z,15.60
2023-02-17T16:20:34.662Z,15.60
2023-02-17T16:23:03.623Z,16.00
2023-02-17T16:25:31.537Z,16.30
2023-02-17T16:28:00.132Z,15.30
2023-02-17T16:30:34.714Z,14.90
2023-02-17T16:33:03.611Z,14.20
2023-02-17T16:35:33.241Z,13.90
2023-02-17T16:38:22.749Z,14.80
2023-02-17T16:40:52.677Z,14.00
2023-02-17T16:43:23.916Z,12.70
2023-02-17T16:45:56.986Z,13.80
2023-02-17T16:48:27.860Z,13.20
2023-02-17T16:50:56.429Z,12.50
2023-02-17T16:53:24.847Z,12.80
2023-02-17T16:55:55.297Z,13.50
2023-02-17T16:58:27.740Z,12.90
2023-02-17T17:07:37.192Z,12.20
2023-02-17T17:10:17.605Z,14.80
2023-02-17T17:12:47.252Z,12.50
2023-02-17T17:15:17.669Z,12.40
2023-02-17T17:17:52.989Z,12.10
2023-02-17T17:20:32.065Z,12.90
2023-02-17T17:23:02.056Z,11.10
2023-02-17T17:25:32.128Z,10.90
2023-02-17T17:28:00.054Z,11.30
2023-02-17T17:30:35.659Z,10.90
2023-02-17T17:33:03.925Z,10.90
2023-02-17T17:35:32.503Z,9.40
2023-02-17T17:38:00.458Z,9.10
2023-02-17T17:40:48.444Z,9.40
2023-02-17T17:43:21.950Z,10.50
2023-02-17T17:45:51.313Z,10.60
2023-02-17T17:48:19.487Z,9.60
2023-02-17T17:50:49.607Z,9.40
2023-02-17T17:53:17.501Z,9.40
2023-02-17T17:55:47.817Z,9.70
2023-02-17T17:58:17.410Z,8.80
2023-02-17T18:00:45.630Z,8.70
2023-02-17T18:03:13.735Z,9.00
2023-02-17T18:05:58.598Z,8.80
2023-02-17T18:08:27.776Z,8.10
2023-02-17T18:10:55.870Z,8.80
2023-02-17T18:13:25.067Z,8.30
2023-02-17T18:15:53.833Z,7.50
2023-02-17T18:18:22.746Z,8.90
2023-02-17T18:20:51.331Z,7.60
2023-02-17T18:23:19.215Z,8.90
2023-02-17T18:25:47.268Z,8.40
2023-02-17T18:28:15.244Z,8.10
2023-02-17T18:30:43.546Z,8.10
2023-02-17T18:33:11.528Z,8.30
2023-02-17T18:35:40.267Z,8.40
2023-02-17T18:38:08.160Z,8.00
2023-02-17T18:40:39.640Z,9.70
2023-02-17T18:43:09.185Z,7.80
2023-02-17T18:45:37.000Z,8.20
2023-02-17T18:48:04.934Z,7.90
2023-02-17T18:50:33.127Z,7.70
2023-02-17T18:53:03.620Z,7.30
2023-02-17T18:55:33.035Z,7.70
2023-02-17T18:58:00.891Z,7.70
2023-02-17T19:00:29.049Z,8.00
2023-02-17T19:02:56.962Z,7.00
2023-02-17T19:05:28.775Z,7.20
2023-02-17T19:07:56.586Z,7.30
2023-02-17T19:10:24.450Z,7.10
2023-02-17T19:12:52.307Z,7.50
2023-02-17T19:15:21.129Z,7.10
2023-02-17T19:17:49.065Z,6.50
2023-02-17T19:20:17.231Z,6.50
2023-02-17T19:22:45.385Z,7.00
2023-02-17T19:25:13.245Z,7.40
2023-02-17T19:27:42.129Z,7.00
2023-02-17T19:30:11.381Z,6.80
2023-02-17T19:32:39.519Z,7.20
2023-02-17T19:35:09.989Z,8.00
2023-02-17T19:37:39.337Z,7.80
2023-02-17T19:40:07.917Z,7.30
2023-02-17T19:42:36.594Z,7.40
2023-02-17T19:45:04.993Z,7.60
2023-02-17T19:47:32.993Z,7.60
2023-02-17T19:50:00.881Z,7.60
2023-02-17T19:52:28.817Z,7.90
2023-02-17T19:54:56.845Z,7.00
2023-02-17T19:57:24.850Z,7.90
2023-02-17T19:59:52.799Z,7.50
2023-02-17T20:02:20.733Z,8.10
2023-02-17T20:04:48.656Z,8.40
2023-02-17T20:07:16.500Z,8.10
2023-02-17T20:09:44.322Z,7.60
2023-02-17T20:12:12.169Z,7.30
2023-02-17T20:14:39.994Z,7.20
2023-02-17T20:17:08.518Z,8.30
2023-02-17T20:19:38.552Z,7.70
2023-02-17T20:22:08.088Z,8.50
2023-02-17T20:24:37.556Z,8.80
2023-02-17T20:27:05.470Z,9.20
2023-02-17T20:29:35.592Z,8.80
2023-02-17T20:32:03.681Z,9.50
2023-02-17T20:34:39.381Z,9.80
2023-02-17T20:37:08.995Z,9.50
2023-02-17T20:39:38.833Z,9.10
2023-02-17T20:42:07.022Z,10.10
2023-02-17T20:44:35.554Z,9.60
2023-02-17T20:47:03.874Z,9.80
2023-02-17T20:49:31.635Z,10.30
2023-02-17T20:51:59.517Z,9.70
2023-02-17T20:54:27.468Z,10.60
2023-02-17T20:56:57.845Z,10.20
2023-02-17T20:59:26.005Z,9.20
2023-02-17T21:01:53.924Z,9.50
2023-02-17T21:04:21.777Z,8.80
2023-02-17T21:06:50.868Z,9.40
2023-02-17T21:09:19.479Z,8.80
2023-02-17T21:11:47.969Z,9.20
2023-02-17T21:14:16.359Z,8.30
2023-02-17T21:16:44.987Z,8.70
2023-02-17T21:19:13.140Z,8.50
2023-02-17T21:21:41.143Z,7.60
2023-02-17T21:24:09.356Z,8.00
2023-02-17T21:26:37.308Z,8.20
2023-02-17T21:29:05.540Z,8.80
2023-02-17T21:31:33.925Z,9.30
2023-02-17T21:34:02.021Z,8.50
2023-02-17T21:36:30.332Z,8.10
2023-02-17T21:38:59.207Z,7.90
2023-02-17T21:41:27.784Z,8.80
2023-02-17T21:44:14.570Z,8.30
2023-02-17T21:46:43.451Z,8.40
2023-02-17T21:49:12.694Z,7.90
2023-02-17T21:51:41.396Z,9.00
2023-02-17T21:54:10.626Z,9.30
2023-02-17T21:56:38.521Z,9.10
2023-02-17T21:59:06.881Z,6.70
2023-02-17T22:01:35.202Z,4.40
2023-02-17T22:04:03.429Z,3.00
2023-02-17T22:06:36.505Z,2.10
2023-02-17T22:09:06.996Z,2.40
2023-02-17T22:11:38.721Z,2.20
2023-02-17T22:14:14.712Z,2.10
2023-02-17T22:16:44.114Z,2.10
2023-02-17T22:19:15.858Z,2.60
2023-02-17T22:21:44.714Z,2.90
2023-02-17T22:24:13.669Z,1.70
2023-02-17T22:26:42.726Z,2.30
2023-02-17T22:29:10.566Z,2.40
2023-02-17T22:31:38.462Z,2.30
2023-02-17T22:34:10.030Z,2.60
2023-02-17T22:36:38.596Z,4.00
2023-02-17T22:39:08.486Z,2.40
2023-02-17T22:41:36.563Z,2.70
2023-02-17T22:44:04.594Z,2.40
2023-02-17T22:46:33.649Z,2.30
2023-02-17T22:49:01.611Z,3.30
2023-02-17T22:51:40.080Z,3.10
2023-02-17T22:54:09.248Z,2.50
2023-02-17T22:56:37.391Z,2.30
2023-02-17T22:59:06.118Z,2.30
2023-02-17T23:01:36.472Z,1.90
2023-02-17T23:04:05.473Z,1.50
2023-02-17T23:06:36.297Z,1.60
2023-02-17T23:09:05.979Z,1.60
2023-02-17T23:11:55.092Z,1.60
2023-02-17T23:14:34.514Z,1.40
2023-02-17T23:17:09.473Z,1.70
2023-02-17T23:19:38.712Z,2.00
2023-02-17T23:22:10.513Z,1.90
2023-02-17T23:24:38.307Z,2.10
2023-02-17T23:34:44.119Z,2.10
2023-02-17T23:37:11.925Z,2.40
2023-02-17T23:39:39.961Z,2.40
2023-02-17T23:42:07.769Z,2.20
2023-02-17T23:44:35.692Z,2.10
2023-02-17T23:47:04.455Z,1.70
2023-02-17T23:49:32.275Z,1.50
2023-02-17T23:52:00.606Z,1.90
2023-02-17T23:54:28.874Z,1.90
2023-02-17T23:56:56.752Z,1.90
2023-02-17T23:59:24.488Z,1.60
