createdAt,value
2023-02-13T00:00:02.817Z,5.10
2023-02-13T00:01:02.776Z,4.70
2023-02-13T00:02:02.835Z,5.20
2023-02-13T00:03:02.766Z,4.90
2023-02-13T00:04:02.762Z,5.60
2023-02-13T00:05:02.766Z,4.90
2023-02-13T00:06:02.717Z,5.00
2023-02-13T00:07:02.709Z,4.90
2023-02-13T00:08:02.716Z,5.20
2023-02-13T00:09:02.690Z,4.80
2023-02-13T00:10:02.690Z,5.00
2023-02-13T00:11:02.662Z,5.00
2023-02-13T00:12:02.650Z,4.80
2023-02-13T00:13:02.638Z,5.00
2023-02-13T00:14:02.643Z,4.80
2023-02-13T00:15:02.628Z,5.10
2023-02-13T00:16:02.648Z,5.20
2023-02-13T00:17:02.604Z,5.00
2023-02-13T00:18:02.598Z,5.00
2023-02-13T00:19:02.583Z,4.90
2023-02-13T00:20:02.594Z,4.80
2023-02-13T00:21:02.565Z,5.30
2023-02-13T00:22:02.554Z,4.70
2023-02-13T00:23:02.535Z,5.10
2023-02-13T00:24:02.546Z,5.20
2023-02-13T00:25:02.513Z,5.30
2023-02-13T00:26:02.514Z,5.60
2023-02-13T00:27:02.496Z,5.50
2023-02-13T00:28:02.526Z,4.60
2023-02-13T00:29:02.482Z,4.90
2023-02-13T00:30:02.478Z,4.70
2023-02-13T00:31:02.574Z,5.10
2023-02-13T00:32:02.545Z,5.10
2023-02-13T00:33:02.425Z,5.10
2023-02-13T00:34:02.409Z,5.00
2023-02-13T00:35:02.394Z,4.80
2023-02-13T00:36:02.396Z,5.10
2023-02-13T00:37:02.371Z,5.10
2023-02-13T00:38:02.373Z,4.90
2023-02-13T00:39:02.371Z,5.00
2023-02-13T00:40:02.391Z,5.10
2023-02-13T00:41:02.341Z,5.10
2023-02-13T00:42:02.324Z,5.20
2023-02-13T00:43:02.312Z,4.90
2023-02-13T00:44:02.299Z,5.00
2023-02-13T00:45:02.282Z,5.10
2023-02-13T00:46:02.340Z,5.30
2023-02-13T00:47:02.266Z,5.30
2023-02-13T00:48:02.256Z,4.70
2023-02-13T00:49:02.243Z,4.80
2023-02-13T00:50:02.254Z,4.90
2023-02-13T00:51:02.257Z,5.00
2023-02-13T00:52:02.215Z,5.10
2023-02-13T00:53:02.195Z,5.10
2023-02-13T00:54:02.222Z,5.00
2023-02-13T00:55:02.177Z,4.70
2023-02-13T00:56:02.166Z,4.70
2023-02-13T00:57:02.164Z,5.20
2023-02-13T00:58:02.160Z,5.10
2023-02-13T00:59:02.126Z,4.90
2023-02-13T01:00:02.130Z,5.00
2023-02-13T01:01:02.115Z,5.30
2023-02-13T01:02:02.106Z,4.90
2023-02-13T01:03:02.107Z,5.00
2023-02-13T01:04:02.182Z,4.90
2023-02-13T01:05:02.079Z,4.80
2023-02-13T01:06:02.065Z,5.10
2023-02-13T01:07:02.045Z,4.80
2023-02-13T01:08:02.048Z,5.00
2023-02-13T01:09:02.030Z,5.30
2023-02-13T01:10:02.577Z,5.00
2023-02-13T01:11:02.002Z,4.90
2023-02-13T01:12:02.029Z,5.10
2023-02-13T01:13:01.983Z,5.00
2023-02-13T01:14:01.975Z,5.00
2023-02-13T01:15:01.972Z,4.80
2023-02-13T01:16:02.007Z,5.00
2023-02-13T01:17:01.948Z,5.10
2023-02-13T01:18:01.972Z,5.40
2023-02-13T01:19:01.926Z,4.90
2023-02-13T01:20:01.915Z,5.00
2023-02-13T01:21:01.912Z,5.10
2023-02-13T01:22:01.891Z,5.20
2023-02-13T01:23:01.877Z,4.80
2023-02-13T01:24:01.871Z,5.10
2023-02-13T01:25:01.858Z,5.10
2023-02-13T01:26:01.862Z,4.80
2023-02-13T01:27:01.832Z,5.30
2023-02-13T01:28:01.860Z,4.60
2023-02-13T01:29:01.822Z,5.10
2023-02-13T01:30:01.805Z,5.20
2023-02-13T01:31:02.312Z,5.10
2023-02-13T01:32:01.880Z,4.80
2023-02-13T01:33:01.775Z,4.70
2023-02-13T01:34:01.768Z,5.30
2023-02-13T01:35:01.744Z,4.90
2023-02-13T01:36:01.752Z,4.90
2023-02-13T01:37:01.731Z,5.00
2023-02-13T01:38:01.717Z,4.60
2023-02-13T01:39:01.705Z,4.90
2023-02-13T01:40:01.714Z,5.10
2023-02-13T01:41:01.688Z,4.80
2023-02-13T01:42:01.675Z,5.10
2023-02-13T01:43:01.659Z,4.90
2023-02-13T01:44:01.662Z,4.70
2023-02-13T01:45:01.629Z,4.80
2023-02-13T01:46:01.622Z,5.00
2023-02-13T01:47:01.623Z,5.00
2023-02-13T01:48:01.602Z,4.80
2023-02-13T01:49:01.586Z,5.40
2023-02-13T01:50:01.593Z,4.90
2023-02-13T01:51:01.573Z,5.00
2023-02-13T01:52:01.566Z,4.90
2023-02-13T01:53:01.546Z,5.20
2023-02-13T01:54:01.552Z,4.90
2023-02-13T01:55:01.529Z,4.80
2023-02-13T01:56:01.517Z,4.80
2023-02-13T01:57:01.508Z,5.20
2023-02-13T01:58:01.494Z,4.90
2023-02-13T01:59:01.479Z,5.20
2023-02-13T02:00:01.467Z,4.70
2023-02-13T02:01:01.461Z,5.10
2023-02-13T02:02:01.572Z,5.10
2023-02-13T02:03:01.443Z,4.90
2023-02-13T02:04:01.434Z,5.10
2023-02-13T02:05:01.422Z,5.10
2023-02-13T02:06:01.423Z,4.70
2023-02-13T02:07:01.391Z,5.20
2023-02-13T02:08:01.387Z,4.60
2023-02-13T02:09:01.370Z,5.00
2023-02-13T02:10:01.378Z,4.70
2023-02-13T02:11:01.356Z,5.00
2023-02-13T02:12:01.344Z,4.80
2023-02-13T02:13:01.335Z,4.70
2023-02-13T02:14:01.335Z,4.50
2023-02-13T02:15:01.307Z,4.80
2023-02-13T02:16:01.334Z,5.20
2023-02-13T02:17:01.347Z,4.90
2023-02-13T02:18:01.276Z,5.10
2023-02-13T02:19:01.272Z,5.00
2023-02-13T02:20:01.274Z,5.00
2023-02-13T02:21:01.242Z,4.80
2023-02-13T02:22:01.244Z,4.70
2023-02-13T02:23:01.250Z,4.90
2023-02-13T02:24:01.228Z,5.00
2023-02-13T02:25:01.219Z,5.30
2023-02-13T02:26:01.189Z,5.40
2023-02-13T02:27:01.174Z,4.80
2023-02-13T02:28:01.245Z,4.90
2023-02-13T02:29:01.156Z,4.90
2023-02-13T02:30:01.147Z,4.50
2023-02-13T02:31:01.399Z,4.90
2023-02-13T02:32:01.135Z,4.90
2023-02-13T02:33:01.131Z,4.90
2023-02-13T02:34:01.103Z,5.00
2023-02-13T02:35:01.109Z,5.50
2023-02-13T02:36:01.092Z,4.70
2023-02-13T02:37:01.067Z,4.60
2023-02-13T02:38:01.077Z,5.00
2023-02-13T02:39:01.048Z,4.90
2023-02-13T02:40:01.048Z,4.80
2023-02-13T02:41:01.026Z,5.20
2023-02-13T02:42:01.019Z,5.00
2023-02-13T02:43:01.014Z,4.90
2023-02-13T02:44:00.994Z,4.90
2023-02-13T02:45:01.009Z,4.80
2023-02-13T02:46:00.990Z,4.70
2023-02-13T02:47:00.978Z,4.80
2023-02-13T02:48:00.979Z,4.70
2023-02-13T02:49:00.937Z,4.60
2023-02-13T02:50:00.932Z,4.70
2023-02-13T02:51:00.914Z,4.80
2023-02-13T02:52:00.915Z,5.30
2023-02-13T02:53:00.906Z,4.70
2023-02-13T02:54:00.880Z,4.50
2023-02-13T02:55:00.870Z,4.70
2023-02-13T02:56:00.864Z,4.90
2023-02-13T02:57:00.871Z,4.70
2023-02-13T02:58:00.835Z,4.90
2023-02-13T02:59:00.831Z,5.10
2023-02-13T03:00:00.822Z,4.50
2023-02-13T03:01:01.063Z,4.70
2023-02-13T03:02:00.835Z,4.80
2023-02-13T03:03:00.799Z,4.50
2023-02-13T03:04:00.833Z,4.80
2023-02-13T03:05:00.775Z,4.80
2023-02-13T03:06:00.758Z,4.80
2023-02-13T03:07:00.749Z,4.90
2023-02-13T03:08:00.748Z,4.80
2023-02-13T03:09:00.724Z,4.70
2023-02-13T03:10:00.710Z,4.50
2023-02-13T03:11:00.698Z,5.00
2023-02-13T03:12:00.685Z,4.90
2023-02-13T03:13:00.686Z,4.80
2023-02-13T03:14:00.669Z,4.50
2023-02-13T03:15:00.654Z,4.40
2023-02-13T03:16:00.665Z,4.60
2023-02-13T03:17:00.648Z,4.90
2023-02-13T03:18:00.617Z,4.40
2023-02-13T03:19:00.620Z,4.80
2023-02-13T03:20:00.604Z,4.90
2023-02-13T03:21:00.596Z,4.80
2023-02-13T03:22:00.658Z,4.90
2023-02-13T03:23:00.573Z,4.80
2023-02-13T03:24:00.558Z,5.00
2023-02-13T03:25:00.550Z,4.50
2023-02-13T03:26:00.542Z,4.50
2023-02-13T03:27:00.524Z,4.90
2023-02-13T03:28:00.571Z,4.60
2023-02-13T03:29:00.512Z,4.50
2023-02-13T03:30:00.491Z,5.10
2023-02-13T03:31:00.971Z,4.80
2023-02-13T03:32:00.522Z,4.90
2023-02-13T03:33:00.494Z,4.90
2023-02-13T03:34:00.445Z,4.80
2023-02-13T03:35:00.439Z,4.90
2023-02-13T03:36:00.429Z,4.80
2023-02-13T03:37:00.421Z,4.40
2023-02-13T03:38:00.416Z,4.80
2023-02-13T03:39:00.394Z,4.80
2023-02-13T03:40:00.388Z,4.60
2023-02-13T03:41:00.379Z,4.80
2023-02-13T03:42:00.355Z,4.80
2023-02-13T03:43:00.353Z,4.70
2023-02-13T03:44:00.334Z,4.50
2023-02-13T03:45:00.327Z,4.70
2023-02-13T03:46:00.366Z,5.00
2023-02-13T03:47:00.309Z,4.80
2023-02-13T03:48:00.294Z,4.90
2023-02-13T03:49:00.284Z,5.00
2023-02-13T03:50:00.277Z,4.90
2023-02-13T03:51:00.270Z,5.00
2023-02-13T03:52:00.253Z,4.90
2023-02-13T03:53:08.251Z,4.70
2023-02-13T03:54:00.238Z,4.70
2023-02-13T03:55:00.227Z,5.00
2023-02-13T03:56:00.203Z,4.80
2023-02-13T03:57:00.198Z,4.50
2023-02-13T03:58:00.187Z,4.60
2023-02-13T03:59:00.184Z,4.50
2023-02-13T04:00:00.168Z,4.50
2023-02-13T04:01:00.686Z,4.80
2023-02-13T04:02:00.276Z,4.90
2023-02-13T04:03:00.131Z,4.80
2023-02-13T04:04:00.130Z,4.50
2023-02-13T04:05:00.123Z,4.90
2023-02-13T04:06:00.117Z,4.80
2023-02-13T04:07:00.110Z,4.70
2023-02-13T04:08:00.080Z,4.80
2023-02-13T04:09:00.089Z,4.30
2023-02-13T04:10:00.049Z,4.90
2023-02-13T04:11:00.219Z,4.50
2023-02-13T04:12:00.045Z,4.70
2023-02-13T04:13:00.024Z,4.70
2023-02-13T04:14:00.027Z,5.10
2023-02-13T04:15:00.031Z,4.50
2023-02-13T04:15:59.984Z,5.00
2023-02-13T04:17:00.017Z,4.50
2023-02-13T04:17:59.966Z,5.00
2023-02-13T04:18:59.966Z,4.70
2023-02-13T04:19:59.943Z,4.40
2023-02-13T04:21:00.025Z,4.60
2023-02-13T04:21:59.927Z,4.60
2023-02-13T04:22:59.917Z,4.70
2023-02-13T04:23:59.913Z,4.80
2023-02-13T04:24:59.904Z,4.70
2023-02-13T04:25:59.875Z,4.90
2023-02-13T04:26:59.950Z,4.70
2023-02-13T04:27:59.928Z,4.90
2023-02-13T04:28:59.858Z,4.80
2023-02-13T04:29:59.835Z,4.50
2023-02-13T04:31:00.316Z,4.70
2023-02-13T04:31:59.857Z,4.40
2023-02-13T04:32:59.816Z,5.00
2023-02-13T04:33:59.799Z,4.50
2023-02-13T04:34:59.787Z,4.50
2023-02-13T04:35:59.770Z,4.70
2023-02-13T04:36:59.763Z,4.90
2023-02-13T04:37:59.771Z,4.60
2023-02-13T04:38:59.744Z,4.70
2023-02-13T04:39:59.733Z,4.70
2023-02-13T04:40:59.979Z,4.80
2023-02-13T04:41:59.742Z,4.80
2023-02-13T04:42:59.704Z,4.80
2023-02-13T04:43:59.685Z,4.70
2023-02-13T04:44:59.685Z,4.60
2023-02-13T04:45:59.684Z,5.00
2023-02-13T04:46:59.678Z,4.80
2023-02-13T04:47:59.651Z,4.40
2023-02-13T04:48:59.639Z,4.30
2023-02-13T04:49:59.624Z,4.90
2023-02-13T04:50:59.884Z,4.70
2023-02-13T04:51:59.616Z,5.00
2023-02-13T04:52:59.596Z,4.50
2023-02-13T04:53:59.579Z,4.20
2023-02-13T04:54:59.572Z,4.70
2023-02-13T04:55:59.557Z,4.50
2023-02-13T04:56:59.568Z,4.30
2023-02-13T04:57:59.539Z,4.80
2023-02-13T04:58:59.543Z,4.70
2023-02-13T04:59:59.542Z,4.70
2023-02-13T05:00:59.796Z,4.50
2023-02-13T05:01:59.500Z,4.50
2023-02-13T05:02:59.489Z,4.40
2023-02-13T05:03:59.476Z,4.80
2023-02-13T05:04:59.473Z,4.50
2023-02-13T05:05:59.446Z,4.50
2023-02-13T05:06:59.437Z,4.50
2023-02-13T05:07:59.432Z,4.30
2023-02-13T05:08:59.419Z,4.50
2023-02-13T05:09:59.415Z,4.70
2023-02-13T05:10:59.856Z,4.50
2023-02-13T05:11:59.380Z,4.70
2023-02-13T05:12:59.382Z,4.60
2023-02-13T05:13:59.359Z,4.90
2023-02-13T05:14:59.350Z,4.30
2023-02-13T05:15:59.408Z,4.80
2023-02-13T05:16:59.337Z,4.30
2023-02-13T05:17:59.326Z,4.50
2023-02-13T05:18:59.306Z,4.60
2023-02-13T05:19:59.293Z,4.50
2023-02-13T05:20:59.427Z,4.70
2023-02-13T05:21:59.284Z,4.70
2023-02-13T05:22:59.270Z,4.40
2023-02-13T05:23:59.252Z,4.30
2023-02-13T05:24:59.248Z,4.20
2023-02-13T05:25:59.242Z,4.30
2023-02-13T05:26:59.233Z,4.50
2023-02-13T05:27:59.200Z,4.40
2023-02-13T05:28:59.218Z,4.60
2023-02-13T05:29:59.198Z,4.50
2023-02-13T05:30:59.658Z,4.30
2023-02-13T05:31:59.361Z,4.50
2023-02-13T05:32:59.153Z,4.60
2023-02-13T05:33:59.139Z,4.50
2023-02-13T05:34:59.130Z,5.40
2023-02-13T05:35:59.138Z,4.40
2023-02-13T05:36:59.110Z,4.50
2023-02-13T05:37:59.115Z,4.50
2023-02-13T05:38:59.096Z,4.60
2023-02-13T05:39:59.103Z,4.40
2023-02-13T05:40:59.563Z,4.40
2023-02-13T05:41:59.056Z,4.40
2023-02-13T05:42:59.048Z,4.10
2023-02-13T05:43:59.048Z,4.40
2023-02-13T05:44:59.025Z,4.30
2023-02-13T05:45:59.118Z,4.80
2023-02-13T05:46:59.786Z,4.50
2023-02-13T05:47:58.988Z,4.40
2023-02-13T05:48:59.053Z,4.70
2023-02-13T05:49:59.003Z,4.50
2023-02-13T05:50:59.285Z,4.30
2023-02-13T05:51:58.955Z,4.70
2023-02-13T05:52:58.953Z,4.40
2023-02-13T05:53:58.928Z,4.40
2023-02-13T05:54:58.925Z,4.60
2023-02-13T05:55:58.918Z,4.60
2023-02-13T05:56:58.895Z,4.60
2023-02-13T05:57:58.879Z,4.20
2023-02-13T05:58:58.879Z,4.20
2023-02-13T05:59:58.863Z,4.70
2023-02-13T06:00:59.270Z,4.40
2023-02-13T06:01:58.836Z,4.80
2023-02-13T06:02:58.931Z,4.60
2023-02-13T06:04:00.459Z,4.10
2023-02-13T06:04:58.812Z,4.50
2023-02-13T06:05:58.800Z,4.30
2023-02-13T06:06:58.783Z,4.30
2023-02-13T06:07:58.766Z,4.80
2023-02-13T06:08:58.775Z,4.50
2023-02-13T06:09:58.753Z,4.20
2023-02-13T06:10:59.144Z,4.30
2023-02-13T06:11:58.729Z,4.30
2023-02-13T06:12:58.780Z,4.40
2023-02-13T06:13:58.707Z,4.40
2023-02-13T06:14:58.702Z,4.40
2023-02-13T06:15:58.762Z,4.50
2023-02-13T06:16:58.675Z,4.40
2023-02-13T06:17:58.675Z,4.30
2023-02-13T06:18:58.660Z,4.50
2023-02-13T06:19:58.638Z,4.00
2023-02-13T06:20:58.968Z,4.60
2023-02-13T06:21:58.613Z,4.60
2023-02-13T06:22:58.647Z,4.40
2023-02-13T06:23:58.602Z,4.30
2023-02-13T06:24:58.588Z,4.30
2023-02-13T06:25:58.574Z,4.70
2023-02-13T06:26:58.607Z,4.50
2023-02-13T06:27:58.562Z,4.60
2023-02-13T06:28:58.547Z,4.20
2023-02-13T06:29:58.535Z,4.30
2023-02-13T06:30:58.901Z,4.50
2023-02-13T06:31:58.554Z,4.70
2023-02-13T06:32:58.509Z,4.50
2023-02-13T06:33:58.482Z,4.30
2023-02-13T06:34:58.560Z,4.20
2023-02-13T06:35:58.465Z,4.10
2023-02-13T06:36:58.489Z,4.40
2023-02-13T06:37:58.465Z,4.30
2023-02-13T06:38:58.447Z,4.30
2023-02-13T06:39:58.427Z,4.60
2023-02-13T06:40:58.776Z,4.50
2023-02-13T06:41:58.410Z,4.10
2023-02-13T06:42:58.418Z,5.00
2023-02-13T06:43:58.376Z,4.40
2023-02-13T06:44:58.378Z,4.50
2023-02-13T06:45:58.390Z,4.30
2023-02-13T06:46:58.414Z,4.40
2023-02-13T06:47:58.331Z,4.80
2023-02-13T06:48:58.329Z,4.40
2023-02-13T06:49:58.308Z,4.40
2023-02-13T06:50:58.686Z,4.60
2023-02-13T06:51:58.809Z,4.50
2023-02-13T06:52:58.288Z,4.30
2023-02-13T06:53:58.263Z,4.30
2023-02-13T06:54:58.262Z,4.20
2023-02-13T06:55:58.243Z,4.50
2023-02-13T06:56:58.264Z,4.00
2023-02-13T06:57:58.241Z,4.50
2023-02-13T06:58:58.212Z,4.30
2023-02-13T06:59:58.203Z,4.30
2023-02-13T07:00:58.513Z,4.50
2023-02-13T07:01:58.183Z,4.30
2023-02-13T07:02:58.215Z,4.70
2023-02-13T07:03:58.162Z,4.20
2023-02-13T07:04:58.151Z,4.40
2023-02-13T07:05:58.142Z,4.10
2023-02-13T07:06:58.126Z,4.30
2023-02-13T07:07:58.125Z,4.40
2023-02-13T07:08:58.106Z,4.40
2023-02-13T07:09:58.103Z,4.00
2023-02-13T07:10:58.416Z,4.40
2023-02-13T07:11:58.085Z,4.10
2023-02-13T07:13:05.665Z,4.40
2023-02-13T07:13:58.057Z,4.40
2023-02-13T07:14:58.038Z,4.20
2023-02-13T07:15:58.129Z,4.40
2023-02-13T07:16:58.045Z,4.50
2023-02-13T07:17:58.012Z,4.50
2023-02-13T07:18:58.002Z,4.50
2023-02-13T07:19:57.995Z,4.50
2023-02-13T07:20:58.247Z,4.20
2023-02-13T07:21:57.979Z,4.60
2023-02-13T07:22:57.952Z,4.20
2023-02-13T07:23:57.970Z,4.30
2023-02-13T07:24:57.929Z,4.30
2023-02-13T07:25:57.930Z,4.20
2023-02-13T07:26:57.923Z,4.40
2023-02-13T07:27:57.917Z,4.10
2023-02-13T07:29:10.391Z,4.40
2023-02-13T07:29:57.882Z,4.60
2023-02-13T07:30:58.295Z,4.30
2023-02-13T07:31:57.988Z,4.30
2023-02-13T07:32:57.868Z,4.30
2023-02-13T07:33:57.846Z,4.40
2023-02-13T07:35:01.946Z,4.20
2023-02-13T07:35:57.819Z,4.50
2023-02-13T07:36:57.807Z,4.40
2023-02-13T07:37:57.810Z,4.20
2023-02-13T07:38:57.791Z,4.20
2023-02-13T07:39:57.789Z,4.40
2023-02-13T07:40:58.055Z,4.50
2023-02-13T07:41:57.760Z,4.40
2023-02-13T07:42:57.749Z,4.40
2023-02-13T07:43:57.731Z,4.30
2023-02-13T07:44:57.716Z,4.20
2023-02-13T07:45:58.024Z,4.20
2023-02-13T07:46:57.750Z,4.30
2023-02-13T07:47:57.661Z,4.20
2023-02-13T07:48:57.615Z,4.10
2023-02-13T07:49:57.613Z,4.30
2023-02-13T07:50:57.893Z,4.50
2023-02-13T07:51:57.602Z,4.30
2023-02-13T07:52:57.647Z,4.10
2023-02-13T07:53:57.788Z,4.40
2023-02-13T07:54:57.563Z,4.30
2023-02-13T07:55:57.991Z,4.60
2023-02-13T07:56:57.589Z,4.20
2023-02-13T07:57:57.590Z,4.20
2023-02-13T07:58:57.569Z,4.60
2023-02-13T07:59:57.575Z,4.00
2023-02-13T08:00:57.556Z,4.60
2023-02-13T08:01:57.587Z,4.30
2023-02-13T08:02:58.029Z,4.30
2023-02-13T08:03:57.537Z,4.60
2023-02-13T08:04:57.503Z,4.00
2023-02-13T08:05:57.851Z,4.20
2023-02-13T08:06:57.491Z,4.20
2023-02-13T08:07:57.479Z,5.50
2023-02-13T08:08:57.458Z,3.80
2023-02-13T08:09:57.461Z,4.40
2023-02-13T08:10:57.449Z,4.40
2023-02-13T08:11:57.443Z,4.20
2023-02-13T08:12:57.418Z,4.70
2023-02-13T08:13:57.420Z,4.70
2023-02-13T08:14:57.396Z,4.20
2023-02-13T08:15:57.743Z,4.00
2023-02-13T08:16:57.368Z,4.30
2023-02-13T08:17:57.364Z,4.00
2023-02-13T08:18:57.355Z,4.20
2023-02-13T08:19:57.355Z,4.50
2023-02-13T08:20:57.330Z,4.50
2023-02-13T08:21:57.325Z,4.00
2023-02-13T08:22:57.300Z,4.10
2023-02-13T08:23:57.314Z,4.20
2023-02-13T08:24:57.278Z,4.50
2023-02-13T08:25:57.792Z,4.40
2023-02-13T08:26:57.255Z,4.20
2023-02-13T08:27:57.246Z,4.30
2023-02-13T08:28:57.246Z,4.30
2023-02-13T08:29:57.235Z,4.90
2023-02-13T08:30:57.276Z,4.10
2023-02-13T08:31:57.410Z,4.90
2023-02-13T08:32:57.188Z,4.00
2023-02-13T08:33:57.191Z,5.60
2023-02-13T08:34:57.164Z,4.60
2023-02-13T08:35:57.507Z,4.50
2023-02-13T08:36:57.159Z,4.10
2023-02-13T08:37:57.137Z,4.60
2023-02-13T08:38:57.130Z,4.60
2023-02-13T08:39:57.115Z,4.20
2023-02-13T08:40:57.436Z,4.30
2023-02-13T08:41:57.099Z,4.40
2023-02-13T08:42:57.793Z,4.00
2023-02-13T08:43:57.080Z,4.50
2023-02-13T08:44:58.739Z,4.60
2023-02-13T08:45:57.440Z,4.60
2023-02-13T08:46:57.050Z,4.90
2023-02-13T08:47:57.027Z,4.90
2023-02-13T08:48:57.019Z,4.30
2023-02-13T08:49:57.024Z,4.40
2023-02-13T08:50:57.010Z,4.40
2023-02-13T08:51:56.995Z,4.70
2023-02-13T08:52:56.976Z,4.60
2023-02-13T08:53:56.967Z,4.30
2023-02-13T08:54:57.168Z,4.40
2023-02-13T08:55:57.595Z,5.00
2023-02-13T08:56:57.849Z,4.70
2023-02-13T08:57:56.923Z,5.40
2023-02-13T08:58:56.900Z,4.50
2023-02-13T08:59:56.896Z,4.40
2023-02-13T09:00:56.908Z,4.60
2023-02-13T09:01:56.908Z,4.60
2023-02-13T09:02:56.922Z,4.50
2023-02-13T09:03:56.867Z,4.30
2023-02-13T09:04:56.838Z,5.30
2023-02-13T09:05:57.314Z,4.50
2023-02-13T09:06:56.835Z,5.10
2023-02-13T09:07:56.863Z,5.00
2023-02-13T09:08:56.853Z,5.00
2023-02-13T09:09:56.793Z,4.40
2023-02-13T09:10:56.772Z,4.10
2023-02-13T09:11:56.764Z,5.10
2023-02-13T09:12:56.762Z,4.80
2023-02-13T09:13:56.748Z,5.10
2023-02-13T09:14:56.729Z,4.80
2023-02-13T09:15:57.065Z,4.60
2023-02-13T09:16:56.969Z,4.50
2023-02-13T09:17:56.715Z,4.10
2023-02-13T09:18:56.699Z,5.00
2023-02-13T09:19:56.708Z,5.40
2023-02-13T09:20:56.665Z,4.00
2023-02-13T09:21:56.656Z,5.20
2023-02-13T09:22:57.648Z,4.20
2023-02-13T09:23:56.645Z,4.80
2023-02-13T09:24:56.625Z,4.00
2023-02-13T09:25:56.981Z,4.30
2023-02-13T09:26:56.604Z,4.20
2023-02-13T09:27:56.610Z,4.10
2023-02-13T09:28:56.604Z,4.90
2023-02-13T09:29:56.579Z,4.70
2023-02-13T09:30:56.750Z,4.70
2023-02-13T09:31:56.659Z,4.40
2023-02-13T09:32:56.502Z,4.70
2023-02-13T09:33:56.475Z,4.10
2023-02-13T09:34:56.459Z,4.60
2023-02-13T09:35:56.854Z,4.80
2023-02-13T09:36:56.500Z,5.60
2023-02-13T09:37:56.586Z,4.40
2023-02-13T09:38:56.441Z,5.70
2023-02-13T09:39:56.423Z,5.40
2023-02-13T09:40:56.401Z,5.30
2023-02-13T09:41:56.392Z,5.30
2023-02-13T09:42:56.394Z,5.20
2023-02-13T09:43:56.372Z,4.90
2023-02-13T09:44:56.360Z,4.90
2023-02-13T09:45:56.818Z,3.90
2023-02-13T09:46:56.333Z,3.90
2023-02-13T09:47:56.340Z,4.50
2023-02-13T09:48:56.321Z,4.60
2023-02-13T09:49:56.358Z,5.00
2023-02-13T09:50:56.359Z,4.70
2023-02-13T09:51:56.344Z,4.40
2023-02-13T09:52:56.290Z,4.80
2023-02-13T09:53:56.289Z,4.10
2023-02-13T09:54:56.254Z,4.60
2023-02-13T09:55:56.620Z,5.10
2023-02-13T09:56:56.224Z,5.80
2023-02-13T09:57:56.221Z,4.30
2023-02-13T09:58:56.208Z,4.80
2023-02-13T09:59:56.207Z,5.60
2023-02-13T10:00:56.179Z,4.30
2023-02-13T10:01:56.308Z,5.40
2023-02-13T10:02:56.170Z,5.20
2023-02-13T10:03:56.170Z,5.00
2023-02-13T10:04:56.215Z,4.70
2023-02-13T10:05:56.640Z,5.10
2023-02-13T10:06:56.130Z,5.30
2023-02-13T10:07:56.118Z,5.20
2023-02-13T10:08:56.169Z,5.50
2023-02-13T10:09:56.090Z,5.50
2023-02-13T10:10:56.087Z,6.00
2023-02-13T10:11:56.066Z,5.10
2023-02-13T10:12:56.053Z,6.60
2023-02-13T10:13:56.052Z,5.10
2023-02-13T10:14:56.028Z,4.50
2023-02-13T10:15:56.621Z,5.10
2023-02-13T10:16:56.008Z,5.50
2023-02-13T10:17:56.002Z,5.00
2023-02-13T10:18:55.992Z,4.30
2023-02-13T10:19:55.993Z,5.00
2023-02-13T10:20:55.974Z,5.60
2023-02-13T10:21:55.970Z,5.10
2023-02-13T10:22:55.954Z,6.00
2023-02-13T10:23:55.940Z,5.40
2023-02-13T10:24:55.930Z,4.80
2023-02-13T10:25:56.253Z,4.20
2023-02-13T10:26:55.901Z,7.40
2023-02-13T10:27:55.896Z,5.30
2023-02-13T10:28:55.891Z,5.10
2023-02-13T10:29:55.888Z,5.40
2023-02-13T10:30:56.058Z,4.60
2023-02-13T10:31:56.018Z,6.10
2023-02-13T10:32:55.843Z,4.60
2023-02-13T10:33:55.842Z,4.70
2023-02-13T10:34:55.818Z,4.70
2023-02-13T10:35:56.259Z,4.90
2023-02-13T10:36:55.817Z,4.40
2023-02-13T10:37:55.792Z,5.20
2023-02-13T10:38:55.781Z,4.50
2023-02-13T10:39:55.774Z,5.30
2023-02-13T10:40:55.761Z,5.50
2023-02-13T10:41:55.798Z,4.50
2023-02-13T10:42:55.752Z,4.90
2023-02-13T10:43:55.734Z,5.00
2023-02-13T10:44:55.732Z,5.20
2023-02-13T10:45:56.007Z,4.80
2023-02-13T10:46:55.814Z,4.80
2023-02-13T10:47:55.694Z,4.60
2023-02-13T10:48:55.677Z,4.70
2023-02-13T10:49:55.686Z,4.50
2023-02-13T10:50:55.650Z,4.80
2023-02-13T10:51:55.664Z,5.00
2023-02-13T10:52:55.638Z,5.10
2023-02-13T10:53:55.628Z,4.20
2023-02-13T10:54:55.628Z,7.00
2023-02-13T10:55:55.698Z,6.10
2023-02-13T10:56:55.600Z,5.70
2023-02-13T10:57:55.589Z,4.80
2023-02-13T10:58:55.578Z,5.90
2023-02-13T10:59:55.561Z,5.50
2023-02-13T11:00:55.559Z,4.80
2023-02-13T11:01:55.593Z,4.30
2023-02-13T11:02:55.536Z,4.60
2023-02-13T11:03:55.541Z,5.20
2023-02-13T11:04:55.511Z,4.40
2023-02-13T11:05:55.681Z,5.40
2023-02-13T11:06:55.491Z,4.50
2023-02-13T11:07:55.478Z,4.90
2023-02-13T11:08:55.456Z,5.10
2023-02-13T11:09:55.455Z,4.90
2023-02-13T11:10:55.521Z,4.00
2023-02-13T11:11:55.428Z,4.50
2023-02-13T11:12:55.420Z,4.90
2023-02-13T11:13:55.491Z,4.60
2023-02-13T11:14:55.399Z,4.80
2023-02-13T11:15:55.637Z,4.60
2023-02-13T11:16:55.393Z,4.80
2023-02-13T11:17:55.368Z,5.00
2023-02-13T11:18:55.375Z,4.10
2023-02-13T11:19:55.392Z,6.10
2023-02-13T11:20:55.388Z,5.60
2023-02-13T11:21:55.317Z,4.30
2023-02-13T11:22:55.336Z,4.60
2023-02-13T11:23:55.313Z,5.40
2023-02-13T11:24:55.298Z,4.40
2023-02-13T11:25:55.681Z,5.60
2023-02-13T11:26:55.287Z,4.90
2023-02-13T11:27:55.252Z,5.00
2023-02-13T11:28:55.265Z,5.30
2023-02-13T11:29:55.242Z,6.80
2023-02-13T11:30:55.399Z,7.50
2023-02-13T11:31:55.431Z,6.40
2023-02-13T11:32:55.225Z,8.30
2023-02-13T11:33:56.451Z,5.40
2023-02-13T11:34:55.184Z,5.60
2023-02-13T11:35:55.577Z,9.70
2023-02-13T11:36:55.174Z,6.70
2023-02-13T11:37:55.153Z,7.30
2023-02-13T11:38:55.174Z,7.10
2023-02-13T11:39:55.142Z,10.40
2023-02-13T11:40:55.133Z,8.20
2023-02-13T11:41:55.129Z,6.80
2023-02-13T11:42:55.103Z,7.40
2023-02-13T11:43:55.086Z,10.50
2023-02-13T11:44:55.097Z,8.60
2023-02-13T11:45:55.078Z,8.80
2023-02-13T11:46:55.091Z,9.30
2023-02-13T11:47:55.051Z,10.40
2023-02-13T11:48:55.048Z,10.60
2023-02-13T11:49:55.036Z,10.70
2023-02-13T11:50:55.027Z,9.70
2023-02-13T11:51:55.006Z,11.00
2023-02-13T11:52:55.000Z,10.80
2023-02-13T11:53:55.007Z,9.30
2023-02-13T11:54:54.984Z,8.60
2023-02-13T11:55:55.010Z,7.80
2023-02-13T11:57:04.818Z,7.80
2023-02-13T11:57:54.986Z,8.20
2023-02-13T11:58:55.086Z,9.60
2023-02-13T11:59:54.930Z,8.50
2023-02-13T12:00:54.921Z,8.00
2023-02-13T12:01:54.902Z,8.60
2023-02-13T12:02:55.011Z,10.00
2023-02-13T12:04:01.011Z,9.20
2023-02-13T12:04:54.875Z,6.80
2023-02-13T12:05:55.037Z,7.50
2023-02-13T12:06:54.856Z,7.00
2023-02-13T12:07:54.850Z,10.30
2023-02-13T12:08:54.842Z,8.10
2023-02-13T12:09:54.829Z,7.50
2023-02-13T12:10:54.814Z,7.80
2023-02-13T12:11:54.817Z,7.50
2023-02-13T12:12:54.798Z,7.80
2023-02-13T12:13:54.786Z,7.20
2023-02-13T12:14:54.771Z,7.60
2023-02-13T12:15:54.763Z,7.10
2023-02-13T12:16:54.798Z,8.20
2023-02-13T12:17:54.746Z,6.40
2023-02-13T12:18:54.807Z,6.80
2023-02-13T12:19:54.718Z,7.10
2023-02-13T12:20:54.784Z,8.00
2023-02-13T12:21:54.703Z,9.40
2023-02-13T12:22:54.693Z,7.00
2023-02-13T12:23:54.687Z,6.80
2023-02-13T12:24:54.671Z,9.10
2023-02-13T12:25:54.653Z,7.20
2023-02-13T12:26:54.654Z,8.90
2023-02-13T12:27:54.638Z,6.50
2023-02-13T12:28:54.868Z,5.50
2023-02-13T12:29:54.610Z,5.80
2023-02-13T12:30:54.672Z,6.50
2023-02-13T12:31:54.633Z,7.60
2023-02-13T12:32:54.585Z,7.10
2023-02-13T12:33:54.582Z,6.80
2023-02-13T12:34:54.569Z,5.50
2023-02-13T12:35:54.548Z,6.60
2023-02-13T12:36:54.538Z,6.80
2023-02-13T12:37:54.527Z,7.70
2023-02-13T12:38:54.524Z,5.80
2023-02-13T12:39:54.502Z,6.90
2023-02-13T12:40:54.508Z,6.80
2023-02-13T12:41:54.561Z,8.10
2023-02-13T12:42:54.481Z,7.80
2023-02-13T12:43:54.470Z,6.60
2023-02-13T12:44:54.457Z,5.90
2023-02-13T12:45:54.494Z,6.30
2023-02-13T12:46:54.431Z,6.40
2023-02-13T12:47:54.436Z,4.90
2023-02-13T12:48:54.417Z,6.90
2023-02-13T12:49:54.399Z,7.10
2023-02-13T12:50:54.389Z,7.10
2023-02-13T12:51:54.377Z,6.20
2023-02-13T12:52:54.369Z,7.70
2023-02-13T12:53:54.365Z,6.70
2023-02-13T12:54:54.354Z,8.00
2023-02-13T12:55:54.348Z,7.90
2023-02-13T12:56:54.338Z,5.70
2023-02-13T12:57:54.334Z,4.70
2023-02-13T12:58:54.317Z,7.50
2023-02-13T12:59:54.306Z,5.20
2023-02-13T13:00:54.294Z,6.20
2023-02-13T13:01:54.314Z,7.10
2023-02-13T13:02:54.281Z,9.20
2023-02-13T13:03:54.256Z,8.50
2023-02-13T13:04:54.257Z,6.20
2023-02-13T13:06:03.600Z,7.50
2023-02-13T13:06:54.237Z,7.80
2023-02-13T13:07:54.218Z,8.70
2023-02-13T13:08:54.218Z,8.00
2023-02-13T13:09:54.215Z,6.60
2023-02-13T13:10:54.204Z,8.30
2023-02-13T13:11:54.168Z,7.80
2023-02-13T13:12:54.163Z,7.50
2023-02-13T13:13:54.157Z,7.40
2023-02-13T13:14:54.156Z,6.70
2023-02-13T13:15:54.175Z,7.30
2023-02-13T13:16:54.146Z,6.50
2023-02-13T13:17:54.112Z,8.40