createdAt,value
2018-06-07T00:02:17.100Z,18.97
2018-06-07T00:04:45.816Z,23.03
2018-06-07T00:07:14.438Z,19.90
2018-06-07T00:09:43.120Z,17.67
2018-06-07T00:12:11.848Z,19.73
2018-06-07T00:14:40.540Z,18.50
2018-06-07T00:17:09.885Z,24.00
2018-06-07T00:19:38.607Z,18.40
2018-06-07T00:22:07.296Z,19.53
2018-06-07T00:24:35.980Z,24.90
2018-06-07T00:27:04.615Z,20.10
2018-06-07T00:29:33.260Z,19.13
2018-06-07T00:32:01.663Z,20.37
2018-06-07T00:34:30.304Z,21.73
2018-06-07T00:36:58.953Z,23.43
2018-06-07T00:39:27.689Z,25.60
2018-06-07T00:41:56.397Z,21.60
2018-06-07T00:44:25.072Z,22.07
2018-06-07T00:46:53.406Z,25.57
2018-06-07T00:49:22.067Z,28.27
2018-06-07T00:51:50.824Z,25.30
2018-06-07T00:54:19.536Z,22.03
2018-06-07T00:56:59.460Z,24.70
2018-06-07T00:59:28.149Z,22.20
2018-06-07T01:01:58.004Z,32.07
2018-06-07T01:04:26.754Z,23.87
2018-06-07T01:06:55.376Z,26.53
2018-06-07T01:09:24.020Z,25.20
2018-06-07T01:11:52.689Z,26.93
2018-06-07T01:14:26.089Z,24.90
2018-06-07T01:16:54.817Z,25.30
2018-06-07T01:19:23.091Z,25.00
2018-06-07T01:21:51.783Z,26.63
2018-06-07T01:24:20.487Z,25.93
2018-06-07T01:26:49.169Z,25.63
2018-06-07T01:29:28.820Z,23.00
2018-06-07T01:34:10.522Z,24.10
2018-06-07T01:36:39.863Z,23.40
2018-06-07T01:39:10.366Z,24.93
2018-06-07T01:41:39.038Z,24.00
2018-06-07T01:44:07.738Z,26.00
2018-06-07T01:46:36.436Z,23.63
2018-06-07T01:49:05.111Z,26.83
2018-06-07T01:51:33.804Z,24.37
2018-06-07T01:54:02.838Z,22.70
2018-06-07T01:56:31.596Z,24.10
2018-06-07T01:59:00.337Z,25.80
2018-06-07T02:01:29.109Z,23.40
2018-06-07T02:03:59.705Z,22.50
2018-06-07T02:06:28.327Z,23.97
2018-06-07T02:08:56.639Z,23.00
2018-06-07T02:11:25.289Z,21.77
2018-06-07T02:13:53.960Z,22.13
2018-06-07T02:16:22.613Z,21.47
2018-06-07T02:18:51.277Z,21.63
2018-06-07T02:21:19.977Z,23.20
2018-06-07T02:23:48.663Z,21.50
2018-06-07T02:26:22.049Z,20.37
2018-06-07T02:28:50.712Z,23.30
2018-06-07T02:31:19.376Z,23.43
2018-06-07T02:33:48.065Z,20.87
2018-06-07T02:36:16.753Z,21.37
2018-06-07T02:38:45.516Z,23.83
2018-06-07T02:41:14.152Z,24.07
2018-06-07T02:43:42.822Z,27.27
2018-06-07T02:46:11.507Z,24.87
2018-06-07T02:48:40.865Z,21.47
2018-06-07T02:51:09.561Z,20.77
2018-06-07T02:53:38.216Z,21.67
2018-06-07T02:56:06.873Z,21.90
2018-06-07T02:58:35.501Z,20.13
2018-06-07T03:01:04.242Z,20.33
2018-06-07T03:03:32.897Z,21.63
2018-06-07T03:06:01.555Z,19.90
2018-06-07T03:08:30.228Z,22.57
2018-06-07T03:11:03.352Z,30.20
2018-06-07T03:13:31.992Z,28.33
2018-06-07T03:16:00.687Z,26.30
2018-06-07T03:18:29.341Z,32.20
2018-06-07T03:20:58.073Z,30.53
2018-06-07T03:23:26.799Z,23.10
2018-06-07T03:25:55.478Z,24.63
2018-06-07T03:28:24.153Z,32.63
2018-06-07T03:30:52.802Z,22.10
2018-06-07T03:33:21.524Z,30.13
2018-06-07T03:35:50.186Z,28.10
2018-06-07T03:38:18.864Z,31.27
2018-06-07T03:40:47.545Z,28.40
2018-06-07T03:43:16.177Z,29.13
2018-06-07T03:45:44.842Z,25.77
2018-06-07T03:48:13.521Z,24.53
2018-06-07T03:50:42.200Z,31.17
2018-06-07T03:53:10.825Z,21.87
2018-06-07T03:55:39.568Z,24.50
2018-06-07T03:58:08.229Z,25.87
2018-06-07T04:00:36.874Z,23.87
2018-06-07T04:03:05.545Z,20.00
2018-06-07T04:05:34.197Z,20.30
2018-06-07T04:08:03.452Z,21.60
2018-06-07T04:10:32.111Z,18.93
2018-06-07T04:13:00.774Z,21.10
2018-06-07T04:15:29.484Z,21.00
2018-06-07T04:17:58.149Z,19.83
2018-06-07T04:20:27.576Z,18.53
2018-06-07T04:22:56.936Z,16.90
2018-06-07T04:25:25.625Z,16.03
2018-06-07T04:27:55.897Z,20.40
2018-06-07T04:30:24.585Z,17.67
2018-06-07T04:32:53.879Z,15.67
2018-06-07T04:35:23.354Z,21.23
2018-06-07T04:37:52.001Z,17.50
2018-06-07T04:40:20.685Z,20.97
2018-06-07T04:42:49.357Z,16.63
2018-06-07T04:45:17.997Z,17.80
2018-06-07T04:47:46.659Z,18.33
2018-06-07T04:50:15.354Z,20.23
2018-06-07T04:52:44.386Z,15.30
2018-06-07T04:55:13.781Z,17.50
2018-06-07T04:57:42.453Z,18.23
2018-06-07T05:00:11.122Z,15.80
2018-06-07T05:02:39.769Z,17.80
2018-06-07T05:05:08.485Z,17.43
2018-06-07T05:07:37.181Z,18.63
2018-06-07T05:10:05.938Z,47.60
2018-06-07T05:12:34.569Z,87.67
2018-06-07T05:15:03.259Z,59.00
2018-06-07T05:17:31.955Z,69.33
2018-06-07T05:20:00.626Z,41.33
2018-06-07T05:22:29.248Z,45.60
2018-06-07T05:24:58.053Z,39.17
2018-06-07T05:27:26.702Z,28.43
2018-06-07T05:29:55.441Z,30.43
2018-06-07T05:32:24.138Z,13.43
2018-06-07T05:34:52.825Z,27.33
2018-06-07T05:37:21.510Z,18.87
2018-06-07T05:39:50.185Z,19.43
2018-06-07T05:42:18.823Z,14.47
2018-06-07T05:44:47.482Z,18.60
2018-06-07T05:47:16.230Z,14.60
2018-06-07T05:49:44.947Z,17.07
2018-06-07T05:52:13.640Z,12.87
2018-06-07T05:54:41.913Z,18.03
2018-06-07T05:57:10.569Z,15.47
2018-06-07T05:59:39.355Z,16.30
2018-06-07T06:02:08.781Z,15.10
2018-06-07T06:04:37.481Z,31.17
2018-06-07T06:07:06.153Z,19.57
2018-06-07T06:09:34.906Z,17.70
2018-06-07T06:12:03.559Z,15.03
2018-06-07T06:14:31.901Z,23.60
2018-06-07T06:17:00.548Z,23.13
2018-06-07T06:19:29.183Z,18.23
2018-06-07T06:21:58.328Z,15.50
2018-06-07T06:24:26.677Z,15.80
2018-06-07T06:26:55.348Z,15.13
2018-06-07T06:29:24.050Z,12.57
2018-06-07T06:31:52.823Z,26.93
2018-06-07T06:34:21.574Z,12.30
2018-06-07T06:36:50.207Z,16.63
2018-06-07T06:39:18.973Z,14.03
2018-06-07T06:41:47.656Z,21.33
2018-06-07T06:44:16.300Z,17.60
2018-06-07T06:46:44.991Z,14.37
2018-06-07T06:49:13.947Z,17.90
2018-06-07T06:51:42.578Z,19.20
2018-06-07T06:54:11.328Z,15.57
2018-06-07T06:56:40.019Z,20.70
2018-06-07T06:59:08.322Z,15.20
2018-06-07T07:01:37.044Z,16.90
2018-06-07T07:04:05.744Z,14.90
2018-06-07T07:06:34.438Z,15.23
2018-06-07T07:09:03.373Z,16.23
2018-06-07T07:11:32.098Z,12.90
2018-06-07T07:14:00.776Z,15.90
2018-06-07T07:16:29.555Z,18.90
2018-06-07T07:18:58.819Z,17.63
2018-06-07T07:21:27.540Z,19.13
2018-06-07T07:23:56.226Z,15.43
2018-06-07T07:26:24.940Z,13.70
2018-06-07T07:28:53.644Z,18.60
2018-06-07T07:31:22.303Z,22.33
2018-06-07T07:33:50.970Z,15.00
2018-06-07T07:36:20.133Z,24.27
2018-06-07T07:38:48.811Z,17.03
2018-06-07T07:41:18.074Z,17.67
2018-06-07T07:43:46.738Z,13.40
2018-06-07T07:46:15.389Z,15.47
2018-06-07T07:48:44.319Z,12.57
2018-06-07T07:51:13.210Z,14.20
2018-06-07T07:53:43.295Z,14.50
2018-06-07T07:56:17.054Z,14.87
2018-06-07T07:58:45.752Z,13.93
2018-06-07T08:01:14.489Z,12.37
2018-06-07T08:03:43.153Z,13.83
2018-06-07T08:06:11.870Z,17.83
2018-06-07T08:08:40.140Z,12.20
2018-06-07T08:11:08.471Z,14.57
2018-06-07T08:13:37.221Z,14.87
2018-06-07T08:16:06.382Z,15.00
2018-06-07T08:18:35.102Z,15.33
2018-06-07T08:21:03.786Z,12.10
2018-06-07T08:23:32.536Z,13.10
2018-06-07T08:26:01.231Z,14.97
2018-06-07T08:28:29.885Z,17.33
2018-06-07T08:30:59.192Z,12.73
2018-06-07T08:33:27.941Z,17.13
2018-06-07T08:35:56.611Z,10.80
2018-06-07T08:38:25.618Z,14.20
2018-06-07T08:40:54.330Z,19.50
2018-06-07T08:43:23.030Z,15.00
2018-06-07T08:45:51.735Z,12.40
2018-06-07T08:48:21.252Z,14.70
2018-06-07T08:50:50.015Z,12.33
2018-06-07T08:53:18.669Z,16.60
2018-06-07T08:55:48.031Z,16.83
2018-06-07T08:58:16.829Z,13.70
2018-06-07T09:00:45.478Z,16.27
2018-06-07T09:03:14.259Z,15.73
2018-06-07T09:05:43.981Z,13.40
2018-06-07T09:08:12.639Z,10.53
2018-06-07T09:10:41.335Z,13.40
2018-06-07T09:13:10.011Z,12.47
2018-06-07T09:15:38.677Z,18.70
2018-06-07T09:18:07.037Z,15.50
2018-06-07T09:20:35.703Z,12.87
2018-06-07T09:23:04.409Z,12.80
2018-06-07T09:25:33.229Z,23.63
2018-06-07T09:28:02.986Z,13.23
2018-06-07T09:30:32.377Z,22.87
2018-06-07T09:33:01.434Z,29.93
2018-06-07T09:35:29.885Z,23.80
2018-06-07T09:37:58.753Z,27.23
2018-06-07T09:40:31.521Z,24.13
2018-06-07T09:43:01.089Z,19.47
2018-06-07T09:45:30.042Z,12.90
2018-06-07T09:47:59.015Z,22.53
2018-06-07T09:50:29.201Z,17.80
2018-06-07T09:52:57.618Z,17.27
2018-06-07T09:55:26.337Z,15.23
2018-06-07T09:57:54.981Z,18.47
2018-06-07T10:00:26.609Z,25.20
2018-06-07T10:02:55.594Z,15.63
2018-06-07T10:05:23.929Z,12.73
2018-06-07T10:07:53.272Z,13.53
2018-06-07T10:10:22.127Z,16.20
2018-06-07T10:12:51.471Z,15.43
2018-06-07T10:15:20.120Z,12.00
2018-06-07T10:17:48.794Z,15.47
2018-06-07T10:20:17.475Z,15.00
2018-06-07T10:22:46.158Z,17.40
2018-06-07T10:25:14.893Z,12.70
2018-06-07T10:27:43.522Z,14.67
2018-06-07T10:30:12.257Z,11.07
2018-06-07T10:32:40.892Z,11.70
2018-06-07T10:35:09.852Z,15.43
2018-06-07T10:37:38.678Z,13.83
2018-06-07T10:40:07.476Z,12.87
2018-06-07T10:42:36.131Z,11.50
2018-06-07T10:45:09.616Z,23.90
2018-06-07T10:47:38.327Z,16.43
2018-06-07T10:50:06.649Z,15.10
2018-06-07T10:52:35.321Z,15.77
2018-06-07T10:55:04.107Z,10.70
2018-06-07T10:57:32.770Z,15.07
2018-06-07T11:00:01.532Z,11.97
2018-06-07T11:02:30.320Z,11.03
2018-06-07T11:04:59.213Z,12.30
2018-06-07T11:07:29.197Z,10.67
2018-06-07T11:09:57.902Z,15.60
2018-06-07T11:12:26.629Z,18.03
2018-06-07T11:14:55.307Z,15.20
2018-06-07T11:17:24.138Z,13.17
2018-06-07T11:19:52.781Z,10.00
2018-06-07T11:22:21.552Z,11.93
2018-06-07T11:24:50.257Z,12.37
2018-06-07T11:27:18.933Z,11.43
2018-06-07T11:29:47.690Z,12.37
2018-06-07T11:32:16.021Z,10.93
2018-06-07T11:34:44.733Z,15.60
2018-06-07T11:37:13.521Z,13.80
2018-06-07T11:39:42.273Z,10.90
2018-06-07T11:42:10.974Z,11.77
2018-06-07T11:44:39.685Z,9.50
2018-06-07T11:47:08.340Z,13.03
2018-06-07T11:49:36.997Z,12.40
2018-06-07T11:52:05.797Z,11.43
2018-06-07T11:54:34.489Z,15.20
2018-06-07T11:57:03.237Z,11.93
2018-06-07T11:59:31.944Z,11.63
2018-06-07T12:02:00.272Z,17.37
2018-06-07T12:04:28.930Z,16.30
2018-06-07T12:06:57.697Z,23.33
2018-06-07T12:09:27.564Z,26.47
2018-06-07T12:11:56.250Z,10.93
2018-06-07T12:14:24.988Z,14.27
2018-06-07T12:16:53.678Z,10.77
2018-06-07T12:19:22.001Z,9.87
2018-06-07T12:21:50.645Z,13.67
2018-06-07T12:24:18.962Z,11.60
2018-06-07T12:26:47.690Z,10.17
2018-06-07T12:29:16.344Z,10.20
2018-06-07T12:31:45.041Z,13.83
2018-06-07T12:34:13.783Z,11.90
2018-06-07T12:36:42.095Z,10.93
2018-06-07T12:39:10.900Z,11.80
2018-06-07T12:41:40.982Z,14.87
2018-06-07T12:44:09.710Z,11.47
2018-06-07T12:46:38.405Z,11.53
2018-06-07T12:49:07.097Z,9.70
2018-06-07T12:51:35.860Z,11.40
2018-06-07T12:54:04.649Z,13.00
2018-06-07T12:56:33.388Z,12.53
2018-06-07T12:59:02.532Z,11.47
2018-06-07T13:01:31.788Z,11.37
2018-06-07T13:04:00.568Z,9.57
2018-06-07T13:06:29.012Z,13.10
2018-06-07T13:08:57.936Z,10.60
2018-06-07T13:11:26.260Z,10.50
2018-06-07T13:13:55.814Z,9.87
2018-06-07T13:16:24.163Z,10.47
2018-06-07T13:18:52.929Z,14.93
2018-06-07T13:21:21.570Z,17.73
2018-06-07T13:23:49.888Z,18.70
2018-06-07T13:26:18.635Z,10.97
2018-06-07T13:28:47.388Z,11.63
2018-06-07T13:31:16.143Z,10.50
2018-06-07T13:33:44.827Z,13.80
2018-06-07T13:36:13.242Z,12.33
2018-06-07T13:38:41.917Z,11.63
2018-06-07T13:41:10.657Z,10.03
2018-06-07T13:43:39.337Z,10.33
2018-06-07T13:46:08.089Z,17.90
2018-06-07T13:48:36.771Z,11.93
2018-06-07T13:51:06.863Z,11.73
2018-06-07T13:53:35.624Z,14.70
2018-06-07T13:56:04.091Z,11.47
2018-06-07T13:58:32.796Z,10.33
2018-06-07T14:01:01.485Z,14.50
2018-06-07T14:03:30.249Z,10.60
2018-06-07T14:05:59.042Z,16.80
2018-06-07T14:08:27.810Z,10.47
2018-06-07T14:10:57.041Z,10.30
2018-06-07T14:13:25.778Z,9.50
2018-06-07T14:15:54.439Z,9.60
2018-06-07T14:18:23.210Z,10.37
2018-06-07T14:20:51.544Z,9.77
2018-06-07T14:23:21.040Z,11.47
2018-06-07T14:25:49.688Z,14.63
2018-06-07T14:28:18.348Z,17.67
2018-06-07T14:30:47.049Z,13.70
2018-06-07T14:33:15.443Z,18.50
2018-06-07T14:35:44.056Z,16.83
2018-06-07T14:38:12.725Z,9.83
2018-06-07T14:40:41.430Z,16.80
2018-06-07T14:43:10.102Z,14.87
2018-06-07T14:45:38.847Z,22.53
2018-06-07T14:48:07.558Z,16.73
2018-06-07T14:50:36.277Z,17.90
2018-06-07T14:53:05.050Z,10.57
2018-06-07T14:55:34.579Z,10.30
2018-06-07T14:58:03.304Z,11.77
2018-06-07T15:00:31.969Z,11.00
2018-06-07T15:03:00.692Z,13.23
2018-06-07T15:05:29.431Z,11.17
2018-06-07T15:07:58.160Z,11.07
2018-06-07T15:10:26.901Z,15.33
2018-06-07T15:12:56.379Z,14.13
2018-06-07T15:15:25.001Z,15.30
2018-06-07T15:17:53.710Z,10.47
2018-06-07T15:20:22.369Z,11.63
2018-06-07T15:22:51.085Z,11.80
2018-06-07T15:25:19.801Z,9.33
2018-06-07T15:27:49.456Z,12.30
2018-06-07T15:30:18.108Z,13.83
2018-06-07T15:32:46.810Z,9.83
2018-06-07T15:35:15.485Z,10.90
2018-06-07T15:37:44.667Z,9.23
2018-06-07T15:40:12.978Z,17.30
2018-06-07T15:42:41.646Z,29.03
2018-06-07T15:45:10.326Z,9.83
2018-06-07T15:47:39.525Z,9.30
2018-06-07T15:50:08.281Z,10.63
2018-06-07T15:52:37.012Z,12.23
2018-06-07T15:55:05.465Z,10.60
2018-06-07T15:57:33.806Z,9.97
2018-06-07T16:00:02.531Z,11.60
2018-06-07T16:02:31.830Z,11.87
2018-06-07T16:05:00.526Z,11.60
2018-06-07T16:07:29.207Z,10.23
2018-06-07T16:09:57.571Z,13.20
2018-06-07T16:12:26.237Z,10.40
2018-06-07T16:14:55.636Z,10.90
2018-06-07T16:17:25.004Z,9.63
2018-06-07T16:19:53.296Z,9.70
2018-06-07T16:22:21.967Z,9.47
2018-06-07T16:24:50.705Z,10.90
2018-06-07T16:27:19.473Z,9.27
2018-06-07T16:29:48.120Z,12.53
2018-06-07T16:32:16.925Z,16.20
2018-06-07T16:34:46.296Z,11.63
2018-06-07T16:37:14.604Z,11.00
2018-06-07T16:39:43.306Z,9.43
2018-06-07T16:42:12.072Z,11.03
2018-06-07T16:44:40.696Z,14.13
2018-06-07T16:47:09.401Z,11.40
2018-06-07T16:49:38.083Z,14.53
2018-06-07T16:52:06.810Z,11.43
2018-06-07T16:54:35.613Z,14.13
2018-06-07T16:57:05.770Z,9.97
2018-06-07T16:59:35.180Z,10.80
2018-06-07T17:02:04.695Z,17.20
2018-06-07T17:04:33.407Z,9.57
2018-06-07T17:07:02.869Z,15.10
2018-06-07T17:09:31.606Z,11.73
2018-06-07T17:12:00.339Z,12.73
2018-06-07T17:14:29.514Z,17.63
2018-06-07T17:16:58.270Z,17.57
2018-06-07T17:19:26.744Z,10.00
2018-06-07T17:21:55.536Z,10.87
2018-06-07T17:24:24.466Z,9.23
2018-06-07T17:26:53.749Z,21.57
2018-06-07T17:29:22.466Z,17.43
2018-06-07T17:31:51.223Z,10.00
2018-06-07T17:34:20.013Z,9.97
2018-06-07T17:36:48.825Z,10.10
2018-06-07T17:39:17.669Z,13.27
2018-06-07T17:41:46.406Z,9.77
2018-06-07T17:44:15.177Z,14.17
2018-06-07T17:46:43.882Z,9.80
2018-06-07T17:49:12.601Z,11.63
2018-06-07T17:51:41.313Z,8.80
2018-06-07T17:54:10.285Z,12.90
2018-06-07T17:56:39.742Z,9.27
2018-06-07T17:59:09.346Z,15.27
2018-06-07T18:01:38.075Z,9.67
2018-06-07T18:04:06.881Z,10.17
2018-06-07T18:06:35.517Z,13.50
2018-06-07T18:09:04.821Z,10.27
2018-06-07T18:11:33.567Z,13.20
2018-06-07T18:14:02.304Z,12.60
2018-06-07T18:16:30.977Z,9.20
2018-06-07T18:18:59.693Z,9.33
2018-06-07T18:21:28.430Z,12.47
2018-06-07T18:23:56.777Z,8.77
2018-06-07T18:26:25.546Z,8.37
2018-06-07T18:28:54.288Z,10.83
2018-06-07T18:31:23.704Z,13.30
2018-06-07T18:33:52.428Z,12.43
2018-06-07T18:36:21.182Z,12.93
2018-06-07T18:38:49.559Z,11.57
2018-06-07T18:41:18.392Z,11.07
2018-06-07T18:43:47.038Z,12.23
2018-06-07T18:46:15.465Z,10.23
2018-06-07T18:48:44.313Z,17.33
2018-06-07T18:51:13.105Z,10.40
2018-06-07T18:53:41.805Z,12.20
2018-06-07T18:56:10.554Z,12.77
2018-06-07T18:58:39.267Z,11.40
2018-06-07T19:01:07.940Z,16.77
2018-06-07T19:03:36.691Z,14.50
2018-06-07T19:06:05.523Z,12.20
2018-06-07T19:08:39.563Z,13.23
2018-06-07T19:11:08.490Z,10.83
2018-06-07T19:13:42.675Z,10.40
2018-06-07T19:16:11.418Z,11.87
2018-06-07T19:18:40.137Z,9.97
2018-06-07T19:21:08.897Z,14.90
2018-06-07T19:23:37.645Z,12.93
2018-06-07T19:26:11.637Z,12.30
2018-06-07T19:28:40.321Z,10.87
2018-06-07T19:31:09.096Z,11.37
2018-06-07T19:35:44.758Z,12.87
2018-06-07T19:38:14.002Z,10.60
2018-06-07T19:40:47.805Z,12.53
2018-06-07T19:43:16.533Z,9.57
2018-06-07T19:45:45.977Z,13.37
2018-06-07T19:48:14.747Z,10.10
2018-06-07T19:50:43.517Z,13.73
2018-06-07T19:53:12.304Z,10.63
2018-06-07T19:55:41.073Z,9.00
2018-06-07T19:58:09.821Z,9.60
2018-06-07T20:00:38.832Z,9.90
2018-06-07T20:03:07.613Z,8.40
2018-06-07T20:05:36.363Z,9.57
2018-06-07T20:08:05.358Z,9.70
2018-06-07T20:10:34.740Z,9.47
2018-06-07T20:13:04.540Z,10.20
2018-06-07T20:15:33.312Z,12.10
2018-06-07T20:18:02.089Z,11.37
2018-06-07T20:20:30.869Z,9.17
2018-06-07T20:22:59.755Z,10.03
2018-06-07T20:25:28.513Z,12.57
2018-06-07T20:27:57.241Z,9.77
2018-06-07T20:30:26.549Z,10.13
2018-06-07T20:32:55.334Z,9.40
2018-06-07T20:35:24.059Z,11.93
2018-06-07T20:37:53.157Z,11.33
2018-06-07T20:40:21.847Z,11.13
2018-06-07T20:42:50.489Z,9.43
2018-06-07T20:45:19.226Z,10.20
2018-06-07T20:47:47.897Z,10.30
2018-06-07T20:50:16.656Z,13.23
2018-06-07T20:52:45.341Z,10.77
2018-06-07T20:55:13.993Z,11.37
2018-06-07T20:57:42.648Z,11.57
2018-06-07T21:00:11.003Z,14.53
2018-06-07T21:02:39.803Z,10.13
2018-06-07T21:05:08.634Z,10.37
2018-06-07T21:07:37.323Z,10.73
2018-06-07T21:10:06.345Z,12.47
2018-06-07T21:12:35.001Z,13.13
2018-06-07T21:15:03.726Z,10.70
2018-06-07T21:17:32.421Z,10.43
2018-06-07T21:20:01.178Z,11.93
2018-06-07T21:22:29.848Z,9.70
2018-06-07T21:24:58.641Z,10.77
2018-06-07T21:27:27.486Z,13.40
2018-06-07T21:29:56.865Z,10.50
2018-06-07T21:32:25.612Z,12.50
2018-06-07T21:34:54.385Z,10.87
2018-06-07T21:37:23.061Z,10.73
2018-06-07T21:39:51.793Z,13.07
2018-06-07T21:42:20.472Z,10.73
2018-06-07T21:44:49.180Z,14.40
2018-06-07T21:47:17.873Z,10.83
2018-06-07T21:49:46.556Z,11.77
2018-06-07T21:52:15.195Z,12.40
2018-06-07T21:54:43.932Z,13.60
2018-06-07T21:57:12.650Z,11.63
2018-06-07T21:59:41.317Z,20.50
2018-06-07T22:02:14.977Z,13.60
2018-06-07T22:04:43.665Z,15.47
2018-06-07T22:07:12.392Z,12.30
2018-06-07T22:09:41.080Z,13.10
2018-06-07T22:12:09.832Z,12.20
2018-06-07T22:14:38.593Z,11.47
2018-06-07T22:17:06.995Z,16.80
2018-06-07T22:19:35.653Z,13.27
2018-06-07T22:22:04.439Z,11.27
2018-06-07T22:24:32.804Z,15.33
2018-06-07T22:27:01.486Z,11.70
2018-06-07T22:29:30.150Z,14.63
2018-06-07T22:31:58.809Z,12.07
2018-06-07T22:34:27.603Z,12.93
2018-06-07T22:36:56.213Z,13.33
2018-06-07T22:39:24.906Z,15.13
2018-06-07T22:41:53.527Z,13.37
2018-06-07T22:44:22.203Z,12.53
2018-06-07T22:46:50.949Z,12.17
2018-06-07T22:49:19.647Z,12.23
2018-06-07T22:51:48.295Z,11.60
2018-06-07T22:54:17.063Z,12.43
2018-06-07T22:56:46.049Z,11.83
2018-06-07T22:59:14.710Z,19.10
2018-06-07T23:01:43.458Z,11.90
2018-06-07T23:04:12.193Z,11.50
2018-06-07T23:06:40.916Z,14.17
2018-06-07T23:09:09.608Z,11.97
2018-06-07T23:11:38.678Z,12.97
2018-06-07T23:14:07.349Z,14.10
2018-06-07T23:16:36.036Z,12.67
2018-06-07T23:19:04.773Z,13.30
2018-06-07T23:21:33.425Z,14.00
2018-06-07T23:24:02.124Z,11.70
2018-06-07T23:26:30.806Z,12.17
2018-06-07T23:28:59.443Z,11.20
2018-06-07T23:31:28.209Z,8.57
2018-06-07T23:33:56.932Z,9.37
2018-06-07T23:36:25.676Z,9.23
2018-06-07T23:38:54.370Z,6.43
2018-06-07T23:41:23.013Z,5.50
2018-06-07T23:43:51.710Z,9.97
2018-06-07T23:46:20.456Z,6.80
2018-06-07T23:48:49.550Z,7.13
2018-06-07T23:51:18.216Z,5.30
2018-06-07T23:53:46.974Z,5.67
2018-06-07T23:56:15.627Z,10.03
2018-06-07T23:58:48.752Z,5.07
