createdAt,value
2023-04-27T00:00:16.354Z,12.32
2023-04-27T00:03:19.124Z,8.43
2023-04-27T00:06:23.276Z,11.93
2023-04-27T00:09:26.210Z,8.20
2023-04-27T00:12:28.757Z,12.05
2023-04-27T00:15:31.292Z,8.48
2023-04-27T00:18:33.877Z,12.18
2023-04-27T00:21:37.760Z,8.85
2023-04-27T00:24:41.617Z,11.43
2023-04-27T00:27:44.175Z,9.02
2023-04-27T00:30:46.791Z,7.10
2023-04-27T00:33:49.354Z,7.53
2023-04-27T00:36:53.323Z,9.95
2023-04-27T00:39:55.887Z,11.38
2023-04-27T00:42:58.406Z,10.75
2023-04-27T00:46:01.090Z,10.75
2023-04-27T00:49:03.688Z,11.10
2023-04-27T00:52:07.655Z,8.23
2023-04-27T00:55:10.184Z,9.40
2023-04-27T00:58:12.762Z,10.38
2023-04-27T01:01:15.297Z,5.28
2023-04-27T01:04:18.029Z,9.95
2023-04-27T01:07:25.470Z,12.65
2023-04-27T01:10:28.423Z,10.23
2023-04-27T01:13:31.119Z,6.40
2023-04-27T01:16:33.788Z,7.82
2023-04-27T01:19:36.807Z,7.40
2023-04-27T01:22:40.696Z,8.23
2023-04-27T01:25:44.576Z,11.20
2023-04-27T01:28:47.107Z,8.90
2023-04-27T01:31:49.642Z,9.70
2023-04-27T01:34:52.200Z,12.38
2023-04-27T01:37:54.684Z,9.25
2023-04-27T01:41:01.928Z,10.23
2023-04-27T01:44:04.647Z,8.20
2023-04-27T01:47:07.209Z,7.22
2023-04-27T01:50:10.335Z,10.52
2023-04-27T01:53:12.897Z,10.90
2023-04-27T01:56:16.786Z,9.07
2023-04-27T01:59:19.321Z,12.55
2023-04-27T02:02:21.978Z,14.75
2023-04-27T02:05:24.625Z,14.88
2023-04-27T02:08:27.163Z,18.48
2023-04-27T02:11:31.848Z,14.68
2023-04-27T02:14:34.429Z,13.65
2023-04-27T02:17:37.019Z,14.38
2023-04-27T02:20:39.516Z,12.90
2023-04-27T02:23:42.014Z,16.15
2023-04-27T02:26:45.944Z,15.13
2023-04-27T02:29:48.446Z,13.88
2023-04-27T02:32:51.938Z,15.95
2023-04-27T02:35:54.445Z,16.98
2023-04-27T02:38:57.045Z,17.45
2023-04-27T02:42:01.420Z,18.20
2023-04-27T02:45:04.335Z,15.82
2023-04-27T02:48:07.561Z,15.32
2023-04-27T02:51:10.160Z,16.13
2023-04-27T02:54:12.713Z,14.65
2023-04-27T02:57:16.704Z,15.07
2023-04-27T03:00:19.770Z,16.27
2023-04-27T03:03:22.631Z,16.40
2023-04-27T03:06:25.557Z,16.23
2023-04-27T03:09:28.077Z,16.67
2023-04-27T03:12:31.982Z,19.52
2023-04-27T03:15:34.512Z,15.05
2023-04-27T03:18:37.037Z,15.63
2023-04-27T03:21:39.553Z,24.73
2023-04-27T03:24:42.370Z,15.25
2023-04-27T03:27:46.280Z,16.92
2023-04-27T03:30:48.810Z,20.27
2023-04-27T03:33:51.363Z,15.60
2023-04-27T03:36:54.003Z,17.80
2023-04-27T03:39:56.561Z,18.25
2023-04-27T03:43:00.924Z,16.85
2023-04-27T03:46:03.474Z,16.45
2023-04-27T03:49:06.248Z,19.33
2023-04-27T03:52:08.768Z,14.38
2023-04-27T03:55:11.468Z,15.52
2023-04-27T03:58:17.299Z,17.63
2023-04-27T04:01:19.842Z,18.77
2023-04-27T04:04:22.626Z,19.10
2023-04-27T04:07:25.250Z,16.40
2023-04-27T04:10:27.844Z,17.25
2023-04-27T04:13:31.769Z,19.38
2023-04-27T04:16:34.544Z,15.95
2023-04-27T04:19:37.092Z,18.73
2023-04-27T04:22:39.622Z,14.43
2023-04-27T04:25:42.260Z,13.18
2023-04-27T04:28:46.189Z,19.33
2023-04-27T04:31:48.774Z,17.08
2023-04-27T04:34:51.657Z,15.68
2023-04-27T04:37:54.305Z,15.77
2023-04-27T04:40:56.832Z,21.15
2023-04-27T04:44:00.717Z,14.68
2023-04-27T04:47:03.358Z,17.77
2023-04-27T04:50:06.794Z,13.13
2023-04-27T04:53:09.312Z,15.45
2023-04-27T04:56:12.368Z,14.98
2023-04-27T04:59:16.289Z,12.15
2023-04-27T05:02:18.917Z,14.95
2023-04-27T05:05:21.514Z,11.80
2023-04-27T05:08:24.174Z,12.15
2023-04-27T05:11:26.777Z,12.60
2023-04-27T05:14:30.720Z,16.65
2023-04-27T05:17:33.300Z,13.18
2023-04-27T05:20:35.912Z,14.35
2023-04-27T05:23:38.481Z,11.75
2023-04-27T05:26:41.208Z,10.15
2023-04-27T05:29:45.170Z,11.57
2023-04-27T05:32:47.738Z,13.63
2023-04-27T05:35:50.320Z,12.75
2023-04-27T05:38:52.832Z,16.63
2023-04-27T05:41:55.427Z,11.40
2023-04-27T05:44:59.317Z,14.32
2023-04-27T05:48:01.946Z,14.02
2023-04-27T05:51:04.860Z,12.50
2023-04-27T05:54:08.216Z,16.02
2023-04-27T05:57:10.723Z,16.02
2023-04-27T06:00:16.462Z,15.23
2023-04-27T06:03:19.253Z,13.35
2023-04-27T06:06:21.912Z,15.80
2023-04-27T06:09:24.425Z,11.90
2023-04-27T06:12:27.124Z,18.20
2023-04-27T06:15:31.063Z,16.45
2023-04-27T06:18:33.653Z,11.77
2023-04-27T06:21:36.334Z,13.90
2023-04-27T06:24:38.904Z,14.10
2023-04-27T06:27:41.408Z,12.10
2023-04-27T06:30:45.310Z,18.55
2023-04-27T06:33:47.848Z,14.13
2023-04-27T06:36:50.870Z,10.43
2023-04-27T06:39:53.385Z,12.13
2023-04-27T06:42:56.103Z,7.30
2023-04-27T06:46:00.102Z,9.00
2023-04-27T06:49:02.828Z,12.65
2023-04-27T06:52:06.189Z,6.45
2023-04-27T06:55:09.435Z,8.18
2023-04-27T06:58:12.020Z,10.90
2023-04-27T07:01:15.941Z,7.30
2023-04-27T07:04:18.622Z,9.90
2023-04-27T07:07:21.282Z,5.40
2023-04-27T07:10:23.806Z,9.85
2023-04-27T07:13:26.424Z,14.00
2023-04-27T07:16:30.500Z,4.25
2023-04-27T07:19:33.124Z,7.68
2023-04-27T07:22:35.660Z,11.20
2023-04-27T07:25:40.162Z,3.78
2023-04-27T07:28:42.752Z,10.02
2023-04-27T07:31:46.808Z,6.60
2023-04-27T07:34:53.954Z,8.73
2023-04-27T07:40:59.533Z,8.02
2023-04-27T07:44:02.442Z,7.10
2023-04-27T07:47:06.405Z,8.50
2023-04-27T07:50:10.069Z,5.78
2023-04-27T07:53:12.677Z,5.40
2023-04-27T07:56:15.432Z,6.72
2023-04-27T07:59:17.945Z,5.00
2023-04-27T08:02:21.988Z,3.83
2023-04-27T08:05:24.964Z,2.67
2023-04-27T08:08:27.723Z,3.88
2023-04-27T08:11:30.294Z,4.90
2023-04-27T08:14:35.171Z,6.63
2023-04-27T08:17:41.145Z,4.45
2023-04-27T08:20:43.765Z,4.18
2023-04-27T08:23:46.408Z,4.00
2023-04-27T08:26:48.992Z,4.78
2023-04-27T08:29:51.573Z,8.93
2023-04-27T08:32:55.627Z,5.82
2023-04-27T08:35:58.192Z,2.45
2023-04-27T08:39:00.869Z,4.88
2023-04-27T08:42:04.005Z,6.80
2023-04-27T08:45:09.082Z,3.25
2023-04-27T08:48:13.015Z,3.00
2023-04-27T08:51:16.032Z,6.47
2023-04-27T08:54:18.697Z,4.10
2023-04-27T08:57:21.287Z,5.40
2023-04-27T09:00:25.394Z,5.57
2023-04-27T09:03:29.421Z,5.47
2023-04-27T09:06:32.620Z,3.78
2023-04-27T09:09:35.705Z,6.43
2023-04-27T09:12:38.215Z,3.83
2023-04-27T09:15:46.275Z,4.82
2023-04-27T09:18:51.659Z,2.97
2023-04-27T09:22:04.255Z,2.00
2023-04-27T09:25:08.016Z,3.60
2023-04-27T09:28:10.520Z,1.80
2023-04-27T09:31:13.156Z,3.92
2023-04-27T09:34:17.077Z,4.47
2023-04-27T09:37:19.991Z,6.38
2023-04-27T09:40:26.327Z,6.07
2023-04-27T09:43:29.789Z,6.57
2023-04-27T09:46:33.846Z,8.95
2023-04-27T09:49:38.299Z,1.52
2023-04-27T09:52:40.907Z,7.32
2023-04-27T09:55:44.959Z,6.47
2023-04-27T09:59:07.032Z,6.72
2023-04-27T10:02:23.501Z,4.35
2023-04-27T10:05:35.914Z,5.20
2023-04-27T10:08:39.353Z,5.75
2023-04-27T10:11:43.858Z,7.50
2023-04-27T10:14:53.098Z,5.70
2023-04-27T10:17:58.779Z,8.73
2023-04-27T10:21:12.070Z,7.35
2023-04-27T10:24:14.661Z,2.85
2023-04-27T10:27:19.838Z,9.80
2023-04-27T10:30:23.163Z,7.57
2023-04-27T10:33:26.061Z,3.30
2023-04-27T10:36:36.904Z,7.60
2023-04-27T10:39:48.679Z,5.45
2023-04-27T10:42:52.526Z,5.32
2023-04-27T10:45:55.594Z,2.95
2023-04-27T10:48:58.558Z,7.22
2023-04-27T10:52:04.783Z,5.78
2023-04-27T10:55:17.145Z,5.53
2023-04-27T10:58:23.716Z,6.18
2023-04-27T11:01:26.759Z,6.10
2023-04-27T11:04:41.790Z,9.52
2023-04-27T11:07:45.943Z,7.53
2023-04-27T11:10:50.089Z,14.05
2023-04-27T11:13:53.238Z,6.32
2023-04-27T11:16:55.942Z,10.80
2023-04-27T11:19:58.414Z,10.68
2023-04-27T11:23:02.348Z,9.25
2023-04-27T11:26:10.370Z,8.43
2023-04-27T11:29:13.877Z,10.73
2023-04-27T11:32:20.782Z,5.45
2023-04-27T11:35:33.599Z,4.97
2023-04-27T11:38:37.520Z,5.45
2023-04-27T11:41:45.671Z,5.82
2023-04-27T11:44:53.205Z,7.10
2023-04-27T11:47:55.817Z,4.75
2023-04-27T11:50:59.047Z,12.88
2023-04-27T11:54:06.822Z,5.88
2023-04-27T11:57:09.394Z,8.38
2023-04-27T12:00:14.764Z,8.38
2023-04-27T12:03:17.553Z,6.55
2023-04-27T12:06:32.793Z,8.75
2023-04-27T12:09:37.454Z,6.10
2023-04-27T12:12:39.971Z,7.95
2023-04-27T12:15:42.633Z,9.57
2023-04-27T12:18:45.260Z,4.30
2023-04-27T12:21:47.884Z,11.10
2023-04-27T12:24:51.949Z,7.68
2023-04-27T12:27:54.524Z,9.10
2023-04-27T12:30:57.777Z,8.38
2023-04-27T12:34:00.361Z,4.82
2023-04-27T12:37:02.912Z,6.40
2023-04-27T12:40:08.989Z,5.43
2023-04-27T12:43:12.685Z,9.07
2023-04-27T12:46:15.407Z,4.97
2023-04-27T12:49:18.025Z,6.68
2023-04-27T12:52:20.581Z,7.63
2023-04-27T12:55:32.951Z,7.65
2023-04-27T12:58:36.928Z,8.00
2023-04-27T13:01:39.499Z,7.55
2023-04-27T13:04:42.189Z,10.07
2023-04-27T13:07:44.874Z,6.13
2023-04-27T13:10:48.814Z,6.07
2023-04-27T13:13:51.461Z,7.13
2023-04-27T13:16:54.060Z,7.35
2023-04-27T13:19:56.645Z,8.55
2023-04-27T13:22:59.209Z,7.28
2023-04-27T13:26:03.166Z,4.93
2023-04-27T13:29:05.689Z,8.98
2023-04-27T13:32:08.207Z,8.52
2023-04-27T13:35:11.044Z,8.75
2023-04-27T13:38:13.649Z,8.73
2023-04-27T13:41:17.543Z,9.88
2023-04-27T13:44:20.209Z,7.80
2023-04-27T13:47:22.804Z,10.05
2023-04-27T13:50:25.772Z,5.25
2023-04-27T13:53:28.494Z,11.07
2023-04-27T13:56:32.410Z,7.65
2023-04-27T13:59:34.977Z,8.40
2023-04-27T14:02:37.654Z,8.10
2023-04-27T14:05:40.264Z,4.43
2023-04-27T14:08:42.793Z,9.60
2023-04-27T14:11:55.607Z,8.48
2023-04-27T14:14:59.237Z,8.38
2023-04-27T14:18:01.862Z,8.02
2023-04-27T14:21:04.960Z,5.22
2023-04-27T14:24:07.692Z,5.82
2023-04-27T14:27:11.609Z,7.90
2023-04-27T14:30:15.451Z,7.25
2023-04-27T14:33:18.142Z,7.38
2023-04-27T14:36:20.748Z,6.38
2023-04-27T14:39:23.287Z,5.63
2023-04-27T14:42:27.142Z,6.95
2023-04-27T14:45:39.775Z,9.05
2023-04-27T14:48:46.625Z,10.63
2023-04-27T14:51:49.186Z,7.70
2023-04-27T14:54:51.702Z,5.60
2023-04-27T14:57:55.565Z,6.65
2023-04-27T15:00:58.541Z,5.45
2023-04-27T15:04:01.710Z,6.43
2023-04-27T15:07:04.648Z,6.97
2023-04-27T15:10:08.487Z,6.93
2023-04-27T15:13:12.412Z,6.72
2023-04-27T15:16:14.934Z,7.85
2023-04-27T15:19:17.504Z,10.38
2023-04-27T15:22:20.053Z,9.00
2023-04-27T15:25:22.845Z,8.15
2023-04-27T15:28:26.686Z,6.38
2023-04-27T15:31:29.258Z,4.70
2023-04-27T15:34:31.984Z,3.40
2023-04-27T15:37:42.619Z,8.38
2023-04-27T15:40:50.432Z,12.05
2023-04-27T15:43:57.562Z,9.38
2023-04-27T15:47:00.336Z,9.45
2023-04-27T15:50:03.476Z,8.43
2023-04-27T15:53:06.226Z,9.95
2023-04-27T15:56:08.805Z,6.80
2023-04-27T15:59:13.043Z,8.95
2023-04-27T16:02:15.862Z,8.95
2023-04-27T16:05:18.458Z,6.93
2023-04-27T16:08:21.025Z,7.55
2023-04-27T16:11:23.605Z,6.63
2023-04-27T16:14:27.490Z,8.27
2023-04-27T16:17:32.189Z,9.45
2023-04-27T16:20:36.561Z,7.65
2023-04-27T16:23:39.261Z,7.10
2023-04-27T16:26:41.843Z,6.35
2023-04-27T16:29:45.802Z,12.02
2023-04-27T16:32:48.487Z,8.45
2023-04-27T16:35:51.074Z,10.52
2023-04-27T16:38:53.580Z,9.80
2023-04-27T16:41:56.169Z,8.32
2023-04-27T16:45:02.025Z,10.25
2023-04-27T16:48:04.724Z,5.30
2023-04-27T16:51:07.507Z,7.85
2023-04-27T16:54:10.497Z,4.70
2023-04-27T16:57:13.153Z,9.95
2023-04-27T17:00:17.868Z,14.23
2023-04-27T17:03:20.893Z,8.13
2023-04-27T17:06:25.194Z,10.25
2023-04-27T17:09:27.953Z,5.45
2023-04-27T17:12:30.682Z,9.40
2023-04-27T17:15:34.623Z,5.68
2023-04-27T17:18:37.238Z,7.45
2023-04-27T17:21:39.804Z,10.80
2023-04-27T17:24:42.311Z,6.18
2023-04-27T17:27:44.871Z,7.30
2023-04-27T17:30:48.792Z,5.18
2023-04-27T17:33:51.410Z,7.15
2023-04-27T17:36:53.944Z,7.63
2023-04-27T17:39:56.579Z,10.50
2023-04-27T17:43:00.003Z,8.57
2023-04-27T17:46:07.489Z,11.32
2023-04-27T17:52:12.590Z,6.78
2023-04-27T17:55:15.172Z,6.18
2023-04-27T17:58:17.688Z,10.65
2023-04-27T18:01:21.616Z,5.38
2023-04-27T18:04:24.326Z,7.55
2023-04-27T18:07:26.900Z,7.15
2023-04-27T18:10:29.438Z,5.15
2023-04-27T18:13:32.501Z,8.88
2023-04-27T18:16:36.396Z,6.50
2023-04-27T18:19:39.034Z,8.90
2023-04-27T18:22:41.541Z,7.38
2023-04-27T18:25:44.056Z,4.85
2023-04-27T18:28:46.594Z,8.25
2023-04-27T18:31:50.477Z,6.30
2023-04-27T18:34:53.094Z,8.40
2023-04-27T18:37:55.710Z,4.78
2023-04-27T18:40:58.434Z,4.13
2023-04-27T18:44:04.522Z,8.57
2023-04-27T18:47:08.582Z,6.00
2023-04-27T18:50:13.020Z,5.20
2023-04-27T18:53:15.714Z,4.45
2023-04-27T18:56:18.235Z,4.80
2023-04-27T18:59:20.841Z,6.53
2023-04-27T19:02:25.866Z,3.13
2023-04-27T19:05:28.674Z,5.20
2023-04-27T19:08:31.222Z,7.28
2023-04-27T19:11:33.737Z,8.77
2023-04-27T19:14:36.591Z,4.85
2023-04-27T19:17:41.196Z,5.38
2023-04-27T19:20:43.860Z,7.18
2023-04-27T19:23:46.506Z,7.18
2023-04-27T19:26:49.265Z,5.45
2023-04-27T19:29:52.835Z,7.30
2023-04-27T19:32:56.762Z,7.00
2023-04-27T19:35:59.329Z,8.75
2023-04-27T19:39:01.837Z,7.03
2023-04-27T19:42:04.531Z,7.93
2023-04-27T19:45:08.216Z,7.30
2023-04-27T19:48:12.171Z,5.57
2023-04-27T19:51:14.801Z,5.85
2023-04-27T19:54:17.902Z,4.43
2023-04-27T19:57:21.074Z,5.15
2023-04-27T20:00:23.799Z,7.82
2023-04-27T20:03:27.943Z,10.90
2023-04-27T20:06:32.226Z,6.35
2023-04-27T20:09:34.752Z,9.63
2023-04-27T20:12:54.363Z,6.07
2023-04-27T20:15:59.134Z,5.45
2023-04-27T20:19:05.172Z,6.70
2023-04-27T20:22:07.773Z,7.28
2023-04-27T20:25:10.622Z,4.78
2023-04-27T20:28:13.289Z,5.93
2023-04-27T20:31:15.927Z,8.60
2023-04-27T20:34:19.885Z,6.85
2023-04-27T20:37:23.125Z,8.40
2023-04-27T20:40:25.657Z,9.15
2023-04-27T20:43:28.251Z,4.95
2023-04-27T20:46:31.122Z,5.57
2023-04-27T20:49:35.781Z,6.90
2023-04-27T20:52:38.578Z,8.73
2023-04-27T20:55:41.453Z,7.20
2023-04-27T20:58:44.008Z,6.50
2023-04-27T21:01:46.551Z,7.50
2023-04-27T21:04:50.611Z,5.55
2023-04-27T21:07:53.895Z,7.35
2023-04-27T21:10:57.209Z,5.88
2023-04-27T21:13:59.745Z,6.55
2023-04-27T21:17:02.336Z,7.82
2023-04-27T21:20:07.601Z,4.38
2023-04-27T21:23:10.375Z,6.50
2023-04-27T21:26:12.975Z,6.60
2023-04-27T21:29:15.497Z,7.25
2023-04-27T21:32:18.056Z,4.43
2023-04-27T21:35:21.997Z,5.38
2023-04-27T21:38:24.526Z,5.20
2023-04-27T21:41:27.206Z,8.25
2023-04-27T21:44:29.708Z,8.70
2023-04-27T21:47:32.307Z,7.18
2023-04-27T21:50:36.258Z,6.28
2023-04-27T21:53:38.809Z,6.95
2023-04-27T21:56:41.588Z,6.43
2023-04-27T21:59:44.086Z,4.70
2023-04-27T22:02:46.761Z,10.20
2023-04-27T22:05:50.695Z,6.70
2023-04-27T22:08:53.256Z,8.20
2023-04-27T22:11:55.877Z,7.47
2023-04-27T22:14:58.454Z,7.88
2023-04-27T22:18:00.977Z,8.02
2023-04-27T22:21:05.013Z,6.85
2023-04-27T22:24:07.718Z,7.03
2023-04-27T22:27:10.260Z,12.20
2023-04-27T22:30:14.463Z,10.73
2023-04-27T22:33:17.358Z,16.15
2023-04-27T22:36:21.544Z,9.55
2023-04-27T22:39:24.092Z,9.88
2023-04-27T22:42:27.192Z,7.55
2023-04-27T22:45:29.735Z,6.22
2023-04-27T22:48:32.840Z,7.45
2023-04-27T22:51:37.462Z,5.97
2023-04-27T22:54:40.000Z,8.50
2023-04-27T22:57:42.596Z,8.60
2023-04-27T23:00:45.814Z,11.10
2023-04-27T23:03:48.508Z,7.50
2023-04-27T23:06:53.713Z,6.65
2023-04-27T23:09:56.745Z,6.97
2023-04-27T23:13:01.859Z,11.05
2023-04-27T23:16:05.277Z,8.15
2023-04-27T23:19:07.772Z,6.53
2023-04-27T23:22:11.694Z,6.80
2023-04-27T23:25:14.257Z,9.77
2023-04-27T23:28:16.879Z,8.15
2023-04-27T23:31:19.455Z,11.60
2023-04-27T23:34:22.030Z,4.97
2023-04-27T23:37:25.953Z,5.40
2023-04-27T23:40:28.467Z,7.80
2023-04-27T23:43:31.585Z,8.57
2023-04-27T23:46:34.220Z,7.68
2023-04-27T23:49:37.028Z,5.53
2023-04-27T23:52:40.892Z,13.80
2023-04-27T23:55:43.431Z,5.07
2023-04-27T23:58:46.033Z,7.38
